createdAt,value
2018-03-06T00:01:13.798Z,22
2018-03-06T00:11:13.178Z,22.1
2018-03-06T00:21:12.439Z,22
2018-03-06T00:31:11.573Z,22
2018-03-06T00:41:11.633Z,22
2018-03-06T00:51:09.859Z,22
2018-03-06T01:01:08.892Z,22
2018-03-06T01:11:08.098Z,22
2018-03-06T01:21:07.228Z,22
2018-03-06T01:31:06.690Z,22
2018-03-06T01:41:05.857Z,21.9
2018-03-06T01:51:05.028Z,21.9
2018-03-06T02:01:04.247Z,21.9
2018-03-06T02:11:03.370Z,21.9
2018-03-06T02:21:02.745Z,21.9
2018-03-06T02:31:02.956Z,21.9
2018-03-06T02:41:01.140Z,21.9
2018-03-06T02:51:00.141Z,21.9
2018-03-06T03:00:59.741Z,21.9
2018-03-06T03:11:00.020Z,21.9
2018-03-06T03:20:57.693Z,21.9
2018-03-06T03:30:57.172Z,21.8
2018-03-06T03:40:57.371Z,21.8
2018-03-06T03:50:56.647Z,21.9
2018-03-06T04:00:54.656Z,21.8
2018-03-06T04:10:53.927Z,21.9
2018-03-06T04:20:53.228Z,21.9
2018-03-06T04:30:52.511Z,21.9
2018-03-06T04:40:52.008Z,21.9
2018-03-06T04:50:50.759Z,21.9
2018-03-06T05:00:50.026Z,21.9
2018-03-06T05:10:49.371Z,21.9
2018-03-06T05:20:48.152Z,21.9
2018-03-06T05:30:47.683Z,22
2018-03-06T05:40:47.133Z,22
2018-03-06T05:50:46.196Z,21.9
2018-03-06T06:00:45.217Z,21.9
2018-03-06T06:10:44.162Z,21.8
2018-03-06T06:20:43.354Z,21.8
2018-03-06T06:30:42.633Z,21.9
2018-03-06T06:40:41.795Z,22.1
2018-03-06T06:50:40.967Z,21.9
2018-03-06T07:00:40.796Z,21.9
2018-03-06T07:10:39.446Z,22.1
2018-03-06T07:20:38.938Z,22.2
2018-03-06T07:30:38.261Z,22.1
2018-03-06T07:40:37.463Z,21.9
2018-03-06T07:50:36.481Z,22.1
2018-03-06T08:00:35.416Z,22.1
2018-03-06T08:10:35.269Z,22
2018-03-06T08:20:34.184Z,21.9
2018-03-06T08:30:33.010Z,21.9
2018-03-06T08:40:32.436Z,22.1
2018-03-06T08:50:31.662Z,22.1
2018-03-06T09:00:30.662Z,22
2018-03-06T09:10:30.056Z,21.9
2018-03-06T09:20:29.019Z,21.9
2018-03-06T09:30:28.450Z,21.8
2018-03-06T09:40:27.900Z,21.8
2018-03-06T09:50:26.724Z,21.8
2018-03-06T10:00:26.144Z,21.7
2018-03-06T10:10:25.039Z,21.7
2018-03-06T10:20:24.268Z,21.7
2018-03-06T10:30:23.614Z,21.7
2018-03-06T10:40:22.620Z,21.7
2018-03-06T10:50:21.998Z,21.6
2018-03-06T11:00:21.149Z,21.6
2018-03-06T11:10:20.485Z,21.6
2018-03-06T11:20:19.760Z,21.6
2018-03-06T11:30:18.785Z,21.6
2018-03-06T11:40:17.925Z,21.6
2018-03-06T11:50:17.084Z,21.6
2018-03-06T12:00:16.418Z,21.6
2018-03-06T12:10:15.860Z,21.6
2018-03-06T12:20:14.934Z,21.6
2018-03-06T12:30:14.205Z,21.6
2018-03-06T12:40:13.388Z,21.6
2018-03-06T12:50:12.533Z,21.6
2018-03-06T13:00:11.791Z,21.6
2018-03-06T13:10:10.955Z,21.6
2018-03-06T13:20:10.086Z,21.6
2018-03-06T13:30:09.060Z,21.6
2018-03-06T13:40:08.341Z,21.6
2018-03-06T13:50:07.887Z,21.6
2018-03-06T14:00:06.937Z,21.6
2018-03-06T14:10:05.897Z,21.6
2018-03-06T14:20:05.046Z,21.6
2018-03-06T14:30:04.430Z,21.6
2018-03-06T14:40:04.046Z,21.6
2018-03-06T14:50:02.734Z,21.6
2018-03-06T15:00:01.999Z,21.5
2018-03-06T15:10:01.551Z,21.6
2018-03-06T15:20:00.382Z,21.6
2018-03-06T15:29:59.502Z,21.6
2018-03-06T15:39:58.776Z,21.6
2018-03-06T15:49:58.007Z,21.6
2018-03-06T15:59:57.068Z,21.6
2018-03-06T16:09:56.539Z,21.6
2018-03-06T16:19:55.545Z,21.6
2018-03-06T16:29:54.835Z,21.6
2018-03-06T16:39:53.941Z,21.6
2018-03-06T16:49:53.161Z,21.6
2018-03-06T16:59:52.277Z,21.8
2018-03-06T17:09:51.829Z,21.9
2018-03-06T17:19:50.879Z,21.8
2018-03-06T17:29:49.992Z,21.8
2018-03-06T17:39:49.267Z,22.1
2018-03-06T17:49:48.514Z,22.1
2018-03-06T17:59:47.753Z,21.9
2018-03-06T18:09:46.724Z,21.9
2018-03-06T18:19:46.500Z,22.1
2018-03-06T18:29:45.667Z,22.1
2018-03-06T18:39:44.364Z,22.1
2018-03-06T18:49:43.899Z,22
2018-03-06T18:59:42.929Z,21.9
2018-03-06T19:09:42.068Z,21.9
2018-03-06T19:19:41.221Z,21.9
2018-03-06T19:29:40.863Z,21.9
2018-03-06T19:39:39.708Z,22
2018-03-06T19:49:39.183Z,22.1
2018-03-06T19:59:38.604Z,22
2018-03-06T20:09:37.776Z,22
2018-03-06T20:19:36.446Z,22.1
2018-03-06T20:29:36.005Z,22.1
2018-03-06T20:39:35.120Z,22
2018-03-06T20:49:34.419Z,21.9
2018-03-06T20:59:33.900Z,21.9
2018-03-06T21:09:32.642Z,21.9
2018-03-06T21:19:32.050Z,21.9
2018-03-06T21:29:30.895Z,21.9
2018-03-06T21:39:30.677Z,21.9
2018-03-06T21:49:29.555Z,21.9
2018-03-06T21:59:28.673Z,21.9
2018-03-06T22:09:28.048Z,21.9
2018-03-06T22:19:27.144Z,21.9
2018-03-06T22:29:26.587Z,21.9
2018-03-06T22:39:25.550Z,21.9
2018-03-06T22:49:24.573Z,21.9
2018-03-06T22:59:23.792Z,21.9
2018-03-06T23:09:23.139Z,21.9
2018-03-06T23:19:22.083Z,21.9
2018-03-06T23:29:21.454Z,21.9
2018-03-06T23:39:20.942Z,21.9
2018-03-06T23:49:19.799Z,21.8
2018-03-06T23:59:18.893Z,21.9
