createdAt,value
2023-10-22T00:00:54.778Z,97.95
2023-10-22T00:01:54.755Z,97.33
2023-10-22T00:02:54.786Z,97.44
2023-10-22T00:03:54.832Z,97.33
2023-10-22T00:06:06.095Z,96.37
2023-10-22T00:07:07.038Z,96.67
2023-10-22T00:08:07.038Z,96.37
2023-10-22T00:09:07.047Z,96.06
2023-10-22T00:10:07.030Z,95.95
2023-10-22T00:11:07.001Z,95.54
2023-10-22T00:12:07.044Z,95.34
2023-10-22T00:13:06.990Z,94.68
2023-10-22T00:14:06.960Z,94.58
2023-10-22T00:15:07.036Z,94.17
2023-10-22T00:16:06.964Z,93.82
2023-10-22T00:17:06.930Z,93.62
2023-10-22T00:18:06.995Z,93.62
2023-10-22T00:19:06.940Z,93.51
2023-10-22T00:20:06.890Z,92.79
2023-10-22T00:21:06.915Z,92.34
2023-10-22T00:22:06.874Z,92.55
2023-10-22T00:23:06.867Z,92.18
2023-10-22T00:24:06.877Z,92.14
2023-10-22T00:25:06.908Z,91.83
2023-10-22T00:26:07.766Z,91.63
2023-10-22T00:27:06.860Z,91.31
2023-10-22T00:28:06.806Z,91.11
2023-10-22T00:29:06.802Z,90.66
2023-10-22T00:30:06.880Z,90.77
2023-10-22T00:31:06.813Z,91.01
2023-10-22T00:32:06.765Z,90.70
2023-10-22T00:33:06.900Z,90.60
2023-10-22T00:34:06.884Z,90.30
2023-10-22T00:35:06.734Z,90.50
2023-10-22T00:36:06.758Z,90.19
2023-10-22T00:37:06.769Z,90.39
2023-10-22T00:38:06.708Z,90.30
2023-10-22T00:39:06.713Z,90.09
2023-10-22T00:40:06.678Z,90.05
2023-10-22T00:41:06.684Z,90.19
2023-10-22T00:42:06.734Z,89.94
2023-10-22T00:43:06.657Z,89.64
2023-10-22T00:44:06.632Z,89.74
2023-10-22T00:45:06.685Z,89.84
2023-10-22T00:46:06.690Z,89.74
2023-10-22T00:47:06.624Z,90.05
2023-10-22T00:48:06.643Z,90.36
2023-10-22T00:49:06.592Z,90.19
2023-10-22T00:50:06.585Z,90.36
2023-10-22T00:51:06.622Z,90.15
2023-10-22T00:52:06.558Z,90.15
2023-10-22T00:53:06.576Z,90.25
2023-10-22T00:54:06.539Z,90.39
2023-10-22T00:55:06.525Z,90.50
2023-10-22T00:56:06.512Z,90.39
2023-10-22T00:57:06.527Z,90.30
2023-10-22T00:58:06.485Z,90.30
2023-10-22T00:59:06.505Z,90.30
2023-10-22T01:00:06.506Z,90.50
2023-10-22T01:01:06.525Z,90.19
2023-10-22T01:02:06.457Z,90.39
2023-10-22T01:03:06.536Z,90.75
2023-10-22T01:04:06.604Z,91.01
2023-10-22T01:05:06.433Z,91.01
2023-10-22T01:06:06.425Z,90.95
2023-10-22T01:07:06.414Z,91.16
2023-10-22T01:08:06.390Z,91.01
2023-10-22T01:09:06.420Z,90.91
2023-10-22T01:10:06.390Z,91.05
2023-10-22T01:11:06.362Z,91.56
2023-10-22T01:12:06.474Z,91.87
2023-10-22T01:13:06.353Z,91.87
2023-10-22T01:14:06.324Z,91.97
2023-10-22T01:15:06.398Z,91.87
2023-10-22T01:16:06.321Z,91.67
2023-10-22T01:17:06.301Z,91.77
2023-10-22T01:18:06.357Z,91.87
2023-10-22T01:19:06.278Z,91.87
2023-10-22T01:20:06.270Z,91.77
2023-10-22T01:21:06.289Z,91.77
2023-10-22T01:22:06.261Z,91.97
2023-10-22T01:23:06.235Z,91.56
2023-10-22T01:24:06.227Z,91.67
2023-10-22T01:25:06.224Z,91.87
2023-10-22T01:26:06.217Z,91.91
2023-10-22T01:27:06.214Z,91.82
2023-10-22T01:28:06.174Z,91.87
2023-10-22T01:29:06.176Z,91.61
2023-10-22T01:30:06.191Z,91.61
2023-10-22T01:31:06.240Z,91.82
2023-10-22T01:32:06.159Z,91.82
2023-10-22T01:33:06.171Z,91.61
2023-10-22T01:34:06.109Z,92.02
2023-10-22T01:35:06.114Z,92.02
2023-10-22T01:36:06.135Z,91.61
2023-10-22T01:37:06.105Z,92.12
2023-10-22T01:38:06.070Z,91.82
2023-10-22T01:39:06.227Z,91.91
2023-10-22T01:40:06.161Z,91.82
2023-10-22T01:41:06.041Z,91.30
2023-10-22T01:42:06.071Z,91.05
2023-10-22T01:43:06.037Z,90.95
2023-10-22T01:44:06.002Z,90.95
2023-10-22T01:45:06.018Z,90.84
2023-10-22T01:46:05.987Z,90.75
2023-10-22T01:47:05.981Z,90.75
2023-10-22T01:48:06.041Z,90.64
2023-10-22T01:49:05.954Z,90.44
2023-10-22T01:50:05.937Z,90.34
2023-10-22T01:51:05.957Z,90.23
2023-10-22T01:52:05.918Z,90.13
2023-10-22T01:53:05.946Z,90.13
2023-10-22T01:54:05.981Z,90.44
2023-10-22T01:55:05.894Z,90.23
2023-10-22T01:56:05.876Z,90.34
2023-10-22T01:57:05.908Z,90.44
2023-10-22T01:58:05.860Z,90.23
2023-10-22T01:59:05.885Z,90.23
2023-10-22T02:00:05.870Z,90.34
2023-10-22T02:01:05.895Z,90.34
2023-10-22T02:02:05.839Z,90.34
2023-10-22T02:03:05.930Z,90.54
2023-10-22T02:04:05.788Z,90.69
2023-10-22T02:05:05.838Z,90.79
2023-10-22T02:06:05.832Z,90.28
2023-10-22T02:07:05.769Z,90.69
2023-10-22T02:08:05.744Z,90.58
2023-10-22T02:09:05.755Z,90.99
2023-10-22T02:10:05.755Z,91.61
2023-10-22T02:11:05.733Z,90.99
2023-10-22T02:12:05.730Z,90.79
2023-10-22T02:13:05.752Z,91.09
2023-10-22T02:14:05.691Z,91.03
2023-10-22T02:15:05.723Z,91.35
2023-10-22T02:16:05.684Z,91.14
2023-10-22T02:17:05.661Z,91.75
2023-10-22T02:18:05.782Z,91.55
2023-10-22T02:19:05.632Z,91.24
2023-10-22T02:20:05.625Z,91.35
2023-10-22T02:21:05.661Z,91.90
2023-10-22T02:22:05.597Z,91.80
2023-10-22T02:23:05.619Z,92.06
2023-10-22T02:24:05.592Z,92.27
2023-10-22T02:25:05.569Z,91.96
2023-10-22T02:26:05.585Z,91.96
2023-10-22T02:27:05.601Z,92.72
2023-10-22T02:28:05.534Z,92.31
2023-10-22T02:29:05.527Z,92.27
2023-10-22T02:30:05.534Z,92.00
2023-10-22T02:31:05.868Z,92.61
2023-10-22T02:32:05.503Z,92.93
2023-10-22T02:33:05.572Z,92.78
2023-10-22T02:34:05.478Z,92.68
2023-10-22T02:35:05.505Z,92.51
2023-10-22T02:36:05.519Z,92.57
2023-10-22T02:37:05.470Z,92.47
2023-10-22T02:38:05.429Z,92.16
2023-10-22T02:39:05.481Z,92.57
2023-10-22T02:40:05.407Z,93.02
2023-10-22T02:41:05.398Z,93.29
2023-10-22T02:42:05.442Z,92.51
2023-10-22T02:43:05.380Z,92.93
2023-10-22T02:44:05.360Z,93.33
2023-10-22T02:45:05.393Z,92.93
2023-10-22T02:46:05.391Z,93.44
2023-10-22T02:47:05.340Z,93.33
2023-10-22T02:48:05.388Z,93.33
2023-10-22T02:49:05.323Z,93.23
2023-10-22T02:50:05.327Z,92.82
2023-10-22T02:51:05.369Z,92.51
2023-10-22T02:52:05.297Z,93.13
2023-10-22T02:53:05.299Z,93.44
2023-10-22T02:54:05.291Z,93.44
2023-10-22T02:55:05.250Z,93.02
2023-10-22T02:56:05.232Z,92.61
2023-10-22T02:57:05.308Z,92.82
2023-10-22T02:58:05.214Z,92.61
2023-10-22T02:59:05.222Z,92.41
2023-10-22T03:00:05.210Z,92.21
2023-10-22T03:01:05.225Z,92.27
2023-10-22T03:02:05.169Z,92.00
2023-10-22T03:03:05.633Z,92.00
2023-10-22T03:04:05.464Z,92.16
2023-10-22T03:05:05.157Z,91.96
2023-10-22T03:06:05.158Z,91.75
2023-10-22T03:07:05.136Z,91.65
2023-10-22T03:08:05.155Z,91.86
2023-10-22T03:09:05.169Z,91.75
2023-10-22T03:10:05.082Z,91.55
2023-10-22T03:11:05.080Z,91.30
2023-10-22T03:12:05.101Z,91.09
2023-10-22T03:13:05.057Z,91.09
2023-10-22T03:14:05.045Z,90.99
2023-10-22T03:15:05.131Z,91.09
2023-10-22T03:16:05.063Z,90.89
2023-10-22T03:17:05.016Z,90.79
2023-10-22T03:18:05.100Z,90.99
2023-10-22T03:19:05.025Z,90.89
2023-10-22T03:20:04.985Z,90.89
2023-10-22T03:21:05.051Z,90.64
2023-10-22T03:22:04.957Z,90.64
2023-10-22T03:23:05.057Z,90.75
2023-10-22T03:24:05.165Z,90.34
2023-10-22T03:25:04.935Z,89.83
2023-10-22T03:26:04.938Z,90.13
2023-10-22T03:27:04.937Z,89.92
2023-10-22T03:28:04.903Z,89.92
2023-10-22T03:29:04.904Z,89.83
2023-10-22T03:30:05.025Z,89.27
2023-10-22T03:31:04.899Z,89.37
2023-10-22T03:32:04.865Z,89.51
2023-10-22T03:33:04.890Z,89.17
2023-10-22T03:34:04.840Z,89.06
2023-10-22T03:35:04.828Z,88.96
2023-10-22T03:36:04.877Z,88.86
2023-10-22T03:37:04.812Z,89.06
2023-10-22T03:38:04.807Z,88.76
2023-10-22T03:39:04.822Z,88.65
2023-10-22T03:40:04.789Z,88.86
2023-10-22T03:41:04.783Z,88.35
2023-10-22T03:42:04.831Z,88.45
2023-10-22T03:43:04.746Z,88.35
2023-10-22T03:44:04.740Z,88.10
2023-10-22T03:45:04.747Z,87.90
2023-10-22T03:46:04.768Z,87.90
2023-10-22T03:47:04.702Z,87.90
2023-10-22T03:48:04.837Z,87.90
2023-10-22T03:49:04.743Z,87.70
2023-10-22T03:50:04.676Z,87.79
2023-10-22T03:51:04.764Z,87.59
2023-10-22T03:52:04.664Z,87.59
2023-10-22T03:53:04.653Z,86.73
2023-10-22T03:54:04.636Z,86.73
2023-10-22T03:55:04.637Z,86.94
2023-10-22T03:56:04.609Z,86.83
2023-10-22T03:57:04.673Z,86.94
2023-10-22T03:58:04.613Z,86.83
2023-10-22T03:59:04.572Z,86.73
2023-10-22T04:00:04.619Z,86.63
2023-10-22T04:01:04.548Z,86.63
2023-10-22T04:02:04.572Z,86.43
2023-10-22T04:03:04.572Z,86.22
2023-10-22T04:04:04.564Z,86.43
2023-10-22T04:05:04.510Z,86.32
2023-10-22T04:06:04.600Z,86.43
2023-10-22T04:07:04.485Z,87.65
2023-10-22T04:08:04.495Z,86.12
2023-10-22T04:09:04.569Z,86.32
2023-10-22T04:10:04.462Z,86.73
2023-10-22T04:11:04.450Z,86.43
2023-10-22T04:12:04.452Z,86.53
2023-10-22T04:13:04.425Z,86.63
2023-10-22T04:14:04.422Z,86.63
2023-10-22T04:15:04.458Z,86.32
2023-10-22T04:16:04.410Z,86.53
2023-10-22T04:17:04.381Z,86.43
2023-10-22T04:18:04.444Z,86.63
2023-10-22T04:19:04.367Z,86.63
2023-10-22T04:20:04.416Z,86.43
2023-10-22T04:21:04.363Z,86.94
2023-10-22T04:22:04.340Z,86.83
2023-10-22T04:23:04.313Z,86.73
2023-10-22T04:24:04.349Z,86.73
2023-10-22T04:25:04.306Z,86.53
2023-10-22T04:26:04.290Z,86.43
2023-10-22T04:27:04.312Z,86.73
2023-10-22T04:28:04.271Z,86.63
2023-10-22T04:29:04.260Z,86.94
2023-10-22T04:30:04.298Z,86.83
2023-10-22T04:31:04.297Z,86.63
2023-10-22T04:32:04.248Z,87.24
2023-10-22T04:33:04.268Z,86.53
2023-10-22T04:34:04.196Z,86.53
2023-10-22T04:35:04.308Z,86.63
2023-10-22T04:36:04.232Z,86.53
2023-10-22T04:37:04.162Z,86.43
2023-10-22T04:38:04.157Z,86.53
2023-10-22T04:39:04.172Z,86.73
2023-10-22T04:40:04.131Z,86.73
2023-10-22T04:41:04.122Z,86.63
2023-10-22T04:42:04.731Z,87.04
2023-10-22T04:43:04.098Z,86.73
2023-10-22T04:44:04.089Z,86.53
2023-10-22T04:45:04.129Z,86.63
2023-10-22T04:46:04.096Z,86.73
2023-10-22T04:47:04.065Z,86.73
2023-10-22T04:48:04.109Z,86.83
2023-10-22T04:49:04.035Z,86.83
2023-10-22T04:50:04.025Z,87.04
2023-10-22T04:51:04.035Z,86.94
2023-10-22T04:52:04.019Z,86.73
2023-10-22T04:53:03.988Z,86.94
2023-10-22T04:54:04.051Z,87.14
2023-10-22T04:55:03.976Z,87.14
2023-10-22T04:56:03.967Z,87.14
2023-10-22T04:57:04.023Z,87.55
2023-10-22T04:58:03.941Z,86.94
2023-10-22T04:59:03.924Z,87.04
2023-10-22T05:00:03.996Z,87.14
2023-10-22T05:01:03.904Z,87.04
2023-10-22T05:02:03.945Z,87.14
2023-10-22T05:03:03.927Z,87.04
2023-10-22T05:04:04.075Z,86.73
2023-10-22T05:05:03.880Z,86.94
2023-10-22T05:06:03.916Z,86.94
2023-10-22T05:07:03.845Z,86.94
2023-10-22T05:08:03.838Z,87.04
2023-10-22T05:09:03.918Z,86.94
2023-10-22T05:10:03.821Z,87.14
2023-10-22T05:11:03.810Z,87.14
2023-10-22T05:12:03.836Z,87.04
2023-10-22T05:13:03.786Z,87.14
2023-10-22T05:14:03.803Z,87.35
2023-10-22T05:15:03.789Z,87.24
2023-10-22T05:16:03.832Z,87.35
2023-10-22T05:17:03.749Z,87.35
2023-10-22T05:18:03.872Z,87.55
2023-10-22T05:19:03.769Z,87.04
2023-10-22T05:20:03.715Z,87.35
2023-10-22T05:21:03.729Z,87.55
2023-10-22T05:22:03.697Z,87.35
2023-10-22T05:23:03.679Z,87.14
2023-10-22T05:24:03.748Z,87.04
2023-10-22T05:25:03.736Z,87.24
2023-10-22T05:26:03.601Z,87.24
2023-10-22T05:27:03.633Z,87.35
2023-10-22T05:28:03.598Z,87.24
2023-10-22T05:29:03.603Z,87.14
2023-10-22T05:30:03.627Z,87.35
2023-10-22T05:31:03.558Z,87.55
2023-10-22T05:32:03.581Z,87.55
2023-10-22T05:33:03.576Z,87.65
2023-10-22T05:34:03.523Z,87.96
2023-10-22T05:35:03.522Z,88.17
2023-10-22T05:36:03.528Z,88.31
2023-10-22T05:37:03.474Z,88.06
2023-10-22T05:38:03.470Z,87.85
2023-10-22T05:39:03.472Z,87.96
2023-10-22T05:40:03.449Z,87.85
2023-10-22T05:41:03.447Z,87.76
2023-10-22T05:42:03.459Z,87.96
2023-10-22T05:43:03.413Z,88.06
2023-10-22T05:44:03.408Z,88.06
2023-10-22T05:45:03.404Z,87.96
2023-10-22T05:46:03.411Z,88.31
2023-10-22T05:47:03.366Z,88.06
2023-10-22T05:48:03.409Z,87.96
2023-10-22T05:49:03.341Z,88.37
2023-10-22T05:50:03.341Z,88.82
2023-10-22T05:51:03.706Z,88.71
2023-10-22T05:52:03.316Z,88.62
2023-10-22T05:53:03.305Z,88.57
2023-10-22T05:54:03.341Z,88.47
2023-10-22T05:55:03.279Z,88.51
2023-10-22T05:56:03.291Z,88.57
2023-10-22T05:57:03.288Z,88.57
2023-10-22T05:58:03.257Z,88.68
2023-10-22T05:59:03.233Z,88.17
2023-10-22T06:00:03.281Z,88.47
2023-10-22T06:01:03.229Z,88.47
2023-10-22T06:02:03.247Z,88.47
2023-10-22T06:03:03.255Z,88.68
2023-10-22T06:04:03.255Z,88.37
2023-10-22T06:05:07.785Z,88.17
2023-10-22T06:06:03.187Z,88.06
2023-10-22T06:07:03.156Z,88.26
2023-10-22T06:08:03.165Z,88.37
2023-10-22T06:09:03.171Z,87.96
2023-10-22T06:10:03.126Z,88.06
2023-10-22T06:11:03.157Z,88.17
2023-10-22T06:12:03.123Z,88.26
2023-10-22T06:13:03.109Z,88.06
2023-10-22T06:14:03.087Z,87.85
2023-10-22T06:15:03.093Z,88.17
2023-10-22T06:16:03.119Z,88.02
2023-10-22T06:17:03.050Z,87.96
2023-10-22T06:18:03.146Z,87.92
2023-10-22T06:19:03.025Z,88.02
2023-10-22T06:20:03.034Z,87.92
2023-10-22T06:21:03.038Z,88.12
2023-10-22T06:22:03.011Z,87.67
2023-10-22T06:23:02.992Z,86.85
2023-10-22T06:24:03.029Z,87.06
2023-10-22T06:25:02.965Z,86.10
2023-10-22T06:26:02.960Z,85.79
2023-10-22T06:27:02.966Z,85.38
2023-10-22T06:28:02.969Z,85.69
2023-10-22T06:29:02.913Z,85.04
2023-10-22T06:30:02.977Z,85.45
2023-10-22T06:31:02.896Z,85.45
2023-10-22T06:32:02.906Z,85.08
2023-10-22T06:33:02.956Z,85.69
2023-10-22T06:34:02.909Z,85.89
2023-10-22T06:35:02.862Z,85.89
2023-10-22T06:36:02.873Z,85.69
2023-10-22T06:37:02.824Z,85.69
2023-10-22T06:38:02.822Z,85.79
2023-10-22T06:39:02.881Z,86.00
2023-10-22T06:40:02.847Z,86.30
2023-10-22T06:41:02.782Z,86.30
2023-10-22T06:42:02.869Z,86.30
2023-10-22T06:43:02.767Z,86.10
2023-10-22T06:44:02.755Z,86.10
2023-10-22T06:45:02.768Z,86.82
2023-10-22T06:46:02.786Z,86.71
2023-10-22T06:47:02.732Z,86.41
2023-10-22T06:48:02.789Z,86.71
2023-10-22T06:49:02.698Z,86.71
2023-10-22T06:50:02.691Z,86.91
2023-10-22T06:51:02.714Z,86.82
2023-10-22T06:52:02.687Z,86.61
2023-10-22T06:53:02.657Z,86.51
2023-10-22T06:54:02.675Z,86.71
2023-10-22T06:55:02.636Z,86.41
2023-10-22T06:56:02.643Z,86.41
2023-10-22T06:57:02.648Z,86.61
2023-10-22T06:58:02.604Z,86.61
2023-10-22T06:59:02.591Z,86.82
2023-10-22T07:00:02.624Z,86.71
2023-10-22T07:01:02.581Z,86.71
2023-10-22T07:02:02.605Z,86.71
2023-10-22T07:03:02.627Z,86.82
2023-10-22T07:04:05.868Z,86.57
2023-10-22T07:05:02.542Z,86.26
2023-10-22T07:06:02.603Z,86.47
2023-10-22T07:07:02.511Z,86.57
2023-10-22T07:08:02.531Z,86.06
2023-10-22T07:09:02.546Z,86.02
2023-10-22T07:10:02.482Z,85.96
2023-10-22T07:11:02.464Z,86.12
2023-10-22T07:12:02.575Z,85.92
2023-10-22T07:13:02.480Z,85.71
2023-10-22T07:14:02.464Z,85.71
2023-10-22T07:15:02.458Z,86.12
2023-10-22T07:16:02.448Z,86.02
2023-10-22T07:17:02.402Z,86.16
2023-10-22T07:18:02.486Z,86.22
2023-10-22T07:19:02.434Z,86.16
2023-10-22T07:20:02.389Z,86.33
2023-10-22T07:21:02.434Z,86.22
2023-10-22T07:22:02.366Z,85.92
2023-10-22T07:23:02.340Z,85.82
2023-10-22T07:24:02.367Z,86.22
2023-10-22T07:25:02.360Z,86.33
2023-10-22T07:26:02.340Z,86.02
2023-10-22T07:27:02.318Z,85.92
2023-10-22T07:28:02.295Z,86.02
2023-10-22T07:29:02.276Z,86.33
2023-10-22T07:30:02.293Z,86.12
2023-10-22T07:31:02.264Z,85.92
2023-10-22T07:32:02.252Z,86.12
2023-10-22T07:33:02.313Z,85.92
2023-10-22T07:34:02.237Z,86.12
2023-10-22T07:35:02.217Z,86.02
2023-10-22T07:36:02.317Z,85.82
2023-10-22T07:37:02.205Z,85.71
2023-10-22T07:38:02.193Z,86.22
2023-10-22T07:39:02.195Z,86.22
2023-10-22T07:40:02.176Z,86.22
2023-10-22T07:41:02.346Z,86.22
2023-10-22T07:42:02.192Z,86.43
2023-10-22T07:43:02.199Z,86.22
2023-10-22T07:44:02.116Z,86.12
2023-10-22T07:45:02.162Z,86.22
2023-10-22T07:46:02.237Z,86.18
2023-10-22T07:47:02.121Z,85.77
2023-10-22T07:48:02.149Z,85.16
2023-10-22T07:49:02.069Z,84.64
2023-10-22T07:50:02.056Z,81.65
2023-10-22T07:51:02.085Z,82.46
2023-10-22T07:52:04.535Z,82.26
2023-10-22T07:53:02.031Z,82.09
2023-10-22T07:54:02.056Z,82.90
2023-10-22T07:55:02.011Z,83.21
2023-10-22T07:56:02.011Z,83.11
2023-10-22T07:57:02.034Z,82.80
2023-10-22T07:58:01.978Z,83.62
2023-10-22T07:59:01.968Z,83.21
2023-10-22T08:00:01.980Z,83.72
2023-10-22T08:01:01.977Z,83.48
2023-10-22T08:02:01.937Z,82.46
2023-10-22T08:03:02.007Z,82.76
2023-10-22T08:04:02.004Z,82.90
2023-10-22T08:05:01.910Z,83.27
2023-10-22T08:06:01.939Z,82.97
2023-10-22T08:07:01.893Z,83.17
2023-10-22T08:08:01.872Z,83.27
2023-10-22T08:09:01.955Z,82.15
2023-10-22T08:10:01.858Z,82.66
2023-10-22T08:11:01.872Z,82.26
2023-10-22T08:12:03.608Z,82.42
2023-10-22T08:13:01.837Z,82.42
2023-10-22T08:14:01.841Z,81.91
2023-10-22T08:15:01.855Z,81.74
2023-10-22T08:16:01.800Z,81.95
2023-10-22T08:17:01.792Z,82.26
2023-10-22T08:18:01.816Z,83.11
2023-10-22T08:19:01.830Z,83.31
2023-10-22T08:20:01.766Z,83.21
2023-10-22T08:21:01.771Z,83.01
2023-10-22T08:22:01.739Z,82.90
2023-10-22T08:23:03.507Z,83.42
2023-10-22T08:24:01.748Z,83.82
2023-10-22T08:25:01.716Z,83.31
2023-10-22T08:26:01.713Z,83.51
2023-10-22T08:27:01.730Z,83.62
2023-10-22T08:28:01.717Z,83.92
2023-10-22T08:29:01.694Z,83.82
2023-10-22T08:30:01.696Z,83.72
2023-10-22T08:31:01.656Z,83.58
2023-10-22T08:32:01.636Z,83.48
2023-10-22T08:33:01.752Z,83.17
2023-10-22T08:34:01.856Z,83.78
2023-10-22T08:35:01.628Z,83.27
2023-10-22T08:36:01.608Z,83.07
2023-10-22T08:37:01.635Z,83.78
2023-10-22T08:38:01.584Z,83.23
2023-10-22T08:39:01.610Z,83.34
2023-10-22T08:40:01.618Z,83.58
2023-10-22T08:41:01.563Z,83.89
2023-10-22T08:42:01.650Z,83.37
2023-10-22T08:43:01.536Z,83.37
2023-10-22T08:44:01.524Z,82.62
2023-10-22T08:45:01.540Z,82.21
2023-10-22T08:46:01.543Z,82.21
2023-10-22T08:47:01.509Z,82.62
2023-10-22T08:48:01.582Z,82.12
2023-10-22T08:49:01.469Z,82.42
2023-10-22T08:50:01.460Z,82.28
2023-10-22T08:51:01.468Z,82.59
2023-10-22T08:52:01.448Z,84.11
2023-10-22T08:53:01.431Z,82.18
2023-10-22T08:54:01.487Z,81.98
2023-10-22T08:55:01.413Z,81.98
2023-10-22T08:56:01.395Z,81.16
2023-10-22T08:57:01.473Z,81.67
2023-10-22T08:58:01.394Z,81.84
2023-10-22T08:59:01.365Z,81.73
2023-10-22T09:00:01.391Z,81.63
2023-10-22T09:01:01.398Z,81.73
2023-10-22T09:02:01.350Z,82.14
2023-10-22T09:03:01.379Z,82.14
2023-10-22T09:04:01.383Z,81.84
2023-10-22T09:05:01.311Z,82.14
2023-10-22T09:06:01.322Z,81.53
2023-10-22T09:07:01.287Z,80.92
2023-10-22T09:08:01.485Z,81.37
2023-10-22T09:09:01.296Z,82.07
2023-10-22T09:10:01.271Z,82.38
2023-10-22T09:11:01.243Z,81.98
2023-10-22T09:12:01.247Z,81.37
2023-10-22T09:13:01.315Z,81.77
2023-10-22T09:14:01.212Z,81.87
2023-10-22T09:15:01.286Z,82.38
2023-10-22T09:16:01.258Z,82.18
2023-10-22T09:17:01.204Z,82.68
2023-10-22T09:18:01.239Z,82.04
2023-10-22T09:19:01.190Z,82.04
2023-10-22T09:20:01.155Z,81.93
2023-10-22T09:21:01.227Z,82.65
2023-10-22T09:22:01.135Z,81.93
2023-10-22T09:23:01.130Z,81.53
2023-10-22T09:24:01.167Z,81.33
2023-10-22T09:25:01.111Z,81.43
2023-10-22T09:26:01.094Z,81.53
2023-10-22T09:27:01.127Z,81.57
2023-10-22T09:28:01.081Z,82.59
2023-10-22T09:29:01.074Z,82.68
2023-10-22T09:30:01.116Z,82.28
2023-10-22T09:31:01.204Z,82.65
2023-10-22T09:32:01.068Z,82.65
2023-10-22T09:33:01.107Z,81.73
2023-10-22T09:34:01.046Z,81.63
2023-10-22T09:35:01.065Z,81.93
2023-10-22T09:36:02.271Z,82.04
2023-10-22T09:37:00.999Z,81.63
2023-10-22T09:38:00.988Z,81.84
2023-10-22T09:39:01.048Z,81.53
2023-10-22T09:40:00.969Z,81.29
2023-10-22T09:41:00.975Z,81.90
2023-10-22T09:42:09.831Z,81.09
2023-10-22T09:43:00.950Z,80.88
2023-10-22T09:44:00.995Z,81.09
2023-10-22T09:45:00.963Z,81.49
2023-10-22T09:46:00.915Z,80.13
2023-10-22T09:47:00.949Z,80.44
2023-10-22T09:48:11.149Z,81.29
2023-10-22T09:49:01.046Z,81.02
2023-10-22T09:50:00.909Z,81.73
2023-10-22T09:51:00.915Z,82.34
2023-10-22T09:52:00.865Z,82.34
2023-10-22T09:53:00.892Z,82.10
2023-10-22T09:54:00.873Z,81.70
2023-10-22T09:55:00.843Z,81.70
2023-10-22T09:56:00.853Z,82.10
2023-10-22T09:57:00.849Z,83.15
2023-10-22T09:58:00.811Z,83.06
2023-10-22T09:59:00.809Z,82.81
2023-10-22T10:00:00.818Z,82.45
2023-10-22T10:01:00.925Z,82.45
2023-10-22T10:02:00.914Z,82.40
2023-10-22T10:03:00.866Z,82.51
2023-10-22T10:04:00.842Z,82.00
2023-10-22T10:05:00.781Z,82.00
2023-10-22T10:06:00.780Z,81.19
2023-10-22T10:07:00.744Z,81.45
2023-10-22T10:08:00.728Z,81.15
2023-10-22T10:09:00.770Z,81.25
2023-10-22T10:10:00.728Z,81.45
2023-10-22T10:11:00.747Z,81.35
2023-10-22T10:12:00.702Z,81.86
2023-10-22T10:13:00.692Z,81.56
2023-10-22T10:14:00.673Z,81.35
2023-10-22T10:15:00.750Z,81.45
2023-10-22T10:16:00.669Z,81.76
2023-10-22T10:17:00.717Z,81.79
2023-10-22T10:18:00.674Z,82.10
2023-10-22T10:19:00.636Z,82.04
2023-10-22T10:20:00.634Z,82.40
2023-10-22T10:21:00.662Z,81.90
2023-10-22T10:22:00.656Z,82.00
2023-10-22T10:23:00.638Z,81.49
2023-10-22T10:24:00.609Z,81.59
2023-10-22T10:25:00.582Z,81.90
2023-10-22T10:26:00.567Z,81.49
2023-10-22T10:27:00.582Z,81.49
2023-10-22T10:28:00.612Z,81.29
2023-10-22T10:29:00.552Z,82.00
2023-10-22T10:30:00.554Z,81.59
2023-10-22T10:31:00.579Z,81.70
2023-10-22T10:32:00.509Z,81.70
2023-10-22T10:33:15.148Z,81.90
2023-10-22T10:34:00.511Z,81.79
2023-10-22T10:35:00.533Z,81.59
2023-10-22T10:36:00.484Z,82.00
2023-10-22T10:37:00.474Z,82.57
2023-10-22T10:38:00.454Z,82.87
2023-10-22T10:39:00.475Z,82.17
2023-10-22T10:40:00.439Z,81.56
2023-10-22T10:41:00.462Z,81.66
2023-10-22T10:42:00.429Z,81.56
2023-10-22T10:43:00.416Z,81.25
2023-10-22T10:44:00.424Z,81.31
2023-10-22T10:45:00.417Z,81.52
2023-10-22T10:46:00.389Z,81.92
2023-10-22T10:47:00.449Z,80.60
2023-10-22T10:48:00.527Z,81.11
2023-10-22T10:49:00.579Z,80.50
2023-10-22T10:50:00.384Z,81.11
2023-10-22T10:51:00.850Z,81.01
2023-10-22T10:52:00.343Z,80.60
2023-10-22T10:53:00.332Z,80.50
2023-10-22T10:54:00.435Z,82.12
2023-10-22T10:55:01.210Z,80.84
2023-10-22T10:56:00.544Z,81.76
2023-10-22T10:57:00.607Z,81.11
2023-10-22T10:58:01.624Z,81.72
2023-10-22T10:59:00.402Z,81.41
2023-10-22T11:00:00.335Z,81.62
2023-10-22T11:01:05.128Z,81.21
2023-10-22T11:02:00.283Z,81.72
2023-10-22T11:03:00.330Z,82.03
2023-10-22T11:04:00.298Z,81.82
2023-10-22T11:05:00.249Z,81.01
2023-10-22T11:06:00.265Z,81.62
2023-10-22T11:07:13.374Z,81.72
2023-10-22T11:08:00.245Z,81.72
2023-10-22T11:09:00.256Z,80.60
2023-10-22T11:10:00.259Z,81.62
2023-10-22T11:11:00.179Z,81.11
2023-10-22T11:12:00.182Z,81.31
2023-10-22T11:13:00.163Z,82.12
2023-10-22T11:14:00.166Z,81.72
2023-10-22T11:15:00.226Z,82.12
2023-10-22T11:16:00.127Z,81.52
2023-10-22T11:17:00.131Z,81.82
2023-10-22T11:18:00.221Z,81.52
2023-10-22T11:19:00.118Z,82.23
2023-10-22T11:20:00.129Z,81.76
2023-10-22T11:21:00.136Z,81.66
2023-10-22T11:22:00.080Z,81.96
2023-10-22T11:23:00.111Z,82.03
2023-10-22T11:24:00.103Z,81.82
2023-10-22T11:25:00.135Z,82.03
2023-10-22T11:26:00.050Z,81.41
2023-10-22T11:27:00.182Z,81.48
2023-10-22T11:28:00.079Z,81.18
2023-10-22T11:29:00.028Z,81.27
2023-10-22T11:30:00.012Z,81.82
2023-10-22T11:31:00.093Z,81.72
2023-10-22T11:32:00.006Z,81.31
2023-10-22T11:33:00.049Z,81.31
2023-10-22T11:33:59.979Z,81.31
2023-10-22T11:34:59.978Z,81.41
2023-10-22T11:35:59.968Z,81.52
2023-10-22T11:36:59.970Z,81.31
2023-10-22T11:37:59.936Z,81.62
2023-10-22T11:38:59.938Z,81.72
2023-10-22T11:39:59.943Z,81.82
2023-10-22T11:40:59.913Z,81.31
2023-10-22T11:41:59.956Z,82.12
2023-10-22T11:42:59.896Z,81.58
2023-10-22T11:43:59.881Z,81.68
2023-10-22T11:44:59.926Z,81.31
2023-10-22T11:46:00.391Z,82.03
2023-10-22T11:46:59.854Z,81.58
2023-10-22T11:47:59.891Z,81.68
2023-10-22T11:48:59.841Z,81.62
2023-10-22T11:49:59.818Z,82.33
2023-10-22T11:50:59.877Z,81.68
2023-10-22T11:51:59.851Z,81.58
2023-10-22T11:52:59.802Z,81.38
2023-10-22T11:53:59.831Z,81.48
2023-10-22T11:54:59.783Z,81.38
2023-10-22T11:55:59.769Z,80.73
2023-10-22T11:56:59.799Z,81.13
2023-10-22T11:57:59.777Z,81.64
2023-10-22T11:59:01.675Z,81.04
2023-10-22T11:59:59.794Z,80.59
2023-10-22T12:00:59.722Z,80.08
2023-10-22T12:01:59.755Z,80.12
2023-10-22T12:02:59.808Z,80.36
2023-10-22T12:03:59.835Z,80.53
2023-10-22T12:05:01.299Z,81.13
2023-10-22T12:05:59.748Z,80.06
2023-10-22T12:06:59.678Z,80.66
2023-10-22T12:07:59.674Z,80.57
2023-10-22T12:09:00.074Z,80.97
2023-10-22T12:09:59.650Z,81.07
2023-10-22T12:10:59.635Z,81.13
2023-10-22T12:11:59.690Z,80.43
2023-10-22T12:12:59.627Z,80.22
2023-10-22T12:13:59.640Z,80.32
2023-10-22T12:14:59.634Z,80.32
2023-10-22T12:15:59.604Z,80.63
2023-10-22T12:16:59.630Z,80.93
2023-10-22T12:17:59.598Z,80.32
2023-10-22T12:18:59.596Z,80.22
2023-10-22T12:19:59.562Z,80.22
2023-10-22T12:20:59.566Z,80.77
2023-10-22T12:21:59.554Z,80.46
2023-10-22T12:22:59.772Z,80.83
2023-10-22T12:24:02.758Z,80.73
2023-10-22T12:24:59.621Z,80.53
2023-10-22T12:25:59.509Z,80.83
2023-10-22T12:26:59.597Z,80.93
2023-10-22T12:27:59.716Z,80.53
2023-10-22T12:28:59.469Z,80.43
2023-10-22T12:29:59.545Z,79.92
2023-10-22T12:30:59.495Z,79.82
2023-10-22T12:31:59.452Z,80.32
2023-10-22T12:32:59.509Z,80.32
2023-10-22T12:33:59.474Z,80.32
2023-10-22T12:34:59.451Z,80.53
2023-10-22T12:35:59.449Z,80.43
2023-10-22T12:36:59.405Z,80.83
2023-10-22T12:37:59.409Z,80.63
2023-10-22T12:38:59.435Z,79.92
2023-10-22T12:39:59.396Z,79.58
2023-10-22T12:40:59.397Z,80.22
2023-10-22T12:41:59.402Z,79.82
2023-10-22T12:43:00.751Z,80.02
2023-10-22T12:43:59.344Z,80.43
2023-10-22T12:44:59.356Z,80.43
2023-10-22T12:45:59.387Z,80.02
2023-10-22T12:46:59.360Z,80.12
2023-10-22T12:47:59.404Z,80.39
2023-10-22T12:49:00.945Z,79.68
2023-10-22T12:49:59.297Z,79.68
2023-10-22T12:50:59.346Z,79.78
2023-10-22T12:51:59.302Z,80.22
2023-10-22T12:52:59.257Z,79.41
2023-10-22T12:53:59.286Z,80.02