createdAt,value
2022-10-17T00:00:35.886Z,6.15
2022-10-17T00:03:02.683Z,5.03
2022-10-17T00:05:29.169Z,5.65
2022-10-17T00:07:55.609Z,5.65
2022-10-17T00:10:23.280Z,5.50
2022-10-17T00:12:51.756Z,5.40
2022-10-17T00:15:20.215Z,5.95
2022-10-17T00:17:46.677Z,5.70
2022-10-17T00:20:13.538Z,5.60
2022-10-17T00:22:40.058Z,5.80
2022-10-17T00:25:06.888Z,5.65
2022-10-17T00:27:37.516Z,5.95
2022-10-17T00:30:04.913Z,5.15
2022-10-17T00:32:31.505Z,5.25
2022-10-17T00:34:58.334Z,5.45
2022-10-17T00:37:25.346Z,5.93
2022-10-17T00:39:51.755Z,5.03
2022-10-17T00:42:18.173Z,5.32
2022-10-17T00:44:47.435Z,5.88
2022-10-17T00:47:19.398Z,5.57
2022-10-17T00:49:46.236Z,5.50
2022-10-17T00:52:17.832Z,5.40
2022-10-17T00:57:12.858Z,5.68
2022-10-17T00:59:41.701Z,5.00
2022-10-17T01:02:14.788Z,5.28
2022-10-17T01:04:47.575Z,5.25
2022-10-17T01:07:14.044Z,5.78
2022-10-17T01:09:42.795Z,5.40
2022-10-17T01:12:18.709Z,5.40
2022-10-17T01:14:58.322Z,5.28
2022-10-17T01:17:43.254Z,5.15
2022-10-17T01:20:43.219Z,5.28
2022-10-17T01:23:37.121Z,6.70
2022-10-17T01:26:22.195Z,5.75
2022-10-17T01:28:57.418Z,5.03
2022-10-17T01:31:32.065Z,5.82
2022-10-17T01:34:22.009Z,5.85
2022-10-17T01:36:51.216Z,5.97
2022-10-17T01:39:48.213Z,5.53
2022-10-17T01:42:40.144Z,6.03
2022-10-17T01:47:55.995Z,5.80
2022-10-17T01:50:48.776Z,5.80
2022-10-17T01:53:22.228Z,5.68
2022-10-17T01:55:51.312Z,5.40
2022-10-17T01:58:27.119Z,5.55
2022-10-17T02:00:56.683Z,6.25
2022-10-17T02:03:25.803Z,4.95
2022-10-17T02:05:52.360Z,5.35
2022-10-17T02:08:30.127Z,5.45
2022-10-17T02:11:05.534Z,5.50
2022-10-17T02:13:50.098Z,5.38
2022-10-17T02:16:25.364Z,5.63
2022-10-17T02:19:03.981Z,5.72
2022-10-17T02:21:51.196Z,5.32
2022-10-17T02:24:36.122Z,5.63
2022-10-17T02:27:08.368Z,5.30
2022-10-17T02:29:43.547Z,6.03
2022-10-17T02:32:18.119Z,5.32
2022-10-17T02:34:49.483Z,5.05
2022-10-17T02:37:22.042Z,5.40
2022-10-17T02:39:50.755Z,5.20
2022-10-17T02:42:18.365Z,5.68
2022-10-17T02:44:46.916Z,5.43
2022-10-17T02:47:25.469Z,5.55
2022-10-17T02:49:53.659Z,5.40
2022-10-17T02:52:50.972Z,5.35
2022-10-17T02:55:21.106Z,4.93
2022-10-17T02:57:57.200Z,5.60
2022-10-17T03:00:26.327Z,5.45
2022-10-17T03:02:54.081Z,5.57
2022-10-17T03:05:22.129Z,5.65
2022-10-17T03:07:48.546Z,5.53
2022-10-17T03:10:15.217Z,5.65
2022-10-17T03:12:41.898Z,5.40
2022-10-17T03:15:09.586Z,5.68
2022-10-17T03:17:36.682Z,5.03
2022-10-17T03:20:04.481Z,5.32
2022-10-17T03:22:31.329Z,6.40
2022-10-17T03:24:58.465Z,5.78
2022-10-17T03:27:25.068Z,5.55
2022-10-17T03:29:51.465Z,6.05
2022-10-17T03:32:17.928Z,5.53
2022-10-17T03:34:44.419Z,5.93
2022-10-17T03:37:10.817Z,5.60
2022-10-17T03:39:37.239Z,5.90
2022-10-17T03:42:03.762Z,6.22
2022-10-17T03:44:30.132Z,5.55
2022-10-17T03:46:57.786Z,5.88
2022-10-17T03:49:24.256Z,5.53
2022-10-17T03:51:50.670Z,5.70
2022-10-17T03:54:17.067Z,6.28
2022-10-17T03:56:43.888Z,6.03
2022-10-17T03:59:14.501Z,5.40
2022-10-17T04:01:41.414Z,6.10
2022-10-17T04:04:08.830Z,6.15
2022-10-17T04:06:35.760Z,6.22
2022-10-17T04:09:02.222Z,5.93
2022-10-17T04:11:28.678Z,6.32
2022-10-17T04:13:56.822Z,6.35
2022-10-17T04:16:23.816Z,6.43
2022-10-17T04:18:55.403Z,6.57
2022-10-17T04:21:23.560Z,6.65
2022-10-17T04:23:57.295Z,6.05
2022-10-17T04:26:23.966Z,6.70
2022-10-17T04:28:50.945Z,6.30
2022-10-17T04:31:18.842Z,6.90
2022-10-17T04:33:49.912Z,6.93
2022-10-17T04:36:19.324Z,4.78
2022-10-17T04:38:46.281Z,6.97
2022-10-17T04:41:15.153Z,7.60
2022-10-17T04:43:44.411Z,6.78
2022-10-17T04:46:15.053Z,7.10
2022-10-17T04:48:42.014Z,7.20
2022-10-17T04:51:12.356Z,7.30
2022-10-17T04:53:40.141Z,7.70
2022-10-17T04:56:15.557Z,7.55
2022-10-17T04:58:43.310Z,7.18
2022-10-17T05:01:14.163Z,7.07
2022-10-17T05:03:40.713Z,7.20
2022-10-17T05:06:09.830Z,7.45
2022-10-17T05:08:36.753Z,7.70
2022-10-17T05:11:04.214Z,7.32
2022-10-17T05:13:30.607Z,7.75
2022-10-17T05:16:01.588Z,7.13
2022-10-17T05:18:28.961Z,7.90
2022-10-17T05:20:55.758Z,7.43
2022-10-17T05:23:22.155Z,7.57
2022-10-17T05:25:53.375Z,7.60
2022-10-17T05:28:19.760Z,7.82
2022-10-17T05:30:46.166Z,7.80
2022-10-17T05:33:12.599Z,7.97
2022-10-17T05:35:38.979Z,8.57
2022-10-17T05:38:05.443Z,8.00
2022-10-17T05:40:31.919Z,7.38
2022-10-17T05:42:58.409Z,8.35
2022-10-17T05:45:24.839Z,7.82
2022-10-17T05:47:51.952Z,6.85
2022-10-17T05:50:21.487Z,7.00
2022-10-17T05:52:47.857Z,7.47
2022-10-17T05:55:14.386Z,7.60
2022-10-17T05:57:40.807Z,7.72
2022-10-17T06:00:07.995Z,7.82
2022-10-17T06:02:34.494Z,6.90
2022-10-17T06:05:01.001Z,7.57
2022-10-17T06:07:27.391Z,7.47
2022-10-17T06:09:53.898Z,7.20
2022-10-17T06:12:20.522Z,7.40
2022-10-17T06:14:46.955Z,9.40
2022-10-17T06:17:15.998Z,8.02
2022-10-17T06:19:44.421Z,8.13
2022-10-17T06:22:10.826Z,7.85
2022-10-17T06:24:37.322Z,7.07
2022-10-17T06:27:06.788Z,8.07
2022-10-17T06:29:35.687Z,7.60
2022-10-17T06:32:02.140Z,7.88
2022-10-17T06:34:28.700Z,7.78
2022-10-17T06:39:33.626Z,7.20
2022-10-17T06:42:01.045Z,7.38
2022-10-17T06:44:31.677Z,7.65
2022-10-17T06:46:59.390Z,6.93
2022-10-17T06:49:25.875Z,6.82
2022-10-17T06:51:52.409Z,7.30
2022-10-17T06:54:18.856Z,6.90
2022-10-17T06:56:45.352Z,7.40
2022-10-17T06:59:12.053Z,7.07
2022-10-17T07:01:40.695Z,6.78
2022-10-17T07:04:09.699Z,6.32
2022-10-17T07:06:36.156Z,6.65
2022-10-17T07:09:03.302Z,6.53
2022-10-17T07:11:29.787Z,6.35
2022-10-17T07:13:56.194Z,5.95
2022-10-17T07:16:22.715Z,5.55
2022-10-17T07:18:50.635Z,5.75
2022-10-17T07:21:17.511Z,6.20
2022-10-17T07:23:44.164Z,5.30
2022-10-17T07:26:13.911Z,6.30
2022-10-17T07:28:42.649Z,5.55
2022-10-17T07:31:11.973Z,5.57
2022-10-17T07:33:38.746Z,5.68
2022-10-17T07:36:05.884Z,4.90
2022-10-17T07:38:32.444Z,5.18
2022-10-17T07:41:03.746Z,4.80
2022-10-17T07:43:30.509Z,4.10
2022-10-17T07:45:57.565Z,5.20
2022-10-17T07:48:24.749Z,4.30
2022-10-17T07:50:51.379Z,4.20
2022-10-17T07:53:18.364Z,4.07
2022-10-17T07:55:46.352Z,4.00
2022-10-17T07:58:14.016Z,4.90
2022-10-17T08:00:40.798Z,3.92
2022-10-17T08:03:07.609Z,3.85
2022-10-17T08:05:34.453Z,4.00
2022-10-17T08:08:00.941Z,4.15
2022-10-17T08:10:29.253Z,3.97
2022-10-17T08:12:57.079Z,3.60
2022-10-17T08:15:27.930Z,3.33
2022-10-17T08:17:58.602Z,3.38
2022-10-17T08:20:25.058Z,3.65
2022-10-17T08:22:55.358Z,3.15
2022-10-17T08:25:22.221Z,3.40
2022-10-17T08:27:48.927Z,3.50
2022-10-17T08:30:15.806Z,3.40
2022-10-17T08:32:42.529Z,3.42
2022-10-17T08:35:09.759Z,3.08
2022-10-17T08:37:36.231Z,4.57
2022-10-17T08:40:03.412Z,5.05
2022-10-17T08:42:50.231Z,3.67
2022-10-17T08:45:51.718Z,3.92
2022-10-17T08:48:20.434Z,3.67
2022-10-17T08:51:08.237Z,3.33
2022-10-17T08:53:50.329Z,3.10
2022-10-17T08:56:44.057Z,4.32
2022-10-17T08:59:14.913Z,3.42
2022-10-17T09:01:50.094Z,2.95
2022-10-17T09:04:41.210Z,3.00
2022-10-17T09:07:27.369Z,2.95
2022-10-17T09:10:08.803Z,2.88
2022-10-17T09:13:07.959Z,3.13
2022-10-17T09:15:45.030Z,3.05
2022-10-17T09:18:21.129Z,3.63
2022-10-17T09:20:54.805Z,3.15
2022-10-17T09:23:23.825Z,2.58
2022-10-17T09:25:55.665Z,2.90
2022-10-17T09:28:43.278Z,3.28
2022-10-17T09:31:20.416Z,3.25
2022-10-17T09:33:54.214Z,2.67
2022-10-17T09:36:25.160Z,2.80
2022-10-17T09:39:04.222Z,3.25
2022-10-17T09:41:45.993Z,3.10
2022-10-17T09:44:18.962Z,3.30
2022-10-17T09:47:26.999Z,3.90
2022-10-17T09:49:53.534Z,3.17
2022-10-17T09:52:21.504Z,3.00
2022-10-17T09:55:01.876Z,3.10
2022-10-17T09:57:28.320Z,3.17
2022-10-17T10:00:06.343Z,2.30
2022-10-17T10:02:36.359Z,2.65
2022-10-17T10:05:20.556Z,3.03
2022-10-17T10:08:05.649Z,2.80
2022-10-17T10:10:33.089Z,3.38
2022-10-17T10:13:14.466Z,4.88
2022-10-17T10:15:43.536Z,2.70
2022-10-17T10:18:25.276Z,3.17
2022-10-17T10:21:22.594Z,3.13
2022-10-17T10:24:10.661Z,4.07
2022-10-17T10:26:42.390Z,4.28
2022-10-17T10:29:31.027Z,8.35
2022-10-17T10:32:25.843Z,2.88
2022-10-17T10:35:16.558Z,2.95
2022-10-17T10:37:46.043Z,2.78
2022-10-17T10:40:22.686Z,2.25
2022-10-17T10:42:51.394Z,2.85
2022-10-17T10:45:48.416Z,3.28
2022-10-17T10:48:36.578Z,3.13
2022-10-17T10:51:14.007Z,2.95
2022-10-17T10:54:01.642Z,2.65
2022-10-17T10:56:37.693Z,3.88
2022-10-17T10:59:06.599Z,5.55
2022-10-17T11:01:54.754Z,5.93
2022-10-17T11:04:29.688Z,2.90
2022-10-17T11:07:03.223Z,2.55
2022-10-17T11:09:47.715Z,4.95
2022-10-17T11:12:38.886Z,2.38
2022-10-17T11:15:27.470Z,4.78
2022-10-17T11:18:04.496Z,2.80
2022-10-17T11:20:53.556Z,2.75
2022-10-17T11:23:34.250Z,3.22
2022-10-17T11:26:05.660Z,2.83
2022-10-17T11:31:07.932Z,3.75
2022-10-17T11:33:37.264Z,3.05
2022-10-17T11:36:06.658Z,2.88
2022-10-17T11:38:51.876Z,3.92
2022-10-17T11:41:29.632Z,3.03
2022-10-17T11:44:38.941Z,3.55
2022-10-17T11:47:28.873Z,4.05
2022-10-17T11:52:59.656Z,3.55
2022-10-17T11:55:29.062Z,2.78
2022-10-17T11:58:01.185Z,2.70
2022-10-17T12:01:05.273Z,2.80
2022-10-17T12:03:34.309Z,2.35
2022-10-17T12:06:12.935Z,2.20
2022-10-17T12:09:01.484Z,3.38
2022-10-17T12:11:42.581Z,2.78
2022-10-17T12:14:47.014Z,4.22
2022-10-17T12:17:39.310Z,3.00
2022-10-17T12:20:21.409Z,2.70
2022-10-17T12:22:53.171Z,2.92
2022-10-17T12:25:26.609Z,3.42
2022-10-17T12:28:03.638Z,2.95
2022-10-17T12:30:30.468Z,3.00
2022-10-17T12:33:11.393Z,2.90
2022-10-17T12:35:39.276Z,2.78
2022-10-17T12:38:20.724Z,3.53
2022-10-17T12:43:16.390Z,3.33
2022-10-17T12:45:46.865Z,2.67
2022-10-17T12:48:33.423Z,3.75
2022-10-17T12:54:12.631Z,2.63
2022-10-17T12:56:49.849Z,2.65
2022-10-17T12:59:29.450Z,2.92
2022-10-17T13:02:01.686Z,2.72
2022-10-17T13:04:29.746Z,2.85
2022-10-17T13:06:58.900Z,3.00
2022-10-17T13:09:32.534Z,2.72
2022-10-17T13:12:02.880Z,2.63
2022-10-17T13:14:31.678Z,2.70
2022-10-17T13:17:06.284Z,3.33
2022-10-17T13:19:45.774Z,2.80
2022-10-17T13:22:25.086Z,2.63
2022-10-17T13:25:04.607Z,4.05
2022-10-17T13:27:33.601Z,5.07
2022-10-17T13:30:02.878Z,3.17
2022-10-17T13:32:38.233Z,3.45
2022-10-17T13:35:17.155Z,5.03
2022-10-17T13:37:48.189Z,2.70
2022-10-17T13:40:49.165Z,4.32
2022-10-17T13:43:16.970Z,4.75
2022-10-17T13:45:49.418Z,2.28
2022-10-17T13:48:25.149Z,3.28
2022-10-17T13:50:56.395Z,2.42
2022-10-17T13:53:30.076Z,2.95
2022-10-17T13:58:53.798Z,2.95
2022-10-17T14:01:21.561Z,1.98
2022-10-17T14:03:51.798Z,2.92
2022-10-17T14:06:28.214Z,2.65
2022-10-17T14:08:57.834Z,2.80
2022-10-17T14:11:33.222Z,2.75
2022-10-17T14:14:01.190Z,2.63
2022-10-17T14:16:36.042Z,3.45
2022-10-17T14:19:02.697Z,2.58
2022-10-17T14:21:40.885Z,2.83
2022-10-17T14:24:24.331Z,2.35
2022-10-17T14:26:53.298Z,2.53
2022-10-17T14:29:31.537Z,2.70
2022-10-17T14:32:12.213Z,2.42
2022-10-17T14:34:40.684Z,2.60
2022-10-17T14:37:28.091Z,2.22
2022-10-17T14:39:57.773Z,2.72
2022-10-17T14:42:24.381Z,2.67
2022-10-17T14:44:52.923Z,2.40
2022-10-17T14:47:42.146Z,2.63
2022-10-17T14:50:12.561Z,2.83
2022-10-17T14:52:39.887Z,2.60
2022-10-17T14:55:22.805Z,2.20
2022-10-17T14:57:49.556Z,2.33
2022-10-17T15:00:18.751Z,2.83
2022-10-17T15:02:46.889Z,2.83
2022-10-17T15:05:14.437Z,2.80
2022-10-17T15:07:41.973Z,3.25
2022-10-17T15:10:35.536Z,2.70
2022-10-17T15:13:27.062Z,3.00
2022-10-17T15:15:51.920Z,3.60
2022-10-17T15:18:19.016Z,2.60
2022-10-17T15:20:45.509Z,3.13
2022-10-17T15:23:11.925Z,3.22
2022-10-17T15:25:39.201Z,3.05
2022-10-17T15:28:05.755Z,3.00
2022-10-17T15:30:35.567Z,2.80
2022-10-17T15:33:01.994Z,3.00
2022-10-17T15:35:29.036Z,2.80
2022-10-17T15:37:55.539Z,3.33
2022-10-17T15:40:25.070Z,2.80
2022-10-17T15:42:51.652Z,3.08
2022-10-17T15:45:21.565Z,3.10
2022-10-17T15:47:55.757Z,2.80
2022-10-17T15:50:22.226Z,3.42
2022-10-17T15:52:52.566Z,3.08
2022-10-17T15:55:19.899Z,2.95
2022-10-17T15:57:48.079Z,3.40
2022-10-17T16:00:22.902Z,3.17
2022-10-17T16:02:50.067Z,3.08
2022-10-17T16:05:23.407Z,2.70
2022-10-17T16:07:50.392Z,3.05
2022-10-17T16:10:17.323Z,3.40
2022-10-17T16:12:44.437Z,3.35
2022-10-17T16:15:14.942Z,3.25
2022-10-17T16:17:41.807Z,3.22
2022-10-17T16:20:08.577Z,3.25
2022-10-17T16:22:38.570Z,3.10
2022-10-17T16:25:10.262Z,3.53
2022-10-17T16:27:37.505Z,3.28
2022-10-17T16:30:06.512Z,2.83
2022-10-17T16:32:33.446Z,2.85
2022-10-17T16:35:00.024Z,3.72
2022-10-17T16:37:26.883Z,4.97
2022-10-17T16:39:53.659Z,5.25
2022-10-17T16:42:21.201Z,5.55
2022-10-17T16:44:48.745Z,5.30
2022-10-17T16:47:15.606Z,4.55
2022-10-17T16:49:45.181Z,5.53
2022-10-17T16:52:12.510Z,5.32
2022-10-17T16:54:39.003Z,5.07
2022-10-17T16:57:05.686Z,5.05
2022-10-17T16:59:32.127Z,5.97
2022-10-17T17:01:58.622Z,4.30
2022-10-17T17:04:25.293Z,3.97
2022-10-17T17:06:51.829Z,4.32
2022-10-17T17:09:18.287Z,3.67
2022-10-17T17:11:44.754Z,4.82
2022-10-17T17:14:12.008Z,4.63
2022-10-17T17:16:38.469Z,4.10
2022-10-17T17:19:07.582Z,3.92
2022-10-17T17:21:35.175Z,3.80
2022-10-17T17:24:03.467Z,4.70
2022-10-17T17:26:33.418Z,4.05
2022-10-17T17:29:00.340Z,5.00
2022-10-17T17:31:29.362Z,4.10
2022-10-17T17:36:30.351Z,3.80
2022-10-17T17:38:59.096Z,6.65
2022-10-17T17:41:26.374Z,4.35
2022-10-17T17:43:53.686Z,4.20
2022-10-17T17:46:21.912Z,3.88
2022-10-17T17:48:49.942Z,4.32
2022-10-17T17:51:19.635Z,4.05
2022-10-17T17:53:46.874Z,4.32
2022-10-17T17:56:19.277Z,3.95
2022-10-17T17:58:48.195Z,3.78
2022-10-17T18:01:22.354Z,3.55
2022-10-17T18:03:50.723Z,3.88
2022-10-17T18:06:18.230Z,4.22
2022-10-17T18:08:46.668Z,3.40
2022-10-17T18:11:15.970Z,3.38
2022-10-17T18:13:44.919Z,3.33
2022-10-17T18:16:16.739Z,3.78
2022-10-17T18:18:44.978Z,3.70
2022-10-17T18:21:13.807Z,3.38
2022-10-17T18:23:42.097Z,3.88
2022-10-17T18:26:09.612Z,3.83
2022-10-17T18:28:38.103Z,3.92
2022-10-17T18:31:13.009Z,4.45
2022-10-17T18:33:39.989Z,4.50
2022-10-17T18:36:09.189Z,5.80
2022-10-17T18:38:35.940Z,5.55
2022-10-17T18:41:10.574Z,5.25
2022-10-17T18:43:38.872Z,6.15
2022-10-17T18:46:15.028Z,5.15
2022-10-17T18:48:44.301Z,4.68
2022-10-17T18:51:11.246Z,5.20
2022-10-17T18:53:46.488Z,5.30
2022-10-17T18:56:14.043Z,5.43
2022-10-17T18:58:41.200Z,5.78
2022-10-17T19:01:20.275Z,5.60
2022-10-17T19:03:48.281Z,5.30
2022-10-17T19:06:17.489Z,5.50
2022-10-17T19:08:44.694Z,4.90
2022-10-17T19:11:15.159Z,5.30
2022-10-17T19:13:42.602Z,5.28
2022-10-17T19:16:34.261Z,5.70
2022-10-17T19:19:07.236Z,4.47
2022-10-17T19:21:34.609Z,5.35
2022-10-17T19:24:03.814Z,4.50
2022-10-17T19:26:32.514Z,4.28
2022-10-17T19:29:00.390Z,4.70
2022-10-17T19:31:29.096Z,4.70
2022-10-17T19:33:56.492Z,4.28
2022-10-17T19:36:28.878Z,4.88
2022-10-17T19:38:58.814Z,5.03
2022-10-17T19:41:25.829Z,4.68
2022-10-17T19:43:52.738Z,4.65
2022-10-17T19:46:23.866Z,4.53
2022-10-17T19:48:51.091Z,4.55
2022-10-17T19:51:20.899Z,4.30
2022-10-17T19:53:47.663Z,4.20
2022-10-17T19:56:18.446Z,3.78
2022-10-17T19:58:48.956Z,4.32
2022-10-17T20:01:18.889Z,6.68
2022-10-17T20:03:46.174Z,6.90
2022-10-17T20:06:13.561Z,5.63
2022-10-17T20:08:41.058Z,5.28
2022-10-17T20:11:19.422Z,5.53
2022-10-17T20:13:46.413Z,5.28
2022-10-17T20:16:20.486Z,5.93
2022-10-17T20:18:48.647Z,6.18
2022-10-17T20:21:19.318Z,5.63
2022-10-17T20:23:47.859Z,5.57
2022-10-17T20:29:11.769Z,6.25
2022-10-17T20:31:39.689Z,6.03
2022-10-17T20:34:06.260Z,6.47
2022-10-17T20:36:36.713Z,6.35
2022-10-17T20:39:03.574Z,6.60
2022-10-17T20:41:29.999Z,6.50
2022-10-17T20:43:56.593Z,6.60
2022-10-17T20:46:36.359Z,8.40
2022-10-17T20:49:05.366Z,6.43
2022-10-17T20:51:32.021Z,7.03
2022-10-17T20:53:58.474Z,7.82
2022-10-17T20:56:29.852Z,7.72
2022-10-17T20:58:59.284Z,7.68
2022-10-17T21:01:27.142Z,7.32
2022-10-17T21:03:53.918Z,6.95
2022-10-17T21:06:21.266Z,7.25
2022-10-17T21:08:48.478Z,8.70
2022-10-17T21:11:20.845Z,8.23
2022-10-17T21:13:48.440Z,8.63
2022-10-17T21:16:17.526Z,11.95
2022-10-17T21:18:44.400Z,9.10
2022-10-17T21:21:18.288Z,8.38
2022-10-17T21:23:46.225Z,8.13
2022-10-17T21:26:13.529Z,9.88
2022-10-17T21:28:41.426Z,9.32
2022-10-17T21:31:12.116Z,8.02
2022-10-17T21:33:39.770Z,8.93
2022-10-17T21:36:07.183Z,8.00
2022-10-17T21:38:37.885Z,7.25
2022-10-17T21:41:06.171Z,7.77
2022-10-17T21:43:33.592Z,7.80
2022-10-17T21:46:04.841Z,7.68
2022-10-17T21:48:31.558Z,10.70
2022-10-17T21:51:00.019Z,9.77
2022-10-17T21:53:26.839Z,7.15
2022-10-17T21:55:53.289Z,7.45
2022-10-17T21:58:20.496Z,7.10
2022-10-17T22:00:47.117Z,6.88
2022-10-17T22:03:15.126Z,6.82
2022-10-17T22:05:41.665Z,7.47
2022-10-17T22:08:08.158Z,6.53
2022-10-17T22:10:38.497Z,6.85
2022-10-17T22:13:05.539Z,6.40
2022-10-17T22:15:31.974Z,5.97
2022-10-17T22:17:58.510Z,6.28
2022-10-17T22:20:24.933Z,5.45
2022-10-17T22:22:51.365Z,6.40
2022-10-17T22:25:17.765Z,6.05
2022-10-17T22:27:44.360Z,5.80
2022-10-17T22:30:11.158Z,6.20
2022-10-17T22:32:37.545Z,6.50
2022-10-17T22:35:04.449Z,5.47
2022-10-17T22:37:31.184Z,6.75
2022-10-17T22:39:57.784Z,7.22
2022-10-17T22:42:24.190Z,7.07
2022-10-17T22:44:50.632Z,6.20
2022-10-17T22:47:17.107Z,6.28
2022-10-17T22:49:43.502Z,6.32
2022-10-17T22:52:09.919Z,6.35
2022-10-17T22:54:36.325Z,6.28
2022-10-17T22:57:02.733Z,6.40
2022-10-17T22:59:29.142Z,6.63
2022-10-17T23:01:55.995Z,6.32
2022-10-17T23:04:22.427Z,5.75
2022-10-17T23:06:49.036Z,6.35
2022-10-17T23:09:15.539Z,6.00
2022-10-17T23:11:41.959Z,5.25
2022-10-17T23:14:08.392Z,5.88
2022-10-17T23:16:34.792Z,6.15
2022-10-17T23:19:01.236Z,6.30
2022-10-17T23:21:27.671Z,6.47
2022-10-17T23:23:54.190Z,6.28
2022-10-17T23:26:20.746Z,6.47
2022-10-17T23:28:47.207Z,6.45
2022-10-17T23:31:19.777Z,5.90
2022-10-17T23:33:48.221Z,5.78
2022-10-17T23:36:17.994Z,5.90
2022-10-17T23:38:46.148Z,5.60
2022-10-17T23:41:13.300Z,5.45
2022-10-17T23:43:40.073Z,6.00
2022-10-17T23:46:07.094Z,5.70
2022-10-17T23:48:34.034Z,6.13
2022-10-17T23:51:00.642Z,5.13
2022-10-17T23:53:27.106Z,5.55
2022-10-17T23:55:53.650Z,5.65
2022-10-17T23:58:20.086Z,5.70
