createdAt,value
2023-03-16T00:00:40.101Z,5.15
2023-03-16T00:03:06.614Z,4.15
2023-03-16T00:05:33.143Z,12.68
2023-03-16T00:07:59.716Z,4.70
2023-03-16T00:10:27.260Z,5.05
2023-03-16T00:12:54.707Z,6.88
2023-03-16T00:15:21.486Z,12.45
2023-03-16T00:17:48.669Z,4.65
2023-03-16T00:20:16.457Z,4.45
2023-03-16T00:22:43.085Z,4.78
2023-03-16T00:25:10.278Z,5.18
2023-03-16T00:27:36.733Z,7.22
2023-03-16T00:30:03.649Z,7.28
2023-03-16T00:32:34.446Z,7.25
2023-03-16T00:35:04.275Z,7.85
2023-03-16T00:37:31.064Z,6.03
2023-03-16T00:39:58.055Z,9.15
2023-03-16T00:42:27.693Z,5.15
2023-03-16T00:44:58.170Z,8.57
2023-03-16T00:47:25.621Z,5.07
2023-03-16T00:49:52.129Z,10.50
2023-03-16T00:52:18.681Z,10.63
2023-03-16T00:54:46.499Z,12.70
2023-03-16T00:57:14.201Z,7.57
2023-03-16T00:59:40.916Z,6.85
2023-03-16T01:02:07.933Z,6.30
2023-03-16T01:04:36.031Z,9.43
2023-03-16T01:07:06.488Z,6.50
2023-03-16T01:09:37.168Z,8.13
2023-03-16T01:12:08.221Z,8.30
2023-03-16T01:14:34.932Z,10.10
2023-03-16T01:17:02.531Z,7.85
2023-03-16T01:19:29.863Z,7.82
2023-03-16T01:21:56.332Z,10.18
2023-03-16T01:24:24.276Z,6.68
2023-03-16T01:26:50.780Z,7.65
2023-03-16T01:29:17.258Z,8.77
2023-03-16T01:31:43.725Z,6.28
2023-03-16T01:34:16.468Z,112.80
2023-03-16T01:36:44.303Z,451.60
2023-03-16T01:39:11.875Z,361.15
2023-03-16T01:41:38.910Z,370.10
2023-03-16T01:44:05.879Z,463.25
2023-03-16T01:46:32.439Z,513.72
2023-03-16T01:49:20.260Z,442.38
2023-03-16T01:52:03.887Z,414.60
2023-03-16T01:54:40.877Z,444.83
2023-03-16T01:57:12.628Z,243.75
2023-03-16T02:00:15.806Z,18.90
2023-03-16T02:02:43.595Z,13.75
2023-03-16T02:05:15.734Z,43.70
2023-03-16T02:07:47.647Z,55.80
2023-03-16T02:10:15.353Z,16.85
2023-03-16T02:12:42.862Z,14.13
2023-03-16T02:15:09.969Z,46.03
2023-03-16T02:17:36.470Z,20.88
2023-03-16T02:20:27.858Z,12.07
2023-03-16T02:22:54.531Z,57.33
2023-03-16T02:25:23.618Z,368.85
2023-03-16T02:28:11.095Z,58.33
2023-03-16T02:30:37.540Z,123.85
2023-03-16T02:33:05.219Z,128.65
2023-03-16T02:35:32.302Z,58.22
2023-03-16T02:37:58.820Z,72.65
2023-03-16T02:40:30.377Z,37.95
2023-03-16T02:43:03.962Z,281.70
2023-03-16T02:45:42.536Z,194.60
2023-03-16T02:48:14.630Z,162.63
2023-03-16T02:50:49.285Z,127.65
2023-03-16T02:53:16.363Z,174.30
2023-03-16T02:55:42.881Z,264.55
2023-03-16T02:58:09.881Z,136.30
2023-03-16T03:00:36.788Z,313.77
2023-03-16T03:03:03.465Z,118.30
2023-03-16T03:05:29.985Z,322.60
2023-03-16T03:07:56.887Z,195.82
2023-03-16T03:10:23.387Z,245.63
2023-03-16T03:12:49.898Z,130.95
2023-03-16T03:15:17.090Z,221.75
2023-03-16T03:17:43.752Z,272.63
2023-03-16T03:20:16.142Z,105.90
2023-03-16T03:22:46.797Z,113.85
2023-03-16T03:25:14.250Z,172.13
2023-03-16T03:27:42.598Z,109.40
2023-03-16T03:30:13.705Z,256.08
2023-03-16T03:32:40.677Z,162.77
2023-03-16T03:35:07.721Z,145.40
2023-03-16T03:37:34.460Z,146.57
2023-03-16T03:40:00.923Z,79.68
2023-03-16T03:42:27.421Z,107.13
2023-03-16T03:44:54.035Z,139.38
2023-03-16T03:47:20.748Z,142.77
2023-03-16T03:49:47.220Z,145.52
2023-03-16T03:52:13.721Z,86.30
2023-03-16T03:54:40.228Z,64.35
2023-03-16T03:57:06.793Z,94.68
2023-03-16T03:59:33.378Z,64.85
2023-03-16T04:02:00.038Z,32.83
2023-03-16T04:04:26.527Z,158.30
2023-03-16T04:06:53.193Z,138.30
2023-03-16T04:09:19.640Z,94.65
2023-03-16T04:11:46.178Z,105.72
2023-03-16T04:14:12.730Z,69.90
2023-03-16T04:16:39.298Z,51.03
2023-03-16T04:19:05.865Z,83.90
2023-03-16T04:21:32.433Z,117.20
2023-03-16T04:23:58.920Z,92.68
2023-03-16T04:26:25.649Z,64.40
2023-03-16T04:28:52.845Z,54.40
2023-03-16T04:31:19.373Z,103.15
2023-03-16T04:33:46.023Z,98.93
2023-03-16T04:36:12.620Z,56.17
2023-03-16T04:38:39.287Z,61.65
2023-03-16T04:41:06.213Z,50.58
2023-03-16T04:43:34.536Z,90.60
2023-03-16T04:46:01.916Z,65.20
2023-03-16T04:48:29.256Z,86.88
2023-03-16T04:50:55.863Z,128.98
2023-03-16T04:53:22.345Z,93.22
2023-03-16T04:55:48.876Z,179.23
2023-03-16T04:58:15.411Z,120.65
2023-03-16T05:00:41.946Z,128.05
2023-03-16T05:03:10.260Z,89.32
2023-03-16T05:05:39.853Z,191.63
2023-03-16T05:08:07.138Z,128.75
2023-03-16T05:10:33.918Z,181.40
2023-03-16T05:13:00.669Z,191.85
2023-03-16T05:15:27.539Z,75.57
2023-03-16T05:17:55.908Z,94.32
2023-03-16T05:20:22.715Z,38.10
2023-03-16T05:22:49.315Z,71.50
2023-03-16T05:25:16.324Z,51.78
2023-03-16T05:27:47.049Z,60.95
2023-03-16T05:30:13.902Z,60.92
2023-03-16T05:32:40.421Z,38.45
2023-03-16T05:35:07.269Z,46.45
2023-03-16T05:37:38.021Z,33.22
2023-03-16T05:40:17.230Z,65.13
2023-03-16T05:42:47.872Z,274.08
2023-03-16T05:45:17.369Z,95.75
2023-03-16T05:47:43.904Z,28.90
2023-03-16T05:50:11.557Z,19.95
2023-03-16T05:52:38.749Z,23.48
2023-03-16T05:55:06.700Z,37.53
2023-03-16T05:57:34.044Z,34.05
2023-03-16T06:00:02.025Z,80.18
2023-03-16T06:02:28.806Z,138.27
2023-03-16T06:04:55.391Z,214.27
2023-03-16T06:07:22.157Z,62.80
2023-03-16T06:09:48.709Z,49.92
2023-03-16T06:12:15.208Z,29.10
2023-03-16T06:14:41.801Z,43.65
2023-03-16T06:17:08.324Z,69.32
2023-03-16T06:19:34.814Z,72.90
2023-03-16T06:22:01.435Z,36.88
2023-03-16T06:24:27.946Z,51.72
2023-03-16T06:26:54.414Z,48.70
2023-03-16T06:29:20.933Z,26.80
2023-03-16T06:31:47.456Z,26.52
2023-03-16T06:34:13.982Z,25.20
2023-03-16T06:36:40.511Z,18.75
2023-03-16T06:39:06.997Z,17.85
2023-03-16T06:41:35.610Z,23.30
2023-03-16T06:44:02.587Z,21.25
2023-03-16T06:46:29.126Z,30.77
2023-03-16T06:48:55.620Z,32.97
2023-03-16T06:51:22.096Z,22.27
2023-03-16T06:53:48.607Z,20.58
2023-03-16T06:56:15.299Z,18.38
2023-03-16T06:58:42.054Z,23.92
2023-03-16T07:01:08.641Z,22.73
2023-03-16T07:03:35.157Z,20.48
2023-03-16T07:06:01.804Z,25.42
2023-03-16T07:08:28.340Z,18.05
2023-03-16T07:10:54.813Z,21.88
2023-03-16T07:13:21.525Z,20.25
2023-03-16T07:15:52.102Z,19.42
2023-03-16T07:18:19.268Z,20.75
2023-03-16T07:20:45.858Z,20.67
2023-03-16T07:23:12.489Z,21.08
2023-03-16T07:25:39.015Z,19.90
2023-03-16T07:28:05.699Z,16.88
2023-03-16T07:30:32.194Z,21.85
2023-03-16T07:32:58.738Z,16.88
2023-03-16T07:35:26.594Z,16.70
2023-03-16T07:37:54.005Z,23.00
2023-03-16T07:40:20.755Z,14.10
2023-03-16T07:42:47.292Z,14.55
2023-03-16T07:45:14.413Z,12.82
2023-03-16T07:47:41.635Z,15.02
2023-03-16T07:50:09.641Z,13.82
2023-03-16T07:52:37.569Z,13.25
2023-03-16T07:55:05.343Z,13.88
2023-03-16T07:57:31.881Z,12.57
2023-03-16T07:59:59.170Z,10.95
2023-03-16T08:02:25.675Z,12.60
2023-03-16T08:04:52.215Z,13.18
2023-03-16T08:07:18.817Z,13.50
2023-03-16T08:09:45.431Z,13.48
2023-03-16T08:12:12.003Z,9.52
2023-03-16T08:14:38.554Z,8.57
2023-03-16T08:17:05.438Z,9.18
2023-03-16T08:19:32.490Z,12.43
2023-03-16T08:22:02.072Z,9.52
2023-03-16T08:24:30.643Z,10.13
2023-03-16T08:26:57.633Z,9.75
2023-03-16T08:29:25.155Z,13.13
2023-03-16T08:31:56.316Z,9.65
2023-03-16T08:34:26.961Z,9.85
2023-03-16T08:36:53.933Z,8.88
2023-03-16T08:39:20.432Z,11.93
2023-03-16T08:41:48.299Z,12.88
2023-03-16T08:44:14.815Z,9.60
2023-03-16T08:46:42.367Z,13.85
2023-03-16T08:49:08.967Z,7.80
2023-03-16T08:51:35.506Z,11.25
2023-03-16T08:54:01.976Z,13.50
2023-03-16T08:56:30.545Z,9.90
2023-03-16T08:58:57.479Z,13.48
2023-03-16T09:01:25.639Z,17.58
2023-03-16T09:03:52.840Z,12.00
2023-03-16T09:06:19.955Z,7.55
2023-03-16T09:08:47.664Z,12.48
2023-03-16T09:11:16.404Z,13.20
2023-03-16T09:13:43.339Z,9.25
2023-03-16T09:16:10.376Z,8.38
2023-03-16T09:18:36.967Z,10.35
2023-03-16T09:21:05.249Z,11.55
2023-03-16T09:23:32.012Z,9.55
2023-03-16T09:25:59.867Z,8.05
2023-03-16T09:28:27.545Z,10.05
2023-03-16T09:30:57.554Z,9.85
2023-03-16T09:33:24.935Z,10.38
2023-03-16T09:35:52.169Z,16.50
2023-03-16T09:38:19.182Z,11.55
2023-03-16T09:40:47.241Z,9.32
2023-03-16T09:43:43.248Z,11.65
2023-03-16T09:46:28.066Z,9.15
2023-03-16T09:48:55.874Z,11.18
2023-03-16T09:51:53.110Z,9.80
2023-03-16T09:54:34.598Z,10.63
2023-03-16T09:57:19.634Z,9.30
2023-03-16T10:00:24.246Z,11.40
2023-03-16T10:03:09.792Z,8.82
2023-03-16T10:05:40.923Z,9.25
2023-03-16T10:08:28.034Z,9.15
2023-03-16T10:11:15.884Z,8.45
2023-03-16T10:14:06.280Z,9.57
2023-03-16T10:16:47.851Z,13.15
2023-03-16T10:19:19.569Z,9.98
2023-03-16T10:21:46.132Z,11.15
2023-03-16T10:24:25.335Z,10.85
2023-03-16T10:27:00.040Z,11.88
2023-03-16T10:29:29.243Z,11.20
2023-03-16T10:32:08.189Z,6.75
2023-03-16T10:34:35.351Z,9.43
2023-03-16T10:37:03.830Z,11.73
2023-03-16T10:39:36.181Z,12.65
2023-03-16T10:42:02.753Z,9.82
2023-03-16T10:44:30.001Z,11.13
2023-03-16T10:47:01.741Z,11.30
2023-03-16T10:49:42.080Z,13.77
2023-03-16T10:52:13.945Z,12.00
2023-03-16T10:54:40.784Z,11.60
2023-03-16T10:57:34.450Z,15.00
2023-03-16T11:00:13.897Z,11.55
2023-03-16T11:02:40.717Z,10.93
2023-03-16T11:05:19.193Z,9.45
2023-03-16T11:08:04.758Z,12.20
2023-03-16T11:10:40.456Z,12.55
2023-03-16T11:13:17.953Z,9.90
2023-03-16T11:15:51.800Z,15.07
2023-03-16T11:18:43.537Z,10.45
2023-03-16T11:21:17.168Z,11.98
2023-03-16T11:23:48.403Z,11.82
2023-03-16T11:26:25.265Z,12.77
2023-03-16T11:28:59.266Z,12.30
2023-03-16T11:31:49.155Z,11.50
2023-03-16T11:34:17.888Z,13.25
2023-03-16T11:36:50.371Z,12.43
2023-03-16T11:39:45.954Z,11.50
2023-03-16T11:42:29.721Z,12.38
2023-03-16T11:45:19.622Z,13.70
2023-03-16T11:48:01.564Z,11.77
2023-03-16T11:50:32.100Z,12.02
2023-03-16T11:53:11.265Z,10.73
2023-03-16T11:56:03.582Z,10.60
2023-03-16T11:59:16.767Z,6.43
2023-03-16T12:02:23.897Z,8.63
2023-03-16T12:04:53.456Z,8.85
2023-03-16T12:07:33.556Z,9.10
2023-03-16T12:10:41.851Z,8.70
2023-03-16T12:13:52.444Z,11.15
2023-03-16T12:16:27.509Z,6.28
2023-03-16T12:19:07.346Z,6.65
2023-03-16T12:21:39.022Z,7.50
2023-03-16T12:24:07.238Z,9.45
2023-03-16T12:26:35.896Z,6.15
2023-03-16T12:29:08.520Z,6.50
2023-03-16T12:31:49.253Z,6.75
2023-03-16T12:34:31.483Z,6.35
2023-03-16T12:37:19.443Z,6.77
2023-03-16T12:40:11.060Z,6.25
2023-03-16T12:42:55.369Z,5.43
2023-03-16T12:45:21.784Z,4.90
2023-03-16T12:47:58.679Z,4.85
2023-03-16T12:50:25.391Z,5.20
2023-03-16T12:52:52.597Z,5.40
2023-03-16T12:55:34.622Z,6.20
2023-03-16T12:58:02.758Z,6.30
2023-03-16T13:00:37.364Z,5.22
2023-03-16T13:03:05.227Z,4.70
2023-03-16T13:05:35.312Z,4.80
2023-03-16T13:08:09.042Z,5.35
2023-03-16T13:10:35.544Z,4.82
2023-03-16T13:13:12.931Z,4.57
2023-03-16T13:15:39.886Z,5.70
2023-03-16T13:18:22.286Z,5.43
2023-03-16T13:21:04.397Z,5.28
2023-03-16T13:23:58.122Z,7.00
2023-03-16T13:26:40.447Z,5.10
2023-03-16T13:29:23.069Z,4.78
2023-03-16T13:31:49.778Z,4.88
2023-03-16T13:34:20.968Z,3.83
2023-03-16T13:36:47.904Z,4.60
2023-03-16T13:39:19.110Z,4.85
2023-03-16T13:42:24.737Z,5.22
2023-03-16T13:44:55.837Z,4.50
2023-03-16T13:47:22.425Z,4.28
2023-03-16T13:49:53.892Z,5.43
2023-03-16T13:52:29.181Z,4.15
2023-03-16T13:54:57.445Z,6.25
2023-03-16T13:57:26.916Z,3.55
2023-03-16T14:00:00.954Z,3.50
2023-03-16T14:02:27.805Z,4.05
2023-03-16T14:04:54.870Z,3.25
2023-03-16T14:07:23.829Z,3.60
2023-03-16T14:09:52.092Z,3.55
2023-03-16T14:12:19.158Z,3.28
2023-03-16T14:14:50.719Z,6.93
2023-03-16T14:17:19.776Z,3.35
2023-03-16T14:19:48.239Z,3.00
2023-03-16T14:22:25.360Z,3.13
2023-03-16T14:24:58.977Z,3.40
2023-03-16T14:27:59.025Z,3.03
2023-03-16T14:30:27.943Z,3.38
2023-03-16T14:32:59.853Z,4.53
2023-03-16T14:35:28.846Z,3.17
2023-03-16T14:37:57.034Z,3.08
2023-03-16T14:40:25.287Z,3.25
2023-03-16T14:42:52.982Z,3.90
2023-03-16T14:45:20.349Z,3.03
2023-03-16T14:47:47.602Z,7.65
2023-03-16T14:50:19.376Z,2.38
2023-03-16T14:52:45.935Z,2.58
2023-03-16T14:55:16.624Z,2.50
2023-03-16T14:57:44.612Z,2.85
2023-03-16T15:00:13.764Z,2.97
2023-03-16T15:02:41.341Z,2.88
2023-03-16T15:05:08.910Z,2.65
2023-03-16T15:07:40.648Z,2.22
2023-03-16T15:10:16.185Z,2.58
2023-03-16T15:12:50.636Z,2.53
2023-03-16T15:15:19.009Z,3.22
2023-03-16T15:17:45.868Z,5.10
2023-03-16T15:20:16.975Z,2.70
2023-03-16T15:22:43.791Z,2.65
2023-03-16T15:25:40.052Z,2.42
2023-03-16T15:28:20.172Z,2.42
2023-03-16T15:31:07.817Z,2.47
2023-03-16T15:33:34.342Z,5.60
2023-03-16T15:36:02.258Z,2.50
2023-03-16T15:38:31.345Z,2.53
2023-03-16T15:40:57.877Z,2.28
2023-03-16T15:43:27.077Z,2.47
2023-03-16T15:45:54.252Z,2.60
2023-03-16T15:48:24.438Z,5.30
2023-03-16T15:51:08.539Z,3.22
2023-03-16T15:53:40.327Z,2.00
2023-03-16T15:56:09.574Z,2.42
2023-03-16T15:58:36.230Z,3.30
2023-03-16T16:01:03.418Z,4.18
2023-03-16T16:03:30.026Z,2.40
2023-03-16T16:05:56.578Z,2.22
2023-03-16T16:08:23.073Z,2.70
2023-03-16T16:10:49.816Z,2.83
2023-03-16T16:13:44.172Z,3.55
2023-03-16T16:16:15.999Z,2.33
2023-03-16T16:18:42.753Z,3.50
2023-03-16T16:21:15.791Z,2.67
2023-03-16T16:23:42.912Z,2.28
2023-03-16T16:29:27.900Z,4.80
2023-03-16T16:31:55.359Z,2.50
2023-03-16T16:34:24.261Z,6.20
2023-03-16T16:36:51.171Z,2.70
2023-03-16T16:39:17.749Z,5.00
2023-03-16T16:41:44.287Z,2.03
2023-03-16T16:44:31.430Z,5.07
2023-03-16T16:46:59.802Z,3.28
2023-03-16T16:49:28.077Z,3.05
2023-03-16T16:51:54.682Z,2.47
2023-03-16T16:54:23.257Z,2.92
2023-03-16T16:56:50.630Z,5.00
2023-03-16T16:59:19.290Z,4.80
2023-03-16T17:01:47.231Z,5.47
2023-03-16T17:04:18.505Z,2.53
2023-03-16T17:06:45.827Z,3.45
2023-03-16T17:09:15.271Z,4.22
2023-03-16T17:11:42.258Z,3.88
2023-03-16T17:14:08.971Z,2.70
2023-03-16T17:16:36.803Z,2.88
2023-03-16T17:19:03.901Z,2.58
2023-03-16T17:21:31.253Z,6.82
2023-03-16T17:24:00.102Z,3.28
2023-03-16T17:26:31.656Z,2.97
2023-03-16T17:28:58.021Z,2.47
2023-03-16T17:31:27.151Z,2.90
2023-03-16T17:33:54.045Z,2.58
2023-03-16T17:36:20.921Z,2.65
2023-03-16T17:38:47.570Z,2.65
2023-03-16T17:41:25.041Z,2.95
2023-03-16T17:43:51.812Z,4.03
2023-03-16T17:46:20.135Z,3.28
2023-03-16T17:48:47.590Z,2.70
2023-03-16T17:51:17.710Z,2.75
2023-03-16T17:53:44.635Z,2.92
2023-03-16T17:56:21.909Z,2.72
2023-03-16T17:58:50.292Z,4.13
2023-03-16T18:01:17.233Z,4.05
2023-03-16T18:03:45.962Z,5.20
2023-03-16T18:06:23.848Z,3.90
2023-03-16T18:08:50.526Z,7.05
2023-03-16T18:11:21.449Z,5.30
2023-03-16T18:13:48.494Z,3.97
2023-03-16T18:16:19.941Z,5.15
2023-03-16T18:18:46.584Z,3.35
2023-03-16T18:21:21.775Z,6.32
2023-03-16T18:23:48.273Z,5.50
2023-03-16T18:26:14.928Z,2.97
2023-03-16T18:28:41.972Z,3.33
2023-03-16T18:31:21.414Z,2.03
2023-03-16T18:33:52.627Z,1.95
2023-03-16T18:36:22.131Z,2.95
2023-03-16T18:38:50.448Z,4.88
2023-03-16T18:41:18.171Z,3.60
2023-03-16T18:43:44.712Z,2.53
2023-03-16T18:46:33.249Z,2.20
2023-03-16T18:49:31.556Z,4.93
2023-03-16T18:51:58.179Z,2.95
2023-03-16T18:54:26.733Z,2.65
2023-03-16T18:56:53.923Z,2.20
2023-03-16T18:59:20.863Z,2.67
2023-03-16T19:01:47.503Z,2.70
2023-03-16T19:04:24.982Z,2.38
2023-03-16T19:06:53.615Z,2.40
2023-03-16T19:09:29.565Z,3.03
2023-03-16T19:11:56.446Z,3.00
2023-03-16T19:14:34.615Z,2.38
2023-03-16T19:17:01.176Z,2.47
2023-03-16T19:19:27.789Z,3.15
2023-03-16T19:22:12.403Z,8.98
2023-03-16T19:24:51.642Z,2.60
2023-03-16T19:27:23.354Z,4.00
2023-03-16T19:29:52.042Z,2.90
2023-03-16T19:32:19.591Z,3.08
2023-03-16T19:34:46.810Z,2.67
2023-03-16T19:37:14.916Z,3.35
2023-03-16T19:39:41.991Z,7.00
2023-03-16T19:42:20.583Z,3.13
2023-03-16T19:44:48.381Z,13.02
2023-03-16T19:47:35.390Z,14.98
2023-03-16T19:50:02.030Z,6.00
2023-03-16T19:52:31.079Z,7.57
2023-03-16T19:54:57.902Z,2.95
2023-03-16T19:57:24.417Z,3.67
2023-03-16T19:59:54.574Z,4.35
2023-03-16T20:02:28.171Z,4.05
2023-03-16T20:04:55.022Z,3.67
2023-03-16T20:07:21.557Z,5.47
2023-03-16T20:09:48.321Z,3.60
2023-03-16T20:12:24.634Z,2.90
2023-03-16T20:14:51.396Z,6.25
2023-03-16T20:17:23.364Z,2.80
2023-03-16T20:19:50.539Z,3.83
2023-03-16T20:22:25.074Z,3.10
2023-03-16T20:24:51.626Z,2.92
2023-03-16T20:27:19.175Z,4.40
2023-03-16T20:29:46.989Z,3.80
2023-03-16T20:32:24.678Z,5.20
2023-03-16T20:34:51.522Z,5.18
2023-03-16T20:37:26.379Z,4.30
2023-03-16T20:39:54.029Z,6.80
2023-03-16T20:42:24.130Z,10.88
2023-03-16T20:44:50.900Z,3.40
2023-03-16T20:47:18.402Z,4.70
2023-03-16T20:49:45.111Z,5.63
2023-03-16T20:52:19.647Z,4.05
2023-03-16T20:54:46.557Z,3.78
2023-03-16T20:57:23.366Z,4.72
2023-03-16T20:59:51.527Z,4.43
2023-03-16T21:02:29.069Z,3.38
2023-03-16T21:04:59.004Z,5.95
2023-03-16T21:07:25.520Z,3.35
2023-03-16T21:09:52.085Z,3.67
2023-03-16T21:12:32.103Z,5.07
2023-03-16T21:14:59.428Z,4.63
2023-03-16T21:17:31.189Z,3.25
2023-03-16T21:19:58.328Z,4.55
2023-03-16T21:22:32.185Z,4.97
2023-03-16T21:24:58.665Z,4.57
2023-03-16T21:27:28.983Z,4.82
2023-03-16T21:29:56.423Z,5.03
2023-03-16T21:32:25.052Z,3.92
2023-03-16T21:34:51.582Z,4.10
2023-03-16T21:37:18.992Z,4.40
2023-03-16T21:39:45.998Z,5.40
2023-03-16T21:42:12.467Z,4.30
2023-03-16T21:44:39.149Z,8.77
2023-03-16T21:47:23.679Z,5.38
2023-03-16T21:49:50.280Z,4.93
2023-03-16T21:52:24.227Z,8.35
2023-03-16T21:54:51.630Z,7.28
2023-03-16T21:57:18.264Z,4.90
2023-03-16T21:59:44.769Z,6.65
2023-03-16T22:02:22.090Z,5.00
2023-03-16T22:04:49.441Z,9.38
2023-03-16T22:07:15.956Z,8.02
2023-03-16T22:09:42.651Z,7.57
2023-03-16T22:12:12.765Z,7.15
2023-03-16T22:14:39.380Z,5.82
2023-03-16T22:17:06.398Z,5.07
2023-03-16T22:19:33.321Z,5.18
2023-03-16T22:21:59.850Z,6.75
2023-03-16T22:24:28.056Z,9.38
2023-03-16T22:26:54.745Z,6.28
2023-03-16T22:29:26.396Z,4.65
2023-03-16T22:31:55.382Z,3.35
2023-03-16T22:34:41.954Z,7.25
2023-03-16T22:37:08.786Z,12.57
2023-03-16T22:39:37.602Z,6.97
2023-03-16T22:42:24.312Z,4.45
2023-03-16T22:44:50.812Z,3.75
2023-03-16T22:47:21.809Z,4.50
2023-03-16T22:49:48.358Z,8.30
2023-03-16T22:52:14.969Z,7.45
2023-03-16T22:54:41.456Z,5.32
2023-03-16T22:57:11.852Z,2.60
2023-03-16T22:59:38.326Z,3.22
2023-03-16T23:02:05.806Z,4.10
2023-03-16T23:04:32.834Z,3.85
2023-03-16T23:06:59.410Z,6.35
2023-03-16T23:09:26.241Z,3.05
2023-03-16T23:11:54.128Z,6.22
2023-03-16T23:14:22.733Z,3.55
2023-03-16T23:16:49.511Z,6.05
2023-03-16T23:19:30.033Z,5.68
2023-03-16T23:21:59.645Z,6.85
2023-03-16T23:24:26.315Z,3.92
2023-03-16T23:26:52.945Z,6.47
2023-03-16T23:29:20.738Z,2.50
2023-03-16T23:31:47.477Z,3.17
2023-03-16T23:34:18.645Z,5.28
2023-03-16T23:36:45.143Z,3.30
2023-03-16T23:39:11.840Z,4.10
2023-03-16T23:41:38.577Z,2.40
2023-03-16T23:44:07.867Z,4.05
2023-03-16T23:46:34.425Z,8.45
2023-03-16T23:49:04.561Z,3.38
2023-03-16T23:51:34.461Z,2.65
2023-03-16T23:54:01.050Z,2.20
2023-03-16T23:56:27.589Z,2.92
2023-03-16T23:58:54.378Z,4.03
