createdAt,value
2022-08-21T00:01:55.370Z,96001.00
2022-08-21T00:04:29.443Z,96006.00
2022-08-21T00:06:58.505Z,96005.00
2022-08-21T00:09:25.844Z,96008.00
2022-08-21T00:11:53.333Z,95999.00
2022-08-21T00:14:20.747Z,95998.00
2022-08-21T00:16:47.965Z,95995.00
2022-08-21T00:19:15.220Z,95993.00
2022-08-21T00:21:44.288Z,95998.00
2022-08-21T00:24:13.101Z,95994.00
2022-08-21T00:26:40.863Z,95997.00
2022-08-21T00:29:08.218Z,96000.00
2022-08-21T00:31:35.315Z,95991.00
2022-08-21T00:34:02.787Z,95996.00
2022-08-21T00:36:31.204Z,95988.00
2022-08-21T00:38:58.388Z,95989.00
2022-08-21T00:41:38.170Z,95990.00
2022-08-21T00:44:12.935Z,95994.00
2022-08-21T00:46:41.466Z,95990.00
2022-08-21T00:49:12.879Z,95988.00
2022-08-21T00:51:46.191Z,95981.00
2022-08-21T00:54:18.385Z,95982.00
2022-08-21T00:56:50.997Z,95980.00
2022-08-21T00:59:20.779Z,95974.00
2022-08-21T01:01:48.883Z,95980.00
2022-08-21T01:04:17.341Z,95977.00
2022-08-21T01:06:45.097Z,95972.00
2022-08-21T01:09:13.427Z,95973.00
2022-08-21T01:11:43.813Z,95972.00
2022-08-21T01:14:13.926Z,95967.00
2022-08-21T01:16:46.732Z,95954.00
2022-08-21T01:19:16.043Z,95960.00
2022-08-21T01:21:43.994Z,95956.00
2022-08-21T01:24:12.640Z,95956.00
2022-08-21T01:26:41.187Z,95958.00
2022-08-21T01:29:33.666Z,95955.00
2022-08-21T01:32:09.267Z,95951.00
2022-08-21T01:34:39.994Z,95965.00
2022-08-21T01:37:07.986Z,95961.00
2022-08-21T01:39:36.104Z,95952.00
2022-08-21T01:42:04.835Z,95959.00
2022-08-21T01:44:32.844Z,95960.00
2022-08-21T01:47:06.647Z,95962.00
2022-08-21T01:49:34.932Z,95960.00
2022-08-21T01:52:02.701Z,95973.00
2022-08-21T01:54:31.312Z,95963.00
2022-08-21T01:57:00.473Z,95966.00
2022-08-21T01:59:28.281Z,95964.00
2022-08-21T02:01:56.402Z,95967.00
2022-08-21T02:04:25.062Z,95964.00
2022-08-21T02:06:52.187Z,95959.00
2022-08-21T02:09:20.303Z,95956.00
2022-08-21T02:11:47.654Z,95955.00
2022-08-21T02:14:27.161Z,95946.00
2022-08-21T02:17:08.858Z,95946.00
2022-08-21T02:19:40.520Z,95945.00
2022-08-21T02:22:11.271Z,95951.00
2022-08-21T02:24:54.571Z,95945.00
2022-08-21T02:27:26.603Z,95937.00
2022-08-21T02:29:59.015Z,95944.00
2022-08-21T02:32:27.109Z,95933.00
2022-08-21T02:34:55.014Z,95937.00
2022-08-21T02:37:22.318Z,95935.00
2022-08-21T02:39:49.584Z,95935.00
2022-08-21T02:42:18.975Z,95940.00
2022-08-21T02:44:46.016Z,95944.00
2022-08-21T02:47:14.956Z,95936.00
2022-08-21T02:49:42.245Z,95938.00
2022-08-21T02:52:09.405Z,95942.00
2022-08-21T02:54:36.757Z,95938.00
2022-08-21T02:57:04.183Z,95939.00
2022-08-21T02:59:31.463Z,95944.00
2022-08-21T03:01:58.643Z,95942.00
2022-08-21T03:04:26.272Z,95933.00
2022-08-21T03:06:53.400Z,95936.00
2022-08-21T03:09:20.523Z,95938.00
2022-08-21T03:11:47.841Z,95947.00
2022-08-21T03:14:15.148Z,95936.00
2022-08-21T03:16:43.150Z,95928.00
2022-08-21T03:19:10.334Z,95932.00
2022-08-21T03:21:37.754Z,95937.00
2022-08-21T03:24:05.639Z,95940.00
2022-08-21T03:26:34.490Z,95938.00
2022-08-21T03:29:01.700Z,95934.00
2022-08-21T03:31:31.825Z,95933.00
2022-08-21T03:33:59.724Z,95933.00
2022-08-21T03:36:26.947Z,95935.00
2022-08-21T03:38:55.063Z,95938.00
2022-08-21T03:41:22.579Z,95937.00
2022-08-21T03:43:49.779Z,95942.00
2022-08-21T03:46:16.885Z,95946.00
2022-08-21T03:48:44.297Z,95947.00
2022-08-21T03:51:11.565Z,95949.00
2022-08-21T03:53:38.958Z,95953.00
2022-08-21T03:56:07.229Z,95957.00
2022-08-21T03:58:34.691Z,95953.00
2022-08-21T04:01:04.144Z,95954.00
2022-08-21T04:03:31.475Z,95955.00
2022-08-21T04:05:59.397Z,95951.00
2022-08-21T04:08:26.864Z,95952.00
2022-08-21T04:10:58.230Z,95955.00
2022-08-21T04:13:27.651Z,95959.00
2022-08-21T04:15:56.605Z,95961.00
2022-08-21T04:18:23.675Z,95961.00
2022-08-21T04:20:54.111Z,95970.00
2022-08-21T04:23:24.112Z,95962.00
2022-08-21T04:25:56.759Z,95974.00
2022-08-21T04:28:42.601Z,95981.00
2022-08-21T04:31:12.229Z,95979.00
2022-08-21T04:33:39.428Z,95980.00
2022-08-21T04:36:08.048Z,95978.00
2022-08-21T04:38:36.679Z,95985.00
2022-08-21T04:41:06.414Z,95978.00
2022-08-21T04:43:33.947Z,95984.00
2022-08-21T04:46:01.841Z,95992.00
2022-08-21T04:48:29.298Z,95993.00
2022-08-21T04:51:38.059Z,95989.00
2022-08-21T04:54:14.089Z,95990.00
2022-08-21T04:56:48.374Z,95995.00
2022-08-21T04:59:24.366Z,95998.00
2022-08-21T05:01:52.966Z,95996.00
2022-08-21T05:04:25.122Z,96005.00
2022-08-21T05:06:56.349Z,95999.00
2022-08-21T05:09:24.896Z,95996.00
2022-08-21T05:11:53.977Z,95995.00
2022-08-21T05:14:21.124Z,95996.00
2022-08-21T05:16:48.775Z,95998.00
2022-08-21T05:19:16.189Z,96001.00
2022-08-21T05:21:45.524Z,95997.00
2022-08-21T05:24:12.912Z,95998.00
2022-08-21T05:26:45.483Z,95999.00
2022-08-21T05:29:16.455Z,96004.00
2022-08-21T05:31:44.823Z,96004.00
2022-08-21T05:34:13.108Z,96004.00
2022-08-21T05:36:43.491Z,96002.00
2022-08-21T05:39:10.988Z,96008.00
2022-08-21T05:41:39.049Z,96005.00
2022-08-21T05:44:10.086Z,95997.00
2022-08-21T05:46:39.323Z,96006.00
2022-08-21T05:49:07.322Z,95999.00
2022-08-21T05:51:34.870Z,96006.00
2022-08-21T05:54:02.346Z,95998.00
2022-08-21T05:56:29.463Z,95999.00
2022-08-21T05:58:57.292Z,95998.00
2022-08-21T06:01:25.303Z,96003.00
2022-08-21T06:03:53.537Z,96000.00
2022-08-21T06:06:24.505Z,96000.00
2022-08-21T06:08:51.664Z,96002.00
2022-08-21T06:11:20.837Z,96003.00
2022-08-21T06:13:48.075Z,95997.00
2022-08-21T06:16:17.480Z,96003.00
2022-08-21T06:18:46.698Z,96001.00
2022-08-21T06:21:14.579Z,95994.00
2022-08-21T06:23:43.456Z,95995.00
2022-08-21T06:26:12.953Z,95995.00
2022-08-21T06:28:41.378Z,95992.00
2022-08-21T06:31:19.708Z,95994.00
2022-08-21T06:33:47.572Z,95996.00
2022-08-21T06:36:15.213Z,95994.00
2022-08-21T06:38:42.787Z,95989.00
2022-08-21T06:41:18.930Z,96002.00
2022-08-21T06:43:51.635Z,95995.00
2022-08-21T06:46:19.269Z,95997.00
2022-08-21T06:48:46.723Z,95996.00
2022-08-21T06:51:14.293Z,95994.00
2022-08-21T06:53:41.500Z,95988.00
2022-08-21T06:56:09.081Z,95996.00
2022-08-21T06:58:36.970Z,95994.00
2022-08-21T07:01:04.977Z,95995.00
2022-08-21T07:03:39.495Z,95998.00
2022-08-21T07:06:09.663Z,95989.00
2022-08-21T07:08:38.709Z,95983.00
2022-08-21T07:11:11.509Z,95994.00
2022-08-21T07:13:38.624Z,95985.00
2022-08-21T07:16:06.688Z,95984.00
2022-08-21T07:18:34.331Z,95988.00
2022-08-21T07:21:08.453Z,95983.00
2022-08-21T07:23:41.616Z,95986.00
2022-08-21T07:26:10.264Z,95987.00
2022-08-21T07:28:37.800Z,95986.00
2022-08-21T07:31:06.982Z,95989.00
2022-08-21T07:36:21.033Z,95989.00
2022-08-21T07:38:48.172Z,95988.00
2022-08-21T07:41:26.568Z,95989.00
2022-08-21T07:43:59.399Z,95986.00
2022-08-21T07:46:27.980Z,95986.00
2022-08-21T07:48:55.912Z,95984.00
2022-08-21T07:51:28.228Z,95978.00
2022-08-21T07:53:58.995Z,95981.00
2022-08-21T07:56:27.634Z,95967.00
2022-08-21T07:58:55.942Z,95976.00
2022-08-21T08:01:23.653Z,95975.00
2022-08-21T08:03:51.275Z,95966.00
2022-08-21T08:06:20.149Z,95963.00
2022-08-21T08:11:34.033Z,95976.00
2022-08-21T08:14:02.380Z,95966.00
2022-08-21T08:16:33.518Z,95967.00
2022-08-21T08:19:01.190Z,95970.00
2022-08-21T08:21:28.638Z,95965.00
2022-08-21T08:23:56.328Z,95957.00
2022-08-21T08:26:23.846Z,95962.00
2022-08-21T08:28:51.221Z,95951.00
2022-08-21T08:31:18.935Z,95960.00
2022-08-21T08:33:46.530Z,95955.00
2022-08-21T08:36:16.429Z,95957.00
2022-08-21T08:38:44.760Z,95951.00
2022-08-21T08:41:18.310Z,95952.00
2022-08-21T08:44:01.056Z,95955.00
2022-08-21T08:46:41.888Z,95949.00
2022-08-21T08:49:36.607Z,95951.00
2022-08-21T08:52:45.077Z,95955.00
2022-08-21T08:55:43.988Z,95952.00
2022-08-21T08:58:41.258Z,95950.00
2022-08-21T09:01:19.080Z,95954.00
2022-08-21T09:03:51.280Z,95951.00
2022-08-21T09:06:46.216Z,95956.00
2022-08-21T09:09:58.761Z,95950.00
2022-08-21T09:13:09.120Z,95956.00
2022-08-21T09:16:16.710Z,95950.00
2022-08-21T09:18:59.473Z,95949.00
2022-08-21T09:21:48.184Z,95946.00
2022-08-21T09:24:45.585Z,95944.00
2022-08-21T09:27:18.553Z,95954.00
2022-08-21T09:29:52.059Z,95942.00
2022-08-21T09:32:24.062Z,95939.00
2022-08-21T09:35:20.737Z,95931.00
2022-08-21T09:38:07.437Z,95937.00
2022-08-21T09:40:46.503Z,95947.00
2022-08-21T09:43:13.652Z,95942.00
2022-08-21T09:45:43.379Z,95942.00
2022-08-21T09:48:14.008Z,95940.00
2022-08-21T09:50:43.747Z,95935.00
2022-08-21T09:53:32.538Z,95939.00
2022-08-21T09:56:37.584Z,95941.00
2022-08-21T09:59:17.658Z,95940.00
2022-08-21T10:01:50.196Z,95929.00
2022-08-21T10:04:24.878Z,95926.00
2022-08-21T10:06:52.546Z,95923.00
2022-08-21T10:09:24.438Z,95927.00
2022-08-21T10:12:19.916Z,95921.00
2022-08-21T10:15:25.498Z,95922.00
2022-08-21T10:18:04.641Z,95925.00
2022-08-21T10:20:42.260Z,95924.00
2022-08-21T10:23:37.683Z,95915.00
2022-08-21T10:26:14.633Z,95923.00
2022-08-21T10:29:03.040Z,95918.00
2022-08-21T10:32:04.632Z,95918.00
2022-08-21T10:35:15.947Z,95916.00
2022-08-21T10:38:50.229Z,95916.00
2022-08-21T10:42:03.294Z,95910.00
2022-08-21T10:45:04.228Z,95910.00
2022-08-21T10:47:43.196Z,95915.00
2022-08-21T10:51:06.333Z,95911.00
2022-08-21T10:53:57.403Z,95913.00
2022-08-21T10:56:37.598Z,95901.00
2022-08-21T10:59:35.429Z,95908.00
2022-08-21T11:02:22.567Z,95902.00
2022-08-21T11:05:06.451Z,95901.00
2022-08-21T11:07:54.363Z,95901.00
2022-08-21T11:10:24.595Z,95896.00
2022-08-21T11:13:31.149Z,95900.00
2022-08-21T11:16:06.138Z,95896.00
2022-08-21T11:18:41.841Z,95899.00
2022-08-21T11:22:02.372Z,95896.00
2022-08-21T11:24:29.466Z,95891.00
2022-08-21T11:27:16.096Z,95889.00
2022-08-21T11:29:50.016Z,95890.00
2022-08-21T11:32:52.585Z,95888.00
2022-08-21T11:35:48.068Z,95880.00
2022-08-21T11:38:43.133Z,95879.00
2022-08-21T11:41:29.295Z,95875.00
2022-08-21T11:44:35.741Z,95870.00
2022-08-21T11:47:22.718Z,95877.00
2022-08-21T11:50:35.675Z,95873.00
2022-08-21T11:53:06.526Z,95869.00
2022-08-21T11:55:48.005Z,95875.00
2022-08-21T11:58:25.803Z,95872.00
2022-08-21T12:01:21.037Z,95869.00
2022-08-21T12:04:02.920Z,95869.00
2022-08-21T12:06:40.402Z,95862.00
2022-08-21T12:09:32.665Z,95857.00
2022-08-21T12:12:31.540Z,95852.00
2022-08-21T12:15:21.738Z,95848.00
2022-08-21T12:18:06.650Z,95848.00
2022-08-21T12:20:38.977Z,95843.00
2022-08-21T12:23:32.206Z,95849.00
2022-08-21T12:26:14.657Z,95852.00
2022-08-21T12:28:42.343Z,95848.00
2022-08-21T12:31:27.575Z,95846.00
2022-08-21T12:34:04.482Z,95846.00
2022-08-21T12:36:50.371Z,95845.00
2022-08-21T12:39:26.329Z,95845.00
2022-08-21T12:42:12.004Z,95848.00
2022-08-21T12:44:52.138Z,95840.00
2022-08-21T12:47:31.146Z,95847.00
2022-08-21T12:50:10.644Z,95838.00
2022-08-21T12:53:05.234Z,95837.00
2022-08-21T12:55:47.251Z,95840.00
2022-08-21T12:58:24.076Z,95833.00
2022-08-21T13:01:09.715Z,95832.00
2022-08-21T13:03:39.609Z,95832.00
2022-08-21T13:06:10.008Z,95825.00
2022-08-21T13:08:41.771Z,95829.00
2022-08-21T13:11:15.174Z,95828.00
2022-08-21T13:13:44.615Z,95826.00
2022-08-21T13:16:20.889Z,95821.00
2022-08-21T13:19:07.910Z,95813.00
2022-08-21T13:21:42.733Z,95819.00
2022-08-21T13:24:41.917Z,95827.00
2022-08-21T13:27:31.116Z,95826.00
2022-08-21T13:30:11.068Z,95825.00
2022-08-21T13:32:45.271Z,95818.00
2022-08-21T13:35:29.761Z,95823.00
2022-08-21T13:37:58.515Z,95818.00
2022-08-21T13:40:49.440Z,95814.00
2022-08-21T13:43:22.402Z,95813.00
2022-08-21T13:45:54.744Z,95817.00
2022-08-21T13:48:26.584Z,95813.00
2022-08-21T13:50:54.226Z,95813.00
2022-08-21T13:53:58.743Z,95805.00
2022-08-21T13:56:46.564Z,95802.00
2022-08-21T13:59:33.635Z,95807.00
2022-08-21T14:02:24.974Z,95813.00
2022-08-21T14:04:53.250Z,95808.00
2022-08-21T14:07:33.361Z,95809.00
2022-08-21T14:10:08.502Z,95807.00
2022-08-21T14:12:59.655Z,95810.00
2022-08-21T14:15:31.172Z,95809.00
2022-08-21T14:18:17.385Z,95808.00
2022-08-21T14:20:46.043Z,95797.00
2022-08-21T14:23:25.126Z,95801.00
2022-08-21T14:25:53.129Z,95797.00
2022-08-21T14:28:27.205Z,95803.00
2022-08-21T14:30:57.248Z,95791.00
2022-08-21T14:33:29.347Z,95796.00
2022-08-21T14:35:57.417Z,95791.00
2022-08-21T14:38:28.162Z,95792.00
2022-08-21T14:41:00.240Z,95791.00
2022-08-21T14:43:29.150Z,95786.00
2022-08-21T14:45:57.095Z,95788.00
2022-08-21T14:48:26.070Z,95792.00
2022-08-21T14:50:57.126Z,95787.00
2022-08-21T14:53:27.001Z,95790.00
2022-08-21T14:56:07.948Z,95786.00
2022-08-21T14:58:40.209Z,95777.00
2022-08-21T15:01:14.451Z,95773.00
2022-08-21T15:03:41.976Z,95775.00
2022-08-21T15:06:10.353Z,95770.00
2022-08-21T15:08:38.889Z,95778.00
2022-08-21T15:11:12.502Z,95774.00
2022-08-21T15:13:41.401Z,95774.00
2022-08-21T15:16:13.035Z,95776.00
2022-08-21T15:18:41.140Z,95771.00
2022-08-21T15:21:08.977Z,95770.00
2022-08-21T15:23:39.978Z,95777.00
2022-08-21T15:26:11.237Z,95770.00
2022-08-21T15:28:39.561Z,95775.00
2022-08-21T15:31:08.059Z,95772.00
2022-08-21T15:33:35.930Z,95769.00
2022-08-21T15:36:03.379Z,95761.00
2022-08-21T15:38:30.960Z,95758.00
2022-08-21T15:40:58.299Z,95762.00
2022-08-21T15:43:35.910Z,95762.00
2022-08-21T15:46:03.878Z,95756.00
2022-08-21T15:48:31.038Z,95752.00
2022-08-21T15:50:58.140Z,95752.00
2022-08-21T15:53:25.283Z,95753.00
2022-08-21T15:55:52.632Z,95750.00
2022-08-21T15:58:21.680Z,95746.00
2022-08-21T16:00:48.820Z,95747.00
2022-08-21T16:03:20.705Z,95743.00
2022-08-21T16:05:50.051Z,95746.00
2022-08-21T16:08:36.197Z,95744.00
2022-08-21T16:11:03.457Z,95748.00
2022-08-21T16:13:40.288Z,95748.00
2022-08-21T16:16:08.371Z,95749.00
2022-08-21T16:18:39.607Z,95742.00
2022-08-21T16:21:25.794Z,95746.00
2022-08-21T16:23:54.263Z,95744.00
2022-08-21T16:26:23.466Z,95751.00
2022-08-21T16:28:54.629Z,95743.00
2022-08-21T16:31:24.744Z,95732.00
2022-08-21T16:33:57.777Z,95745.00
2022-08-21T16:36:28.723Z,95741.00
2022-08-21T16:39:01.732Z,95736.00
2022-08-21T16:41:34.842Z,95733.00
2022-08-21T16:44:04.477Z,95736.00
2022-08-21T16:46:35.667Z,95734.00
2022-08-21T16:49:04.092Z,95738.00
2022-08-21T16:51:31.681Z,95733.00
2022-08-21T16:54:00.048Z,95730.00
2022-08-21T16:59:13.005Z,95728.00
2022-08-21T17:01:43.029Z,95723.00
2022-08-21T17:04:10.467Z,95731.00
2022-08-21T17:06:40.508Z,95730.00
2022-08-21T17:09:07.680Z,95725.00
2022-08-21T17:11:40.218Z,95730.00
2022-08-21T17:14:15.750Z,95727.00
2022-08-21T17:16:48.402Z,95725.00
2022-08-21T17:19:19.638Z,95726.00
2022-08-21T17:21:47.529Z,95723.00
2022-08-21T17:24:15.614Z,95730.00
2022-08-21T17:26:45.343Z,95730.00
2022-08-21T17:29:15.962Z,95732.00
2022-08-21T17:31:44.996Z,95734.00
2022-08-21T17:34:14.778Z,95734.00
2022-08-21T17:36:41.980Z,95732.00
2022-08-21T17:39:11.267Z,95730.00
2022-08-21T17:41:40.299Z,95732.00
2022-08-21T17:44:11.723Z,95729.00
2022-08-21T17:46:42.303Z,95732.00
2022-08-21T17:49:11.712Z,95732.00
2022-08-21T17:51:41.788Z,95739.00
2022-08-21T17:54:09.098Z,95729.00
2022-08-21T17:56:41.795Z,95731.00
2022-08-21T17:59:09.436Z,95737.00
2022-08-21T18:01:42.875Z,95731.00
2022-08-21T18:04:11.627Z,95732.00
2022-08-21T18:06:39.280Z,95735.00
2022-08-21T18:09:10.119Z,95739.00
2022-08-21T18:11:37.769Z,95740.00
2022-08-21T18:14:07.930Z,95736.00
2022-08-21T18:16:55.247Z,95740.00
2022-08-21T18:19:25.995Z,95744.00
2022-08-21T18:21:59.644Z,95747.00
2022-08-21T18:24:29.550Z,95752.00
2022-08-21T18:26:57.051Z,95745.00
2022-08-21T18:29:24.746Z,95749.00
2022-08-21T18:31:52.702Z,95754.00
2022-08-21T18:34:32.011Z,95756.00
2022-08-21T18:37:00.087Z,95759.00
2022-08-21T18:39:37.873Z,95757.00
2022-08-21T18:42:11.862Z,95760.00
2022-08-21T18:44:41.077Z,95764.00
2022-08-21T18:47:18.699Z,95767.00
2022-08-21T18:49:45.934Z,95766.00
2022-08-21T18:52:17.884Z,95769.00
2022-08-21T18:54:49.848Z,95769.00
2022-08-21T18:57:18.919Z,95762.00
2022-08-21T18:59:48.403Z,95765.00
2022-08-21T19:02:16.518Z,95770.00
2022-08-21T19:07:35.689Z,95775.00
2022-08-21T19:12:56.607Z,95777.00
2022-08-21T19:15:24.178Z,95778.00
2022-08-21T19:17:52.614Z,95786.00
2022-08-21T19:20:28.755Z,95786.00
2022-08-21T19:22:57.008Z,95782.00
2022-08-21T19:25:34.079Z,95792.00
2022-08-21T19:28:11.240Z,95788.00
2022-08-21T19:30:45.922Z,95787.00
2022-08-21T19:33:26.488Z,95786.00
2022-08-21T19:35:53.774Z,95784.00
2022-08-21T19:38:21.575Z,95791.00
2022-08-21T19:40:50.048Z,95777.00
2022-08-21T19:43:23.137Z,95790.00
2022-08-21T19:45:54.389Z,95786.00
2022-08-21T19:48:22.277Z,95783.00
2022-08-21T19:50:51.225Z,95785.00
2022-08-21T19:53:19.963Z,95788.00
2022-08-21T19:55:48.525Z,95792.00
2022-08-21T19:58:40.942Z,95790.00
2022-08-21T20:01:16.362Z,95789.00
2022-08-21T20:03:54.056Z,95789.00
2022-08-21T20:06:24.094Z,95786.00
2022-08-21T20:08:52.669Z,95784.00
2022-08-21T20:11:28.315Z,95791.00
2022-08-21T20:14:00.709Z,95792.00
2022-08-21T20:16:29.546Z,95791.00
2022-08-21T20:18:57.772Z,95788.00
2022-08-21T20:21:26.432Z,95784.00
2022-08-21T20:23:54.341Z,95784.00
2022-08-21T20:26:22.602Z,95789.00
2022-08-21T20:28:51.630Z,95788.00
2022-08-21T20:31:21.618Z,95787.00
2022-08-21T20:33:51.084Z,95782.00
2022-08-21T20:36:19.902Z,95783.00
2022-08-21T20:38:51.911Z,95794.00
2022-08-21T20:44:13.904Z,95786.00
2022-08-21T20:46:41.658Z,95794.00
2022-08-21T20:49:16.454Z,95792.00
2022-08-21T20:51:50.356Z,95794.00
2022-08-21T20:54:35.709Z,95787.00
2022-08-21T20:57:36.603Z,95789.00
2022-08-21T21:00:15.531Z,95783.00
2022-08-21T21:03:04.219Z,95784.00
2022-08-21T21:05:50.490Z,95782.00
2022-08-21T21:08:32.968Z,95781.00
2022-08-21T21:11:13.787Z,95784.00
2022-08-21T21:13:54.404Z,95783.00
2022-08-21T21:16:51.238Z,95783.00
2022-08-21T21:19:46.713Z,95787.00
2022-08-21T21:22:22.218Z,95780.00
2022-08-21T21:25:11.129Z,95784.00
2022-08-21T21:27:53.792Z,95779.00
2022-08-21T21:30:46.528Z,95784.00
2022-08-21T21:33:16.606Z,95778.00
2022-08-21T21:35:53.484Z,95786.00
2022-08-21T21:39:09.859Z,95785.00
2022-08-21T21:42:10.256Z,95786.00
2022-08-21T21:45:18.103Z,95783.00
2022-08-21T21:48:15.468Z,95788.00
2022-08-21T21:51:43.549Z,95786.00
2022-08-21T21:54:51.917Z,95787.00
2022-08-21T21:57:43.752Z,95792.00
2022-08-21T22:00:26.490Z,95793.00
2022-08-21T22:03:22.461Z,95788.00
2022-08-21T22:06:05.491Z,95788.00
2022-08-21T22:08:51.044Z,95787.00
2022-08-21T22:11:46.542Z,95785.00
2022-08-21T22:14:18.753Z,95786.00
2022-08-21T22:16:52.201Z,95786.00
2022-08-21T22:19:30.678Z,95791.00
2022-08-21T22:22:15.826Z,95785.00
2022-08-21T22:24:54.392Z,95790.00
2022-08-21T22:27:30.916Z,95793.00
2022-08-21T22:30:02.425Z,95791.00
2022-08-21T22:32:40.276Z,95798.00
2022-08-21T22:35:26.643Z,95795.00
2022-08-21T22:37:58.240Z,95806.00
2022-08-21T22:40:30.509Z,95806.00
2022-08-21T22:43:02.515Z,95800.00
2022-08-21T22:45:54.334Z,95802.00
2022-08-21T22:48:24.556Z,95797.00
2022-08-21T22:51:07.490Z,95806.00
2022-08-21T22:53:41.188Z,95803.00
2022-08-21T22:56:10.493Z,95795.00
2022-08-21T22:58:53.451Z,95801.00
2022-08-21T23:01:21.523Z,95789.00
2022-08-21T23:03:57.674Z,95801.00
2022-08-21T23:06:44.669Z,95802.00
2022-08-21T23:09:29.028Z,95805.00
2022-08-21T23:12:21.419Z,95803.00
2022-08-21T23:14:54.734Z,95801.00
2022-08-21T23:17:53.155Z,95794.00
2022-08-21T23:21:00.351Z,95796.00
2022-08-21T23:26:32.829Z,95778.00
2022-08-21T23:29:25.016Z,95793.00
2022-08-21T23:32:22.743Z,95773.00
2022-08-21T23:35:02.181Z,95777.00
2022-08-21T23:38:02.213Z,95776.00
2022-08-21T23:40:51.603Z,95775.00
2022-08-21T23:43:35.875Z,95780.00
2022-08-21T23:46:36.432Z,95772.00
2022-08-21T23:49:22.137Z,95771.00
2022-08-21T23:52:31.437Z,95774.00
2022-08-21T23:55:29.819Z,95771.00
2022-08-21T23:58:31.189Z,95773.00
