createdAt,value
2022-08-26T00:01:56.917Z,17.30
2022-08-26T00:04:25.502Z,19.55
2022-08-26T00:06:56.357Z,9.45
2022-08-26T00:09:24.956Z,9.95
2022-08-26T00:11:52.539Z,13.88
2022-08-26T00:14:19.555Z,9.57
2022-08-26T00:16:48.253Z,10.43
2022-08-26T00:19:19.334Z,13.60
2022-08-26T00:21:48.879Z,11.45
2022-08-26T00:24:18.251Z,11.02
2022-08-26T00:26:45.391Z,10.82
2022-08-26T00:29:13.190Z,11.63
2022-08-26T00:31:41.917Z,12.18
2022-08-26T00:34:11.239Z,10.32
2022-08-26T00:36:40.733Z,15.07
2022-08-26T00:39:08.761Z,10.80
2022-08-26T00:41:38.421Z,9.73
2022-08-26T00:44:06.759Z,13.10
2022-08-26T00:46:44.997Z,8.65
2022-08-26T00:49:21.865Z,9.10
2022-08-26T00:51:58.458Z,12.10
2022-08-26T00:54:33.316Z,9.35
2022-08-26T00:57:08.562Z,14.73
2022-08-26T00:59:49.118Z,11.95
2022-08-26T01:02:19.977Z,8.95
2022-08-26T01:04:49.862Z,10.55
2022-08-26T01:07:24.821Z,14.18
2022-08-26T01:09:52.187Z,7.40
2022-08-26T01:12:22.113Z,7.93
2022-08-26T01:14:49.831Z,11.50
2022-08-26T01:17:17.593Z,11.43
2022-08-26T01:19:51.935Z,8.70
2022-08-26T01:22:41.854Z,9.60
2022-08-26T01:25:11.236Z,8.73
2022-08-26T01:27:38.960Z,9.65
2022-08-26T01:30:07.007Z,9.85
2022-08-26T01:32:38.834Z,10.57
2022-08-26T01:35:07.476Z,10.45
2022-08-26T01:37:36.987Z,11.20
2022-08-26T01:40:07.874Z,9.38
2022-08-26T01:42:34.930Z,8.85
2022-08-26T01:45:12.422Z,10.60
2022-08-26T01:47:39.879Z,12.27
2022-08-26T01:50:15.682Z,10.35
2022-08-26T01:52:54.385Z,5.90
2022-08-26T01:55:34.203Z,5.82
2022-08-26T01:58:08.878Z,13.60
2022-08-26T02:00:37.044Z,10.95
2022-08-26T02:03:19.159Z,9.07
2022-08-26T02:05:52.051Z,8.98
2022-08-26T02:08:45.609Z,9.20
2022-08-26T02:11:15.580Z,8.07
2022-08-26T02:13:50.970Z,7.60
2022-08-26T02:16:21.341Z,9.02
2022-08-26T02:18:50.539Z,9.52
2022-08-26T02:21:20.524Z,7.43
2022-08-26T02:23:47.717Z,8.45
2022-08-26T02:26:24.650Z,5.68
2022-08-26T02:29:10.947Z,10.90
2022-08-26T02:31:38.602Z,10.45
2022-08-26T02:34:14.421Z,11.70
2022-08-26T02:36:49.178Z,9.95
2022-08-26T02:39:22.226Z,8.10
2022-08-26T02:41:49.942Z,6.57
2022-08-26T02:44:18.953Z,8.73
2022-08-26T02:46:47.169Z,7.95
2022-08-26T02:49:16.309Z,13.52
2022-08-26T02:51:44.111Z,12.13
2022-08-26T02:54:17.011Z,9.65
2022-08-26T02:56:44.980Z,10.10
2022-08-26T02:59:15.503Z,13.70
2022-08-26T03:01:45.284Z,11.52
2022-08-26T03:04:13.073Z,11.60
2022-08-26T03:06:41.643Z,12.10
2022-08-26T03:09:09.426Z,12.90
2022-08-26T03:11:37.756Z,10.15
2022-08-26T03:14:12.100Z,5.97
2022-08-26T03:16:40.763Z,6.88
2022-08-26T03:19:09.667Z,10.63
2022-08-26T03:21:44.868Z,7.00
2022-08-26T03:24:16.551Z,10.15
2022-08-26T03:26:52.069Z,9.88
2022-08-26T03:29:39.175Z,11.27
2022-08-26T03:32:08.296Z,12.32
2022-08-26T03:34:36.225Z,10.93
2022-08-26T03:37:03.170Z,12.10
2022-08-26T03:39:32.626Z,11.35
2022-08-26T03:42:02.089Z,8.77
2022-08-26T03:44:29.506Z,10.80
2022-08-26T03:46:56.663Z,8.40
2022-08-26T03:49:23.779Z,10.20
2022-08-26T03:51:50.664Z,8.88
2022-08-26T03:54:18.349Z,14.00
2022-08-26T03:56:46.516Z,9.70
2022-08-26T03:59:13.811Z,9.07
2022-08-26T04:01:41.042Z,12.48
2022-08-26T04:04:08.053Z,7.15
2022-08-26T04:06:44.585Z,10.68
2022-08-26T04:09:15.742Z,9.35
2022-08-26T04:11:44.717Z,10.50
2022-08-26T04:14:20.233Z,14.65
2022-08-26T04:16:49.632Z,10.32
2022-08-26T04:19:17.658Z,17.80
2022-08-26T04:21:47.528Z,11.40
2022-08-26T04:24:16.588Z,11.85
2022-08-26T04:26:44.764Z,15.32
2022-08-26T04:29:24.002Z,11.52
2022-08-26T04:31:55.750Z,14.88
2022-08-26T04:34:25.053Z,10.60
2022-08-26T04:36:56.176Z,8.05
2022-08-26T04:39:23.307Z,14.18
2022-08-26T04:41:54.902Z,10.40
2022-08-26T04:44:22.358Z,15.60
2022-08-26T04:46:50.980Z,9.43
2022-08-26T04:49:18.438Z,17.55
2022-08-26T04:51:52.529Z,13.55
2022-08-26T04:54:21.877Z,7.95
2022-08-26T04:56:50.730Z,13.45
2022-08-26T04:59:19.842Z,16.45
2022-08-26T05:01:50.331Z,9.35
2022-08-26T05:04:22.186Z,10.23
2022-08-26T05:06:49.617Z,11.13
2022-08-26T05:09:22.507Z,9.32
2022-08-26T05:11:52.174Z,11.23
2022-08-26T05:14:23.409Z,11.18
2022-08-26T05:16:50.609Z,14.68
2022-08-26T05:19:19.181Z,9.90
2022-08-26T05:21:47.817Z,13.70
2022-08-26T05:24:15.707Z,11.02
2022-08-26T05:26:51.770Z,16.33
2022-08-26T05:29:18.654Z,13.35
2022-08-26T05:31:50.297Z,10.77
2022-08-26T05:34:17.649Z,9.75
2022-08-26T05:36:50.065Z,10.80
2022-08-26T05:39:17.495Z,9.10
2022-08-26T05:41:44.969Z,12.82
2022-08-26T05:44:14.366Z,13.63
2022-08-26T05:46:42.263Z,13.93
2022-08-26T05:49:12.566Z,7.50
2022-08-26T05:51:42.669Z,15.48
2022-08-26T05:54:10.408Z,9.27
2022-08-26T05:56:38.830Z,13.15
2022-08-26T05:59:06.691Z,11.68
2022-08-26T06:01:42.448Z,13.50
2022-08-26T06:04:10.090Z,10.07
2022-08-26T06:06:41.333Z,10.98
2022-08-26T06:09:10.979Z,14.15
2022-08-26T06:11:39.013Z,15.43
2022-08-26T06:14:09.747Z,13.55
2022-08-26T06:16:40.710Z,12.52
2022-08-26T06:19:11.175Z,10.30
2022-08-26T06:21:40.456Z,11.68
2022-08-26T06:24:29.757Z,13.73
2022-08-26T06:27:01.693Z,12.52
2022-08-26T06:29:30.547Z,13.95
2022-08-26T06:31:58.140Z,11.10
2022-08-26T06:34:30.953Z,17.70
2022-08-26T06:37:02.481Z,9.27
2022-08-26T06:39:31.498Z,10.43
2022-08-26T06:42:00.308Z,12.82
2022-08-26T06:44:27.354Z,15.45
2022-08-26T06:46:54.654Z,11.30
2022-08-26T06:49:27.240Z,14.32
2022-08-26T06:51:58.616Z,10.65
2022-08-26T06:54:26.833Z,10.23
2022-08-26T06:56:53.925Z,13.70
2022-08-26T06:59:21.902Z,11.38
2022-08-26T07:01:49.704Z,12.93
2022-08-26T07:04:22.038Z,10.88
2022-08-26T07:06:52.331Z,12.05
2022-08-26T07:09:22.052Z,12.50
2022-08-26T07:11:49.266Z,9.75
2022-08-26T07:14:21.093Z,13.52
2022-08-26T07:16:50.147Z,11.65
2022-08-26T07:19:30.368Z,14.07
2022-08-26T07:21:59.739Z,10.02
2022-08-26T07:24:28.468Z,13.70
2022-08-26T07:27:03.757Z,9.05
2022-08-26T07:29:33.299Z,11.75
2022-08-26T07:32:00.253Z,13.20
2022-08-26T07:34:27.341Z,14.07
2022-08-26T07:36:55.279Z,11.40
2022-08-26T07:39:22.842Z,13.32
2022-08-26T07:41:49.933Z,9.45
2022-08-26T07:44:17.130Z,15.15
2022-08-26T07:46:52.393Z,13.23
2022-08-26T07:49:22.593Z,17.27
2022-08-26T07:51:50.575Z,12.43
2022-08-26T07:54:17.866Z,10.82
2022-08-26T07:56:46.270Z,18.17
2022-08-26T07:59:15.114Z,11.15
2022-08-26T08:01:45.142Z,12.88
2022-08-26T08:04:17.924Z,10.30
2022-08-26T08:06:46.029Z,9.55
2022-08-26T08:09:16.072Z,10.52
2022-08-26T08:11:44.722Z,10.25
2022-08-26T08:14:12.218Z,10.10
2022-08-26T08:16:45.878Z,10.65
2022-08-26T08:19:13.719Z,15.18
2022-08-26T08:21:42.006Z,9.70
2022-08-26T08:24:10.111Z,9.10
2022-08-26T08:26:37.608Z,8.85
2022-08-26T08:29:05.863Z,8.88
2022-08-26T08:31:55.879Z,6.38
2022-08-26T08:34:21.543Z,9.10
2022-08-26T08:36:49.083Z,10.63
2022-08-26T08:39:17.463Z,11.00
2022-08-26T08:41:53.116Z,9.82
2022-08-26T08:44:22.424Z,10.50
2022-08-26T08:46:58.377Z,8.15
2022-08-26T08:49:26.031Z,14.68
2022-08-26T08:52:06.682Z,9.32
2022-08-26T08:54:33.982Z,10.45
2022-08-26T08:57:36.025Z,13.60
2022-08-26T09:00:09.281Z,9.90
2022-08-26T09:02:50.136Z,14.43
2022-08-26T09:05:17.021Z,11.90
2022-08-26T09:08:11.128Z,12.98
2022-08-26T09:10:52.927Z,10.93
2022-08-26T09:13:26.149Z,13.27
2022-08-26T09:16:15.516Z,9.02
2022-08-26T09:19:19.318Z,11.18
2022-08-26T09:21:54.534Z,13.00
2022-08-26T09:24:23.824Z,11.93
2022-08-26T09:26:57.872Z,13.30
2022-08-26T09:29:26.461Z,10.05
2022-08-26T09:32:16.348Z,12.70
2022-08-26T09:34:56.605Z,12.43
2022-08-26T09:37:39.671Z,10.52
2022-08-26T09:40:30.049Z,10.98
2022-08-26T09:43:07.844Z,8.02
2022-08-26T09:45:36.013Z,10.13
2022-08-26T09:48:03.575Z,10.90
2022-08-26T09:50:39.578Z,9.10
2022-08-26T09:53:21.007Z,9.23
2022-08-26T09:55:51.172Z,12.38
2022-08-26T09:58:42.910Z,9.20
2022-08-26T10:01:36.101Z,9.20
2022-08-26T10:04:08.259Z,15.50
2022-08-26T10:06:43.436Z,10.70
2022-08-26T10:09:16.821Z,13.48
2022-08-26T10:11:50.954Z,12.02
2022-08-26T10:14:29.874Z,12.10
2022-08-26T10:17:29.159Z,9.23
2022-08-26T10:20:06.320Z,10.02
2022-08-26T10:22:59.193Z,13.02
2022-08-26T10:25:33.295Z,9.07
2022-08-26T10:28:06.473Z,9.07
2022-08-26T10:30:49.013Z,13.32
2022-08-26T10:33:18.050Z,11.10
2022-08-26T10:36:01.383Z,7.78
2022-08-26T10:38:34.802Z,14.38
2022-08-26T10:41:11.263Z,9.27
2022-08-26T10:43:45.181Z,16.00
2022-08-26T10:46:22.488Z,10.60
2022-08-26T10:49:03.210Z,8.43
2022-08-26T10:51:42.115Z,12.07
2022-08-26T10:54:41.288Z,10.40
2022-08-26T10:57:37.428Z,14.70
2022-08-26T11:00:38.134Z,11.32
2022-08-26T11:03:34.437Z,13.07
2022-08-26T11:06:18.866Z,16.00
2022-08-26T11:08:54.802Z,12.68
2022-08-26T11:11:41.990Z,8.98
2022-08-26T11:14:28.924Z,14.27
2022-08-26T11:16:58.894Z,12.23
2022-08-26T11:19:59.417Z,15.13
2022-08-26T11:22:36.303Z,7.65
2022-08-26T11:25:11.798Z,13.63
2022-08-26T11:27:38.700Z,8.95
2022-08-26T11:30:13.672Z,9.20
2022-08-26T11:32:40.576Z,8.93
2022-08-26T11:35:11.783Z,12.30
2022-08-26T11:38:06.449Z,9.10
2022-08-26T11:40:40.496Z,11.75
2022-08-26T11:43:13.657Z,10.52
2022-08-26T11:45:42.215Z,8.95
2022-08-26T11:48:21.624Z,9.07
2022-08-26T11:50:58.960Z,12.77
2022-08-26T11:53:27.251Z,7.93
2022-08-26T11:55:58.331Z,7.38
2022-08-26T11:58:27.354Z,8.35
2022-08-26T12:01:05.552Z,13.60
2022-08-26T12:03:51.243Z,10.45
2022-08-26T12:06:37.458Z,8.02
2022-08-26T12:09:20.261Z,12.57
2022-08-26T12:11:47.445Z,9.32
2022-08-26T12:14:21.843Z,9.95
2022-08-26T12:16:48.951Z,11.48
2022-08-26T12:19:33.498Z,10.90
2022-08-26T12:22:18.089Z,8.85
2022-08-26T12:24:55.648Z,10.88
2022-08-26T12:27:42.299Z,12.63
2022-08-26T12:30:14.346Z,9.13
2022-08-26T12:33:22.050Z,10.63
2022-08-26T12:35:54.294Z,10.85
2022-08-26T12:38:22.569Z,13.50
2022-08-26T12:40:50.977Z,9.60
2022-08-26T12:43:44.370Z,6.35
2022-08-26T12:46:16.014Z,8.50
2022-08-26T12:48:47.646Z,7.22
2022-08-26T12:51:26.927Z,7.13
2022-08-26T12:53:54.714Z,8.48
2022-08-26T12:56:39.059Z,8.07
2022-08-26T12:59:25.369Z,10.20
2022-08-26T13:01:54.007Z,8.45
2022-08-26T13:04:41.266Z,8.25
2022-08-26T13:07:25.400Z,7.32
2022-08-26T13:09:58.543Z,11.38
2022-08-26T13:12:31.302Z,9.00
2022-08-26T13:15:01.725Z,8.85
2022-08-26T13:17:30.600Z,9.25
2022-08-26T13:20:03.545Z,5.45
2022-08-26T13:22:31.638Z,8.90
2022-08-26T13:24:58.950Z,5.93
2022-08-26T13:27:27.356Z,5.70
2022-08-26T13:29:57.196Z,7.60
2022-08-26T13:32:27.213Z,6.97
2022-08-26T13:34:56.238Z,5.03
2022-08-26T13:37:31.489Z,6.60
2022-08-26T13:40:01.926Z,7.72
2022-08-26T13:42:29.496Z,9.57
2022-08-26T13:44:58.211Z,7.00
2022-08-26T13:47:26.275Z,6.22
2022-08-26T13:49:55.393Z,8.60
2022-08-26T13:52:30.102Z,10.70
2022-08-26T13:54:58.745Z,5.43
2022-08-26T13:57:28.053Z,7.80
2022-08-26T13:59:57.239Z,8.68
2022-08-26T14:02:24.416Z,7.57
2022-08-26T14:04:51.937Z,9.10
2022-08-26T14:07:18.931Z,9.80
2022-08-26T14:09:45.930Z,8.48
2022-08-26T14:12:12.865Z,8.60
2022-08-26T14:14:39.857Z,6.47
2022-08-26T14:17:07.312Z,6.88
2022-08-26T14:19:34.260Z,6.90
2022-08-26T14:22:01.894Z,5.65
2022-08-26T14:24:29.596Z,7.35
2022-08-26T14:26:56.623Z,7.93
2022-08-26T14:29:23.619Z,6.97
2022-08-26T14:31:50.571Z,8.57
2022-08-26T14:34:18.123Z,9.10
2022-08-26T14:36:45.081Z,11.05
2022-08-26T14:39:14.381Z,10.73
2022-08-26T14:41:45.998Z,9.50
2022-08-26T14:44:22.024Z,7.72
2022-08-26T14:46:51.194Z,8.70
2022-08-26T14:49:19.251Z,9.88
2022-08-26T14:51:46.418Z,10.05
2022-08-26T14:54:16.290Z,9.55
2022-08-26T14:56:49.367Z,9.07
2022-08-26T14:59:22.170Z,9.02
2022-08-26T15:01:49.448Z,15.20
2022-08-26T15:04:16.964Z,9.75
2022-08-26T15:06:44.185Z,10.02
2022-08-26T15:09:11.868Z,6.60
2022-08-26T15:11:39.410Z,8.40
2022-08-26T15:14:06.643Z,8.82
2022-08-26T15:16:34.608Z,13.55
2022-08-26T15:19:04.680Z,9.13
2022-08-26T15:21:33.701Z,8.23
2022-08-26T15:24:01.130Z,11.48
2022-08-26T15:26:30.182Z,10.20
2022-08-26T15:28:58.401Z,14.32
2022-08-26T15:31:31.565Z,10.50
2022-08-26T15:34:00.317Z,8.27
2022-08-26T15:36:29.125Z,11.10
2022-08-26T15:38:57.613Z,10.18
2022-08-26T15:41:24.801Z,9.68
2022-08-26T15:43:52.431Z,8.60
2022-08-26T15:46:20.298Z,9.00
2022-08-26T15:48:47.410Z,11.98
2022-08-26T15:51:32.467Z,10.05
2022-08-26T15:54:01.629Z,10.20
2022-08-26T15:56:31.123Z,7.90
2022-08-26T15:58:59.083Z,11.52
2022-08-26T16:01:28.136Z,14.77
2022-08-26T16:03:56.808Z,11.85
2022-08-26T16:06:27.566Z,10.57
2022-08-26T16:08:56.232Z,11.05
2022-08-26T16:11:23.934Z,9.38
2022-08-26T16:13:51.249Z,9.40
2022-08-26T16:16:18.814Z,12.68
2022-08-26T16:18:45.861Z,13.77
2022-08-26T16:21:28.709Z,10.40
2022-08-26T16:23:57.043Z,12.40
2022-08-26T16:26:32.637Z,14.38
2022-08-26T16:29:01.810Z,12.43
2022-08-26T16:31:29.847Z,8.90
2022-08-26T16:33:56.837Z,10.35
2022-08-26T16:36:24.114Z,10.18
2022-08-26T16:38:56.464Z,9.52
2022-08-26T16:41:25.751Z,9.02
2022-08-26T16:43:53.295Z,7.53
2022-08-26T16:46:22.343Z,11.07
2022-08-26T16:48:49.639Z,11.65
2022-08-26T16:51:19.367Z,9.23
2022-08-26T16:53:46.576Z,10.77
2022-08-26T16:56:15.439Z,10.55
2022-08-26T16:58:42.926Z,10.63
2022-08-26T17:01:10.238Z,8.75
2022-08-26T17:03:37.701Z,11.90
2022-08-26T17:06:04.873Z,12.05
2022-08-26T17:08:32.152Z,7.65
2022-08-26T17:11:00.781Z,9.82
2022-08-26T17:13:35.181Z,12.07
2022-08-26T17:16:05.228Z,11.15
2022-08-26T17:18:33.531Z,14.10
2022-08-26T17:21:08.319Z,13.15
2022-08-26T17:23:35.956Z,14.93
2022-08-26T17:26:03.482Z,15.65
2022-08-26T17:28:30.370Z,10.77
2022-08-26T17:30:58.429Z,9.38
2022-08-26T17:33:25.864Z,9.23
2022-08-26T17:35:53.177Z,11.23
2022-08-26T17:38:21.254Z,9.77
2022-08-26T17:40:48.583Z,17.27
2022-08-26T17:43:16.778Z,16.55
2022-08-26T17:45:43.976Z,11.80
2022-08-26T17:48:11.353Z,10.63
2022-08-26T17:50:40.184Z,12.40
2022-08-26T17:53:07.997Z,17.13
2022-08-26T17:55:41.846Z,10.77
2022-08-26T17:58:14.776Z,11.50
2022-08-26T18:00:47.457Z,13.80
2022-08-26T18:03:14.810Z,16.40
2022-08-26T18:05:42.713Z,16.95
2022-08-26T18:08:10.145Z,17.40
2022-08-26T18:10:37.073Z,22.08
2022-08-26T18:13:04.887Z,13.20
2022-08-26T18:15:31.814Z,24.20
2022-08-26T18:17:58.768Z,19.83
2022-08-26T18:20:25.982Z,16.58
2022-08-26T18:22:54.326Z,17.20
2022-08-26T18:25:21.307Z,16.67
2022-08-26T18:27:48.214Z,21.08
2022-08-26T18:30:19.624Z,21.10
2022-08-26T18:32:48.001Z,15.85
2022-08-26T18:35:15.067Z,22.38
2022-08-26T18:37:44.452Z,22.80
2022-08-26T18:40:13.841Z,22.70
2022-08-26T18:42:41.517Z,16.45
2022-08-26T18:45:09.411Z,19.33
2022-08-26T18:47:36.334Z,22.05
2022-08-26T18:50:04.732Z,18.13
2022-08-26T18:52:32.539Z,14.23
2022-08-26T18:54:59.551Z,16.38
2022-08-26T18:57:26.402Z,18.65
2022-08-26T18:59:53.282Z,19.23
2022-08-26T19:02:20.310Z,12.95
2022-08-26T19:04:47.247Z,17.45
2022-08-26T19:07:14.585Z,18.77
2022-08-26T19:09:41.460Z,16.20
2022-08-26T19:12:09.029Z,12.57
2022-08-26T19:14:36.722Z,15.52
2022-08-26T19:17:04.338Z,16.92
2022-08-26T19:19:31.862Z,15.98
2022-08-26T19:21:59.009Z,14.07
2022-08-26T19:24:25.963Z,18.67
2022-08-26T19:26:58.444Z,12.10
2022-08-26T19:29:29.683Z,13.25
2022-08-26T19:31:56.793Z,16.35
2022-08-26T19:34:24.199Z,16.38
2022-08-26T19:36:53.272Z,12.77
2022-08-26T19:39:21.255Z,12.07
2022-08-26T19:41:48.257Z,13.82
2022-08-26T19:44:36.579Z,12.32
2022-08-26T19:47:04.958Z,16.88
2022-08-26T19:49:32.463Z,15.65
2022-08-26T19:51:59.795Z,17.05
2022-08-26T19:54:27.224Z,16.52
2022-08-26T19:56:54.645Z,16.02
2022-08-26T19:59:21.578Z,14.05
2022-08-26T20:01:55.185Z,14.25
2022-08-26T20:04:28.064Z,12.57
2022-08-26T20:06:57.815Z,17.08
2022-08-26T20:09:31.308Z,17.42
2022-08-26T20:11:58.734Z,19.70
2022-08-26T20:14:27.103Z,16.45
2022-08-26T20:16:54.485Z,18.60
2022-08-26T20:19:40.007Z,15.77
2022-08-26T20:22:08.255Z,16.55
2022-08-26T20:24:35.710Z,16.15
2022-08-26T20:27:07.532Z,16.20
2022-08-26T20:29:36.251Z,13.82
2022-08-26T20:32:05.397Z,19.70
2022-08-26T20:34:33.508Z,16.33
2022-08-26T20:37:00.502Z,12.52
2022-08-26T20:39:29.695Z,14.77
2022-08-26T20:41:59.414Z,14.80
2022-08-26T20:44:26.677Z,15.10
2022-08-26T20:46:53.639Z,15.18
2022-08-26T20:49:20.701Z,18.45
2022-08-26T20:51:51.523Z,14.98
2022-08-26T20:54:23.948Z,16.90
2022-08-26T20:56:54.543Z,13.20
2022-08-26T20:59:21.642Z,16.73
2022-08-26T21:01:48.949Z,17.92
2022-08-26T21:04:19.281Z,14.43
2022-08-26T21:06:52.415Z,17.33
2022-08-26T21:09:22.121Z,19.50
2022-08-26T21:11:50.099Z,18.92
2022-08-26T21:14:17.890Z,16.73
2022-08-26T21:16:46.894Z,13.10
2022-08-26T21:19:17.636Z,19.08
2022-08-26T21:21:45.419Z,19.67
2022-08-26T21:24:13.187Z,16.38
2022-08-26T21:26:40.319Z,13.90
2022-08-26T21:29:09.872Z,14.13
2022-08-26T21:31:42.285Z,15.02
2022-08-26T21:34:13.273Z,13.93
2022-08-26T21:36:40.212Z,13.73
2022-08-26T21:39:11.513Z,14.27
2022-08-26T21:41:39.714Z,12.35
2022-08-26T21:44:06.799Z,18.08
2022-08-26T21:46:36.433Z,12.55
2022-08-26T21:49:07.553Z,14.13
2022-08-26T21:51:37.919Z,13.27
2022-08-26T21:54:10.719Z,17.55
2022-08-26T21:56:44.658Z,13.40
2022-08-26T21:59:12.745Z,18.80
2022-08-26T22:01:40.269Z,12.10
2022-08-26T22:04:09.229Z,14.32
2022-08-26T22:06:44.596Z,11.98
2022-08-26T22:09:13.236Z,13.60
2022-08-26T22:11:40.259Z,13.80
2022-08-26T22:14:07.515Z,12.60
2022-08-26T22:16:34.713Z,16.40
2022-08-26T22:19:02.513Z,15.48
2022-08-26T22:21:30.584Z,16.77
2022-08-26T22:23:58.721Z,15.82
2022-08-26T22:26:29.125Z,13.18
2022-08-26T22:28:58.646Z,16.20
2022-08-26T22:31:37.245Z,15.15
2022-08-26T22:34:10.302Z,21.15
2022-08-26T22:36:43.034Z,14.00
2022-08-26T22:39:14.737Z,14.55
2022-08-26T22:41:43.377Z,19.85
2022-08-26T22:44:11.989Z,10.50
2022-08-26T22:46:39.523Z,15.00
2022-08-26T22:49:09.567Z,19.23
2022-08-26T22:51:36.884Z,25.90
2022-08-26T22:54:04.102Z,16.73
2022-08-26T22:56:31.079Z,21.08
2022-08-26T22:58:58.044Z,19.98
2022-08-26T23:01:25.172Z,19.70
2022-08-26T23:03:52.279Z,13.18
2022-08-26T23:06:22.407Z,17.00
2022-08-26T23:08:49.545Z,16.70
2022-08-26T23:11:16.485Z,14.25
2022-08-26T23:13:43.726Z,12.68
2022-08-26T23:16:12.391Z,17.67
2022-08-26T23:18:40.417Z,14.93
2022-08-26T23:21:07.619Z,15.80
2022-08-26T23:23:35.405Z,15.57
2022-08-26T23:26:06.139Z,16.70
2022-08-26T23:28:33.949Z,13.48
2022-08-26T23:31:00.922Z,16.92
2022-08-26T23:33:48.062Z,18.15
2022-08-26T23:36:18.181Z,17.33
2022-08-26T23:38:48.152Z,17.00
2022-08-26T23:41:19.675Z,16.67
2022-08-26T23:43:46.607Z,17.60
2022-08-26T23:46:13.855Z,18.10
2022-08-26T23:48:40.878Z,17.08
2022-08-26T23:51:26.242Z,14.23
2022-08-26T23:53:53.194Z,16.30
2022-08-26T23:56:20.225Z,13.50
2022-08-26T23:58:47.882Z,13.40
