createdAt,value
2022-10-22T00:00:22.000Z,12.9
2022-10-22T00:01:38.000Z,12.9
2022-10-22T00:02:54.000Z,12.9
2022-10-22T00:04:11.000Z,13
2022-10-22T00:05:27.000Z,13
2022-10-22T00:06:43.000Z,13
2022-10-22T00:07:58.000Z,13.1
2022-10-22T00:09:14.000Z,13.1
2022-10-22T00:10:30.000Z,13
2022-10-22T00:11:45.000Z,13.1
2022-10-22T00:13:00.000Z,13.1
2022-10-22T00:14:16.000Z,13.1
2022-10-22T00:15:33.000Z,13.1
2022-10-22T00:16:49.000Z,13.1
2022-10-22T00:18:05.000Z,13.1
2022-10-22T00:19:21.000Z,13.1
2022-10-22T00:20:38.000Z,13
2022-10-22T00:21:54.000Z,13
2022-10-22T00:23:10.000Z,13
2022-10-22T00:24:26.000Z,13
2022-10-22T00:26:58.000Z,12.9
2022-10-22T00:28:13.000Z,12.9
2022-10-22T00:29:29.000Z,12.9
2022-10-22T00:30:46.000Z,12.8
2022-10-22T00:32:02.000Z,12.9
2022-10-22T00:33:18.000Z,12.9
2022-10-22T00:34:34.000Z,12.9
2022-10-22T00:35:50.000Z,12.9
2022-10-22T00:37:07.000Z,12.9
2022-10-22T00:38:23.000Z,12.9
2022-10-22T00:39:38.000Z,12.9
2022-10-22T00:40:54.000Z,12.9
2022-10-22T00:42:10.000Z,12.9
2022-10-22T00:43:25.000Z,12.8
2022-10-22T00:44:41.000Z,12.8
2022-10-22T00:45:57.000Z,12.8
2022-10-22T00:47:14.000Z,12.8
2022-10-22T00:48:30.000Z,12.8
2022-10-22T00:49:46.000Z,12.8
2022-10-22T00:51:02.000Z,12.8
2022-10-22T00:52:19.000Z,12.8
2022-10-22T00:53:35.000Z,12.8
2022-10-22T00:54:51.000Z,12.8
2022-10-22T00:56:07.000Z,12.9
2022-10-22T00:57:24.000Z,13
2022-10-22T00:58:40.000Z,13
2022-10-22T00:59:55.000Z,13
2022-10-22T01:01:11.000Z,13.1
2022-10-22T01:02:28.000Z,13.1
2022-10-22T01:03:44.000Z,13
2022-10-22T01:05:00.000Z,13.1
2022-10-22T01:06:16.000Z,13.1
2022-10-22T01:07:32.000Z,13
2022-10-22T01:08:48.000Z,13
2022-10-22T01:10:03.000Z,13.1
2022-10-22T01:11:19.000Z,13.1
2022-10-22T01:12:34.000Z,13
2022-10-22T01:13:50.000Z,13
2022-10-22T01:15:06.000Z,13
2022-10-22T01:16:22.000Z,13
2022-10-22T01:17:38.000Z,13
2022-10-22T01:18:55.000Z,13
2022-10-22T01:21:27.000Z,13
2022-10-22T01:22:43.000Z,13
2022-10-22T01:24:00.000Z,13
2022-10-22T01:25:16.000Z,13
2022-10-22T01:26:32.000Z,12.9
2022-10-22T01:27:48.000Z,12.9
2022-10-22T01:29:05.000Z,12.9
2022-10-22T01:30:20.000Z,12.9
2022-10-22T01:31:36.000Z,12.9
2022-10-22T01:32:52.000Z,12.9
2022-10-22T01:34:08.000Z,12.9
2022-10-22T01:35:25.000Z,12.8
2022-10-22T01:36:41.000Z,12.8
2022-10-22T01:37:57.000Z,12.7
2022-10-22T01:39:13.000Z,12.7
2022-10-22T01:40:29.000Z,12.6
2022-10-22T01:41:44.000Z,12.6
2022-10-22T01:43:00.000Z,12.7
2022-10-22T01:44:15.000Z,12.7
2022-10-22T01:45:31.000Z,12.7
2022-10-22T01:46:47.000Z,12.7
2022-10-22T01:48:03.000Z,12.7
2022-10-22T01:49:19.000Z,12.7
2022-10-22T01:50:36.000Z,12.6
2022-10-22T01:51:52.000Z,12.7
2022-10-22T01:53:08.000Z,12.7
2022-10-22T01:54:24.000Z,12.7
2022-10-22T01:55:41.000Z,12.6
2022-10-22T01:56:57.000Z,12.6
2022-10-22T01:58:13.000Z,12.6
2022-10-22T01:59:29.000Z,12.6
2022-10-22T02:00:45.000Z,12.6
2022-10-22T02:02:01.000Z,12.5
2022-10-22T02:03:17.000Z,12.5
2022-10-22T02:04:33.000Z,12.5
2022-10-22T02:05:49.000Z,12.5
2022-10-22T02:07:06.000Z,12.4
2022-10-22T02:08:22.000Z,12.4
2022-10-22T02:09:38.000Z,12.3
2022-10-22T02:10:53.000Z,12.3
2022-10-22T02:12:09.000Z,12.3
2022-10-22T02:13:24.000Z,12.2
2022-10-22T02:14:39.000Z,12.1
2022-10-22T02:15:55.000Z,12.1
2022-10-22T02:17:12.000Z,12
2022-10-22T02:18:28.000Z,12
2022-10-22T02:19:44.000Z,12
2022-10-22T02:21:00.000Z,12.1
2022-10-22T02:22:17.000Z,12.1
2022-10-22T02:23:33.000Z,12.1
2022-10-22T02:24:49.000Z,12.1
2022-10-22T02:26:05.000Z,12.1
2022-10-22T02:27:21.000Z,12.1
2022-10-22T02:28:38.000Z,12.1
2022-10-22T02:29:54.000Z,12.1
2022-10-22T02:31:09.000Z,12.1
2022-10-22T02:32:25.000Z,12.1
2022-10-22T02:33:42.000Z,12.1
2022-10-22T02:34:58.000Z,12.1
2022-10-22T02:36:14.000Z,12.1
2022-10-22T02:37:30.000Z,12.1
2022-10-22T02:38:47.000Z,12
2022-10-22T02:40:02.000Z,12
2022-10-22T02:41:17.000Z,11.9
2022-10-22T02:42:33.000Z,11.9
2022-10-22T02:43:50.000Z,11.9
2022-10-22T02:45:05.000Z,11.9
2022-10-22T02:46:20.000Z,11.9
2022-10-22T02:47:36.000Z,11.9
2022-10-22T02:48:53.000Z,11.8
2022-10-22T02:50:09.000Z,11.8
2022-10-22T02:51:25.000Z,11.8
2022-10-22T02:52:41.000Z,11.7
2022-10-22T02:53:57.000Z,11.6
2022-10-22T02:55:14.000Z,11.6
2022-10-22T02:56:30.000Z,11.5
2022-10-22T02:57:46.000Z,11.5
2022-10-22T02:59:02.000Z,11.5
2022-10-22T03:00:19.000Z,11.5
2022-10-22T03:01:35.000Z,11.4
2022-10-22T03:02:50.000Z,11.4
2022-10-22T03:04:06.000Z,11.4
2022-10-22T03:05:23.000Z,11.4
2022-10-22T03:06:39.000Z,11.4
2022-10-22T03:07:55.000Z,11.4
2022-10-22T03:09:11.000Z,11.4
2022-10-22T03:10:28.000Z,11.4
2022-10-22T03:11:43.000Z,11.3
2022-10-22T03:12:58.000Z,11.3
2022-10-22T03:14:14.000Z,11.4
2022-10-22T03:15:31.000Z,11.4
2022-10-22T03:16:47.000Z,11.3
2022-10-22T03:18:03.000Z,11.3
2022-10-22T03:19:19.000Z,11.3
2022-10-22T03:20:35.000Z,11.3
2022-10-22T03:21:52.000Z,11.3
2022-10-22T03:23:08.000Z,11.2
2022-10-22T03:24:24.000Z,11.2
2022-10-22T03:25:40.000Z,11.2
2022-10-22T03:26:57.000Z,11.1
2022-10-22T03:28:13.000Z,11
2022-10-22T03:29:28.000Z,11
2022-10-22T03:30:44.000Z,10.9
2022-10-22T03:33:17.000Z,10.9
2022-10-22T03:34:33.000Z,10.9
2022-10-22T03:35:49.000Z,11
2022-10-22T03:37:06.000Z,11
2022-10-22T03:38:22.000Z,11
2022-10-22T03:39:37.000Z,10.9
2022-10-22T03:40:52.000Z,10.9
2022-10-22T03:42:08.000Z,10.9
2022-10-22T03:43:23.000Z,10.9
2022-10-22T03:44:38.000Z,10.9
2022-10-22T03:45:53.000Z,10.9
2022-10-22T03:47:10.000Z,10.9
2022-10-22T03:48:26.000Z,10.9
2022-10-22T03:49:42.000Z,10.9
2022-10-22T03:50:58.000Z,10.8
2022-10-22T03:52:14.000Z,10.8
2022-10-22T03:53:31.000Z,10.7
2022-10-22T03:54:47.000Z,10.6
2022-10-22T03:56:03.000Z,10.7
2022-10-22T03:57:19.000Z,10.7
2022-10-22T03:58:36.000Z,10.7
2022-10-22T03:59:52.000Z,10.6
2022-10-22T04:01:08.000Z,10.6
2022-10-22T04:02:23.000Z,10.5
2022-10-22T04:03:40.000Z,10.5
2022-10-22T04:04:56.000Z,10.5
2022-10-22T04:06:12.000Z,10.5
2022-10-22T04:07:28.000Z,10.5
2022-10-22T04:08:45.000Z,10.5
2022-10-22T04:10:01.000Z,10.5
2022-10-22T04:11:16.000Z,10.6
2022-10-22T04:12:31.000Z,10.6
2022-10-22T04:13:48.000Z,10.6
2022-10-22T04:15:04.000Z,10.7
2022-10-22T04:16:20.000Z,10.7
2022-10-22T04:17:36.000Z,10.6
2022-10-22T04:18:52.000Z,10.6
2022-10-22T04:20:09.000Z,10.6
2022-10-22T04:21:25.000Z,10.5
2022-10-22T04:22:41.000Z,10.4
2022-10-22T04:23:57.000Z,10.4
2022-10-22T04:25:14.000Z,10.4
2022-10-22T04:27:46.000Z,10.3
2022-10-22T04:29:01.000Z,10.3
2022-10-22T04:30:18.000Z,10.3
2022-10-22T04:31:34.000Z,10.3
2022-10-22T04:32:50.000Z,10.2
2022-10-22T04:34:06.000Z,10.2
2022-10-22T04:35:22.000Z,10.2
2022-10-22T04:36:39.000Z,10.2
2022-10-22T04:37:55.000Z,10.2
2022-10-22T04:39:10.000Z,10.2
2022-10-22T04:40:25.000Z,10.3
2022-10-22T04:41:42.000Z,10.3
2022-10-22T04:42:57.000Z,10.3
2022-10-22T04:44:13.000Z,10.3
2022-10-22T04:45:29.000Z,10.3
2022-10-22T04:46:46.000Z,10.3
2022-10-22T04:48:02.000Z,10.3
2022-10-22T04:49:18.000Z,10.3
2022-10-22T04:50:34.000Z,10.4
2022-10-22T04:51:51.000Z,10.4
2022-10-22T04:53:07.000Z,10.4
2022-10-22T04:54:23.000Z,10.4
2022-10-22T04:55:39.000Z,10.4
2022-10-22T04:56:56.000Z,10.5
2022-10-22T04:58:12.000Z,10.5
2022-10-22T04:59:27.000Z,10.5
2022-10-22T05:00:43.000Z,10.4
2022-10-22T05:02:00.000Z,10.4
2022-10-22T05:03:16.000Z,10.4
2022-10-22T05:04:32.000Z,10.3
2022-10-22T05:05:48.000Z,10.3
2022-10-22T05:07:04.000Z,10.3
2022-10-22T05:08:21.000Z,10.2
2022-10-22T05:09:37.000Z,10.2
2022-10-22T05:10:53.000Z,10.2
2022-10-22T05:12:09.000Z,10.3
2022-10-22T05:13:26.000Z,10.3
2022-10-22T05:14:42.000Z,10.3
2022-10-22T05:15:57.000Z,10.3
2022-10-22T05:17:12.000Z,10.3
2022-10-22T05:18:29.000Z,10.3
2022-10-22T05:19:44.000Z,10.2
2022-10-22T05:20:59.000Z,10.2
2022-10-22T05:22:14.000Z,10.2
2022-10-22T05:23:30.000Z,10.3
2022-10-22T05:24:46.000Z,10.3
2022-10-22T05:26:02.000Z,10.3
2022-10-22T05:27:18.000Z,10.3
2022-10-22T05:28:35.000Z,10.3
2022-10-22T05:29:51.000Z,10.3
2022-10-22T05:31:07.000Z,10.4
2022-10-22T05:32:23.000Z,10.4
2022-10-22T05:33:39.000Z,10.4
2022-10-22T05:34:56.000Z,10.4
2022-10-22T05:36:12.000Z,10.4
2022-10-22T05:37:28.000Z,10.4
2022-10-22T05:38:44.000Z,10.5
2022-10-22T05:40:00.000Z,10.5
2022-10-22T05:41:16.000Z,10.5
2022-10-22T05:42:32.000Z,10.5
2022-10-22T05:43:48.000Z,10.6
2022-10-22T05:45:05.000Z,10.6
2022-10-22T05:46:21.000Z,10.6
2022-10-22T05:47:37.000Z,10.6
2022-10-22T05:48:52.000Z,10.7
2022-10-22T05:50:08.000Z,10.7
2022-10-22T05:51:23.000Z,10.7
2022-10-22T05:52:38.000Z,10.7
2022-10-22T05:53:54.000Z,10.7
2022-10-22T05:55:11.000Z,10.7
2022-10-22T05:56:27.000Z,10.7
2022-10-22T05:57:43.000Z,10.7
2022-10-22T05:58:59.000Z,10.7
2022-10-22T06:00:15.000Z,10.7
2022-10-22T06:01:32.000Z,10.7
2022-10-22T06:02:48.000Z,10.7
2022-10-22T06:04:04.000Z,10.7
2022-10-22T06:05:20.000Z,10.8
2022-10-22T06:06:37.000Z,10.7
2022-10-22T06:07:53.000Z,10.8
2022-10-22T06:09:08.000Z,10.8
2022-10-22T06:10:24.000Z,10.8
2022-10-22T06:11:41.000Z,10.8
2022-10-22T06:12:57.000Z,10.8
2022-10-22T06:14:13.000Z,10.8
2022-10-22T06:15:29.000Z,10.8
2022-10-22T06:16:46.000Z,10.9
2022-10-22T06:18:01.000Z,11
2022-10-22T06:19:16.000Z,11
2022-10-22T06:20:32.000Z,11.1
2022-10-22T06:21:49.000Z,11.1
2022-10-22T06:23:05.000Z,11.4
2022-10-22T06:24:21.000Z,11.4
2022-10-22T06:25:37.000Z,11.5
2022-10-22T06:26:53.000Z,11.5
2022-10-22T06:28:10.000Z,11.5
2022-10-22T06:29:26.000Z,11.5
2022-10-22T06:30:42.000Z,11.6
2022-10-22T06:31:58.000Z,11.6
2022-10-22T06:33:15.000Z,11.7
2022-10-22T06:34:31.000Z,11.7
2022-10-22T06:35:46.000Z,11.8
2022-10-22T06:37:02.000Z,11.8
2022-10-22T06:38:19.000Z,11.9
2022-10-22T06:39:35.000Z,11.9
2022-10-22T06:40:51.000Z,12
2022-10-22T06:42:07.000Z,12.1
2022-10-22T06:43:24.000Z,12.1
2022-10-22T06:44:39.000Z,12.1
2022-10-22T06:45:54.000Z,12.1
2022-10-22T06:47:10.000Z,12.1
2022-10-22T06:48:26.000Z,12.1
2022-10-22T06:49:42.000Z,12.1
2022-10-22T06:50:57.000Z,12.1
2022-10-22T06:52:12.000Z,12.2
2022-10-22T06:53:29.000Z,12.3
2022-10-22T06:54:45.000Z,12.3
2022-10-22T06:56:01.000Z,12.3
2022-10-22T06:57:17.000Z,12.4
2022-10-22T06:58:33.000Z,12.4
2022-10-22T06:59:50.000Z,12.4
2022-10-22T07:01:06.000Z,12.5
2022-10-22T07:02:22.000Z,12.5
2022-10-22T07:03:38.000Z,12.5
2022-10-22T07:04:55.000Z,12.5
2022-10-22T07:06:11.000Z,12.5
2022-10-22T07:07:27.000Z,12.6
2022-10-22T07:08:42.000Z,12.6
2022-10-22T07:09:59.000Z,12.7
2022-10-22T07:11:15.000Z,12.7
2022-10-22T07:12:31.000Z,12.8
2022-10-22T07:13:47.000Z,12.8
2022-10-22T07:15:04.000Z,12.8
2022-10-22T07:16:20.000Z,12.9
2022-10-22T07:17:35.000Z,13
2022-10-22T07:18:50.000Z,13.1
2022-10-22T07:20:06.000Z,13.2
2022-10-22T07:21:21.000Z,13.2
2022-10-22T07:22:37.000Z,13.3
2022-10-22T07:23:53.000Z,13.3
2022-10-22T07:25:09.000Z,13.4
2022-10-22T07:26:26.000Z,13.5
2022-10-22T07:27:42.000Z,13.5
2022-10-22T07:28:58.000Z,13.6
2022-10-22T07:31:31.000Z,13.6
2022-10-22T07:32:47.000Z,13.6
2022-10-22T07:34:03.000Z,13.6
2022-10-22T07:35:19.000Z,13.5
2022-10-22T07:36:36.000Z,13.6
2022-10-22T07:37:51.000Z,13.6
2022-10-22T07:39:07.000Z,13.6
2022-10-22T07:40:23.000Z,13.6
2022-10-22T07:41:40.000Z,13.7
2022-10-22T07:42:56.000Z,13.7
2022-10-22T07:44:12.000Z,13.8
2022-10-22T07:45:28.000Z,13.8
2022-10-22T07:46:44.000Z,13.9
2022-10-22T07:48:00.000Z,13.9
2022-10-22T07:49:15.000Z,14
2022-10-22T07:50:31.000Z,14
2022-10-22T07:51:46.000Z,14.1
2022-10-22T07:53:02.000Z,14.2
2022-10-22T07:54:18.000Z,14.2
2022-10-22T07:55:34.000Z,14.2
2022-10-22T07:56:50.000Z,14.3
2022-10-22T07:58:07.000Z,14.3
2022-10-22T07:59:23.000Z,14.3
2022-10-22T08:00:39.000Z,14.4
2022-10-22T08:01:55.000Z,14.4
2022-10-22T08:03:12.000Z,14.4
2022-10-22T08:04:28.000Z,14.5
2022-10-22T08:05:44.000Z,14.4
2022-10-22T08:07:00.000Z,14.5
2022-10-22T08:08:17.000Z,14.4
2022-10-22T08:09:32.000Z,14.5
2022-10-22T08:10:48.000Z,14.5
2022-10-22T08:12:04.000Z,14.6
2022-10-22T08:13:20.000Z,14.6
2022-10-22T08:14:37.000Z,14.6
2022-10-22T08:15:53.000Z,14.6
2022-10-22T08:17:09.000Z,14.6
2022-10-22T08:18:24.000Z,14.7
2022-10-22T08:19:40.000Z,14.7
2022-10-22T08:20:55.000Z,14.7
2022-10-22T08:22:10.000Z,14.8
2022-10-22T08:23:26.000Z,14.9
2022-10-22T08:24:43.000Z,14.9
2022-10-22T08:25:59.000Z,15
2022-10-22T08:27:15.000Z,15.1
2022-10-22T08:28:31.000Z,15.2
2022-10-22T08:29:48.000Z,15.3
2022-10-22T08:31:04.000Z,15.4
2022-10-22T08:32:20.000Z,15.5
2022-10-22T08:33:36.000Z,15.7
2022-10-22T08:34:53.000Z,15.8
2022-10-22T08:36:09.000Z,15.9
2022-10-22T08:37:25.000Z,15.9
2022-10-22T08:38:40.000Z,16
2022-10-22T08:39:56.000Z,16
2022-10-22T08:41:13.000Z,16
2022-10-22T08:42:29.000Z,16
2022-10-22T08:43:45.000Z,16
2022-10-22T08:45:01.000Z,16
2022-10-22T08:46:18.000Z,15.9
2022-10-22T08:47:33.000Z,15.9
2022-10-22T08:48:48.000Z,15.9
2022-10-22T08:50:04.000Z,15.9
2022-10-22T08:51:21.000Z,15.9
2022-10-22T08:52:37.000Z,15.9
2022-10-22T08:53:53.000Z,15.9
2022-10-22T08:55:09.000Z,15.9
2022-10-22T08:56:26.000Z,15.9
2022-10-22T08:57:41.000Z,15.9
2022-10-22T08:58:57.000Z,15.9
2022-10-22T09:00:13.000Z,15.9
2022-10-22T09:01:30.000Z,16
2022-10-22T09:02:46.000Z,16
2022-10-22T09:04:02.000Z,16.1
2022-10-22T09:05:18.000Z,16.1
2022-10-22T09:06:34.000Z,16.2
2022-10-22T09:07:51.000Z,16.3
2022-10-22T09:09:07.000Z,16.3
2022-10-22T09:10:23.000Z,16.4
2022-10-22T09:11:39.000Z,16.5
2022-10-22T09:12:56.000Z,16.5
2022-10-22T09:14:11.000Z,16.6
2022-10-22T09:15:26.000Z,16.7
2022-10-22T09:16:41.000Z,16.7
2022-10-22T09:17:57.000Z,16.8
2022-10-22T09:19:13.000Z,16.9
2022-10-22T09:20:28.000Z,17.1
2022-10-22T09:21:43.000Z,17.1
2022-10-22T09:23:00.000Z,17.2
2022-10-22T09:24:16.000Z,17.3
2022-10-22T09:25:32.000Z,17.4
2022-10-22T09:26:48.000Z,17.5
2022-10-22T09:28:05.000Z,17.5
2022-10-22T09:29:21.000Z,17.4
2022-10-22T09:30:37.000Z,17.5
2022-10-22T09:31:53.000Z,17.5
2022-10-22T09:33:10.000Z,17.5
2022-10-22T09:34:26.000Z,17.6
2022-10-22T09:35:42.000Z,17.6
2022-10-22T09:36:58.000Z,17.6
2022-10-22T09:38:13.000Z,17.6
2022-10-22T09:39:30.000Z,17.5
2022-10-22T09:40:46.000Z,17.5
2022-10-22T09:42:02.000Z,17.5
2022-10-22T09:43:18.000Z,17.5
2022-10-22T09:44:35.000Z,17.5
2022-10-22T09:45:51.000Z,17.5
2022-10-22T09:47:06.635Z,17.5
2022-10-22T09:48:21.000Z,17.5
2022-10-22T09:49:37.000Z,17.6
2022-10-22T09:50:52.000Z,17.5
2022-10-22T09:52:08.000Z,17.4
2022-10-22T09:53:24.000Z,17.4
2022-10-22T09:54:41.000Z,17.4
2022-10-22T09:55:57.000Z,17.4
2022-10-22T09:57:13.000Z,17.4
2022-10-22T09:58:29.000Z,17.4
2022-10-22T09:59:46.000Z,17.4
2022-10-22T10:01:02.000Z,17.4
2022-10-22T10:02:18.000Z,17.4
2022-10-22T10:03:34.000Z,17.4
2022-10-22T10:04:50.000Z,17.4
2022-10-22T10:06:07.000Z,17.5
2022-10-22T10:07:22.000Z,17.5
2022-10-22T10:08:38.000Z,17.4
2022-10-22T10:09:54.000Z,17.4
2022-10-22T10:11:11.000Z,17.3
2022-10-22T10:12:27.000Z,17.3
2022-10-22T10:13:43.000Z,17.3
2022-10-22T10:14:59.000Z,17.3
2022-10-22T10:16:15.000Z,17.3
2022-10-22T10:17:30.000Z,17.3
2022-10-22T10:18:46.000Z,17.4
2022-10-22T10:20:01.000Z,17.4
2022-10-22T10:21:17.000Z,17.4
2022-10-22T10:22:33.000Z,17.4
2022-10-22T10:23:49.000Z,17.4
2022-10-22T10:25:05.000Z,17.5
2022-10-22T10:26:22.000Z,17.4
2022-10-22T10:27:38.000Z,17.4
2022-10-22T10:28:54.000Z,17.4
2022-10-22T10:30:10.000Z,17.5
2022-10-22T10:31:26.000Z,17.6
2022-10-22T10:32:43.000Z,17.6
2022-10-22T10:33:59.000Z,17.6
2022-10-22T10:35:15.000Z,17.7
2022-10-22T10:36:31.000Z,17.8
2022-10-22T10:37:47.000Z,17.8
2022-10-22T10:39:03.000Z,17.7
2022-10-22T10:40:19.000Z,17.7
2022-10-22T10:41:35.000Z,17.7
2022-10-22T10:42:52.000Z,17.8
2022-10-22T10:44:08.000Z,17.9
2022-10-22T10:45:24.000Z,17.9
2022-10-22T10:46:39.000Z,17.8
2022-10-22T10:47:55.000Z,17.7
2022-10-22T10:49:11.000Z,17.7
2022-10-22T10:50:27.000Z,17.7
2022-10-22T10:51:43.000Z,17.8
2022-10-22T10:54:16.000Z,17.8
2022-10-22T10:55:32.000Z,17.8
2022-10-22T10:56:48.000Z,17.8
2022-10-22T10:58:04.000Z,17.7
2022-10-22T10:59:21.000Z,17.7
2022-10-22T11:00:37.000Z,17.9
2022-10-22T11:01:53.000Z,17.9
2022-10-22T11:03:09.000Z,18
2022-10-22T11:04:25.000Z,18
2022-10-22T11:05:41.000Z,18
2022-10-22T11:06:57.000Z,18
2022-10-22T11:08:13.000Z,18
2022-10-22T11:09:30.000Z,18
2022-10-22T11:10:46.000Z,18
2022-10-22T11:12:02.000Z,18.1
2022-10-22T11:13:18.000Z,18.2
2022-10-22T11:14:34.000Z,18.3
2022-10-22T11:15:49.000Z,18.4
2022-10-22T11:17:04.000Z,18.4
2022-10-22T11:18:19.000Z,18.4
2022-10-22T11:19:36.000Z,18.5
2022-10-22T11:20:52.000Z,18.5
2022-10-22T11:22:08.000Z,18.5
2022-10-22T11:23:24.000Z,18.5
2022-10-22T11:24:40.000Z,18.5
2022-10-22T11:25:57.000Z,18.5
2022-10-22T11:27:13.000Z,18.4
2022-10-22T11:28:29.000Z,18.4
2022-10-22T11:29:45.000Z,18.4
2022-10-22T11:31:02.000Z,18.4
2022-10-22T11:32:18.000Z,18.3
2022-10-22T11:33:34.000Z,18.4
2022-10-22T11:34:50.000Z,18.3
2022-10-22T11:36:07.000Z,18.2
2022-10-22T11:37:22.000Z,18.1
2022-10-22T11:38:38.000Z,18.1
2022-10-22T11:39:54.000Z,18.1
2022-10-22T11:41:11.000Z,18.1
2022-10-22T11:42:27.000Z,17.9
2022-10-22T11:43:42.000Z,17.9
2022-10-22T11:44:57.000Z,17.7
2022-10-22T11:46:13.000Z,17.5
2022-10-22T11:47:28.000Z,17.2
2022-10-22T11:48:44.000Z,17
2022-10-22T11:50:00.000Z,16.7
2022-10-22T11:51:16.000Z,16.6
2022-10-22T11:52:33.000Z,16.6
2022-10-22T11:53:49.000Z,16.6
2022-10-22T11:55:05.000Z,16.6
2022-10-22T11:56:21.000Z,16.6
2022-10-22T11:57:38.000Z,16.6
2022-10-22T11:58:54.000Z,16.5
2022-10-22T12:00:10.000Z,16.5
2022-10-22T12:01:26.000Z,16.5
2022-10-22T12:02:43.000Z,16.5
2022-10-22T12:05:15.000Z,16.6
2022-10-22T12:06:30.000Z,16.6
2022-10-22T12:07:47.000Z,16.5
2022-10-22T12:09:03.000Z,16.6
2022-10-22T12:10:19.000Z,16.6
2022-10-22T12:11:35.000Z,16.6
2022-10-22T12:12:51.000Z,16.6
2022-10-22T12:14:07.000Z,16.4
2022-10-22T12:15:22.000Z,16.3
2022-10-22T12:16:38.000Z,16.2
2022-10-22T12:17:54.000Z,16.3
2022-10-22T12:19:10.000Z,16.2
2022-10-22T12:20:25.000Z,16.2
2022-10-22T12:21:41.000Z,16.1
2022-10-22T12:22:57.000Z,16
2022-10-22T12:24:14.000Z,15.9
2022-10-22T12:25:30.000Z,15.8
2022-10-22T12:26:46.000Z,15.8
2022-10-22T12:28:02.000Z,15.8
2022-10-22T12:29:19.000Z,15.7
2022-10-22T12:30:35.000Z,15.7
2022-10-22T12:31:51.000Z,15.6
2022-10-22T12:33:07.000Z,15.5
2022-10-22T12:34:24.000Z,15.5
2022-10-22T12:35:40.000Z,15.5
2022-10-22T12:36:55.000Z,15.5
2022-10-22T12:38:11.000Z,15.4
2022-10-22T12:39:27.000Z,15.5
2022-10-22T12:40:44.000Z,15.6
2022-10-22T12:42:00.000Z,15.7
2022-10-22T12:43:16.000Z,15.6
2022-10-22T12:44:32.000Z,15.6
2022-10-22T12:45:48.000Z,15.7
2022-10-22T12:47:04.000Z,15.8
2022-10-22T12:48:20.000Z,15.7
2022-10-22T12:49:35.000Z,15.7
2022-10-22T12:50:51.000Z,15.7
2022-10-22T12:52:07.000Z,15.8
2022-10-22T12:53:23.000Z,16
2022-10-22T12:54:39.000Z,16
2022-10-22T12:55:56.000Z,16.1
2022-10-22T12:57:12.000Z,16.1
2022-10-22T12:58:28.000Z,16.2
2022-10-22T12:59:44.000Z,16.3
2022-10-22T13:01:01.000Z,16.2
2022-10-22T13:02:17.000Z,16
2022-10-22T13:03:33.000Z,15.9
2022-10-22T13:04:49.000Z,15.9
2022-10-22T13:06:05.000Z,15.9
2022-10-22T13:07:21.000Z,15.9
2022-10-22T13:08:37.000Z,15.9
2022-10-22T13:09:53.000Z,15.9
2022-10-22T13:11:09.000Z,15.9
2022-10-22T13:12:25.000Z,16
2022-10-22T13:13:41.000Z,16
2022-10-22T13:14:57.000Z,16.1
2022-10-22T13:16:12.000Z,16.1
2022-10-22T13:17:28.000Z,16.1
2022-10-22T13:18:44.000Z,16.1
2022-10-22T13:20:00.000Z,16.1
2022-10-22T13:21:16.000Z,16.2
2022-10-22T13:22:32.000Z,16.2
2022-10-22T13:23:47.000Z,16.3
2022-10-22T13:25:03.000Z,16.4
2022-10-22T13:26:19.000Z,16.5
2022-10-22T13:27:36.000Z,16.7
2022-10-22T13:28:52.000Z,16.8
2022-10-22T13:30:08.000Z,16.8
2022-10-22T13:31:24.000Z,16.9
2022-10-22T13:32:41.000Z,17
2022-10-22T13:33:57.000Z,17.1
2022-10-22T13:35:13.000Z,17.1
2022-10-22T13:36:29.000Z,17.1
2022-10-22T13:37:45.000Z,17.2
2022-10-22T13:39:02.000Z,17.3
2022-10-22T13:40:17.000Z,17.4
2022-10-22T13:41:33.000Z,17.4
2022-10-22T13:42:49.000Z,17.5
2022-10-22T13:45:22.000Z,17.7
2022-10-22T13:46:38.000Z,17.7
2022-10-22T13:47:54.000Z,17.7
2022-10-22T13:49:11.000Z,17.7
2022-10-22T13:50:26.000Z,17.7
2022-10-22T13:51:41.000Z,17.7
2022-10-22T13:52:57.000Z,17.6
2022-10-22T13:54:13.000Z,17.5
2022-10-22T13:55:28.000Z,17.4
2022-10-22T13:58:00.000Z,17.4
2022-10-22T13:59:17.000Z,17.3
2022-10-22T14:00:33.000Z,17.3
2022-10-22T14:01:49.000Z,17.2
2022-10-22T14:03:05.000Z,17.1
2022-10-22T14:04:21.000Z,17
2022-10-22T14:05:38.000Z,16.9
2022-10-22T14:06:54.000Z,16.9
2022-10-22T14:08:10.000Z,16.8
2022-10-22T14:09:26.000Z,16.8
2022-10-22T14:10:43.000Z,16.7
2022-10-22T14:11:58.000Z,16.7
2022-10-22T14:13:14.000Z,16.7
2022-10-22T14:14:30.000Z,16.6
2022-10-22T14:15:47.000Z,16.6
2022-10-22T14:17:03.000Z,16.5
2022-10-22T14:18:19.000Z,16.5
2022-10-22T14:19:35.000Z,16.5
2022-10-22T14:20:52.000Z,16.5
2022-10-22T14:22:08.000Z,16.5
2022-10-22T14:23:24.000Z,16.4
2022-10-22T14:24:40.000Z,16.4
2022-10-22T14:25:56.000Z,16.4
2022-10-22T14:27:13.000Z,16.5
2022-10-22T14:28:28.000Z,16.5
2022-10-22T14:29:44.000Z,16.6
2022-10-22T14:31:00.000Z,16.6
2022-10-22T14:32:16.000Z,16.7
2022-10-22T14:33:31.000Z,16.8
2022-10-22T14:34:47.000Z,16.8
2022-10-22T14:36:03.000Z,16.8
2022-10-22T14:37:20.000Z,16.9
2022-10-22T14:38:35.000Z,16.9
2022-10-22T14:39:50.000Z,16.8
2022-10-22T14:41:06.000Z,16.9
2022-10-22T14:42:23.000Z,16.8
2022-10-22T14:43:39.000Z,16.8
2022-10-22T14:44:55.000Z,16.8
2022-10-22T14:46:11.000Z,16.7
2022-10-22T14:47:28.000Z,16.7
2022-10-22T14:48:44.000Z,16.6
2022-10-22T14:50:00.000Z,16.6
2022-10-22T14:51:16.000Z,16.6
2022-10-22T14:52:32.000Z,16.6
2022-10-22T14:53:49.000Z,16.6
2022-10-22T14:55:05.000Z,16.6
2022-10-22T14:56:20.000Z,16.5
2022-10-22T14:57:36.000Z,16.5
2022-10-22T14:58:53.000Z,16.5
2022-10-22T15:00:09.000Z,16.5
2022-10-22T15:01:25.000Z,16.6
2022-10-22T15:02:41.000Z,16.6
2022-10-22T15:03:58.000Z,16.7
2022-10-22T15:05:13.000Z,16.7
2022-10-22T15:06:28.000Z,16.8
2022-10-22T15:07:44.000Z,16.8
2022-10-22T15:09:00.000Z,16.9
2022-10-22T15:10:16.000Z,17
2022-10-22T15:11:32.000Z,17.1
2022-10-22T15:12:47.000Z,17.2
2022-10-22T15:14:04.000Z,17.2
2022-10-22T15:15:20.000Z,17.2
2022-10-22T15:16:36.000Z,17.1
2022-10-22T15:17:52.000Z,17
2022-10-22T15:19:08.000Z,16.9
2022-10-22T15:20:25.000Z,16.8
2022-10-22T15:21:41.000Z,16.7
2022-10-22T15:22:57.000Z,16.7
2022-10-22T15:24:13.000Z,16.6
2022-10-22T15:25:30.000Z,16.5
2022-10-22T15:26:46.000Z,16.4
2022-10-22T15:28:02.000Z,16.4
2022-10-22T15:29:17.000Z,16.3
2022-10-22T15:30:34.000Z,16.2
2022-10-22T15:31:50.000Z,16.1
2022-10-22T15:33:06.000Z,16
2022-10-22T15:34:22.000Z,15.9
2022-10-22T15:35:38.000Z,15.8
2022-10-22T15:36:53.000Z,15.7
2022-10-22T15:38:09.000Z,15.7
2022-10-22T15:39:25.000Z,15.6
2022-10-22T15:40:41.000Z,15.5
2022-10-22T15:41:56.000Z,15.4
2022-10-22T15:43:12.000Z,15.3
2022-10-22T15:44:28.000Z,15.3
2022-10-22T15:45:44.000Z,15.3
2022-10-22T15:47:01.000Z,15.2
2022-10-22T15:48:17.000Z,15.2
2022-10-22T15:49:33.000Z,15.1
2022-10-22T15:50:49.000Z,15.1
2022-10-22T15:52:06.000Z,15
2022-10-22T15:53:22.000Z,14.9
2022-10-22T15:54:38.000Z,14.9
2022-10-22T15:55:54.000Z,14.9
2022-10-22T15:57:11.000Z,14.8
2022-10-22T15:58:26.000Z,14.8
2022-10-22T15:59:42.000Z,14.7
2022-10-22T16:00:58.000Z,14.7
2022-10-22T16:02:15.000Z,14.6
2022-10-22T16:03:31.000Z,14.6
2022-10-22T16:04:47.000Z,14.6
2022-10-22T16:06:03.000Z,14.5
2022-10-22T16:07:19.000Z,14.5
2022-10-22T16:08:34.000Z,14.4
2022-10-22T16:09:49.000Z,14.4
2022-10-22T16:11:04.000Z,14.4
2022-10-22T16:12:21.000Z,14.3
2022-10-22T16:13:37.000Z,14.3
2022-10-22T16:14:53.000Z,14.2
2022-10-22T16:16:09.000Z,14.2
2022-10-22T16:17:25.000Z,14.2
2022-10-22T16:18:42.000Z,14.1
2022-10-22T16:19:58.000Z,14.1
2022-10-22T16:21:14.000Z,14
2022-10-22T16:22:30.000Z,14
2022-10-22T16:23:47.000Z,13.9
2022-10-22T16:25:03.000Z,13.9
2022-10-22T16:26:19.000Z,14
2022-10-22T16:27:34.000Z,14
2022-10-22T16:28:51.000Z,14
2022-10-22T16:30:07.000Z,13.9
2022-10-22T16:31:23.000Z,13.8
2022-10-22T16:32:39.000Z,13.8
2022-10-22T16:33:55.000Z,13.7
2022-10-22T16:35:12.000Z,13.7
2022-10-22T16:36:27.000Z,13.7
2022-10-22T16:37:42.000Z,13.6
2022-10-22T16:38:58.000Z,13.6
2022-10-22T16:41:30.000Z,13.5
2022-10-22T16:42:45.000Z,13.5
2022-10-22T16:44:00.000Z,13.5
2022-10-22T16:45:17.000Z,13.4
2022-10-22T16:46:33.000Z,13.3
2022-10-22T16:47:49.000Z,13.3
2022-10-22T16:49:05.000Z,13.2
2022-10-22T16:50:22.000Z,13.2
2022-10-22T16:51:38.000Z,13.1
2022-10-22T16:52:54.000Z,13.1
2022-10-22T16:54:10.000Z,13
2022-10-22T16:55:27.000Z,13
2022-10-22T16:56:43.000Z,12.9
2022-10-22T16:57:59.000Z,12.9
2022-10-22T16:59:15.000Z,12.9
2022-10-22T17:00:31.000Z,12.8
2022-10-22T17:01:47.000Z,12.8
2022-10-22T17:03:03.000Z,12.7
2022-10-22T17:04:19.000Z,12.7
2022-10-22T17:05:35.000Z,12.6
2022-10-22T17:06:52.000Z,12.6
2022-10-22T17:08:08.000Z,12.5
2022-10-22T17:09:23.000Z,12.6
2022-10-22T17:10:38.000Z,12.6