createdAt,value
2018-09-16T00:00:10.694Z,10.50
2018-09-16T00:02:39.311Z,10.50
2018-09-16T00:05:07.730Z,10.50
2018-09-16T00:07:36.411Z,10.40
2018-09-16T00:10:05.361Z,10.30
2018-09-16T00:12:33.766Z,10.20
2018-09-16T00:15:02.411Z,10.10
2018-09-16T00:17:31.355Z,10.10
2018-09-16T00:19:59.707Z,10.10
2018-09-16T00:22:28.372Z,10.00
2018-09-16T00:24:56.746Z,10.00
2018-09-16T00:27:25.124Z,10.00
2018-09-16T00:29:54.080Z,10.00
2018-09-16T00:32:27.975Z,10.00
2018-09-16T00:34:56.331Z,9.90
2018-09-16T00:37:25.015Z,9.90
2018-09-16T00:39:54.255Z,9.90
2018-09-16T00:42:22.638Z,9.90
2018-09-16T00:44:51.122Z,9.90
2018-09-16T00:47:19.779Z,9.90
2018-09-16T00:49:48.131Z,9.80
2018-09-16T00:52:16.491Z,9.80
2018-09-16T00:54:44.914Z,9.80
2018-09-16T00:57:13.274Z,9.80
2018-09-16T00:59:41.982Z,9.70
2018-09-16T01:02:11.174Z,9.70
2018-09-16T01:04:39.556Z,9.70
2018-09-16T01:07:07.954Z,9.60
2018-09-16T01:09:36.954Z,9.60
2018-09-16T01:12:05.361Z,9.60
2018-09-16T01:14:34.092Z,9.60
2018-09-16T01:17:03.042Z,9.50
2018-09-16T01:19:31.781Z,9.50
2018-09-16T01:22:00.479Z,9.50
2018-09-16T01:24:29.199Z,9.50
2018-09-16T01:26:57.875Z,9.40
2018-09-16T01:29:26.507Z,9.40
2018-09-16T01:31:54.863Z,9.30
2018-09-16T01:34:23.779Z,9.30
2018-09-16T01:36:52.258Z,9.30
2018-09-16T01:39:20.638Z,9.30
2018-09-16T01:41:49.007Z,9.40
2018-09-16T01:44:17.378Z,9.40
2018-09-16T01:46:45.973Z,9.40
2018-09-16T01:49:14.630Z,9.30
2018-09-16T01:51:43.010Z,9.20
2018-09-16T01:54:11.642Z,9.20
2018-09-16T01:56:40.306Z,9.20
2018-09-16T01:59:08.690Z,9.20
2018-09-16T02:01:37.290Z,9.20
2018-09-16T02:04:05.908Z,9.20
2018-09-16T02:06:34.638Z,9.20
2018-09-16T02:09:03.087Z,9.30
2018-09-16T02:11:31.802Z,9.30
2018-09-16T02:14:00.426Z,9.30
2018-09-16T02:16:29.074Z,9.20
2018-09-16T02:18:57.455Z,9.30
2018-09-16T02:21:26.062Z,9.30
2018-09-16T02:23:54.498Z,9.20
2018-09-16T02:26:23.755Z,9.30
2018-09-16T02:28:52.512Z,9.20
2018-09-16T02:31:21.134Z,9.20
2018-09-16T02:33:49.479Z,9.20
2018-09-16T02:36:17.846Z,9.10
2018-09-16T02:38:46.228Z,9.00
2018-09-16T02:41:14.574Z,9.00
2018-09-16T02:43:42.927Z,8.90
2018-09-16T02:46:11.628Z,8.90
2018-09-16T02:48:40.006Z,8.80
2018-09-16T02:51:08.375Z,8.80
2018-09-16T02:53:37.023Z,8.80
2018-09-16T02:56:05.522Z,8.70
2018-09-16T02:58:34.555Z,8.70
2018-09-16T03:01:02.970Z,8.70
2018-09-16T03:03:31.392Z,8.70
2018-09-16T03:06:00.534Z,8.70
2018-09-16T03:08:28.883Z,8.70
2018-09-16T03:10:57.285Z,8.70
2018-09-16T03:13:26.145Z,8.70
2018-09-16T03:15:55.563Z,8.70
2018-09-16T03:18:24.000Z,8.60
2018-09-16T03:20:52.674Z,8.70
2018-09-16T03:23:21.332Z,8.80
2018-09-16T03:25:49.722Z,8.80
2018-09-16T03:28:18.418Z,8.80
2018-09-16T03:30:47.310Z,8.80
2018-09-16T03:33:15.679Z,8.80
2018-09-16T03:35:44.272Z,8.80
2018-09-16T03:38:13.271Z,8.80
2018-09-16T03:40:41.626Z,8.80
2018-09-16T03:43:09.995Z,8.80
2018-09-16T03:45:38.574Z,8.80
2018-09-16T03:48:07.051Z,8.90
2018-09-16T03:50:35.722Z,8.90
2018-09-16T03:53:04.634Z,8.80
2018-09-16T03:55:33.007Z,8.70
2018-09-16T03:58:01.594Z,8.70
2018-09-16T04:00:29.998Z,8.70
2018-09-16T04:02:58.367Z,8.60
2018-09-16T04:05:27.344Z,8.50
2018-09-16T04:07:55.723Z,8.40
2018-09-16T04:10:24.611Z,8.30
2018-09-16T04:12:53.505Z,8.30
2018-09-16T04:15:21.871Z,8.30
2018-09-16T04:17:50.230Z,8.20
2018-09-16T04:20:18.607Z,8.20
2018-09-16T04:22:47.271Z,8.20
2018-09-16T04:25:15.639Z,8.10
2018-09-16T04:27:44.000Z,8.00
2018-09-16T04:30:12.898Z,8.00
2018-09-16T04:32:41.802Z,8.00
2018-09-16T04:35:10.974Z,8.00
2018-09-16T04:37:40.166Z,8.00
2018-09-16T04:40:09.450Z,8.00
2018-09-16T04:42:38.166Z,8.00
2018-09-16T04:45:06.743Z,7.80
2018-09-16T04:47:35.558Z,7.80
2018-09-16T04:50:04.486Z,7.70
2018-09-16T04:52:32.902Z,7.60
2018-09-16T04:55:01.495Z,7.60
2018-09-16T04:57:30.690Z,7.60
2018-09-16T04:59:59.387Z,7.70
2018-09-16T05:02:27.750Z,7.80
2018-09-16T05:04:56.699Z,7.80
2018-09-16T05:07:25.062Z,7.80
2018-09-16T05:09:53.740Z,7.80
2018-09-16T05:12:22.362Z,7.90
2018-09-16T05:14:50.720Z,8.00
2018-09-16T05:17:19.370Z,8.00
2018-09-16T05:19:48.038Z,8.10
2018-09-16T05:22:16.694Z,8.10
2018-09-16T05:24:45.040Z,8.20
2018-09-16T05:27:13.418Z,8.30
2018-09-16T05:29:42.238Z,8.50
2018-09-16T05:32:11.463Z,8.80
2018-09-16T05:34:40.146Z,8.90
2018-09-16T05:37:08.514Z,8.80
2018-09-16T05:39:36.851Z,9.10
2018-09-16T05:42:05.206Z,9.00
2018-09-16T05:44:33.579Z,9.10
2018-09-16T05:47:02.523Z,9.30
2018-09-16T05:49:31.414Z,9.50
2018-09-16T05:51:59.812Z,9.70
2018-09-16T05:54:28.546Z,9.90
2018-09-16T05:56:57.230Z,10.10
2018-09-16T05:59:25.639Z,10.30
2018-09-16T06:01:54.318Z,10.70
2018-09-16T06:04:22.914Z,11.10
2018-09-16T06:06:51.563Z,11.40
2018-09-16T06:09:20.181Z,11.70
2018-09-16T06:11:48.794Z,12.40
2018-09-16T06:14:17.154Z,12.80
2018-09-16T06:16:45.582Z,13.00
2018-09-16T06:19:13.967Z,13.20
2018-09-16T06:21:42.323Z,13.60
2018-09-16T06:24:10.678Z,13.90
2018-09-16T06:26:39.258Z,13.80
2018-09-16T06:29:07.628Z,13.80
2018-09-16T06:31:35.994Z,13.90
2018-09-16T06:34:04.371Z,14.10
2018-09-16T06:36:33.282Z,14.70
2018-09-16T06:39:01.639Z,15.00
2018-09-16T06:41:30.555Z,15.20
2018-09-16T06:43:58.959Z,15.20
2018-09-16T06:46:27.366Z,15.10
2018-09-16T06:48:55.714Z,15.40
2018-09-16T06:51:24.130Z,15.50
2018-09-16T06:53:52.515Z,15.70
2018-09-16T06:56:21.213Z,15.90
2018-09-16T06:58:49.838Z,16.40
2018-09-16T07:01:18.342Z,16.90
2018-09-16T07:03:46.714Z,17.30
2018-09-16T07:06:15.570Z,17.30
2018-09-16T07:08:44.530Z,17.50
2018-09-16T07:11:12.914Z,17.60
2018-09-16T07:13:41.307Z,17.80
2018-09-16T07:16:10.006Z,17.80
2018-09-16T07:18:38.643Z,17.90
2018-09-16T07:21:07.043Z,18.20
2018-09-16T07:23:35.930Z,18.20
2018-09-16T07:26:04.570Z,18.40
2018-09-16T07:28:33.238Z,18.60
2018-09-16T07:31:01.643Z,18.60
2018-09-16T07:33:30.778Z,19.10
2018-09-16T07:35:59.494Z,19.30
2018-09-16T07:38:28.378Z,19.40
2018-09-16T07:40:56.742Z,19.50
2018-09-16T07:43:25.090Z,19.70
2018-09-16T07:45:53.466Z,20.20
2018-09-16T07:48:21.807Z,20.20
2018-09-16T07:50:50.175Z,20.20
2018-09-16T07:53:19.018Z,20.40
2018-09-16T07:55:47.386Z,20.60
2018-09-16T08:00:43.866Z,21.10
2018-09-16T08:03:12.647Z,21.30
2018-09-16T08:05:41.305Z,21.30
2018-09-16T08:10:38.630Z,21.70
2018-09-16T08:13:07.286Z,22.30
2018-09-16T08:15:35.914Z,22.70
2018-09-16T08:18:04.582Z,23.30
2018-09-16T08:20:33.353Z,23.00
2018-09-16T08:23:02.054Z,22.90
2018-09-16T08:25:30.410Z,23.40
2018-09-16T08:27:59.838Z,23.70
2018-09-16T08:30:28.210Z,24.00
2018-09-16T08:32:56.578Z,24.10
2018-09-16T08:35:24.914Z,24.30
2018-09-16T08:37:53.545Z,24.10
2018-09-16T08:40:22.210Z,23.60
2018-09-16T08:42:51.099Z,23.80
2018-09-16T08:45:19.458Z,23.50
2018-09-16T08:47:48.058Z,24.00
2018-09-16T08:50:16.922Z,23.80
2018-09-16T08:52:45.460Z,24.10
2018-09-16T08:55:14.718Z,24.50
2018-09-16T08:57:43.074Z,23.70
2018-09-16T09:00:12.032Z,22.80
2018-09-16T09:02:40.691Z,23.20
2018-09-16T09:05:09.802Z,23.40
2018-09-16T09:07:38.207Z,23.70
2018-09-16T09:10:06.631Z,23.70
2018-09-16T09:12:35.359Z,23.60
2018-09-16T09:15:04.163Z,23.70
2018-09-16T09:17:32.799Z,23.50
2018-09-16T09:20:01.693Z,23.20
2018-09-16T09:22:30.059Z,23.20
2018-09-16T09:24:58.410Z,23.90
2018-09-16T09:27:27.035Z,23.60
2018-09-16T09:29:55.387Z,24.10
2018-09-16T09:32:23.762Z,24.60
2018-09-16T09:34:53.118Z,25.00
2018-09-16T09:37:22.139Z,24.90
2018-09-16T09:39:50.523Z,24.80
2018-09-16T09:42:18.878Z,24.60
2018-09-16T09:44:47.221Z,25.00
2018-09-16T09:47:15.846Z,25.40
2018-09-16T09:49:44.506Z,25.50
2018-09-16T09:52:12.874Z,25.90
2018-09-16T09:54:41.239Z,25.30
2018-09-16T09:57:10.115Z,25.10
2018-09-16T09:59:38.826Z,25.20
2018-09-16T10:02:07.179Z,25.50
2018-09-16T10:04:35.574Z,25.90
2018-09-16T10:07:04.895Z,26.50
2018-09-16T10:09:33.250Z,26.60
2018-09-16T10:12:02.134Z,26.50
2018-09-16T10:14:31.051Z,26.60
2018-09-16T10:16:59.922Z,27.50
2018-09-16T10:19:28.611Z,27.40
2018-09-16T10:21:57.222Z,27.00
2018-09-16T10:24:26.669Z,26.60
2018-09-16T10:26:55.827Z,27.60
2018-09-16T10:29:24.171Z,26.80
2018-09-16T10:31:52.542Z,26.90
2018-09-16T10:34:21.446Z,27.50
2018-09-16T10:36:49.849Z,28.10
2018-09-16T10:39:18.238Z,27.60
2018-09-16T10:41:46.614Z,27.20
2018-09-16T10:44:14.970Z,27.30
2018-09-16T10:46:43.323Z,27.00
2018-09-16T10:49:11.682Z,28.00
2018-09-16T10:51:40.056Z,28.80
2018-09-16T10:54:08.527Z,28.00
2018-09-16T10:56:37.150Z,28.10
2018-09-16T10:59:06.088Z,28.10
2018-09-16T11:01:34.654Z,26.90
2018-09-16T11:04:03.862Z,27.20
2018-09-16T11:06:32.214Z,28.20
2018-09-16T11:09:01.054Z,27.80
2018-09-16T11:11:29.426Z,27.80
2018-09-16T11:13:58.045Z,27.60
2018-09-16T11:16:26.427Z,28.10
2018-09-16T11:18:55.047Z,26.90
2018-09-16T11:21:23.431Z,26.80
2018-09-16T11:23:52.135Z,27.10
2018-09-16T11:26:20.846Z,27.00
2018-09-16T11:28:49.216Z,27.10
2018-09-16T11:31:18.346Z,27.40
2018-09-16T11:33:46.984Z,27.70
2018-09-16T11:36:15.602Z,28.70
2018-09-16T11:38:44.238Z,29.10
2018-09-16T11:41:13.174Z,28.10
2018-09-16T11:43:41.697Z,28.70
2018-09-16T11:46:10.095Z,28.60
2018-09-16T11:48:38.639Z,27.70
2018-09-16T11:51:07.763Z,27.60
2018-09-16T11:53:36.143Z,27.90
2018-09-16T11:56:04.775Z,27.70
2018-09-16T11:58:33.166Z,28.10
2018-09-16T12:01:01.829Z,29.40
2018-09-16T12:03:30.462Z,28.20
2018-09-16T12:05:58.842Z,27.80
2018-09-16T12:08:27.485Z,27.20
2018-09-16T12:10:56.074Z,27.50
2018-09-16T12:13:24.469Z,26.80
2018-09-16T12:15:53.167Z,27.10
2018-09-16T12:18:21.862Z,27.60
2018-09-16T12:20:50.449Z,27.60
2018-09-16T12:23:18.810Z,28.20
2018-09-16T12:25:47.216Z,28.30
2018-09-16T12:28:15.596Z,28.00
2018-09-16T12:30:44.271Z,28.50
2018-09-16T12:33:13.779Z,29.10
2018-09-16T12:35:42.258Z,29.50
2018-09-16T12:38:10.638Z,29.60
2018-09-16T12:40:39.001Z,29.40
2018-09-16T12:43:08.167Z,28.40
2018-09-16T12:45:36.678Z,28.90
2018-09-16T12:48:05.354Z,29.60
2018-09-16T12:50:34.014Z,30.20
2018-09-16T12:53:02.403Z,28.80
2018-09-16T12:55:30.769Z,28.40
2018-09-16T12:57:59.486Z,27.80
2018-09-16T13:00:28.140Z,27.70
2018-09-16T13:02:56.753Z,27.60
2018-09-16T13:05:25.206Z,28.00
2018-09-16T13:07:53.556Z,28.30
2018-09-16T13:10:22.063Z,28.30
2018-09-16T13:12:50.754Z,28.10
2018-09-16T13:15:19.433Z,28.30
2018-09-16T13:17:48.377Z,28.40
2018-09-16T13:20:16.747Z,28.50
2018-09-16T13:22:45.098Z,28.50
2018-09-16T13:25:13.471Z,29.10
2018-09-16T13:27:42.167Z,29.20
2018-09-16T13:30:10.551Z,29.30
2018-09-16T13:32:39.642Z,29.50
2018-09-16T13:35:08.299Z,29.40
2018-09-16T13:37:36.810Z,29.00
2018-09-16T13:40:05.722Z,28.50
2018-09-16T13:42:35.685Z,27.50
2018-09-16T13:45:04.133Z,27.50
2018-09-16T13:47:32.777Z,27.70
2018-09-16T13:50:01.459Z,27.30
2018-09-16T13:52:30.718Z,27.20
2018-09-16T13:54:59.363Z,26.80
2018-09-16T13:57:27.707Z,26.90
2018-09-16T13:59:56.406Z,26.60
2018-09-16T14:02:24.852Z,26.40
2018-09-16T14:04:53.451Z,26.40
2018-09-16T14:07:22.691Z,26.30
2018-09-16T14:09:51.050Z,26.10
2018-09-16T14:12:20.039Z,26.10
2018-09-16T14:14:48.456Z,26.50
2018-09-16T14:17:16.866Z,26.40
2018-09-16T14:19:46.065Z,26.30
2018-09-16T14:22:14.800Z,26.70
2018-09-16T14:24:43.503Z,26.50
2018-09-16T14:27:11.860Z,25.80
2018-09-16T14:29:40.548Z,25.70
2018-09-16T14:32:09.194Z,26.00
2018-09-16T14:34:37.877Z,26.20
2018-09-16T14:37:07.085Z,26.00
2018-09-16T14:39:35.799Z,26.10
2018-09-16T14:42:04.439Z,26.40
2018-09-16T14:44:33.035Z,26.50
2018-09-16T14:47:01.794Z,26.50
2018-09-16T14:49:30.150Z,26.40
2018-09-16T14:51:58.518Z,25.70
2018-09-16T14:54:26.906Z,25.70
2018-09-16T14:56:55.317Z,25.70
2018-09-16T14:59:23.651Z,25.60
2018-09-16T15:01:52.340Z,25.70
2018-09-16T15:04:21.307Z,25.90
2018-09-16T15:06:49.698Z,26.00
2018-09-16T15:09:18.342Z,25.90
2018-09-16T15:11:46.865Z,26.10
2018-09-16T15:14:15.262Z,26.10
2018-09-16T15:16:43.619Z,26.10
2018-09-16T15:19:12.267Z,26.10
2018-09-16T15:21:40.662Z,26.20
2018-09-16T15:24:09.021Z,26.20
2018-09-16T15:26:37.636Z,26.30
2018-09-16T15:29:06.058Z,26.20
2018-09-16T15:31:34.446Z,25.90
2018-09-16T15:34:02.832Z,25.90
2018-09-16T15:36:31.531Z,25.90
2018-09-16T15:38:59.902Z,25.90
2018-09-16T15:41:28.795Z,26.00
2018-09-16T15:43:57.859Z,26.10
2018-09-16T15:46:26.212Z,26.00
2018-09-16T15:48:54.915Z,26.00
2018-09-16T15:51:23.558Z,26.00
2018-09-16T15:53:52.226Z,25.90
2018-09-16T15:56:20.946Z,25.70
2018-09-16T15:58:49.487Z,25.50
2018-09-16T16:01:18.578Z,25.40
2018-09-16T16:03:46.944Z,25.30
2018-09-16T16:06:15.307Z,25.30
2018-09-16T16:08:43.958Z,25.30
2018-09-16T16:11:12.311Z,25.40
2018-09-16T16:13:40.802Z,25.30
2018-09-16T16:16:09.437Z,25.30
2018-09-16T16:18:37.827Z,25.30
2018-09-16T16:21:06.838Z,25.40
2018-09-16T16:23:35.643Z,25.40
2018-09-16T16:26:04.027Z,25.30
2018-09-16T16:28:32.485Z,25.20
2018-09-16T16:31:01.103Z,25.20
2018-09-16T16:33:29.855Z,25.20
2018-09-16T16:35:58.235Z,25.00
2018-09-16T16:38:27.155Z,24.90
2018-09-16T16:40:55.534Z,24.80
2018-09-16T16:43:24.499Z,24.70
2018-09-16T16:45:53.087Z,24.50
2018-09-16T16:48:21.491Z,24.40
2018-09-16T16:50:50.067Z,24.30
2018-09-16T16:53:18.744Z,24.30
2018-09-16T16:55:47.877Z,24.20
2018-09-16T16:58:16.268Z,24.10
2018-09-16T17:00:44.740Z,23.90
2018-09-16T17:03:13.598Z,23.80
2018-09-16T17:05:42.665Z,23.60
2018-09-16T17:08:11.058Z,23.50
2018-09-16T17:10:39.418Z,23.40
2018-09-16T17:13:09.221Z,23.30
2018-09-16T17:15:37.570Z,23.10
2018-09-16T17:18:06.039Z,22.90
2018-09-16T17:20:34.682Z,22.80
2018-09-16T17:23:03.082Z,22.50
2018-09-16T17:25:32.255Z,22.30
2018-09-16T17:28:00.891Z,22.10
2018-09-16T17:30:29.546Z,22.00
2018-09-16T17:32:57.952Z,22.00
2018-09-16T17:35:26.641Z,21.90
2018-09-16T17:37:55.270Z,21.70
2018-09-16T17:40:23.643Z,21.50
2018-09-16T17:42:52.046Z,21.40
2018-09-16T17:45:20.738Z,21.30
2018-09-16T17:47:49.153Z,21.20
2018-09-16T17:50:17.530Z,21.10
2018-09-16T17:52:45.907Z,21.00
2018-09-16T17:55:14.641Z,20.90
2018-09-16T17:57:43.547Z,20.70
2018-09-16T18:00:12.268Z,20.60
2018-09-16T18:02:40.895Z,20.50
2018-09-16T18:05:09.788Z,20.50
2018-09-16T18:07:38.474Z,20.50
2018-09-16T18:10:07.362Z,20.40
2018-09-16T18:12:37.585Z,20.30
2018-09-16T18:15:06.305Z,20.10
2018-09-16T18:17:35.000Z,20.00
2018-09-16T18:20:03.946Z,19.90
2018-09-16T18:22:32.603Z,19.80
2018-09-16T18:25:01.226Z,19.70
2018-09-16T18:27:29.646Z,19.70
2018-09-16T18:29:58.077Z,19.70
2018-09-16T18:32:26.684Z,19.50
2018-09-16T18:34:55.063Z,19.30
2018-09-16T18:37:23.675Z,19.20
2018-09-16T18:39:52.050Z,19.20
2018-09-16T18:42:20.714Z,19.20
2018-09-16T18:44:49.146Z,19.10
2018-09-16T18:47:17.849Z,18.90
2018-09-16T18:49:46.812Z,18.80
2018-09-16T18:52:15.162Z,18.70
2018-09-16T18:54:44.108Z,18.60
2018-09-16T18:57:12.850Z,18.60
2018-09-16T18:59:41.540Z,18.60
2018-09-16T19:02:09.925Z,18.50
2018-09-16T19:04:38.850Z,18.40
2018-09-16T19:07:07.790Z,18.40
2018-09-16T19:09:36.431Z,18.30
2018-09-16T19:12:05.111Z,18.20
2018-09-16T19:14:33.767Z,18.10
2018-09-16T19:17:02.139Z,18.00
2018-09-16T19:19:30.543Z,17.90
2018-09-16T19:21:58.939Z,17.90
2018-09-16T19:24:27.756Z,17.80
2018-09-16T19:26:56.463Z,17.60
2018-09-16T19:29:24.875Z,17.60
2018-09-16T19:31:53.798Z,17.60
2018-09-16T19:34:22.695Z,17.60
2018-09-16T19:36:51.082Z,17.60
2018-09-16T19:39:19.715Z,17.60
2018-09-16T19:41:48.083Z,17.60
2018-09-16T19:44:16.462Z,17.50
2018-09-16T19:46:44.870Z,17.50
2018-09-16T19:49:13.236Z,17.40
2018-09-16T19:51:42.132Z,17.20
2018-09-16T19:54:10.803Z,17.10
2018-09-16T19:56:39.503Z,17.10
2018-09-16T19:59:07.915Z,17.10
2018-09-16T20:01:36.567Z,17.10
2018-09-16T20:04:04.950Z,17.00
2018-09-16T20:06:33.939Z,16.90
2018-09-16T20:09:02.663Z,16.80
2018-09-16T20:11:31.533Z,16.80
2018-09-16T20:13:59.882Z,16.70
2018-09-16T20:16:28.282Z,16.60
2018-09-16T20:18:57.578Z,16.60
2018-09-16T20:21:25.940Z,16.60
2018-09-16T20:23:54.870Z,16.60
2018-09-16T20:26:23.252Z,16.50
2018-09-16T20:28:52.721Z,16.40
2018-09-16T20:31:21.358Z,16.30
2018-09-16T20:33:49.750Z,16.10
2018-09-16T20:36:18.390Z,16.10
2018-09-16T20:38:47.155Z,16.00
2018-09-16T20:41:15.738Z,16.00
2018-09-16T20:43:44.434Z,15.90
2018-09-16T20:46:13.335Z,15.80
2018-09-16T20:48:41.712Z,15.80
2018-09-16T20:51:10.067Z,15.80
2018-09-16T20:53:38.706Z,15.70
2018-09-16T20:56:08.066Z,15.60
2018-09-16T20:58:37.258Z,15.50
2018-09-16T21:01:06.242Z,15.50
2018-09-16T21:03:34.879Z,15.50
2018-09-16T21:06:03.786Z,15.40
2018-09-16T21:08:32.172Z,15.40
2018-09-16T21:11:01.415Z,15.40
2018-09-16T21:13:30.110Z,15.30
2018-09-16T21:15:58.807Z,15.20
2018-09-16T21:18:27.178Z,15.00
2018-09-16T21:20:56.039Z,15.00
2018-09-16T21:23:24.627Z,15.00
2018-09-16T21:25:53.327Z,15.00
2018-09-16T21:28:21.666Z,14.90
2018-09-16T21:30:50.268Z,14.90
2018-09-16T21:33:18.648Z,14.90
2018-09-16T21:35:47.330Z,14.80
2018-09-16T21:38:15.743Z,14.80
2018-09-16T21:40:44.358Z,14.70
2018-09-16T21:43:12.727Z,14.60
2018-09-16T21:45:41.366Z,14.60
2018-09-16T21:48:09.759Z,14.50
2018-09-16T21:50:38.454Z,14.50
2018-09-16T21:53:06.898Z,14.40
2018-09-16T21:55:35.309Z,14.40
2018-09-16T21:58:04.062Z,14.30
2018-09-16T22:00:33.056Z,14.30
2018-09-16T22:03:01.947Z,14.30
2018-09-16T22:05:30.578Z,14.30
2018-09-16T22:07:58.967Z,14.30
2018-09-16T22:10:27.694Z,14.30
2018-09-16T22:12:56.070Z,14.20
2018-09-16T22:15:24.421Z,14.10
2018-09-16T22:17:52.827Z,14.10
2018-09-16T22:20:21.415Z,14.10
2018-09-16T22:22:50.417Z,14.00
2018-09-16T22:25:18.786Z,13.80
2018-09-16T22:27:47.158Z,13.70
2018-09-16T22:30:15.762Z,13.60
2018-09-16T22:32:44.635Z,13.50
2018-09-16T22:35:13.308Z,13.50
2018-09-16T22:37:41.667Z,13.50
2018-09-16T22:40:10.718Z,13.40
2018-09-16T22:42:39.399Z,13.40
2018-09-16T22:45:07.806Z,13.40
2018-09-16T22:47:36.162Z,13.50
2018-09-16T22:50:04.684Z,13.50
2018-09-16T22:52:33.070Z,13.50
2018-09-16T22:55:01.429Z,13.60
2018-09-16T22:57:30.122Z,13.70
2018-09-16T22:59:58.457Z,13.70
2018-09-16T23:02:27.042Z,13.70
2018-09-16T23:04:55.415Z,13.70
2018-09-16T23:07:23.799Z,13.60
2018-09-16T23:09:53.402Z,13.60
2018-09-16T23:12:22.440Z,13.60
2018-09-16T23:14:51.366Z,13.50
2018-09-16T23:17:20.627Z,13.50
2018-09-16T23:19:49.011Z,13.40
2018-09-16T23:22:17.382Z,13.30
2018-09-16T23:24:45.736Z,13.20
2018-09-16T23:27:14.420Z,13.20
2018-09-16T23:29:43.114Z,13.10
2018-09-16T23:32:11.466Z,13.00
2018-09-16T23:34:40.114Z,13.00
2018-09-16T23:37:08.479Z,13.00
2018-09-16T23:39:37.798Z,12.90
2018-09-16T23:42:07.114Z,12.90
2018-09-16T23:44:35.462Z,12.90
2018-09-16T23:47:04.138Z,12.90
2018-09-16T23:49:32.508Z,12.90
2018-09-16T23:52:01.443Z,12.80
2018-09-16T23:54:30.127Z,12.70
2018-09-16T23:56:58.790Z,12.70
2018-09-16T23:59:27.503Z,12.60
