createdAt,value
2023-04-23T00:00:40.638Z,5.95
2023-04-23T00:01:42.687Z,5.45
2023-04-23T00:02:45.242Z,6.00
2023-04-23T00:03:49.927Z,4.10
2023-04-23T00:04:52.946Z,5.68
2023-04-23T00:05:56.603Z,5.45
2023-04-23T00:06:58.920Z,4.43
2023-04-23T00:08:00.684Z,5.43
2023-04-23T00:09:03.943Z,5.32
2023-04-23T00:10:09.024Z,4.20
2023-04-23T00:11:10.910Z,5.75
2023-04-23T00:12:13.043Z,5.32
2023-04-23T00:13:14.905Z,5.15
2023-04-23T00:14:16.729Z,5.13
2023-04-23T00:15:20.592Z,4.70
2023-04-23T00:16:22.601Z,6.85
2023-04-23T00:17:24.492Z,4.53
2023-04-23T00:18:26.178Z,5.35
2023-04-23T00:19:27.859Z,5.53
2023-04-23T00:20:29.581Z,4.65
2023-04-23T00:21:31.845Z,5.00
2023-04-23T00:22:33.652Z,4.65
2023-04-23T00:23:35.446Z,5.40
2023-04-23T00:24:39.044Z,4.80
2023-04-23T00:25:41.039Z,4.50
2023-04-23T00:26:42.714Z,4.50
2023-04-23T00:27:44.636Z,5.35
2023-04-23T00:28:46.301Z,4.80
2023-04-23T00:29:48.117Z,4.70
2023-04-23T00:30:49.883Z,4.93
2023-04-23T00:31:51.717Z,6.18
2023-04-23T00:32:53.519Z,6.88
2023-04-23T00:33:56.045Z,7.00
2023-04-23T00:34:57.815Z,5.63
2023-04-23T00:35:59.489Z,4.88
2023-04-23T00:37:01.140Z,5.65
2023-04-23T00:38:02.804Z,5.95
2023-04-23T00:39:04.406Z,4.75
2023-04-23T00:40:07.660Z,5.97
2023-04-23T00:41:09.318Z,8.63
2023-04-23T00:42:12.554Z,6.18
2023-04-23T00:43:15.387Z,4.60
2023-04-23T00:44:17.487Z,4.10
2023-04-23T00:46:22.012Z,6.38
2023-04-23T00:47:24.079Z,4.68
2023-04-23T00:48:25.982Z,5.35
2023-04-23T00:49:28.331Z,4.63
2023-04-23T00:50:29.961Z,4.90
2023-04-23T00:51:34.482Z,5.10
2023-04-23T00:52:36.240Z,5.13
2023-04-23T00:53:37.855Z,4.43
2023-04-23T00:54:39.663Z,4.85
2023-04-23T00:55:41.466Z,5.90
2023-04-23T00:56:43.525Z,4.57
2023-04-23T00:57:45.429Z,4.88
2023-04-23T00:58:47.281Z,5.57
2023-04-23T00:59:49.289Z,4.15
2023-04-23T01:00:52.006Z,4.78
2023-04-23T01:01:54.325Z,5.57
2023-04-23T01:02:58.242Z,6.15
2023-04-23T01:04:00.722Z,4.30
2023-04-23T01:05:04.944Z,4.38
2023-04-23T01:06:06.757Z,6.88
2023-04-23T01:07:08.348Z,5.57
2023-04-23T01:08:15.349Z,4.72
2023-04-23T01:09:19.980Z,5.38
2023-04-23T01:10:21.669Z,4.50
2023-04-23T01:11:23.574Z,4.82
2023-04-23T01:12:25.314Z,4.60
2023-04-23T01:13:29.662Z,5.60
2023-04-23T01:14:31.618Z,4.50
2023-04-23T01:15:33.126Z,4.47
2023-04-23T01:16:35.316Z,4.55
2023-04-23T01:17:37.081Z,4.55
2023-04-23T01:18:40.904Z,3.88
2023-04-23T01:19:42.511Z,4.78
2023-04-23T01:20:44.177Z,4.25
2023-04-23T01:21:45.798Z,4.18
2023-04-23T01:22:47.330Z,4.65
2023-04-23T01:23:49.417Z,4.07
2023-04-23T01:24:51.134Z,4.45
2023-04-23T01:25:53.369Z,4.53
2023-04-23T01:26:54.907Z,4.32
2023-04-23T01:27:57.645Z,5.03
2023-04-23T01:29:00.148Z,4.47
2023-04-23T01:30:06.023Z,4.32
2023-04-23T01:31:08.562Z,5.43
2023-04-23T01:32:10.245Z,4.65
2023-04-23T01:33:13.215Z,5.22
2023-04-23T01:34:14.974Z,3.88
2023-04-23T01:35:16.681Z,5.35
2023-04-23T01:36:19.254Z,4.50
2023-04-23T01:37:21.476Z,5.70
2023-04-23T01:38:23.692Z,5.28
2023-04-23T01:39:25.923Z,6.13
2023-04-23T01:40:27.505Z,4.80
2023-04-23T01:41:29.375Z,4.45
2023-04-23T01:42:30.981Z,4.10
2023-04-23T01:43:33.126Z,4.43
2023-04-23T01:44:34.718Z,4.32
2023-04-23T01:45:36.380Z,5.60
2023-04-23T01:46:38.060Z,4.00
2023-04-23T01:47:42.087Z,4.95
2023-04-23T01:48:43.691Z,4.70
2023-04-23T01:49:46.405Z,6.00
2023-04-23T01:50:48.454Z,6.07
2023-04-23T01:51:50.074Z,7.50
2023-04-23T01:52:51.786Z,6.72
2023-04-23T01:53:54.605Z,6.35
2023-04-23T01:54:56.186Z,7.28
2023-04-23T01:55:57.924Z,6.40
2023-04-23T01:57:00.156Z,5.40
2023-04-23T01:58:01.712Z,5.03
2023-04-23T01:59:03.419Z,6.03
2023-04-23T02:00:11.137Z,6.07
2023-04-23T02:01:15.429Z,5.05
2023-04-23T02:02:16.983Z,5.13
2023-04-23T02:03:18.685Z,4.32
2023-04-23T02:04:20.957Z,4.82
2023-04-23T02:05:22.686Z,4.70
2023-04-23T02:06:24.260Z,4.45
2023-04-23T02:07:25.851Z,6.15
2023-04-23T02:08:28.203Z,4.05
2023-04-23T02:09:29.792Z,4.75
2023-04-23T02:10:31.798Z,5.30
2023-04-23T02:11:33.692Z,4.50
2023-04-23T02:12:36.678Z,3.70
2023-04-23T02:13:38.274Z,5.10
2023-04-23T02:14:39.982Z,5.47
2023-04-23T02:15:43.219Z,4.88
2023-04-23T02:16:45.517Z,5.28
2023-04-23T02:17:47.221Z,4.85
2023-04-23T02:18:48.820Z,4.57
2023-04-23T02:19:51.937Z,3.95
2023-04-23T02:20:54.452Z,4.55
2023-04-23T02:22:57.657Z,3.85
2023-04-23T02:23:59.306Z,4.63
2023-04-23T02:25:01.813Z,4.63
2023-04-23T02:26:03.413Z,5.13
2023-04-23T02:27:05.273Z,4.72
2023-04-23T02:28:07.707Z,4.50
2023-04-23T02:30:11.574Z,5.60
2023-04-23T02:32:15.192Z,4.65
2023-04-23T02:33:16.795Z,4.45
2023-04-23T02:34:18.276Z,5.30
2023-04-23T02:35:19.859Z,5.38
2023-04-23T02:36:21.453Z,4.88
2023-04-23T02:37:23.514Z,5.60
2023-04-23T02:38:25.175Z,5.38
2023-04-23T02:39:26.757Z,5.30
2023-04-23T02:40:28.590Z,5.60
2023-04-23T02:41:30.180Z,4.90
2023-04-23T02:42:31.936Z,6.63
2023-04-23T02:43:34.480Z,4.72
2023-04-23T02:44:36.028Z,4.05
2023-04-23T02:45:37.947Z,5.32
2023-04-23T02:46:39.503Z,4.53
2023-04-23T02:47:41.194Z,5.07
2023-04-23T02:48:42.869Z,5.35
2023-04-23T02:49:44.492Z,4.45
2023-04-23T02:50:46.802Z,4.07
2023-04-23T02:51:48.530Z,5.13
2023-04-23T02:52:50.666Z,4.32
2023-04-23T02:53:52.230Z,4.30
2023-04-23T02:54:53.834Z,4.32
2023-04-23T02:55:55.556Z,5.25
2023-04-23T02:56:57.455Z,4.38
2023-04-23T02:58:00.111Z,4.30
2023-04-23T02:59:02.127Z,3.85
2023-04-23T03:00:06.968Z,6.05
2023-04-23T03:01:16.277Z,4.82
2023-04-23T03:02:18.096Z,3.92
2023-04-23T03:03:20.107Z,4.18
2023-04-23T03:04:21.940Z,4.60
2023-04-23T03:05:24.806Z,5.55
2023-04-23T03:06:26.989Z,5.35
2023-04-23T03:07:28.617Z,6.72
2023-04-23T03:08:30.534Z,4.70
2023-04-23T03:09:32.137Z,5.30
2023-04-23T03:10:33.697Z,4.10
2023-04-23T03:11:35.349Z,3.90
2023-04-23T03:12:37.340Z,4.70
2023-04-23T03:13:39.044Z,3.95
2023-04-23T03:14:41.177Z,4.72
2023-04-23T03:16:44.715Z,4.20
2023-04-23T03:17:46.469Z,3.72
2023-04-23T03:18:48.999Z,4.00
2023-04-23T03:19:50.981Z,4.00
2023-04-23T03:20:52.695Z,3.83
2023-04-23T03:21:54.290Z,4.43
2023-04-23T03:22:55.944Z,4.80
2023-04-23T03:23:57.743Z,4.55
2023-04-23T03:24:59.333Z,4.70
2023-04-23T03:26:00.933Z,4.38
2023-04-23T03:27:02.620Z,3.60
2023-04-23T03:28:04.271Z,4.60
2023-04-23T03:29:06.825Z,4.68
2023-04-23T03:30:09.319Z,4.88
2023-04-23T03:31:11.171Z,4.20
2023-04-23T03:32:12.801Z,4.10
2023-04-23T03:33:14.791Z,4.45
2023-04-23T03:34:16.789Z,4.45
2023-04-23T03:35:18.954Z,4.38
2023-04-23T03:36:22.741Z,5.68
2023-04-23T03:37:24.734Z,4.88
2023-04-23T03:38:26.361Z,5.35
2023-04-23T03:39:29.741Z,5.43
2023-04-23T03:40:32.198Z,3.92
2023-04-23T03:41:37.530Z,4.97
2023-04-23T03:42:39.353Z,4.20
2023-04-23T03:43:41.174Z,3.70
2023-04-23T03:44:55.380Z,4.10
2023-04-23T03:45:57.165Z,6.20
2023-04-23T03:46:59.052Z,4.93
2023-04-23T03:48:00.846Z,5.20
2023-04-23T03:49:02.679Z,5.88
2023-04-23T03:50:04.739Z,4.97
2023-04-23T03:51:06.340Z,4.28
2023-04-23T03:52:19.428Z,5.10
2023-04-23T03:53:21.637Z,6.05
2023-04-23T03:54:43.437Z,4.97
2023-04-23T03:55:51.860Z,4.15
2023-04-23T03:56:54.584Z,4.45
2023-04-23T03:58:01.735Z,5.25
2023-04-23T03:59:11.940Z,5.15
2023-04-23T04:00:13.821Z,7.35
2023-04-23T04:01:16.264Z,5.65
2023-04-23T04:02:18.146Z,5.47
2023-04-23T04:03:20.174Z,5.22
2023-04-23T04:04:22.158Z,6.13
2023-04-23T04:05:25.255Z,6.35
2023-04-23T04:06:28.603Z,7.25
2023-04-23T04:07:30.662Z,5.45
2023-04-23T04:08:32.308Z,7.65
2023-04-23T04:09:35.294Z,7.75
2023-04-23T04:10:37.065Z,5.43
2023-04-23T04:11:38.937Z,5.78
2023-04-23T04:12:42.094Z,6.13
2023-04-23T04:13:44.650Z,4.65
2023-04-23T04:14:46.458Z,5.82
2023-04-23T04:15:48.073Z,7.35
2023-04-23T04:16:50.008Z,6.32
2023-04-23T04:17:51.663Z,6.38
2023-04-23T04:18:55.752Z,6.10
2023-04-23T04:19:58.071Z,5.45
2023-04-23T04:20:59.746Z,6.05
2023-04-23T04:22:03.591Z,6.05
2023-04-23T04:23:05.312Z,6.07
2023-04-23T04:24:06.957Z,4.80
2023-04-23T04:25:08.770Z,7.82
2023-04-23T04:26:10.854Z,5.53
2023-04-23T04:27:12.698Z,5.63
2023-04-23T04:28:15.510Z,6.82
2023-04-23T04:29:17.095Z,6.20
2023-04-23T04:30:18.788Z,5.55
2023-04-23T04:31:22.094Z,5.72
2023-04-23T04:32:23.773Z,6.93
2023-04-23T04:33:26.166Z,5.32
2023-04-23T04:34:27.775Z,5.55
2023-04-23T04:35:29.388Z,5.93
2023-04-23T04:36:31.843Z,4.90
2023-04-23T04:38:37.980Z,4.75
2023-04-23T04:39:40.043Z,4.85
2023-04-23T04:40:42.029Z,6.68
2023-04-23T04:41:43.704Z,5.32
2023-04-23T04:42:46.448Z,4.97
2023-04-23T04:43:48.685Z,5.15
2023-04-23T04:44:50.519Z,7.18
2023-04-23T04:45:52.390Z,5.03
2023-04-23T04:46:54.058Z,5.70
2023-04-23T04:47:55.751Z,6.07
2023-04-23T04:48:57.336Z,7.25
2023-04-23T04:50:00.465Z,8.00
2023-04-23T04:51:02.123Z,5.75
2023-04-23T04:52:03.852Z,5.38
2023-04-23T04:53:05.530Z,5.75
2023-04-23T04:54:07.594Z,6.15
2023-04-23T04:55:09.794Z,5.20
2023-04-23T04:56:11.444Z,6.32
2023-04-23T04:57:13.111Z,5.55
2023-04-23T04:58:14.785Z,5.55
2023-04-23T04:59:16.540Z,6.32
2023-04-23T05:00:23.253Z,5.93
2023-04-23T05:01:26.669Z,6.93
2023-04-23T05:02:28.538Z,7.45
2023-04-23T05:03:30.757Z,8.15
2023-04-23T05:04:32.551Z,7.90
2023-04-23T05:05:34.177Z,6.78
2023-04-23T05:06:35.781Z,7.75
2023-04-23T05:07:37.373Z,6.60
2023-04-23T05:08:39.013Z,6.80
2023-04-23T05:09:42.398Z,8.60
2023-04-23T05:10:45.754Z,6.32
2023-04-23T05:11:47.434Z,9.23
2023-04-23T05:12:49.152Z,8.88
2023-04-23T05:13:51.366Z,7.75
2023-04-23T05:14:54.276Z,8.85
2023-04-23T05:15:55.999Z,7.20
2023-04-23T05:16:57.715Z,6.38
2023-04-23T05:17:59.482Z,6.30
2023-04-23T05:19:01.147Z,7.50
2023-04-23T05:20:03.568Z,8.10
2023-04-23T05:21:06.436Z,8.35
2023-04-23T05:22:08.064Z,8.18
2023-04-23T05:23:10.005Z,7.68
2023-04-23T05:24:11.677Z,7.65
2023-04-23T05:25:13.473Z,7.95
2023-04-23T05:26:15.219Z,6.43
2023-04-23T05:27:16.854Z,7.20
2023-04-23T05:28:18.673Z,7.47
2023-04-23T05:29:20.368Z,7.85
2023-04-23T05:30:21.937Z,6.47
2023-04-23T05:31:23.583Z,6.45
2023-04-23T05:32:26.130Z,7.40
2023-04-23T05:34:41.526Z,7.18
2023-04-23T05:35:43.557Z,6.55
2023-04-23T05:36:45.138Z,8.18
2023-04-23T05:37:46.805Z,7.47
2023-04-23T05:38:48.689Z,7.90
2023-04-23T05:39:50.350Z,6.60
2023-04-23T05:40:52.710Z,6.55
2023-04-23T05:41:54.372Z,8.57
2023-04-23T05:42:58.427Z,9.38
2023-04-23T05:43:59.994Z,6.65
2023-04-23T05:45:01.868Z,6.43
2023-04-23T05:46:06.443Z,7.82
2023-04-23T05:47:09.139Z,8.13
2023-04-23T05:48:11.172Z,6.68
2023-04-23T05:49:12.796Z,8.02
2023-04-23T05:50:15.623Z,7.65
2023-04-23T05:51:17.725Z,7.68
2023-04-23T05:52:19.466Z,7.97
2023-04-23T05:53:21.265Z,6.75
2023-04-23T05:54:22.883Z,7.50
2023-04-23T05:55:24.570Z,7.28
2023-04-23T05:56:26.213Z,7.93
2023-04-23T05:57:27.850Z,7.03
2023-04-23T05:58:29.516Z,8.00
2023-04-23T05:59:31.963Z,7.03
2023-04-23T06:01:37.631Z,7.55
2023-04-23T06:02:40.599Z,7.20
2023-04-23T06:03:45.544Z,8.73
2023-04-23T06:04:48.003Z,7.30
2023-04-23T06:05:50.094Z,6.80
2023-04-23T06:06:51.844Z,8.55
2023-04-23T06:07:53.922Z,8.27
2023-04-23T06:08:55.842Z,7.10
2023-04-23T06:09:57.509Z,7.43
2023-04-23T06:10:59.108Z,7.10
2023-04-23T06:12:01.007Z,8.30
2023-04-23T06:13:02.867Z,7.50
2023-04-23T06:14:04.939Z,7.80
2023-04-23T06:15:07.925Z,7.13
2023-04-23T06:16:11.051Z,6.43
2023-04-23T06:17:12.716Z,7.43
2023-04-23T06:18:14.465Z,5.60
2023-04-23T06:19:16.187Z,9.18
2023-04-23T06:20:17.885Z,8.25
2023-04-23T06:21:19.847Z,6.80
2023-04-23T06:22:21.656Z,6.45
2023-04-23T06:23:23.605Z,8.18
2023-04-23T06:24:25.241Z,7.18
2023-04-23T06:25:27.331Z,7.97
2023-04-23T06:26:28.965Z,6.95
2023-04-23T06:27:34.951Z,8.20
2023-04-23T06:28:43.396Z,6.65
2023-04-23T06:30:04.467Z,7.70
2023-04-23T06:31:06.323Z,6.53
2023-04-23T06:32:08.024Z,7.32
2023-04-23T06:33:09.741Z,6.35
2023-04-23T06:34:11.413Z,9.10
2023-04-23T06:35:13.179Z,6.93
2023-04-23T06:36:14.806Z,6.50
2023-04-23T06:37:16.487Z,6.97
2023-04-23T06:38:18.840Z,6.32
2023-04-23T06:39:20.948Z,5.93
2023-04-23T06:40:22.521Z,6.82
2023-04-23T06:41:24.153Z,6.25
2023-04-23T06:42:38.026Z,6.80
2023-04-23T06:43:51.804Z,6.60
2023-04-23T06:45:06.461Z,7.18
2023-04-23T06:46:08.187Z,6.28
2023-04-23T06:47:16.150Z,5.85
2023-04-23T06:48:18.534Z,7.93
2023-04-23T06:50:21.873Z,5.70
2023-04-23T06:51:25.454Z,3.90
2023-04-23T06:52:27.220Z,6.10
2023-04-23T06:53:28.813Z,6.18
2023-04-23T06:54:30.760Z,5.55
2023-04-23T06:55:32.289Z,6.25
2023-04-23T06:56:33.889Z,5.97
2023-04-23T06:57:36.102Z,6.75
2023-04-23T06:58:39.024Z,4.65
2023-04-23T06:59:48.815Z,5.82
2023-04-23T07:00:51.432Z,5.47
2023-04-23T07:01:53.551Z,4.65
2023-04-23T07:02:55.242Z,5.13
2023-04-23T07:03:56.996Z,5.32
2023-04-23T07:04:58.858Z,4.13
2023-04-23T07:06:00.497Z,5.43
2023-04-23T07:07:02.159Z,4.65
2023-04-23T07:08:03.792Z,5.03
2023-04-23T07:09:06.024Z,4.85
2023-04-23T07:10:08.384Z,6.43
2023-04-23T07:11:10.672Z,4.50
2023-04-23T07:12:12.336Z,4.05
2023-04-23T07:13:14.371Z,5.22
2023-04-23T07:14:15.952Z,5.03
2023-04-23T07:15:17.621Z,4.88
2023-04-23T07:16:21.698Z,7.57
2023-04-23T07:17:23.811Z,4.32
2023-04-23T07:18:25.459Z,6.60
2023-04-23T07:19:27.425Z,5.38
2023-04-23T07:20:29.114Z,5.72
2023-04-23T07:21:30.968Z,7.10
2023-04-23T07:22:33.013Z,5.47
2023-04-23T07:23:34.604Z,7.57
2023-04-23T07:24:36.328Z,5.32
2023-04-23T07:25:38.055Z,8.13
2023-04-23T07:26:39.855Z,7.15
2023-04-23T07:27:41.439Z,9.55
2023-04-23T07:28:43.016Z,6.18
2023-04-23T07:29:44.653Z,6.80
2023-04-23T07:30:46.299Z,6.53
2023-04-23T07:31:48.427Z,5.65
2023-04-23T07:32:50.199Z,5.82
2023-04-23T07:33:51.785Z,5.32
2023-04-23T07:34:54.712Z,5.45
2023-04-23T07:35:56.321Z,7.35
2023-04-23T07:36:57.971Z,6.28
2023-04-23T07:37:59.667Z,5.85
2023-04-23T07:39:01.335Z,5.43
2023-04-23T07:40:04.686Z,5.80
2023-04-23T07:41:06.314Z,6.78
2023-04-23T07:42:07.886Z,10.18
2023-04-23T07:43:09.718Z,8.73
2023-04-23T07:44:11.300Z,7.18
2023-04-23T07:45:13.087Z,8.48
2023-04-23T07:46:15.017Z,8.95
2023-04-23T07:47:16.708Z,6.43
2023-04-23T07:48:18.323Z,7.72
2023-04-23T07:49:20.023Z,6.53
2023-04-23T07:50:21.752Z,6.28
2023-04-23T07:51:26.547Z,6.22
2023-04-23T07:52:28.247Z,5.15
2023-04-23T07:53:29.898Z,6.20
2023-04-23T07:54:31.527Z,7.10
2023-04-23T07:55:33.160Z,7.50
2023-04-23T07:56:35.158Z,5.97
2023-04-23T07:57:37.008Z,5.75
2023-04-23T07:58:38.595Z,7.15
2023-04-23T07:59:40.376Z,6.28
2023-04-23T08:00:42.121Z,7.65
2023-04-23T08:01:43.719Z,6.22
2023-04-23T08:02:45.531Z,5.85
2023-04-23T08:03:47.416Z,6.28
2023-04-23T08:04:49.827Z,11.25
2023-04-23T08:05:51.550Z,9.80
2023-04-23T08:06:53.155Z,5.38
2023-04-23T08:07:54.772Z,6.45
2023-04-23T08:08:57.177Z,5.38
2023-04-23T08:11:06.318Z,6.88
2023-04-23T08:12:07.942Z,7.05
2023-04-23T08:13:09.632Z,5.93
2023-04-23T08:14:11.371Z,6.90
2023-04-23T08:15:12.991Z,4.28
2023-04-23T08:16:16.955Z,5.60
2023-04-23T08:17:18.589Z,5.10
2023-04-23T08:18:20.198Z,4.35
2023-04-23T08:19:21.873Z,5.32
2023-04-23T08:20:23.625Z,6.07
2023-04-23T08:21:26.968Z,5.85
2023-04-23T08:22:28.536Z,5.05
2023-04-23T08:23:30.123Z,5.03
2023-04-23T08:24:31.737Z,4.03
2023-04-23T08:25:33.384Z,5.65
2023-04-23T08:26:34.971Z,6.78
2023-04-23T08:27:36.787Z,4.70
2023-04-23T08:28:38.397Z,4.38
2023-04-23T08:29:40.204Z,4.45
2023-04-23T08:30:42.078Z,5.43
2023-04-23T08:31:43.775Z,4.50
2023-04-23T08:32:49.652Z,4.43
2023-04-23T08:33:51.378Z,4.80
2023-04-23T08:34:52.990Z,3.83
2023-04-23T08:35:54.610Z,5.05
2023-04-23T08:36:56.148Z,4.18
2023-04-23T08:37:57.819Z,4.07
2023-04-23T08:39:00.799Z,3.88
2023-04-23T08:40:02.399Z,4.15
2023-04-23T08:41:06.221Z,4.03
2023-04-23T08:42:17.653Z,4.50
2023-04-23T08:43:20.105Z,5.85
2023-04-23T08:44:26.108Z,4.25
2023-04-23T08:45:29.227Z,3.72
2023-04-23T08:46:33.183Z,4.38
2023-04-23T08:47:36.201Z,4.25
2023-04-23T08:48:38.561Z,3.28
2023-04-23T08:49:42.113Z,4.30
2023-04-23T08:50:44.999Z,4.30
2023-04-23T08:51:54.069Z,4.05
2023-04-23T08:52:58.044Z,4.00
2023-04-23T08:54:04.319Z,3.80
2023-04-23T08:55:10.761Z,4.03
2023-04-23T08:56:13.944Z,3.60
2023-04-23T08:57:17.008Z,3.08
2023-04-23T08:58:19.209Z,3.25
2023-04-23T08:59:22.995Z,3.30
2023-04-23T09:00:26.053Z,2.85
2023-04-23T09:01:27.625Z,3.40
2023-04-23T09:02:29.343Z,3.15
2023-04-23T09:03:31.301Z,2.67
2023-04-23T09:04:33.585Z,3.22
2023-04-23T09:05:35.273Z,3.53
2023-04-23T09:06:36.890Z,2.58
2023-04-23T09:07:39.088Z,3.58
2023-04-23T09:08:40.706Z,3.28
2023-04-23T09:09:42.497Z,2.35
2023-04-23T09:10:44.757Z,3.42
2023-04-23T09:11:46.405Z,4.35
2023-04-23T09:12:48.302Z,4.05
2023-04-23T09:13:50.262Z,2.92
2023-04-23T09:14:51.835Z,2.53
2023-04-23T09:15:53.427Z,2.80
2023-04-23T09:16:55.308Z,3.05
2023-04-23T09:17:58.114Z,2.90
2023-04-23T09:18:59.729Z,2.30
2023-04-23T09:20:01.541Z,3.75
2023-04-23T09:21:04.311Z,3.00
2023-04-23T09:22:07.710Z,3.17
2023-04-23T09:23:09.486Z,3.60
2023-04-23T09:24:12.134Z,3.00
2023-04-23T09:25:15.710Z,3.28
2023-04-23T09:26:22.205Z,3.63
2023-04-23T09:27:25.812Z,2.63
2023-04-23T09:28:37.591Z,3.33
2023-04-23T09:29:39.494Z,3.40
2023-04-23T09:30:45.582Z,2.75
2023-04-23T09:31:49.697Z,2.97
2023-04-23T09:32:52.069Z,2.63
2023-04-23T09:33:54.543Z,3.33
2023-04-23T09:34:56.892Z,3.25
2023-04-23T09:37:00.333Z,2.92
2023-04-23T09:38:06.027Z,3.15
2023-04-23T09:39:12.719Z,4.22
2023-04-23T09:40:27.655Z,5.45
2023-04-23T09:41:31.170Z,2.15
2023-04-23T09:42:33.182Z,3.45
2023-04-23T09:43:34.725Z,3.13
2023-04-23T09:44:36.417Z,3.35
2023-04-23T09:45:48.089Z,2.80
2023-04-23T09:46:49.890Z,2.67
2023-04-23T09:47:56.421Z,2.78
2023-04-23T09:48:58.125Z,2.60
2023-04-23T09:50:00.205Z,3.47
2023-04-23T09:51:02.312Z,2.97
2023-04-23T09:52:07.358Z,3.15
2023-04-23T09:53:10.509Z,2.95
2023-04-23T09:54:21.633Z,4.55
2023-04-23T09:55:31.677Z,2.97
2023-04-23T09:56:33.467Z,3.08
2023-04-23T09:57:38.906Z,2.80
2023-04-23T09:58:40.488Z,3.67
2023-04-23T09:59:49.855Z,2.72
2023-04-23T10:01:06.597Z,2.90
2023-04-23T10:02:09.595Z,2.47
2023-04-23T10:03:11.982Z,4.35
2023-04-23T10:04:22.404Z,2.70
2023-04-23T10:05:27.348Z,3.22
2023-04-23T10:06:44.415Z,3.40
2023-04-23T10:07:57.518Z,2.58
2023-04-23T10:08:59.150Z,3.13
2023-04-23T10:10:00.765Z,2.75
2023-04-23T10:11:13.725Z,2.80
2023-04-23T10:12:43.967Z,2.33
2023-04-23T10:13:43.217Z,2.92
2023-04-23T10:14:46.478Z,2.80
2023-04-23T10:15:48.188Z,2.25
2023-04-23T10:16:58.081Z,3.30
2023-04-23T10:18:00.704Z,2.33
2023-04-23T10:19:03.410Z,2.42
2023-04-23T10:20:07.105Z,3.03
2023-04-23T10:21:09.110Z,4.15
2023-04-23T10:22:19.649Z,2.20
2023-04-23T10:23:22.760Z,2.72
2023-04-23T10:24:25.356Z,4.30
2023-04-23T10:25:27.685Z,2.35
2023-04-23T10:26:31.804Z,2.13
2023-04-23T10:27:44.543Z,2.45
2023-04-23T10:28:55.227Z,1.90
2023-04-23T10:30:00.762Z,2.03
2023-04-23T10:31:03.965Z,1.98
2023-04-23T10:32:06.709Z,2.70
2023-04-23T10:33:15.814Z,2.83
2023-04-23T10:34:20.754Z,2.33
2023-04-23T10:35:22.415Z,2.70
2023-04-23T10:36:25.838Z,2.40
2023-04-23T10:37:28.746Z,1.80
2023-04-23T10:38:30.743Z,2.30
2023-04-23T10:39:34.192Z,2.60
2023-04-23T10:40:36.996Z,2.25
2023-04-23T10:41:39.731Z,2.88
2023-04-23T10:42:43.176Z,2.88
2023-04-23T10:43:44.807Z,2.30
2023-04-23T10:44:58.055Z,2.63
2023-04-23T10:46:04.508Z,2.33
2023-04-23T10:47:06.517Z,2.28
2023-04-23T10:48:08.938Z,2.33
2023-04-23T10:49:10.730Z,2.92
2023-04-23T10:50:29.256Z,2.33
2023-04-23T10:52:14.625Z,2.75
2023-04-23T10:52:58.284Z,2.90
2023-04-23T10:54:00.429Z,2.17
2023-04-23T10:55:02.280Z,2.40
2023-04-23T10:56:07.775Z,2.20
2023-04-23T10:57:10.574Z,2.63
2023-04-23T10:58:12.250Z,2.05
2023-04-23T10:59:20.553Z,2.60
2023-04-23T11:01:30.110Z,3.10
2023-04-23T11:02:44.036Z,2.92
2023-04-23T11:03:47.646Z,2.63
2023-04-23T11:05:01.526Z,1.67
2023-04-23T11:06:04.322Z,2.53
2023-04-23T11:07:10.751Z,2.20
2023-04-23T11:08:19.385Z,2.72
2023-04-23T11:09:31.328Z,3.47
2023-04-23T11:10:33.835Z,3.25
2023-04-23T11:11:43.205Z,2.30
2023-04-23T11:12:45.015Z,2.45
2023-04-23T11:13:54.115Z,2.42
2023-04-23T11:14:56.448Z,2.33
2023-04-23T11:17:32.316Z,2.25
2023-04-23T11:19:00.169Z,2.70
2023-04-23T11:20:13.308Z,2.53
2023-04-23T11:21:14.956Z,3.40
2023-04-23T11:22:18.630Z,2.70
2023-04-23T11:23:33.111Z,2.40
2023-04-23T11:24:42.430Z,2.60
2023-04-23T11:25:45.017Z,2.35
2023-04-23T11:27:49.318Z,2.17
2023-04-23T11:28:51.991Z,2.30
2023-04-23T11:29:53.733Z,2.70
2023-04-23T11:30:55.460Z,2.33
2023-04-23T11:33:02.537Z,2.08
2023-04-23T11:34:04.386Z,2.35
2023-04-23T11:35:07.634Z,2.25
2023-04-23T11:36:09.432Z,3.15
2023-04-23T11:37:12.543Z,2.45
2023-04-23T11:38:14.181Z,2.63
2023-04-23T11:39:15.867Z,2.17
2023-04-23T11:40:19.330Z,3.65
2023-04-23T11:41:23.974Z,3.00
2023-04-23T11:42:25.897Z,1.70
2023-04-23T11:43:29.255Z,1.83
2023-04-23T11:44:31.633Z,2.78
2023-04-23T11:45:33.332Z,2.50
2023-04-23T11:46:35.293Z,2.05
2023-04-23T11:47:36.943Z,2.78
2023-04-23T11:48:38.617Z,3.05
2023-04-23T11:49:42.882Z,2.80
2023-04-23T11:50:44.825Z,2.00
2023-04-23T11:51:46.963Z,2.00
2023-04-23T11:52:48.746Z,2.25
2023-04-23T11:53:50.477Z,2.85
2023-04-23T11:54:52.049Z,2.97
2023-04-23T11:55:54.286Z,2.60
2023-04-23T11:56:56.601Z,2.40
2023-04-23T11:59:03.454Z,1.90
2023-04-23T12:00:13.763Z,2.55
2023-04-23T12:01:15.353Z,2.53
2023-04-23T12:02:17.103Z,2.60
2023-04-23T12:03:19.003Z,2.33
2023-04-23T12:04:28.992Z,2.58
2023-04-23T12:05:40.669Z,2.60
2023-04-23T12:06:45.736Z,2.33
2023-04-23T12:07:52.010Z,2.10
2023-04-23T12:08:53.651Z,2.05
2023-04-23T12:10:00.154Z,2.33
2023-04-23T12:11:03.772Z,2.35
2023-04-23T12:12:06.097Z,3.17
2023-04-23T12:14:10.836Z,2.22
2023-04-23T12:15:12.639Z,3.10
2023-04-23T12:16:14.251Z,3.05
2023-04-23T12:17:16.137Z,2.53
2023-04-23T12:18:18.686Z,2.72
2023-04-23T12:19:28.552Z,2.20
2023-04-23T12:20:30.819Z,2.15
2023-04-23T12:21:33.086Z,2.15
2023-04-23T12:23:37.837Z,2.00
2023-04-23T12:24:47.606Z,2.30
2023-04-23T12:25:49.241Z,2.60
2023-04-23T12:26:56.037Z,2.13
2023-04-23T12:28:00.265Z,3.00
2023-04-23T12:29:01.918Z,2.10
2023-04-23T12:30:06.607Z,2.97
2023-04-23T12:31:09.138Z,2.63
2023-04-23T12:32:12.237Z,3.10
2023-04-23T12:33:13.980Z,3.60
2023-04-23T12:34:18.396Z,2.58
2023-04-23T12:35:20.270Z,2.03
2023-04-23T12:36:27.260Z,2.80
2023-04-23T12:37:30.367Z,2.05
2023-04-23T12:38:32.061Z,1.95
2023-04-23T12:39:34.598Z,1.95
2023-04-23T12:40:36.624Z,2.22
2023-04-23T12:41:38.335Z,2.08
2023-04-23T12:42:39.900Z,2.78
2023-04-23T12:43:41.686Z,2.88
2023-04-23T12:44:43.517Z,2.25
2023-04-23T12:45:45.781Z,2.40
2023-04-23T12:46:57.040Z,2.47
2023-04-23T12:47:59.177Z,2.20
2023-04-23T12:49:00.773Z,2.20
2023-04-23T12:50:03.972Z,3.08
2023-04-23T12:51:06.626Z,1.75
2023-04-23T12:52:08.725Z,2.63
2023-04-23T12:53:10.896Z,2.45
2023-04-23T12:54:12.798Z,2.63
2023-04-23T12:55:14.436Z,2.78
2023-04-23T12:56:16.112Z,4.05
2023-04-23T12:57:21.743Z,2.20
2023-04-23T12:58:23.437Z,2.35
2023-04-23T12:59:25.080Z,3.17
2023-04-23T13:00:27.254Z,2.05
2023-04-23T13:01:29.202Z,3.08
2023-04-23T13:02:31.402Z,2.08
2023-04-23T13:04:36.347Z,2.30
2023-04-23T13:05:38.068Z,2.67
2023-04-23T13:06:40.373Z,2.40
2023-04-23T13:08:44.227Z,2.08
2023-04-23T13:09:45.884Z,2.08
2023-04-23T13:10:47.543Z,2.00
2023-04-23T13:11:49.846Z,2.05
2023-04-23T13:13:53.141Z,3.42
2023-04-23T13:14:54.834Z,16.88
2023-04-23T13:15:56.466Z,4.07
2023-04-23T13:16:58.603Z,2.20
2023-04-23T13:18:00.266Z,2.20
2023-04-23T13:19:01.919Z,3.90
2023-04-23T13:20:04.910Z,4.15
2023-04-23T13:21:06.548Z,2.67
2023-04-23T13:22:08.264Z,7.93
2023-04-23T13:23:11.387Z,4.10
2023-04-23T13:24:12.996Z,8.68
2023-04-23T13:25:18.388Z,8.27
2023-04-23T13:26:20.091Z,2.10
2023-04-23T13:27:21.706Z,2.40
2023-04-23T13:28:23.279Z,4.35
2023-04-23T13:29:27.281Z,4.30
2023-04-23T13:30:28.955Z,3.45
2023-04-23T13:31:31.414Z,2.50
2023-04-23T13:32:33.386Z,2.17
2023-04-23T13:33:35.040Z,3.60
2023-04-23T13:34:36.655Z,2.63
2023-04-23T13:35:38.556Z,3.47
2023-04-23T13:36:43.045Z,4.47
2023-04-23T13:37:45.014Z,3.55
2023-04-23T13:38:47.164Z,3.78
2023-04-23T13:39:48.910Z,4.18
2023-04-23T13:40:50.578Z,2.40
2023-04-23T13:42:06.227Z,3.67
2023-04-23T13:43:10.400Z,2.72
2023-04-23T13:44:13.853Z,3.47
2023-04-23T13:45:16.728Z,2.20
2023-04-23T13:46:19.706Z,2.35
2023-04-23T13:47:21.823Z,3.00
2023-04-23T13:48:28.542Z,2.83
2023-04-23T13:49:30.273Z,2.65
2023-04-23T13:50:31.962Z,2.30
2023-04-23T13:51:35.807Z,2.38
2023-04-23T13:52:39.327Z,4.40
2023-04-23T13:53:40.953Z,3.30
2023-04-23T13:54:42.655Z,2.03
2023-04-23T13:55:44.259Z,3.17
2023-04-23T13:56:46.577Z,2.45
2023-04-23T13:58:52.902Z,2.13
2023-04-23T13:59:55.512Z,2.45
2023-04-23T14:00:57.130Z,2.75
2023-04-23T14:01:58.750Z,2.08
2023-04-23T14:03:00.597Z,4.13
2023-04-23T14:04:04.269Z,2.80
2023-04-23T14:05:06.790Z,2.28
2023-04-23T14:06:08.480Z,2.50
2023-04-23T14:07:10.324Z,3.47
2023-04-23T14:08:13.035Z,3.08
2023-04-23T14:09:14.727Z,3.40
2023-04-23T14:10:16.401Z,2.88
2023-04-23T14:11:18.060Z,2.65
2023-04-23T14:12:20.278Z,2.53
2023-04-23T14:13:22.723Z,2.55
2023-04-23T14:14:24.426Z,3.10
2023-04-23T14:15:26.088Z,2.13
2023-04-23T14:16:27.815Z,3.28
2023-04-23T14:17:29.481Z,2.75
2023-04-23T14:18:31.172Z,2.38
2023-04-23T14:19:34.625Z,2.75
2023-04-23T14:20:36.383Z,3.55
2023-04-23T14:21:38.135Z,2.78
2023-04-23T14:22:40.805Z,2.72