createdAt,value
2023-05-17T00:01:59.797Z,-70
2023-05-17T00:07:01.405Z,-69
2023-05-17T00:12:03.269Z,-68
2023-05-17T00:17:05.151Z,-68
2023-05-17T00:22:06.749Z,-69
2023-05-17T00:27:08.354Z,-66
2023-05-17T00:32:09.925Z,-69
2023-05-17T00:37:11.484Z,-69
2023-05-17T00:42:13.353Z,-69
2023-05-17T00:47:14.933Z,-68
2023-05-17T00:52:16.650Z,-69
2023-05-17T00:57:18.542Z,-69
2023-05-17T01:02:20.197Z,-69
2023-05-17T01:07:21.894Z,-69
2023-05-17T01:12:46.194Z,-65
2023-05-17T01:18:06.160Z,-67
2023-05-17T01:23:25.982Z,-67
2023-05-17T01:28:28.220Z,-68
2023-05-17T01:33:31.260Z,-67
2023-05-17T01:38:32.912Z,-69
2023-05-17T01:43:38.381Z,-69
2023-05-17T01:48:48.909Z,-69
2023-05-17T01:53:57.249Z,-67
2023-05-17T01:59:03.060Z,-69
2023-05-17T02:04:05.081Z,-68
2023-05-17T02:09:06.780Z,-69
2023-05-17T02:14:08.330Z,-68
2023-05-17T02:19:09.880Z,-69
2023-05-17T02:24:11.465Z,-69
2023-05-17T02:29:13.058Z,-69
2023-05-17T02:34:14.635Z,-69
2023-05-17T02:39:16.717Z,-70
2023-05-17T02:44:18.368Z,-70
2023-05-17T02:49:19.953Z,-66
2023-05-17T02:54:21.737Z,-67
2023-05-17T02:59:23.271Z,-68
2023-05-17T03:04:24.880Z,-66
2023-05-17T03:09:26.546Z,-68
2023-05-17T03:14:28.117Z,-66
2023-05-17T03:19:29.884Z,-67
2023-05-17T03:24:31.430Z,-69
2023-05-17T03:29:32.955Z,-69
2023-05-17T03:34:34.493Z,-65
2023-05-17T03:39:36.015Z,-70
2023-05-17T03:44:37.553Z,-69
2023-05-17T03:49:39.300Z,-70
2023-05-17T03:54:40.881Z,-70
2023-05-17T03:59:42.556Z,-65
2023-05-17T04:04:51.180Z,-68
2023-05-17T04:09:53.441Z,-69
2023-05-17T04:14:55.108Z,-65
2023-05-17T04:19:56.814Z,-65
2023-05-17T04:24:58.760Z,-64
2023-05-17T04:30:00.789Z,-65
2023-05-17T04:35:03.330Z,-62
2023-05-17T04:40:07.129Z,-66
2023-05-17T04:45:09.458Z,-74
2023-05-17T04:50:11.654Z,-68
2023-05-17T04:55:13.677Z,-69
2023-05-17T05:00:22.548Z,-64
2023-05-17T05:05:25.571Z,-67
2023-05-17T05:10:28.797Z,-63
2023-05-17T05:15:32.380Z,-68
2023-05-17T05:20:34.040Z,-62
2023-05-17T05:25:37.941Z,-65
2023-05-17T05:30:46.578Z,-68
2023-05-17T05:35:48.657Z,-67
2023-05-17T05:40:50.337Z,-62
2023-05-17T05:45:51.874Z,-67
2023-05-17T05:50:53.408Z,-66
2023-05-17T05:55:54.965Z,-66
2023-05-17T06:00:57.459Z,-68
2023-05-17T06:05:59.117Z,-68
2023-05-17T06:11:03.474Z,-69
2023-05-17T06:16:06.244Z,-68
2023-05-17T06:21:07.996Z,-68
2023-05-17T06:26:10.955Z,-65
2023-05-17T06:31:12.644Z,-65
2023-05-17T06:36:14.459Z,-68
2023-05-17T06:41:16.194Z,-66
2023-05-17T06:46:17.773Z,-65
2023-05-17T06:51:19.332Z,-60
2023-05-17T06:56:22.047Z,-65
2023-05-17T07:01:23.556Z,-69
2023-05-17T07:06:25.218Z,-70
2023-05-17T07:11:26.776Z,-69
2023-05-17T07:16:28.914Z,-67
2023-05-17T07:21:32.065Z,-67
2023-05-17T07:26:33.683Z,-68
2023-05-17T07:31:35.473Z,-76
2023-05-17T07:36:37.311Z,-70
2023-05-17T07:41:40.028Z,-62
2023-05-17T07:46:42.025Z,-69
2023-05-17T07:51:44.176Z,-74
2023-05-17T07:56:45.754Z,-65
2023-05-17T08:01:47.504Z,-67
2023-05-17T08:06:50.250Z,-65
2023-05-17T08:11:51.896Z,-60
2023-05-17T08:16:53.425Z,-65
2023-05-17T08:21:54.974Z,-63
2023-05-17T08:26:56.659Z,-64
2023-05-17T08:31:58.485Z,-64
2023-05-17T08:37:00.167Z,-64
2023-05-17T08:42:03.314Z,-65
2023-05-17T08:47:06.648Z,-68
2023-05-17T08:52:10.465Z,-67
2023-05-17T08:57:13.978Z,-63
2023-05-17T09:02:16.377Z,-66
2023-05-17T09:07:18.113Z,-67
2023-05-17T09:12:25.346Z,-67
2023-05-17T09:17:27.511Z,-62
2023-05-17T09:22:29.277Z,-64
2023-05-17T09:27:31.901Z,-61
2023-05-17T09:32:33.629Z,-63
2023-05-17T09:37:38.530Z,-63
2023-05-17T09:42:40.867Z,-63
2023-05-17T09:47:42.534Z,-67
2023-05-17T09:52:44.396Z,-62
2023-05-17T09:57:47.118Z,-68
2023-05-17T10:02:51.160Z,-63
2023-05-17T10:07:56.420Z,-63
2023-05-17T10:12:59.533Z,-69
2023-05-17T10:18:02.110Z,-68
2023-05-17T10:23:06.337Z,-59
2023-05-17T10:28:12.757Z,-62
2023-05-17T10:33:16.280Z,-63
2023-05-17T10:38:20.361Z,-63
2023-05-17T10:43:23.660Z,-62
2023-05-17T10:48:29.119Z,-64
2023-05-17T10:53:30.875Z,-66
2023-05-17T10:58:32.439Z,-63
2023-05-17T11:03:34.634Z,-67
2023-05-17T11:08:38.860Z,-59
2023-05-17T11:13:56.283Z,-60
2023-05-17T11:19:08.061Z,-62
2023-05-17T11:24:11.287Z,-66
2023-05-17T11:29:13.134Z,-68
2023-05-17T11:34:14.986Z,-64
2023-05-17T11:39:21.119Z,-64
2023-05-17T11:44:30.734Z,-64
2023-05-17T11:49:37.144Z,-64
2023-05-17T11:54:40.752Z,-64
2023-05-17T11:59:45.611Z,-61
2023-05-17T12:04:47.232Z,-60
2023-05-17T12:09:49.376Z,-61
2023-05-17T12:14:51.031Z,-62
2023-05-17T12:19:54.194Z,-60
2023-05-17T12:24:56.078Z,-60
2023-05-17T12:29:57.678Z,-61
2023-05-17T12:34:59.398Z,-61
2023-05-17T12:40:06.753Z,-60
2023-05-17T12:45:13.227Z,-61
2023-05-17T12:50:14.842Z,-60
2023-05-17T12:55:16.471Z,-62
2023-05-17T13:00:33.614Z,-61
2023-05-17T13:05:35.478Z,-62
2023-05-17T13:10:37.076Z,-62
2023-05-17T13:15:38.623Z,-62
2023-05-17T13:20:40.243Z,-61
2023-05-17T13:25:41.790Z,-63
2023-05-17T13:30:56.870Z,-62
2023-05-17T13:35:58.631Z,-62
2023-05-17T13:41:00.494Z,-62
2023-05-17T13:46:03.962Z,-62
2023-05-17T13:51:05.553Z,-62
2023-05-17T13:56:07.734Z,-63
2023-05-17T14:01:09.748Z,-62
2023-05-17T14:06:11.425Z,-62
2023-05-17T14:11:13.266Z,-61
2023-05-17T14:16:14.804Z,-62
2023-05-17T14:21:16.380Z,-63
2023-05-17T14:26:18.135Z,-60
2023-05-17T14:31:19.662Z,-62
2023-05-17T14:36:21.274Z,-61
2023-05-17T14:41:23.089Z,-63
2023-05-17T14:46:24.852Z,-62
2023-05-17T14:51:26.725Z,-63
2023-05-17T14:56:28.777Z,-61
2023-05-17T15:01:30.299Z,-59
2023-05-17T15:06:32.444Z,-59
2023-05-17T15:11:34.204Z,-63
2023-05-17T15:16:36.220Z,-66
2023-05-17T15:21:38.041Z,-64
2023-05-17T15:26:39.566Z,-67
2023-05-17T15:31:41.400Z,-66
2023-05-17T15:36:42.983Z,-67
2023-05-17T15:41:45.558Z,-63
2023-05-17T15:46:47.117Z,-65
2023-05-17T15:51:48.687Z,-65
2023-05-17T15:56:52.945Z,-68
2023-05-17T16:01:54.504Z,-66
2023-05-17T16:06:56.188Z,-63
2023-05-17T16:11:57.748Z,-68
2023-05-17T16:16:59.320Z,-67
2023-05-17T16:22:01.008Z,-67
2023-05-17T16:27:03.491Z,-67
2023-05-17T16:32:07.937Z,-67
2023-05-17T16:37:09.676Z,-68
2023-05-17T16:42:11.455Z,-65
2023-05-17T16:47:13.133Z,-62
2023-05-17T16:52:14.733Z,-62
2023-05-17T16:57:16.533Z,-63
2023-05-17T17:02:18.156Z,-60
2023-05-17T17:07:20.150Z,-61
2023-05-17T17:12:25.166Z,-64
2023-05-17T17:17:29.189Z,-63
2023-05-17T17:22:30.775Z,-64
2023-05-17T17:27:32.337Z,-66
2023-05-17T17:32:34.155Z,-62
2023-05-17T17:37:36.200Z,-63
2023-05-17T17:42:37.782Z,-67
2023-05-17T17:47:39.366Z,-65
2023-05-17T17:52:41.026Z,-65
2023-05-17T17:57:42.710Z,-65
2023-05-17T18:02:44.555Z,-68
2023-05-17T18:07:46.116Z,-68
2023-05-17T18:12:49.544Z,-65
2023-05-17T18:17:54.227Z,-66
2023-05-17T18:22:55.938Z,-63
2023-05-17T18:27:57.941Z,-65
2023-05-17T18:32:59.528Z,-66
2023-05-17T18:38:01.337Z,-66
2023-05-17T18:43:02.926Z,-67
2023-05-17T18:48:04.784Z,-70
2023-05-17T18:53:06.697Z,-67
2023-05-17T18:58:08.309Z,-65
2023-05-17T19:03:09.904Z,-63
2023-05-17T19:08:11.490Z,-67
2023-05-17T19:13:13.825Z,-68
2023-05-17T19:18:15.539Z,-65
2023-05-17T19:23:17.153Z,-67
2023-05-17T19:28:19.592Z,-66
2023-05-17T19:33:21.145Z,-68
2023-05-17T19:38:22.728Z,-63
2023-05-17T19:43:25.356Z,-64
2023-05-17T19:48:26.876Z,-63
2023-05-17T19:53:36.982Z,-66
2023-05-17T19:58:46.174Z,-66
2023-05-17T20:03:47.897Z,-65
2023-05-17T20:08:49.556Z,-64
2023-05-17T20:13:51.276Z,-67
2023-05-17T20:18:52.884Z,-68
2023-05-17T20:24:01.353Z,-66
2023-05-17T20:29:05.742Z,-66
2023-05-17T20:34:07.511Z,-66
2023-05-17T20:39:09.296Z,-63
2023-05-17T20:44:12.711Z,-71
2023-05-17T20:49:14.384Z,-72
2023-05-17T20:54:15.946Z,-72
2023-05-17T20:59:20.989Z,-66
2023-05-17T21:04:58.139Z,-68
2023-05-17T21:09:59.857Z,-67
2023-05-17T21:15:16.708Z,-66
2023-05-17T21:20:19.652Z,-68
2023-05-17T21:25:22.066Z,-67
2023-05-17T21:30:25.257Z,-68
2023-05-17T21:35:26.814Z,-68
2023-05-17T21:40:28.783Z,-67
2023-05-17T21:45:30.643Z,-67
2023-05-17T21:50:32.586Z,-70
2023-05-17T21:55:41.263Z,-69
2023-05-17T22:00:56.364Z,-68
2023-05-17T22:05:58.060Z,-67
2023-05-17T22:10:59.686Z,-69
2023-05-17T22:16:02.081Z,-66
2023-05-17T22:21:03.777Z,-67
2023-05-17T22:26:05.356Z,-69
2023-05-17T22:31:07.584Z,-68
2023-05-17T22:36:14.093Z,-69
2023-05-17T22:41:15.934Z,-66
2023-05-17T22:46:17.551Z,-69
2023-05-17T22:51:19.810Z,-69
2023-05-17T22:56:21.546Z,-64
2023-05-17T23:01:23.159Z,-68
2023-05-17T23:06:26.233Z,-69
2023-05-17T23:11:28.471Z,-67
2023-05-17T23:16:30.065Z,-67
2023-05-17T23:21:33.441Z,-67
2023-05-17T23:26:35.338Z,-68
2023-05-17T23:31:37.718Z,-68
2023-05-17T23:36:39.510Z,-68
2023-05-17T23:41:41.145Z,-66
2023-05-17T23:46:44.564Z,-67
2023-05-17T23:51:46.627Z,-68
2023-05-17T23:56:48.249Z,-68
