createdAt,value
2023-03-05T00:02:15.615Z,1.98
2023-03-05T00:04:38.287Z,1.93
2023-03-05T00:07:00.876Z,1.85
2023-03-05T00:09:23.498Z,1.83
2023-03-05T00:11:46.067Z,1.75
2023-03-05T00:14:08.727Z,1.71
2023-03-05T00:16:31.520Z,1.73
2023-03-05T00:18:58.889Z,1.83
2023-03-05T00:21:25.571Z,1.78
2023-03-05T00:23:50.706Z,1.83
2023-03-05T00:26:13.309Z,1.78
2023-03-05T00:28:36.659Z,1.73
2023-03-05T00:31:02.418Z,1.81
2023-03-05T00:33:25.377Z,1.64
2023-03-05T00:35:48.132Z,1.59
2023-03-05T00:38:11.749Z,1.56
2023-03-05T00:40:38.833Z,1.50
2023-03-05T00:43:01.554Z,1.54
2023-03-05T00:45:24.114Z,1.58
2023-03-05T00:47:48.810Z,1.61
2023-03-05T00:50:11.865Z,1.56
2023-03-05T00:52:34.470Z,1.61
2023-03-05T00:54:57.019Z,1.58
2023-03-05T00:57:19.933Z,1.71
2023-03-05T00:59:42.851Z,1.75
2023-03-05T01:02:06.536Z,1.75
2023-03-05T01:04:29.229Z,1.75
2023-03-05T01:06:51.900Z,1.79
2023-03-05T01:09:14.972Z,1.86
2023-03-05T01:11:37.703Z,1.91
2023-03-05T01:14:00.365Z,1.99
2023-03-05T01:16:23.368Z,2.07
2023-03-05T01:18:46.182Z,2.12
2023-03-05T01:21:08.888Z,2.09
2023-03-05T01:23:31.583Z,2.12
2023-03-05T01:25:59.176Z,2.14
2023-03-05T01:28:23.134Z,2.19
2023-03-05T01:30:45.759Z,2.31
2023-03-05T01:33:08.284Z,2.33
2023-03-05T01:35:31.132Z,2.33
2023-03-05T01:37:54.217Z,2.24
2023-03-05T01:40:26.107Z,2.17
2023-03-05T01:42:55.667Z,2.17
2023-03-05T01:45:18.916Z,2.13
2023-03-05T01:47:41.768Z,2.12
2023-03-05T01:50:07.240Z,2.00
2023-03-05T01:52:35.234Z,1.98
2023-03-05T01:55:04.755Z,2.09
2023-03-05T01:57:29.838Z,2.20
2023-03-05T01:59:57.974Z,2.40
2023-03-05T02:02:22.237Z,2.45
2023-03-05T02:04:55.272Z,2.61
2023-03-05T02:07:18.537Z,2.79
2023-03-05T02:09:41.708Z,2.91
2023-03-05T02:12:04.518Z,2.98
2023-03-05T02:14:27.586Z,2.99
2023-03-05T02:16:50.704Z,3.02
2023-03-05T02:19:13.632Z,2.98
2023-03-05T02:21:45.528Z,2.98
2023-03-05T02:24:11.398Z,2.91
2023-03-05T02:26:33.928Z,2.85
2023-03-05T02:28:59.853Z,2.89
2023-03-05T02:31:25.624Z,2.82
2023-03-05T02:33:49.053Z,2.79
2023-03-05T02:36:13.585Z,2.91
2023-03-05T02:38:36.282Z,2.91
2023-03-05T02:40:58.928Z,2.95
2023-03-05T02:43:21.545Z,3.10
2023-03-05T02:45:44.325Z,3.15
2023-03-05T02:48:07.384Z,3.10
2023-03-05T02:50:31.844Z,3.20
2023-03-05T02:52:55.298Z,3.26
2023-03-05T02:55:18.301Z,3.24
2023-03-05T02:57:41.314Z,3.23
2023-03-05T03:00:06.227Z,3.20
2023-03-05T03:02:28.881Z,3.19
2023-03-05T03:04:51.494Z,3.06
2023-03-05T03:07:15.290Z,3.06
2023-03-05T03:09:38.334Z,3.02
2023-03-05T03:12:00.898Z,3.05
2023-03-05T03:14:23.425Z,2.99
2023-03-05T03:16:47.423Z,3.00
2023-03-05T03:19:09.992Z,2.89
2023-03-05T03:21:32.657Z,2.66
2023-03-05T03:23:55.191Z,2.57
2023-03-05T03:26:18.116Z,2.51
2023-03-05T03:28:40.746Z,2.41
2023-03-05T03:31:03.848Z,2.38
2023-03-05T03:33:26.469Z,2.17
2023-03-05T03:35:49.210Z,2.10
2023-03-05T03:38:13.812Z,2.02
2023-03-05T03:40:37.443Z,2.02
2023-03-05T03:43:00.697Z,1.98
2023-03-05T03:45:23.621Z,2.03
2023-03-05T03:47:48.746Z,1.89
2023-03-05T03:50:11.871Z,1.86
2023-03-05T03:52:34.532Z,1.86
2023-03-05T03:55:01.721Z,1.86
2023-03-05T03:57:24.318Z,1.86
2023-03-05T03:59:47.267Z,1.92
2023-03-05T04:02:09.873Z,1.89
2023-03-05T04:04:32.560Z,1.95
2023-03-05T04:06:55.424Z,2.05
2023-03-05T04:09:18.189Z,2.24
2023-03-05T04:11:40.904Z,2.34
2023-03-05T04:14:04.536Z,2.36
2023-03-05T04:16:27.134Z,2.42
2023-03-05T04:18:50.112Z,2.51
2023-03-05T04:21:12.997Z,2.64
2023-03-05T04:23:36.122Z,2.54
2023-03-05T04:25:58.760Z,2.66
2023-03-05T04:28:21.685Z,2.74
2023-03-05T04:30:44.643Z,2.72
2023-03-05T04:33:07.644Z,2.54
2023-03-05T04:35:30.321Z,2.52
2023-03-05T04:37:53.051Z,2.72
2023-03-05T04:40:16.301Z,2.69
2023-03-05T04:42:38.928Z,2.75
2023-03-05T04:45:01.591Z,2.91
2023-03-05T04:47:24.285Z,2.81
2023-03-05T04:49:47.083Z,2.89
2023-03-05T04:52:13.878Z,3.06
2023-03-05T04:54:36.597Z,3.06
2023-03-05T04:56:59.433Z,3.16
2023-03-05T04:59:22.102Z,3.20
2023-03-05T05:01:45.469Z,3.36
2023-03-05T05:04:08.126Z,3.44
2023-03-05T05:06:30.903Z,3.40
2023-03-05T05:08:53.549Z,3.58
2023-03-05T05:11:16.683Z,3.61
2023-03-05T05:13:39.465Z,3.68
2023-03-05T05:16:02.406Z,3.68
2023-03-05T05:18:25.737Z,3.71
2023-03-05T05:20:48.785Z,3.73
2023-03-05T05:23:11.652Z,3.70
2023-03-05T05:25:34.249Z,3.70
2023-03-05T05:27:56.743Z,3.85
2023-03-05T05:30:19.392Z,3.95
2023-03-05T05:32:42.147Z,3.93
2023-03-05T05:35:05.131Z,4.03
2023-03-05T05:37:27.991Z,3.92
2023-03-05T05:39:51.081Z,4.06
2023-03-05T05:42:35.318Z,4.13
2023-03-05T05:44:57.854Z,4.17
2023-03-05T05:47:20.566Z,4.06
2023-03-05T05:49:43.167Z,4.20
2023-03-05T05:52:06.346Z,4.22
2023-03-05T05:54:29.050Z,4.14
2023-03-05T05:56:51.911Z,4.30
2023-03-05T05:59:14.514Z,4.37
2023-03-05T06:01:37.854Z,4.23
2023-03-05T06:04:01.727Z,4.09
2023-03-05T06:06:25.507Z,4.14
2023-03-05T06:08:48.821Z,4.06
2023-03-05T06:11:11.826Z,4.12
2023-03-05T06:13:34.802Z,4.24
2023-03-05T06:16:02.591Z,4.23
2023-03-05T06:18:25.980Z,4.20
2023-03-05T06:20:55.202Z,4.07
2023-03-05T06:23:17.886Z,4.09
2023-03-05T06:25:40.340Z,4.23
2023-03-05T06:28:03.133Z,4.34
2023-03-05T06:30:25.654Z,4.28
2023-03-05T06:32:48.464Z,4.33
2023-03-05T06:35:11.219Z,4.44
2023-03-05T06:37:34.026Z,4.54
2023-03-05T06:39:56.833Z,4.57
2023-03-05T06:42:19.709Z,4.61
2023-03-05T06:44:42.318Z,4.81
2023-03-05T06:47:06.125Z,4.77
2023-03-05T06:49:28.721Z,4.93
2023-03-05T06:51:51.378Z,4.87
2023-03-05T06:54:16.266Z,4.84
2023-03-05T06:56:40.900Z,4.93
2023-03-05T06:59:04.152Z,5.09
2023-03-05T07:01:27.192Z,5.06
2023-03-05T07:03:51.649Z,5.25
2023-03-05T07:06:15.891Z,5.19
2023-03-05T07:08:39.137Z,5.13
2023-03-05T07:11:03.065Z,5.23
2023-03-05T07:13:27.142Z,5.23
2023-03-05T07:15:49.837Z,5.04
2023-03-05T07:18:12.697Z,5.04
2023-03-05T07:20:36.778Z,4.96
2023-03-05T07:22:59.321Z,5.04
2023-03-05T07:25:22.078Z,4.89
2023-03-05T07:27:44.893Z,5.05
2023-03-05T07:30:08.071Z,5.22
2023-03-05T07:32:30.885Z,5.26
2023-03-05T07:34:53.488Z,5.19
2023-03-05T07:37:16.056Z,5.15
2023-03-05T07:39:38.700Z,5.30
2023-03-05T07:42:01.368Z,5.44
2023-03-05T07:44:39.624Z,5.37
2023-03-05T07:47:02.181Z,5.42
2023-03-05T07:49:24.909Z,5.56
2023-03-05T07:51:47.558Z,5.57
2023-03-05T07:54:10.963Z,5.79
2023-03-05T07:56:35.773Z,5.95
2023-03-05T07:58:59.669Z,6.13
2023-03-05T08:01:22.445Z,6.21
2023-03-05T08:03:45.419Z,6.30
2023-03-05T08:06:09.286Z,6.25
2023-03-05T08:08:33.119Z,6.11
2023-03-05T08:10:55.750Z,6.06
2023-03-05T08:13:18.340Z,6.16
2023-03-05T08:15:41.099Z,6.05
2023-03-05T08:18:04.073Z,5.94
2023-03-05T08:20:26.708Z,6.19
2023-03-05T08:22:49.913Z,6.32
2023-03-05T08:25:13.522Z,6.21
2023-03-05T08:27:40.397Z,6.26
2023-03-05T08:30:03.444Z,6.19
2023-03-05T08:32:27.703Z,6.16
2023-03-05T08:34:50.527Z,6.30
2023-03-05T08:37:13.131Z,6.36
2023-03-05T08:39:36.804Z,6.46
2023-03-05T08:41:59.383Z,6.54
2023-03-05T08:44:22.014Z,6.57
2023-03-05T08:46:44.598Z,6.58
2023-03-05T08:49:07.602Z,6.49
2023-03-05T08:51:30.307Z,6.39
2023-03-05T08:53:55.209Z,6.21
2023-03-05T08:56:18.169Z,6.04
2023-03-05T08:58:41.111Z,6.30
2023-03-05T09:01:04.321Z,6.30
2023-03-05T09:03:27.304Z,6.51
2023-03-05T09:05:50.032Z,6.74
2023-03-05T09:08:12.902Z,6.99
2023-03-05T09:10:35.855Z,7.05
2023-03-05T09:12:58.838Z,7.16
2023-03-05T09:15:21.520Z,7.37
2023-03-05T09:17:44.138Z,7.46
2023-03-05T09:20:07.327Z,7.39
2023-03-05T09:22:30.256Z,7.47
2023-03-05T09:24:53.834Z,7.64
2023-03-05T09:27:16.394Z,7.22
2023-03-05T09:29:40.371Z,7.55
2023-03-05T09:32:04.215Z,7.36
2023-03-05T09:34:27.251Z,7.40
2023-03-05T09:36:50.227Z,7.56
2023-03-05T09:39:12.888Z,7.66
2023-03-05T09:42:10.339Z,7.99
2023-03-05T09:44:51.508Z,7.83
2023-03-05T09:47:35.056Z,7.57
2023-03-05T09:50:16.099Z,7.78
2023-03-05T09:52:43.280Z,7.62
2023-03-05T09:55:14.023Z,7.88
2023-03-05T09:57:42.519Z,8.09
2023-03-05T10:00:09.198Z,8.39
2023-03-05T10:02:39.137Z,8.29
2023-03-05T10:05:18.198Z,8.35
2023-03-05T10:07:45.223Z,8.41
2023-03-05T10:10:18.158Z,8.43
2023-03-05T10:12:46.456Z,8.42
2023-03-05T10:15:20.193Z,8.35
2023-03-05T10:18:01.790Z,8.42
2023-03-05T10:20:39.278Z,8.32
2023-03-05T10:23:13.834Z,8.32
2023-03-05T10:25:54.944Z,8.35
2023-03-05T10:28:26.993Z,8.43
2023-03-05T10:30:55.497Z,8.42
2023-03-05T10:33:39.635Z,8.12
2023-03-05T10:36:11.452Z,8.29
2023-03-05T10:38:51.132Z,8.54
2023-03-05T10:41:41.651Z,9.03
2023-03-05T10:44:18.723Z,9.52
2023-03-05T10:46:41.586Z,9.95
2023-03-05T10:49:18.224Z,9.80
2023-03-05T10:51:48.588Z,9.65
2023-03-05T10:54:25.344Z,9.90
2023-03-05T10:56:47.903Z,9.75
2023-03-05T10:59:10.447Z,9.97
2023-03-05T11:01:33.674Z,10.24
2023-03-05T11:04:00.533Z,10.11
2023-03-05T11:06:45.938Z,10.04
2023-03-05T11:09:18.060Z,9.67
2023-03-05T11:11:40.772Z,9.73
2023-03-05T11:14:06.729Z,9.52
2023-03-05T11:16:34.611Z,9.70
2023-03-05T11:19:32.944Z,9.45
2023-03-05T11:22:28.056Z,9.69
2023-03-05T11:25:21.910Z,9.56
2023-03-05T11:27:51.467Z,9.67
2023-03-05T11:30:26.374Z,9.67
2023-03-05T11:32:49.056Z,9.45
2023-03-05T11:35:35.060Z,9.53
2023-03-05T11:38:05.235Z,9.48
2023-03-05T11:40:31.049Z,9.25
2023-03-05T11:42:59.131Z,9.19
2023-03-05T11:45:23.712Z,8.91
2023-03-05T11:47:52.173Z,8.87
2023-03-05T11:50:23.913Z,9.00
2023-03-05T11:53:09.774Z,9.24
2023-03-05T11:55:45.778Z,9.62
2023-03-05T11:58:26.475Z,9.90
2023-03-05T12:00:49.619Z,9.73
2023-03-05T12:03:16.600Z,9.28
2023-03-05T12:05:43.704Z,9.07
2023-03-05T12:08:11.643Z,9.01
2023-03-05T12:10:35.013Z,8.67
2023-03-05T12:13:01.237Z,8.73
2023-03-05T12:15:38.992Z,8.87
2023-03-05T12:18:18.402Z,8.96
2023-03-05T12:20:53.284Z,8.98
2023-03-05T12:23:20.120Z,9.11
2023-03-05T12:25:59.419Z,9.05
2023-03-05T12:28:29.482Z,9.14
2023-03-05T12:30:52.206Z,9.04
2023-03-05T12:33:29.677Z,9.19
2023-03-05T12:35:52.287Z,9.05
2023-03-05T12:38:30.278Z,8.70
2023-03-05T12:40:52.898Z,8.62
2023-03-05T12:43:30.026Z,8.67
2023-03-05T12:46:33.022Z,8.92
2023-03-05T12:48:55.933Z,8.87
2023-03-05T12:51:33.999Z,8.96
2023-03-05T12:53:57.325Z,9.01
2023-03-05T12:56:26.027Z,9.05
2023-03-05T12:58:53.147Z,9.14
2023-03-05T13:01:57.526Z,9.19
2023-03-05T13:04:30.545Z,9.14
2023-03-05T13:07:19.340Z,9.07
2023-03-05T13:09:56.023Z,9.04
2023-03-05T13:12:19.247Z,9.10
2023-03-05T13:14:45.089Z,9.01
2023-03-05T13:17:35.248Z,8.74
2023-03-05T13:19:59.989Z,8.70
2023-03-05T13:22:24.701Z,8.48
2023-03-05T13:24:47.553Z,8.29
2023-03-05T13:27:29.874Z,8.08
2023-03-05T13:29:53.446Z,7.90
2023-03-05T13:32:27.167Z,7.98
2023-03-05T13:34:51.676Z,7.98
2023-03-05T13:37:22.895Z,8.08
2023-03-05T13:39:51.378Z,8.41
2023-03-05T13:42:20.011Z,8.54
2023-03-05T13:44:43.426Z,8.77
2023-03-05T13:47:10.607Z,8.70
2023-03-05T13:49:33.882Z,8.64
2023-03-05T13:51:59.326Z,8.80
2023-03-05T13:54:23.856Z,8.90
2023-03-05T13:56:57.246Z,8.91
2023-03-05T13:59:23.708Z,8.79
2023-03-05T14:01:48.329Z,8.71
2023-03-05T14:04:13.924Z,8.52
2023-03-05T14:06:42.823Z,8.48
2023-03-05T14:09:25.250Z,8.50
2023-03-05T14:12:05.099Z,8.52
2023-03-05T14:14:29.051Z,8.53
2023-03-05T14:16:52.274Z,8.63
2023-03-05T14:19:35.929Z,8.49
2023-03-05T14:21:59.167Z,8.41
2023-03-05T14:24:27.649Z,8.41
2023-03-05T14:26:58.493Z,8.11
2023-03-05T14:29:27.255Z,8.05
2023-03-05T14:31:57.455Z,7.94
2023-03-05T14:34:22.533Z,7.88
2023-03-05T14:36:49.459Z,7.87
2023-03-05T14:39:30.807Z,7.73
2023-03-05T14:41:53.780Z,7.60
2023-03-05T14:44:17.971Z,7.67
2023-03-05T14:46:42.073Z,7.63
2023-03-05T14:49:04.962Z,7.66
2023-03-05T14:51:27.906Z,7.59
2023-03-05T14:53:51.183Z,7.50
2023-03-05T14:56:22.681Z,7.57
2023-03-05T14:58:46.601Z,7.52
2023-03-05T15:01:12.419Z,7.47
2023-03-05T15:03:35.369Z,7.42
2023-03-05T15:05:58.923Z,7.35
2023-03-05T15:08:31.945Z,7.32
2023-03-05T15:10:55.482Z,7.25
2023-03-05T15:13:19.513Z,7.29
2023-03-05T15:15:44.275Z,7.29
2023-03-05T15:18:07.136Z,7.22
2023-03-05T15:20:32.275Z,7.22
2023-03-05T15:22:56.020Z,7.14
2023-03-05T15:25:21.816Z,7.07
2023-03-05T15:27:45.566Z,7.05
2023-03-05T15:30:14.365Z,6.98
2023-03-05T15:32:37.278Z,7.09
2023-03-05T15:35:00.669Z,7.12
2023-03-05T15:37:23.813Z,7.20
2023-03-05T15:39:46.627Z,7.14
2023-03-05T15:42:09.534Z,7.15
2023-03-05T15:44:32.420Z,7.09
2023-03-05T15:46:56.926Z,7.09
2023-03-05T15:49:20.369Z,7.07
2023-03-05T15:51:43.562Z,7.05
2023-03-05T15:54:06.621Z,7.05
2023-03-05T15:56:30.323Z,6.97
2023-03-05T15:58:53.600Z,6.94
2023-03-05T16:01:19.307Z,6.70
2023-03-05T16:03:47.540Z,6.66
2023-03-05T16:06:12.801Z,6.57
2023-03-05T16:08:37.015Z,6.54
2023-03-05T16:11:00.623Z,6.63
2023-03-05T16:13:24.059Z,6.54
2023-03-05T16:15:49.040Z,6.54
2023-03-05T16:18:15.972Z,6.40
2023-03-05T16:20:39.231Z,6.40
2023-03-05T16:23:22.855Z,6.39
2023-03-05T16:25:46.296Z,6.30
2023-03-05T16:28:10.589Z,6.29
2023-03-05T16:30:33.802Z,6.19
2023-03-05T16:32:56.829Z,6.15
2023-03-05T16:35:19.987Z,6.01
2023-03-05T16:37:43.270Z,6.05
2023-03-05T16:40:09.686Z,5.90
2023-03-05T16:42:33.708Z,5.92
2023-03-05T16:44:58.453Z,5.94
2023-03-05T16:47:21.390Z,5.90
2023-03-05T16:49:44.464Z,5.95
2023-03-05T16:52:18.329Z,5.87
2023-03-05T16:54:43.021Z,5.85
2023-03-05T16:57:05.887Z,5.85
2023-03-05T16:59:29.645Z,5.70
2023-03-05T17:01:52.929Z,5.58
2023-03-05T17:04:16.086Z,5.51
2023-03-05T17:06:38.902Z,5.56
2023-03-05T17:09:02.936Z,5.56
2023-03-05T17:11:26.474Z,5.51
2023-03-05T17:13:49.665Z,5.42
2023-03-05T17:16:14.670Z,5.46
2023-03-05T17:18:37.376Z,5.39
2023-03-05T17:21:01.996Z,5.33
2023-03-05T17:23:25.344Z,5.37
2023-03-05T17:25:49.588Z,5.32
2023-03-05T17:28:13.127Z,5.37
2023-03-05T17:30:37.125Z,5.32
2023-03-05T17:33:00.185Z,5.32
2023-03-05T17:35:23.377Z,5.37
2023-03-05T17:37:46.392Z,5.39
2023-03-05T17:40:15.031Z,5.32
2023-03-05T17:42:38.025Z,5.27
2023-03-05T17:45:01.006Z,5.32
2023-03-05T17:47:24.048Z,5.29
2023-03-05T17:49:47.068Z,5.23
2023-03-05T17:52:10.803Z,5.05
2023-03-05T17:54:33.776Z,5.02
2023-03-05T17:57:01.830Z,4.98
2023-03-05T17:59:25.850Z,4.99
2023-03-05T18:01:49.302Z,4.95
2023-03-05T18:04:12.800Z,4.91
2023-03-05T18:06:35.707Z,4.88
2023-03-05T18:08:58.747Z,4.92
2023-03-05T18:11:21.781Z,4.85
2023-03-05T18:13:44.961Z,4.84
2023-03-05T18:16:07.880Z,4.74
2023-03-05T18:18:30.834Z,4.74
2023-03-05T18:20:54.631Z,4.79
2023-03-05T18:23:18.651Z,4.78
2023-03-05T18:25:42.390Z,4.72
2023-03-05T18:28:11.259Z,4.61
2023-03-05T18:30:36.195Z,4.77
2023-03-05T18:32:59.476Z,4.87
2023-03-05T18:35:23.178Z,4.65
2023-03-05T18:37:46.243Z,4.72
2023-03-05T18:40:14.265Z,4.81
2023-03-05T18:42:38.896Z,4.75
2023-03-05T18:45:06.177Z,4.67
2023-03-05T18:47:29.472Z,4.61
2023-03-05T18:49:52.235Z,4.65
2023-03-05T18:52:15.328Z,4.58
2023-03-05T18:54:38.469Z,4.65
2023-03-05T18:57:01.338Z,4.56
2023-03-05T18:59:24.858Z,4.44
2023-03-05T19:01:47.606Z,4.50
2023-03-05T19:04:11.314Z,4.49
2023-03-05T19:06:36.172Z,4.46
2023-03-05T19:09:52.346Z,4.32
2023-03-05T19:12:15.543Z,4.28
2023-03-05T19:14:38.361Z,4.32
2023-03-05T19:17:01.717Z,4.32
2023-03-05T19:19:24.893Z,4.23
2023-03-05T19:21:50.050Z,4.23
2023-03-05T19:24:14.420Z,4.17
2023-03-05T19:26:38.169Z,4.14
2023-03-05T19:29:02.194Z,4.14
2023-03-05T19:31:25.301Z,4.16
2023-03-05T19:33:48.174Z,4.13
2023-03-05T19:36:12.340Z,4.12
2023-03-05T19:38:35.749Z,4.22
2023-03-05T19:40:58.740Z,4.22
2023-03-05T19:43:21.554Z,4.14
2023-03-05T19:45:44.423Z,4.16
2023-03-05T19:48:07.478Z,4.24
2023-03-05T19:50:32.281Z,4.39
2023-03-05T19:52:56.416Z,4.28
2023-03-05T19:55:19.360Z,4.14
2023-03-05T19:57:42.406Z,4.07
2023-03-05T20:00:05.598Z,4.12
2023-03-05T20:02:29.744Z,4.22
2023-03-05T20:04:54.775Z,4.28
2023-03-05T20:07:17.647Z,4.26
2023-03-05T20:09:40.703Z,4.28
2023-03-05T20:12:05.644Z,4.28
2023-03-05T20:14:28.775Z,4.19
2023-03-05T20:16:51.788Z,4.29
2023-03-05T20:19:18.769Z,4.29
2023-03-05T20:21:42.115Z,4.29
2023-03-05T20:24:09.818Z,4.26
2023-03-05T20:26:35.871Z,4.26
2023-03-05T20:28:59.429Z,4.39
2023-03-05T20:31:24.960Z,4.44
2023-03-05T20:33:50.063Z,4.47
2023-03-05T20:36:13.152Z,4.37
2023-03-05T20:38:36.127Z,4.46
2023-03-05T20:41:00.795Z,4.49
2023-03-05T20:43:24.452Z,4.47
2023-03-05T20:45:47.732Z,4.49
2023-03-05T20:48:10.994Z,4.36
2023-03-05T20:50:35.047Z,4.34
2023-03-05T20:52:58.879Z,4.41
2023-03-05T20:55:23.479Z,4.33
2023-03-05T20:57:47.121Z,4.51
2023-03-05T21:00:12.053Z,4.58
2023-03-05T21:02:35.042Z,4.64
2023-03-05T21:04:57.920Z,4.64
2023-03-05T21:07:20.795Z,4.72
2023-03-05T21:09:43.704Z,4.72
2023-03-05T21:12:09.091Z,4.85
2023-03-05T21:14:37.612Z,4.65
2023-03-05T21:17:00.441Z,4.57
2023-03-05T21:19:23.384Z,4.41
2023-03-05T21:21:46.399Z,4.51
2023-03-05T21:24:09.266Z,4.44
2023-03-05T21:26:33.415Z,4.51
2023-03-05T21:28:56.375Z,4.67
2023-03-05T21:31:22.097Z,4.70
2023-03-05T21:33:45.462Z,4.74
2023-03-05T21:36:08.488Z,4.75
2023-03-05T21:38:34.084Z,4.70
2023-03-05T21:40:58.698Z,4.65
2023-03-05T21:43:23.789Z,4.78
2023-03-05T21:45:47.697Z,4.78
2023-03-05T21:48:10.602Z,4.82
2023-03-05T21:50:34.443Z,4.71
2023-03-05T21:52:57.199Z,4.70
2023-03-05T21:55:41.709Z,4.70
2023-03-05T21:58:04.327Z,4.72
2023-03-05T22:00:27.210Z,4.77
2023-03-05T22:02:50.246Z,4.81
2023-03-05T22:05:15.487Z,4.79
2023-03-05T22:07:39.631Z,4.72
2023-03-05T22:10:02.280Z,4.72
2023-03-05T22:12:53.132Z,4.56
2023-03-05T22:15:24.949Z,4.56
2023-03-05T22:17:48.340Z,4.58
2023-03-05T22:20:11.896Z,4.56
2023-03-05T22:22:36.502Z,4.51
2023-03-05T22:24:59.034Z,4.46
2023-03-05T22:27:21.911Z,4.50
2023-03-05T22:29:44.690Z,4.47
2023-03-05T22:32:07.594Z,4.39
2023-03-05T22:34:30.242Z,4.56
2023-03-05T22:36:52.873Z,4.53
2023-03-05T22:39:15.662Z,4.58
2023-03-05T22:41:41.159Z,4.72
2023-03-05T22:44:04.227Z,4.74
2023-03-05T22:46:27.924Z,4.70
2023-03-05T22:48:51.376Z,4.56
2023-03-05T22:51:14.903Z,4.54
2023-03-05T22:53:38.311Z,4.61
2023-03-05T22:56:09.639Z,4.65
2023-03-05T22:58:32.476Z,4.75
2023-03-05T23:00:55.077Z,4.71
2023-03-05T23:03:17.640Z,4.67
2023-03-05T23:05:40.509Z,4.72
2023-03-05T23:08:03.420Z,4.67
2023-03-05T23:10:28.604Z,4.68
2023-03-05T23:12:53.315Z,4.62
2023-03-05T23:15:22.490Z,4.44
2023-03-05T23:17:45.623Z,4.53
2023-03-05T23:20:10.981Z,4.54
2023-03-05T23:22:34.526Z,4.61
2023-03-05T23:24:57.318Z,4.70
2023-03-05T23:27:19.960Z,4.74
2023-03-05T23:29:59.359Z,4.78
2023-03-05T23:32:29.326Z,4.88
2023-03-05T23:34:51.925Z,4.82
2023-03-05T23:37:14.507Z,4.89
2023-03-05T23:39:37.074Z,4.82
2023-03-05T23:41:59.753Z,4.81
2023-03-05T23:44:22.437Z,4.70
2023-03-05T23:46:45.233Z,4.74
2023-03-05T23:49:09.985Z,4.77
2023-03-05T23:51:32.638Z,4.77
2023-03-05T23:53:55.092Z,4.82
2023-03-05T23:56:17.724Z,4.72
2023-03-05T23:58:40.738Z,4.79
