createdAt,value
2023-01-19T00:00:46.851Z,13.98
2023-01-19T00:03:27.085Z,12.63
2023-01-19T00:05:54.735Z,12.68
2023-01-19T00:08:21.970Z,13.88
2023-01-19T00:10:53.913Z,13.55
2023-01-19T00:13:21.500Z,13.88
2023-01-19T00:15:48.960Z,13.75
2023-01-19T00:18:16.301Z,13.77
2023-01-19T00:20:46.470Z,12.52
2023-01-19T00:23:14.544Z,13.35
2023-01-19T00:25:42.786Z,14.32
2023-01-19T00:28:15.752Z,12.00
2023-01-19T00:30:43.828Z,13.25
2023-01-19T00:33:32.462Z,13.52
2023-01-19T00:35:59.946Z,12.48
2023-01-19T00:38:27.475Z,10.98
2023-01-19T00:40:56.163Z,9.13
2023-01-19T00:43:23.738Z,8.93
2023-01-19T00:45:51.578Z,10.88
2023-01-19T00:48:20.815Z,6.60
2023-01-19T00:50:49.777Z,8.25
2023-01-19T00:53:17.150Z,6.60
2023-01-19T00:55:44.987Z,5.82
2023-01-19T00:58:16.793Z,9.15
2023-01-19T01:00:44.933Z,13.57
2023-01-19T01:03:12.241Z,10.15
2023-01-19T01:05:45.030Z,9.35
2023-01-19T01:08:13.351Z,10.77
2023-01-19T01:10:40.800Z,10.90
2023-01-19T01:13:22.879Z,5.72
2023-01-19T01:18:21.748Z,6.10
2023-01-19T01:20:50.289Z,8.70
2023-01-19T01:23:22.778Z,9.55
2023-01-19T01:25:50.774Z,6.65
2023-01-19T01:28:18.271Z,8.98
2023-01-19T01:30:45.755Z,6.68
2023-01-19T01:33:13.452Z,9.63
2023-01-19T01:35:41.217Z,5.13
2023-01-19T01:38:09.541Z,5.47
2023-01-19T01:40:40.699Z,10.30
2023-01-19T01:43:16.711Z,8.57
2023-01-19T01:45:44.896Z,3.95
2023-01-19T01:48:18.071Z,4.20
2023-01-19T01:51:09.958Z,5.68
2023-01-19T01:53:39.087Z,5.28
2023-01-19T01:56:12.489Z,6.38
2023-01-19T01:58:40.483Z,2.42
2023-01-19T02:01:29.220Z,7.65
2023-01-19T02:03:58.788Z,3.55
2023-01-19T02:06:26.767Z,4.93
2023-01-19T02:09:22.236Z,5.53
2023-01-19T02:12:09.529Z,6.07
2023-01-19T02:14:39.450Z,4.60
2023-01-19T02:17:07.827Z,4.95
2023-01-19T02:19:42.299Z,7.53
2023-01-19T02:22:36.112Z,5.43
2023-01-19T02:25:05.382Z,6.35
2023-01-19T02:27:33.665Z,4.38
2023-01-19T02:30:03.802Z,6.28
2023-01-19T02:32:31.331Z,5.05
2023-01-19T02:34:58.842Z,3.58
2023-01-19T02:37:30.243Z,6.75
2023-01-19T02:40:01.952Z,6.90
2023-01-19T02:42:43.852Z,5.53
2023-01-19T02:45:14.604Z,8.65
2023-01-19T02:47:50.293Z,8.55
2023-01-19T02:50:50.773Z,5.32
2023-01-19T02:53:42.383Z,5.93
2023-01-19T02:56:30.673Z,4.18
2023-01-19T02:59:05.014Z,4.80
2023-01-19T03:01:39.093Z,3.77
2023-01-19T03:04:07.237Z,10.48
2023-01-19T03:07:09.239Z,4.22
2023-01-19T03:09:48.884Z,5.93
2023-01-19T03:12:36.269Z,3.40
2023-01-19T03:15:17.925Z,3.47
2023-01-19T03:17:48.735Z,2.55
2023-01-19T03:20:24.856Z,3.15
2023-01-19T03:22:59.514Z,1.48
2023-01-19T03:25:31.553Z,1.25
2023-01-19T03:27:59.186Z,1.55
2023-01-19T03:30:33.003Z,3.22
2023-01-19T03:33:07.389Z,1.38
2023-01-19T03:38:08.962Z,1.08
2023-01-19T03:40:37.018Z,1.90
2023-01-19T03:43:06.055Z,4.95
2023-01-19T03:45:37.080Z,1.50
2023-01-19T03:48:05.336Z,1.35
2023-01-19T03:50:33.000Z,1.27
2023-01-19T03:53:13.062Z,0.90
2023-01-19T03:55:44.819Z,1.30
2023-01-19T03:58:12.029Z,1.13
2023-01-19T04:00:40.378Z,1.10
2023-01-19T04:03:14.317Z,1.70
2023-01-19T04:05:42.161Z,0.90
2023-01-19T04:08:10.236Z,8.65
2023-01-19T04:10:38.149Z,1.23
2023-01-19T04:13:06.051Z,1.50
2023-01-19T04:15:33.543Z,0.90
2023-01-19T04:18:01.395Z,1.00
2023-01-19T04:20:29.722Z,0.77
2023-01-19T04:23:01.328Z,0.80
2023-01-19T04:25:29.296Z,0.68
2023-01-19T04:27:58.464Z,0.90
2023-01-19T04:30:27.509Z,0.90
2023-01-19T04:32:55.592Z,1.05
2023-01-19T04:35:23.818Z,1.33
2023-01-19T04:37:51.009Z,1.50
2023-01-19T04:40:18.817Z,1.27
2023-01-19T04:42:46.553Z,1.48
2023-01-19T04:45:14.201Z,1.08
2023-01-19T04:47:42.823Z,1.35
2023-01-19T04:50:11.567Z,1.48
2023-01-19T04:52:39.104Z,1.50
2023-01-19T04:55:07.235Z,3.38
2023-01-19T04:57:36.052Z,4.15
2023-01-19T05:00:07.654Z,3.15
2023-01-19T05:02:54.010Z,4.78
2023-01-19T05:05:21.850Z,2.47
2023-01-19T05:07:51.396Z,2.30
2023-01-19T05:10:18.963Z,2.10
2023-01-19T05:12:46.366Z,2.50
2023-01-19T05:15:13.970Z,2.17
2023-01-19T05:17:41.060Z,2.55
2023-01-19T05:20:15.709Z,1.65
2023-01-19T05:22:48.841Z,2.70
2023-01-19T05:25:17.404Z,3.47
2023-01-19T05:27:44.920Z,2.95
2023-01-19T05:30:13.508Z,2.72
2023-01-19T05:32:41.587Z,2.33
2023-01-19T05:35:09.549Z,1.98
2023-01-19T05:37:36.787Z,2.00
2023-01-19T05:40:09.656Z,2.00
2023-01-19T05:42:38.749Z,1.83
2023-01-19T05:45:07.412Z,1.85
2023-01-19T05:47:34.617Z,1.45
2023-01-19T05:50:02.233Z,3.15
2023-01-19T05:52:29.372Z,1.63
2023-01-19T05:54:56.854Z,2.42
2023-01-19T05:57:24.219Z,1.52
2023-01-19T05:59:51.645Z,2.30
2023-01-19T06:02:19.056Z,1.60
2023-01-19T06:04:46.694Z,1.45
2023-01-19T06:07:14.983Z,2.78
2023-01-19T06:09:42.377Z,1.40
2023-01-19T06:12:09.607Z,1.98
2023-01-19T06:14:38.090Z,1.73
2023-01-19T06:17:06.777Z,2.88
2023-01-19T06:19:35.038Z,1.65
2023-01-19T06:22:02.954Z,2.00
2023-01-19T06:24:33.000Z,3.40
2023-01-19T06:27:00.573Z,3.30
2023-01-19T06:29:29.441Z,14.27
2023-01-19T06:31:56.733Z,4.72
2023-01-19T06:34:28.897Z,3.47
2023-01-19T06:36:56.832Z,2.30
2023-01-19T06:39:24.886Z,2.38
2023-01-19T06:41:52.156Z,2.45
2023-01-19T06:44:19.643Z,2.47
2023-01-19T06:46:49.030Z,2.88
2023-01-19T06:49:16.516Z,3.70
2023-01-19T06:51:43.686Z,2.13
2023-01-19T06:54:11.243Z,3.28
2023-01-19T06:56:38.387Z,2.83
2023-01-19T06:59:06.323Z,2.85
2023-01-19T07:01:34.197Z,3.17
2023-01-19T07:04:02.016Z,3.25
2023-01-19T07:06:29.199Z,3.00
2023-01-19T07:08:56.721Z,2.40
2023-01-19T07:11:30.498Z,2.33
2023-01-19T07:14:00.625Z,2.63
2023-01-19T07:16:27.870Z,3.47
2023-01-19T07:18:55.379Z,3.60
2023-01-19T07:21:22.781Z,2.90
2023-01-19T07:23:53.784Z,3.53
2023-01-19T07:26:21.955Z,3.42
2023-01-19T07:28:49.721Z,3.15
2023-01-19T07:31:18.062Z,3.92
2023-01-19T07:33:46.295Z,6.38
2023-01-19T07:36:16.021Z,4.60
2023-01-19T07:38:43.497Z,4.43
2023-01-19T07:41:11.194Z,5.03
2023-01-19T07:43:38.808Z,4.28
2023-01-19T07:46:07.466Z,4.40
2023-01-19T07:48:35.364Z,5.97
2023-01-19T07:51:13.024Z,4.97
2023-01-19T07:53:42.043Z,4.80
2023-01-19T07:56:09.417Z,4.50
2023-01-19T07:58:36.896Z,6.30
2023-01-19T08:01:12.842Z,4.95
2023-01-19T08:03:40.596Z,4.53
2023-01-19T08:06:07.921Z,4.60
2023-01-19T08:08:35.360Z,5.60
2023-01-19T08:11:03.155Z,6.28
2023-01-19T08:13:30.583Z,7.53
2023-01-19T08:15:58.788Z,7.80
2023-01-19T08:18:27.240Z,6.70
2023-01-19T08:20:54.670Z,5.82
2023-01-19T08:23:22.479Z,5.85
2023-01-19T08:25:49.830Z,5.50
2023-01-19T08:28:18.026Z,5.20
2023-01-19T08:30:45.691Z,6.38
2023-01-19T08:33:13.901Z,7.43
2023-01-19T08:35:43.841Z,7.43
2023-01-19T08:38:11.399Z,10.40
2023-01-19T08:40:40.905Z,10.32
2023-01-19T08:43:11.888Z,10.85
2023-01-19T08:45:42.516Z,9.57
2023-01-19T08:48:10.392Z,8.73
2023-01-19T08:50:37.502Z,8.25
2023-01-19T08:53:08.311Z,8.65
2023-01-19T08:55:36.696Z,7.65
2023-01-19T08:58:05.595Z,7.68
2023-01-19T09:00:34.442Z,6.32
2023-01-19T09:03:04.260Z,5.53
2023-01-19T09:05:35.801Z,6.75
2023-01-19T09:08:08.360Z,5.22
2023-01-19T09:10:37.925Z,5.70
2023-01-19T09:13:11.132Z,13.88
2023-01-19T09:15:39.616Z,5.03
2023-01-19T09:18:10.418Z,5.63
2023-01-19T09:20:39.227Z,5.07
2023-01-19T09:23:07.816Z,14.90
2023-01-19T09:25:35.138Z,5.43
2023-01-19T09:28:03.105Z,5.97
2023-01-19T09:30:30.535Z,5.05
2023-01-19T09:33:07.546Z,4.15
2023-01-19T09:35:35.175Z,8.27
2023-01-19T09:38:02.984Z,3.83
2023-01-19T09:40:31.939Z,3.60
2023-01-19T09:43:18.142Z,3.33
2023-01-19T09:46:01.603Z,4.22
2023-01-19T09:48:50.075Z,5.93
2023-01-19T09:51:19.866Z,3.83
2023-01-19T09:53:53.615Z,2.72
2023-01-19T09:56:21.958Z,5.53
2023-01-19T09:58:51.328Z,4.00
2023-01-19T10:01:35.295Z,6.55
2023-01-19T10:04:27.210Z,4.00
2023-01-19T10:07:06.821Z,7.57
2023-01-19T10:10:06.167Z,4.43
2023-01-19T10:13:11.828Z,4.45
2023-01-19T10:16:03.006Z,6.18
2023-01-19T10:18:48.490Z,3.03
2023-01-19T10:21:28.233Z,7.82
2023-01-19T10:24:05.888Z,8.77
2023-01-19T10:26:36.450Z,5.93
2023-01-19T10:29:18.760Z,8.07
2023-01-19T10:31:46.802Z,5.38
2023-01-19T10:34:21.577Z,2.80
2023-01-19T10:36:59.120Z,3.55
2023-01-19T10:39:26.521Z,3.15
2023-01-19T10:41:54.221Z,2.10
2023-01-19T10:44:30.054Z,2.80
2023-01-19T10:46:59.967Z,3.10
2023-01-19T10:49:36.965Z,4.80
2023-01-19T10:52:07.928Z,2.33
2023-01-19T10:54:37.614Z,2.78
2023-01-19T10:57:09.862Z,2.45
2023-01-19T10:59:45.796Z,3.47
2023-01-19T11:05:15.997Z,3.22
2023-01-19T11:07:46.239Z,6.63
2023-01-19T11:10:22.635Z,3.10
2023-01-19T11:13:08.809Z,2.90
2023-01-19T11:15:47.020Z,4.25
2023-01-19T11:18:32.700Z,3.35
2023-01-19T11:21:07.355Z,4.20
2023-01-19T11:23:44.124Z,13.00
2023-01-19T11:26:24.332Z,3.97
2023-01-19T11:28:57.322Z,5.45
2023-01-19T11:31:28.246Z,2.90
2023-01-19T11:33:58.567Z,4.88
2023-01-19T11:36:35.728Z,3.20
2023-01-19T11:39:24.889Z,8.77
2023-01-19T11:41:56.374Z,6.55
2023-01-19T11:44:40.430Z,4.97
2023-01-19T11:47:28.737Z,6.93
2023-01-19T11:50:05.068Z,8.23
2023-01-19T11:52:43.747Z,8.60
2023-01-19T11:55:32.018Z,5.78
2023-01-19T11:57:59.749Z,3.40
2023-01-19T12:00:36.300Z,3.03
2023-01-19T12:03:18.587Z,2.38
2023-01-19T12:05:52.059Z,2.83
2023-01-19T12:08:30.085Z,3.67
2023-01-19T12:11:00.297Z,3.35
2023-01-19T12:13:30.476Z,2.95
2023-01-19T12:16:23.747Z,3.38
2023-01-19T12:19:05.298Z,2.72
2023-01-19T12:21:34.041Z,9.30
2023-01-19T12:24:31.009Z,11.07
2023-01-19T12:27:06.101Z,12.65
2023-01-19T12:29:36.192Z,12.45
2023-01-19T12:32:18.655Z,11.77
2023-01-19T12:34:48.373Z,11.98
2023-01-19T12:37:36.299Z,11.90
2023-01-19T12:40:31.485Z,10.38
2023-01-19T12:43:05.701Z,11.88
2023-01-19T12:45:36.142Z,11.77
2023-01-19T12:48:07.087Z,14.43
2023-01-19T12:50:38.862Z,12.73
2023-01-19T12:53:19.560Z,13.27
2023-01-19T12:56:00.012Z,12.35
2023-01-19T12:58:28.682Z,8.77
2023-01-19T13:01:22.051Z,10.02
2023-01-19T13:04:26.933Z,10.73
2023-01-19T13:06:55.498Z,9.88
2023-01-19T13:09:26.015Z,9.48
2023-01-19T13:12:14.913Z,9.93
2023-01-19T13:14:43.336Z,11.27
2023-01-19T13:18:05.960Z,7.72
2023-01-19T13:20:46.904Z,5.57
2023-01-19T13:23:23.958Z,7.43
2023-01-19T13:25:54.941Z,5.90
2023-01-19T13:28:31.444Z,7.55
2023-01-19T13:31:35.003Z,5.85
2023-01-19T13:34:03.190Z,7.63
2023-01-19T13:36:40.578Z,7.25
2023-01-19T13:39:18.787Z,8.52
2023-01-19T13:41:47.751Z,7.75
2023-01-19T13:44:27.822Z,6.20
2023-01-19T13:46:57.041Z,7.57
2023-01-19T13:49:36.338Z,5.97
2023-01-19T13:52:13.897Z,6.20
2023-01-19T13:54:49.743Z,4.10
2023-01-19T13:57:45.452Z,4.75
2023-01-19T14:00:19.067Z,5.38
2023-01-19T14:02:59.332Z,13.80
2023-01-19T14:05:26.800Z,5.13
2023-01-19T14:08:11.469Z,8.75
2023-01-19T14:10:47.852Z,5.85
2023-01-19T14:13:20.192Z,5.97
2023-01-19T14:15:50.425Z,6.40
2023-01-19T14:18:17.985Z,5.57
2023-01-19T14:21:11.412Z,5.70
2023-01-19T14:23:47.548Z,7.82
2023-01-19T14:26:46.950Z,6.68
2023-01-19T14:29:15.563Z,5.43
2023-01-19T14:31:45.380Z,5.95
2023-01-19T14:34:37.242Z,6.95
2023-01-19T14:37:17.941Z,7.72
2023-01-19T14:39:49.105Z,9.05
2023-01-19T14:42:28.098Z,9.05
2023-01-19T14:44:59.045Z,7.72
2023-01-19T14:47:45.900Z,8.85
2023-01-19T14:50:33.086Z,6.45
2023-01-19T14:53:15.075Z,6.68
2023-01-19T14:56:02.840Z,9.85
2023-01-19T14:58:33.183Z,10.95
2023-01-19T15:01:03.816Z,12.20
2023-01-19T15:03:44.859Z,7.60
2023-01-19T15:06:25.981Z,7.13
2023-01-19T15:08:54.720Z,14.32
2023-01-19T15:11:36.152Z,10.95
2023-01-19T15:14:04.511Z,6.60
2023-01-19T15:16:34.317Z,9.63
2023-01-19T15:19:02.382Z,9.52
2023-01-19T15:21:30.253Z,9.10
2023-01-19T15:23:58.832Z,6.45
2023-01-19T15:26:27.484Z,7.22
2023-01-19T15:28:56.277Z,8.15
2023-01-19T15:31:25.608Z,9.98
2023-01-19T15:33:52.835Z,4.70
2023-01-19T15:36:22.503Z,4.70
2023-01-19T15:38:51.217Z,4.95
2023-01-19T15:41:26.780Z,8.63
2023-01-19T15:43:54.566Z,4.95
2023-01-19T15:46:23.502Z,6.55
2023-01-19T15:48:51.718Z,7.55
2023-01-19T15:51:28.211Z,8.38
2023-01-19T15:53:56.225Z,5.93
2023-01-19T15:56:26.162Z,5.72
2023-01-19T15:58:54.469Z,6.45
2023-01-19T16:01:24.903Z,7.38
2023-01-19T16:03:52.440Z,11.65
2023-01-19T16:06:20.021Z,11.27
2023-01-19T16:08:47.149Z,16.25
2023-01-19T16:11:15.819Z,6.75
2023-01-19T16:13:47.038Z,8.27
2023-01-19T16:16:18.200Z,11.00
2023-01-19T16:18:45.912Z,3.65
2023-01-19T16:21:13.443Z,5.25
2023-01-19T16:23:40.760Z,5.97
2023-01-19T16:26:26.599Z,8.93
2023-01-19T16:28:57.240Z,8.65
2023-01-19T16:31:25.045Z,7.88
2023-01-19T16:33:53.658Z,11.57
2023-01-19T16:36:28.453Z,7.72
2023-01-19T16:39:01.945Z,5.45
2023-01-19T16:41:29.617Z,10.00
2023-01-19T16:43:58.444Z,6.15
2023-01-19T16:46:28.129Z,6.78
2023-01-19T16:49:00.860Z,6.75
2023-01-19T16:51:28.803Z,7.03
2023-01-19T16:53:56.120Z,7.25
2023-01-19T16:56:23.927Z,9.23
2023-01-19T16:58:56.339Z,7.97
2023-01-19T17:01:25.544Z,8.45
2023-01-19T17:03:53.307Z,7.40
2023-01-19T17:06:22.939Z,8.63
2023-01-19T17:08:51.791Z,6.90
2023-01-19T17:11:22.934Z,7.90
2023-01-19T17:13:54.548Z,7.88
2023-01-19T17:16:24.009Z,8.93
2023-01-19T17:18:51.845Z,13.85
2023-01-19T17:21:20.296Z,14.23
2023-01-19T17:23:49.394Z,10.85
2023-01-19T17:26:18.207Z,8.93
2023-01-19T17:28:46.013Z,9.15
2023-01-19T17:31:20.089Z,8.95
2023-01-19T17:33:48.781Z,7.40
2023-01-19T17:36:22.638Z,8.02
2023-01-19T17:38:50.560Z,7.50
2023-01-19T17:41:25.159Z,8.35
2023-01-19T17:43:53.052Z,8.13
2023-01-19T17:46:22.921Z,8.68
2023-01-19T17:49:01.840Z,7.78
2023-01-19T17:51:30.429Z,9.52
2023-01-19T17:53:58.122Z,9.85
2023-01-19T17:56:30.028Z,9.07
2023-01-19T17:58:58.450Z,9.68
2023-01-19T18:01:31.383Z,11.85
2023-01-19T18:04:02.693Z,13.80
2023-01-19T18:06:30.521Z,13.80
2023-01-19T18:08:59.413Z,12.15
2023-01-19T18:11:27.565Z,8.32
2023-01-19T18:13:55.882Z,12.52
2023-01-19T18:16:26.183Z,12.70
2023-01-19T18:18:54.930Z,12.80
2023-01-19T18:21:23.985Z,10.65
2023-01-19T18:23:51.367Z,9.70
2023-01-19T18:26:22.111Z,13.23
2023-01-19T18:28:50.005Z,15.43
2023-01-19T18:31:19.739Z,17.45
2023-01-19T18:33:50.171Z,11.23
2023-01-19T18:36:18.134Z,12.32
2023-01-19T18:38:45.533Z,18.38
2023-01-19T18:41:15.331Z,12.88
2023-01-19T18:43:43.192Z,19.65
2023-01-19T18:46:11.642Z,43.35
2023-01-19T18:48:40.119Z,14.65
2023-01-19T18:51:12.958Z,17.00
2023-01-19T18:53:41.108Z,11.00
2023-01-19T18:56:12.113Z,25.40
2023-01-19T18:58:40.372Z,13.88
2023-01-19T19:01:30.775Z,17.15
2023-01-19T19:03:59.857Z,14.88
2023-01-19T19:06:30.518Z,15.40
2023-01-19T19:08:59.428Z,19.55
2023-01-19T19:11:27.773Z,16.98
2023-01-19T19:14:00.232Z,17.15
2023-01-19T19:16:29.855Z,14.52
2023-01-19T19:18:57.246Z,13.25
2023-01-19T19:21:25.620Z,22.77
2023-01-19T19:23:57.351Z,14.73
2023-01-19T19:26:28.160Z,13.68
2023-01-19T19:28:55.723Z,12.05
2023-01-19T19:31:26.793Z,12.93
2023-01-19T19:33:55.822Z,15.88
2023-01-19T19:36:24.665Z,14.32
2023-01-19T19:38:52.265Z,15.23
2023-01-19T19:41:27.170Z,15.48
2023-01-19T19:43:55.370Z,11.43
2023-01-19T19:46:25.334Z,7.50
2023-01-19T19:48:54.302Z,11.90
2023-01-19T19:51:27.259Z,14.15
2023-01-19T19:53:59.831Z,10.55
2023-01-19T19:56:30.289Z,12.43
2023-01-19T19:58:59.329Z,20.27
2023-01-19T20:01:32.520Z,16.30
2023-01-19T20:04:07.432Z,11.13
2023-01-19T20:06:38.965Z,11.70
2023-01-19T20:09:09.338Z,12.43
2023-01-19T20:11:37.292Z,14.13
2023-01-19T20:14:09.587Z,15.23
2023-01-19T20:16:37.968Z,12.93
2023-01-19T20:19:05.522Z,12.25
2023-01-19T20:21:37.830Z,13.43
2023-01-19T20:24:08.727Z,14.65
2023-01-19T20:26:41.421Z,14.05
2023-01-19T20:29:11.930Z,14.98
2023-01-19T20:31:48.073Z,17.05
2023-01-19T20:34:17.673Z,17.27
2023-01-19T20:36:49.696Z,17.98
2023-01-19T20:39:20.241Z,20.30
2023-01-19T20:41:51.001Z,23.60
2023-01-19T20:44:22.737Z,23.58
2023-01-19T20:46:51.159Z,25.45
2023-01-19T20:49:19.337Z,22.45
2023-01-19T20:51:47.141Z,21.35
2023-01-19T20:54:18.077Z,13.85
2023-01-19T20:56:45.880Z,13.05
2023-01-19T20:59:13.231Z,16.08
2023-01-19T21:01:41.721Z,19.42
2023-01-19T21:04:10.123Z,14.50
2023-01-19T21:06:38.704Z,11.77
2023-01-19T21:09:07.497Z,12.70
2023-01-19T21:11:37.117Z,12.57
2023-01-19T21:14:05.679Z,13.60
2023-01-19T21:16:34.998Z,20.80
2023-01-19T21:19:03.108Z,17.15
2023-01-19T21:21:31.986Z,14.95
2023-01-19T21:24:01.837Z,15.52
2023-01-19T21:26:30.750Z,13.35
2023-01-19T21:28:58.850Z,15.93
2023-01-19T21:31:27.972Z,13.82
2023-01-19T21:33:58.793Z,13.43
2023-01-19T21:36:27.345Z,13.48
2023-01-19T21:39:00.867Z,14.80
2023-01-19T21:41:30.368Z,15.07
2023-01-19T21:44:00.920Z,16.42
2023-01-19T21:46:29.746Z,15.73
2023-01-19T21:49:01.594Z,21.38
2023-01-19T21:51:33.697Z,14.50
2023-01-19T21:54:02.090Z,16.60
2023-01-19T21:56:30.704Z,19.33
2023-01-19T21:58:59.564Z,17.35
2023-01-19T22:01:27.169Z,18.48
2023-01-19T22:03:56.461Z,19.70
2023-01-19T22:06:25.086Z,18.90
2023-01-19T22:08:52.315Z,18.75
2023-01-19T22:11:21.593Z,17.20
2023-01-19T22:13:48.813Z,15.98
2023-01-19T22:16:19.121Z,16.27
2023-01-19T22:18:51.308Z,17.05
2023-01-19T22:21:24.105Z,17.20
2023-01-19T22:23:54.107Z,16.98
2023-01-19T22:26:21.965Z,17.27
2023-01-19T22:28:53.673Z,15.80
2023-01-19T22:31:22.088Z,18.90
2023-01-19T22:33:51.064Z,18.10
2023-01-19T22:36:27.117Z,17.95
2023-01-19T22:38:56.293Z,18.73
2023-01-19T22:41:27.838Z,22.05
2023-01-19T22:43:57.489Z,20.58
2023-01-19T22:46:30.743Z,20.15
2023-01-19T22:48:58.545Z,19.65
2023-01-19T22:51:27.005Z,20.90
2023-01-19T22:53:54.166Z,21.85
2023-01-19T22:56:29.929Z,23.20
2023-01-19T22:58:58.348Z,23.02
2023-01-19T23:01:30.806Z,22.85
2023-01-19T23:03:58.165Z,23.50
2023-01-19T23:06:28.326Z,21.75
2023-01-19T23:08:58.422Z,20.48
2023-01-19T23:11:30.357Z,25.48
2023-01-19T23:13:58.564Z,32.58
2023-01-19T23:16:26.341Z,23.45
2023-01-19T23:18:58.563Z,26.73
2023-01-19T23:21:28.848Z,20.50
2023-01-19T23:23:58.890Z,20.77
2023-01-19T23:26:27.251Z,22.88
2023-01-19T23:29:05.709Z,21.83
2023-01-19T23:31:35.948Z,22.48
2023-01-19T23:34:06.379Z,23.40
2023-01-19T23:36:35.850Z,24.55
2023-01-19T23:39:11.033Z,25.23
2023-01-19T23:41:38.452Z,23.80
2023-01-19T23:44:07.988Z,23.73
2023-01-19T23:46:35.651Z,21.75
2023-01-19T23:49:02.884Z,22.10
2023-01-19T23:51:32.172Z,24.55
2023-01-19T23:54:00.455Z,24.25
2023-01-19T23:56:30.921Z,23.35
2023-01-19T23:59:19.434Z,21.55
