createdAt,value
2016-09-22T00:00:30.700Z,13.68
2016-09-22T00:01:30.677Z,13.71
2016-09-22T00:02:30.654Z,13.7
2016-09-22T00:03:30.623Z,13.71
2016-09-22T00:04:30.599Z,13.75
2016-09-22T00:05:30.573Z,13.56
2016-09-22T00:06:30.549Z,13.6
2016-09-22T00:07:30.524Z,13.59
2016-09-22T00:08:30.495Z,13.54
2016-09-22T00:09:30.473Z,13.63
2016-09-22T00:10:30.447Z,13.62
2016-09-22T00:11:30.423Z,13.6
2016-09-22T00:12:30.396Z,13.63
2016-09-22T00:13:30.373Z,13.65
2016-09-22T00:14:30.348Z,13.62
2016-09-22T00:15:30.321Z,13.57
2016-09-22T00:16:30.298Z,13.56
2016-09-22T00:17:30.274Z,13.57
2016-09-22T00:18:30.249Z,13.5
2016-09-22T00:19:30.223Z,13.46
2016-09-22T00:20:30.203Z,13.57
2016-09-22T00:21:30.171Z,13.47
2016-09-22T00:22:30.145Z,13.47
2016-09-22T00:23:30.125Z,13.49
2016-09-22T00:24:30.100Z,13.49
2016-09-22T00:25:30.074Z,13.44
2016-09-22T00:26:30.050Z,13.49
2016-09-22T00:27:30.021Z,13.47
2016-09-22T00:28:29.996Z,13.47
2016-09-22T00:29:29.968Z,13.47
2016-09-22T00:30:29.949Z,13.47
2016-09-22T00:31:29.921Z,13.52
2016-09-22T00:32:29.898Z,13.46
2016-09-22T00:33:29.871Z,13.47
2016-09-22T00:34:29.845Z,13.5
2016-09-22T00:35:29.815Z,13.44
2016-09-22T00:36:29.806Z,13.46
2016-09-22T00:37:29.769Z,13.42
2016-09-22T00:38:29.740Z,13.46
2016-09-22T00:39:29.720Z,13.44
2016-09-22T00:40:29.693Z,13.44
2016-09-22T00:41:29.673Z,13.41
2016-09-22T00:42:29.644Z,13.33
2016-09-22T00:43:29.616Z,13.39
2016-09-22T00:44:29.591Z,13.41
2016-09-22T00:45:29.565Z,13.37
2016-09-22T00:46:29.542Z,13.37
2016-09-22T00:47:29.513Z,13.39
2016-09-22T00:48:29.493Z,13.31
2016-09-22T00:49:29.467Z,13.35
2016-09-22T00:50:29.439Z,13.42
2016-09-22T00:51:29.412Z,13.41
2016-09-22T00:52:29.386Z,13.41
2016-09-22T00:53:29.365Z,13.41
2016-09-22T00:54:29.337Z,13.41
2016-09-22T00:55:29.314Z,13.38
2016-09-22T00:56:29.289Z,13.37
2016-09-22T00:57:29.265Z,13.28
2016-09-22T00:58:29.241Z,13.37
2016-09-22T00:59:29.214Z,13.28
2016-09-22T01:00:29.189Z,13.31
2016-09-22T01:01:29.161Z,13.38
2016-09-22T01:02:29.135Z,13.33
2016-09-22T01:03:29.109Z,13.3
2016-09-22T01:04:29.087Z,13.28
2016-09-22T01:05:29.061Z,13.33
2016-09-22T01:06:29.334Z,13.27
2016-09-22T01:07:29.310Z,13.28
2016-09-22T01:08:28.987Z,13.28
2016-09-22T01:09:28.968Z,13.28
2016-09-22T01:10:28.930Z,13.22
2016-09-22T01:11:28.913Z,13.28
2016-09-22T01:12:28.883Z,13.2
2016-09-22T01:13:28.855Z,13.19
2016-09-22T01:14:28.833Z,13.3
2016-09-22T01:15:28.806Z,13.2
2016-09-22T01:16:28.780Z,13.28
2016-09-22T01:17:29.072Z,13.28
2016-09-22T01:18:28.731Z,13.23
2016-09-22T01:19:28.701Z,13.3
2016-09-22T01:20:28.686Z,13.27
2016-09-22T01:21:28.653Z,13.28
2016-09-22T01:22:28.640Z,13.16
2016-09-22T01:23:28.607Z,13.16
2016-09-22T01:24:28.586Z,13.2
2016-09-22T01:25:28.549Z,13.23
2016-09-22T01:26:28.525Z,13.22
2016-09-22T01:27:28.507Z,13.22
2016-09-22T01:28:28.475Z,13.19
2016-09-22T01:29:28.451Z,13.18
2016-09-22T01:30:28.431Z,13.19
2016-09-22T01:31:28.400Z,13.2
2016-09-22T01:32:28.376Z,13.15
2016-09-22T01:33:28.347Z,13.18
2016-09-22T01:34:28.328Z,13.15
2016-09-22T01:35:28.848Z,13.18
2016-09-22T01:36:28.277Z,13.13
2016-09-22T01:37:28.254Z,13.13
2016-09-22T01:38:28.224Z,13.13
2016-09-22T01:39:28.196Z,13.13
2016-09-22T01:40:28.170Z,13.15
2016-09-22T01:41:28.164Z,13.11
2016-09-22T01:42:28.119Z,13.15
2016-09-22T01:43:28.097Z,13.16
2016-09-22T01:44:28.072Z,13.15
2016-09-22T01:45:28.046Z,13.03
2016-09-22T01:46:28.015Z,13.01
2016-09-22T01:47:27.993Z,13.09
2016-09-22T01:48:27.966Z,13.01
2016-09-22T01:49:27.939Z,13.03
2016-09-22T01:50:27.913Z,12.98
2016-09-22T01:51:27.893Z,13.03
2016-09-22T01:52:27.868Z,13.09
2016-09-22T01:53:27.841Z,13.01
2016-09-22T01:54:27.817Z,12.98
2016-09-22T01:55:27.788Z,12.97
2016-09-22T01:56:27.763Z,12.94
2016-09-22T01:57:27.740Z,12.9
2016-09-22T01:58:27.713Z,12.94
2016-09-22T01:59:27.694Z,12.98
2016-09-22T02:00:27.660Z,12.9
2016-09-22T02:01:27.635Z,12.93
2016-09-22T02:02:27.927Z,12.95
2016-09-22T02:03:27.588Z,12.97
2016-09-22T02:04:27.569Z,12.91
2016-09-22T02:05:27.533Z,12.94
2016-09-22T02:06:27.517Z,12.94
2016-09-22T02:07:27.486Z,12.93
2016-09-22T02:08:27.459Z,12.87
2016-09-22T02:09:27.428Z,12.95
2016-09-22T02:10:27.408Z,12.78
2016-09-22T02:11:27.381Z,12.85
2016-09-22T02:12:27.352Z,12.86
2016-09-22T02:13:27.337Z,12.85
2016-09-22T02:14:27.309Z,12.86
2016-09-22T02:15:27.279Z,12.87
2016-09-22T02:16:27.252Z,12.85
2016-09-22T02:17:27.227Z,12.9
2016-09-22T02:18:27.198Z,12.87
2016-09-22T02:19:27.187Z,12.85
2016-09-22T02:20:27.149Z,12.8
2016-09-22T02:21:27.120Z,12.87
2016-09-22T02:22:27.097Z,12.83
2016-09-22T02:23:27.082Z,12.8
2016-09-22T02:24:27.051Z,12.82
2016-09-22T02:25:27.022Z,12.85
2016-09-22T02:26:26.994Z,12.76
2016-09-22T02:27:26.970Z,12.87
2016-09-22T02:28:26.943Z,12.91
2016-09-22T02:29:26.919Z,12.87
2016-09-22T02:30:26.890Z,12.86
2016-09-22T02:31:26.868Z,12.86
2016-09-22T02:32:26.841Z,12.86
2016-09-22T02:33:26.816Z,12.86
2016-09-22T02:34:26.788Z,12.83
2016-09-22T02:35:26.764Z,12.9
2016-09-22T02:36:26.742Z,12.83
2016-09-22T02:37:26.711Z,12.78
2016-09-22T02:38:26.689Z,12.82
2016-09-22T02:39:26.666Z,12.8
2016-09-22T02:40:26.638Z,12.8
2016-09-22T02:41:26.612Z,12.8
2016-09-22T02:42:26.586Z,12.87
2016-09-22T02:43:26.559Z,12.78
2016-09-22T02:44:26.543Z,12.79
2016-09-22T02:45:26.511Z,12.86
2016-09-22T02:46:26.482Z,12.78
2016-09-22T02:47:26.464Z,12.83
2016-09-22T02:48:26.443Z,12.79
2016-09-22T02:49:26.408Z,12.72
2016-09-22T02:50:26.377Z,12.72
2016-09-22T02:51:26.351Z,12.65
2016-09-22T02:52:26.328Z,12.68
2016-09-22T02:53:26.300Z,12.75
2016-09-22T02:54:26.275Z,12.7
2016-09-22T02:55:26.250Z,12.65
2016-09-22T02:56:26.226Z,12.73
2016-09-22T02:57:26.202Z,12.68
2016-09-22T02:58:26.183Z,12.73
2016-09-22T02:59:26.145Z,12.73
2016-09-22T03:00:26.120Z,12.68
2016-09-22T03:01:26.097Z,12.73
2016-09-22T03:02:26.078Z,12.68
2016-09-22T03:03:26.047Z,12.7
2016-09-22T03:04:26.020Z,12.65
2016-09-22T03:05:25.993Z,12.65
2016-09-22T03:06:25.969Z,12.68
2016-09-22T03:07:25.940Z,12.62
2016-09-22T03:08:25.918Z,12.61
2016-09-22T03:09:25.898Z,12.61
2016-09-22T03:10:25.865Z,12.64
2016-09-22T03:11:25.840Z,12.67
2016-09-22T03:12:25.809Z,12.58
2016-09-22T03:13:25.789Z,12.6
2016-09-22T03:14:25.761Z,12.65
2016-09-22T03:15:25.736Z,12.62
2016-09-22T03:16:25.711Z,12.61
2016-09-22T03:17:25.682Z,12.58
2016-09-22T03:18:25.661Z,12.58
2016-09-22T03:19:25.629Z,12.64
2016-09-22T03:20:25.606Z,12.58
2016-09-22T03:21:25.594Z,12.6
2016-09-22T03:22:25.560Z,12.57
2016-09-22T03:23:25.529Z,12.57
2016-09-22T03:24:25.502Z,12.54
2016-09-22T03:25:25.475Z,12.49
2016-09-22T03:26:25.455Z,12.46
2016-09-22T03:27:25.428Z,12.5
2016-09-22T03:28:25.400Z,12.53
2016-09-22T03:29:25.377Z,12.54
2016-09-22T03:30:25.346Z,12.53
2016-09-22T03:31:25.319Z,12.49
2016-09-22T03:32:25.313Z,12.58
2016-09-22T03:33:25.269Z,12.68
2016-09-22T03:34:25.247Z,12.5
2016-09-22T03:35:25.231Z,12.54
2016-09-22T03:36:25.193Z,12.64
2016-09-22T03:37:25.168Z,12.55
2016-09-22T03:38:25.140Z,12.55
2016-09-22T03:39:25.119Z,12.61
2016-09-22T03:40:25.093Z,12.58
2016-09-22T03:41:25.066Z,12.61
2016-09-22T03:42:25.040Z,12.57
2016-09-22T03:43:25.011Z,12.61
2016-09-22T03:44:24.986Z,12.61
2016-09-22T03:45:24.957Z,12.61
2016-09-22T03:46:24.951Z,12.61
2016-09-22T03:47:24.910Z,12.61
2016-09-22T03:48:24.886Z,12.65
2016-09-22T03:49:24.856Z,12.62
2016-09-22T03:50:24.830Z,12.65
2016-09-22T03:51:24.804Z,12.58
2016-09-22T03:52:24.781Z,12.57
2016-09-22T03:53:24.754Z,12.62
2016-09-22T03:54:24.734Z,12.53
2016-09-22T03:55:24.698Z,12.57
2016-09-22T03:56:24.677Z,12.62
2016-09-22T03:57:24.649Z,12.5
2016-09-22T03:58:24.639Z,12.58
2016-09-22T03:59:24.596Z,12.58
2016-09-22T04:00:24.571Z,12.58
2016-09-22T04:01:24.543Z,12.47
2016-09-22T04:02:24.520Z,12.54
2016-09-22T04:03:24.492Z,12.53
2016-09-22T04:04:24.466Z,12.57
2016-09-22T04:05:24.440Z,12.58
2016-09-22T04:06:24.420Z,12.5
2016-09-22T04:07:24.387Z,12.47
2016-09-22T04:08:24.364Z,12.42
2016-09-22T04:09:24.337Z,12.57
2016-09-22T04:10:24.314Z,12.46
2016-09-22T04:11:24.284Z,12.49
2016-09-22T04:12:24.257Z,12.49
2016-09-22T04:13:24.235Z,12.58
2016-09-22T04:14:24.207Z,12.53
2016-09-22T04:15:24.191Z,12.5
2016-09-22T04:16:24.156Z,12.61
2016-09-22T04:17:24.142Z,12.54
2016-09-22T04:18:24.103Z,12.53
2016-09-22T04:19:24.074Z,12.5
2016-09-22T04:20:24.050Z,12.65
2016-09-22T04:21:24.024Z,12.53
2016-09-22T04:22:24.000Z,12.47
2016-09-22T04:23:23.972Z,12.53
2016-09-22T04:24:23.948Z,12.47
2016-09-22T04:25:23.922Z,12.5
2016-09-22T04:26:23.895Z,12.46
2016-09-22T04:27:23.866Z,12.53
2016-09-22T04:28:23.840Z,12.46
2016-09-22T04:29:23.817Z,12.53
2016-09-22T04:30:23.790Z,12.5
2016-09-22T04:31:23.768Z,12.53
2016-09-22T04:32:23.760Z,12.5
2016-09-22T04:33:23.717Z,12.5
2016-09-22T04:34:23.686Z,12.53
2016-09-22T04:35:23.661Z,12.54
2016-09-22T04:36:23.635Z,12.55
2016-09-22T04:37:23.622Z,12.45
2016-09-22T04:38:23.584Z,12.5
2016-09-22T04:39:23.555Z,12.53
2016-09-22T04:40:23.530Z,12.55
2016-09-22T04:41:23.501Z,12.53
2016-09-22T04:42:23.477Z,12.53
2016-09-22T04:43:23.455Z,12.43
2016-09-22T04:44:23.426Z,12.47
2016-09-22T04:45:23.401Z,12.5
2016-09-22T04:46:23.374Z,12.4
2016-09-22T04:47:23.351Z,12.37
2016-09-22T04:48:23.321Z,12.35
2016-09-22T04:49:23.294Z,12.35
2016-09-22T04:50:23.266Z,12.39
2016-09-22T04:51:23.245Z,12.42
2016-09-22T04:52:23.233Z,12.43
2016-09-22T04:53:23.190Z,12.42
2016-09-22T04:54:23.162Z,12.32
2016-09-22T04:55:23.138Z,12.36
2016-09-22T04:56:23.114Z,12.37
2016-09-22T04:57:23.085Z,12.36
2016-09-22T04:58:23.059Z,12.35
2016-09-22T04:59:23.035Z,12.39
2016-09-22T05:00:23.011Z,12.42
2016-09-22T05:01:22.985Z,12.36
2016-09-22T05:02:22.973Z,12.37
2016-09-22T05:03:22.974Z,12.47
2016-09-22T05:04:22.909Z,12.36
2016-09-22T05:05:22.881Z,12.4
2016-09-22T05:06:22.854Z,12.43
2016-09-22T05:07:22.826Z,12.39
2016-09-22T05:08:22.802Z,12.37
2016-09-22T05:09:22.776Z,12.35
2016-09-22T05:10:22.753Z,12.46
2016-09-22T05:11:22.727Z,12.32
2016-09-22T05:12:22.701Z,12.47
2016-09-22T05:13:22.668Z,12.42
2016-09-22T05:14:22.644Z,12.43
2016-09-22T05:15:22.620Z,12.46
2016-09-22T05:16:22.589Z,12.53
2016-09-22T05:17:22.571Z,12.47
2016-09-22T05:18:22.545Z,12.47
2016-09-22T05:19:22.766Z,12.58
2016-09-22T05:20:22.487Z,12.54
2016-09-22T05:21:22.476Z,12.5
2016-09-22T05:22:22.439Z,12.54
2016-09-22T05:23:22.411Z,12.43
2016-09-22T05:24:22.386Z,12.47
2016-09-22T05:25:22.359Z,12.49
2016-09-22T05:26:22.333Z,12.58
2016-09-22T05:27:22.312Z,12.49
2016-09-22T05:28:22.281Z,12.49
2016-09-22T05:29:22.258Z,12.5
2016-09-22T05:30:22.230Z,12.57
2016-09-22T05:31:22.205Z,12.5
2016-09-22T05:32:22.180Z,12.53
2016-09-22T05:33:22.158Z,12.57
2016-09-22T05:34:22.127Z,12.49
2016-09-22T05:35:22.101Z,12.49
2016-09-22T05:36:22.078Z,12.49
2016-09-22T05:37:22.048Z,12.5
2016-09-22T05:38:22.028Z,12.49
2016-09-22T05:39:21.998Z,12.43
2016-09-22T05:40:21.969Z,12.47
2016-09-22T05:41:21.949Z,12.5
2016-09-22T05:42:21.920Z,12.54
2016-09-22T05:43:21.908Z,12.47
2016-09-22T05:44:21.869Z,12.49
2016-09-22T05:45:21.838Z,12.54
2016-09-22T05:46:21.821Z,12.58
2016-09-22T05:47:21.789Z,12.64
2016-09-22T05:48:21.766Z,12.65
2016-09-22T05:49:21.742Z,12.61
2016-09-22T05:50:21.716Z,12.64
2016-09-22T05:51:21.690Z,12.64
2016-09-22T05:52:21.663Z,12.75
2016-09-22T05:53:21.647Z,12.76
2016-09-22T05:54:21.613Z,12.79
2016-09-22T05:55:21.585Z,12.75
2016-09-22T05:56:21.562Z,12.79
2016-09-22T05:57:21.534Z,12.82
2016-09-22T05:58:21.508Z,12.8
2016-09-22T05:59:21.486Z,12.85
2016-09-22T06:00:21.464Z,12.85
2016-09-22T06:01:21.434Z,12.95
2016-09-22T06:02:21.408Z,12.98
2016-09-22T06:03:21.383Z,12.87
2016-09-22T06:04:21.358Z,13.03
2016-09-22T06:05:21.330Z,12.95
2016-09-22T06:06:21.307Z,13
2016-09-22T06:07:21.280Z,13.05
2016-09-22T06:08:21.263Z,13.08
2016-09-22T06:09:21.233Z,13.03
2016-09-22T06:10:21.208Z,13.13
2016-09-22T06:11:21.180Z,13.12
2016-09-22T06:12:21.152Z,13.2
2016-09-22T06:13:21.141Z,13.15
2016-09-22T06:14:21.106Z,13.19
2016-09-22T06:15:21.082Z,13.2
2016-09-22T06:16:21.052Z,13.33
2016-09-22T06:17:21.028Z,13.28
2016-09-22T06:18:21.003Z,13.38
2016-09-22T06:19:20.974Z,13.3
2016-09-22T06:20:20.956Z,13.35
2016-09-22T06:21:20.928Z,13.41
2016-09-22T06:22:20.908Z,13.42
2016-09-22T06:23:20.880Z,13.41
2016-09-22T06:24:20.851Z,13.37
2016-09-22T06:25:20.829Z,13.41
2016-09-22T06:26:20.801Z,13.49
2016-09-22T06:27:20.791Z,13.47
2016-09-22T06:28:21.051Z,13.47
2016-09-22T06:29:20.729Z,13.52
2016-09-22T06:30:20.713Z,13.57
2016-09-22T06:31:20.678Z,13.67
2016-09-22T06:32:20.652Z,13.62
2016-09-22T06:33:20.626Z,13.62
2016-09-22T06:34:20.612Z,13.57
2016-09-22T06:35:20.580Z,13.7
2016-09-22T06:36:20.552Z,13.71
2016-09-22T06:37:20.528Z,13.7
2016-09-22T06:38:20.500Z,13.71
2016-09-22T06:39:20.478Z,13.74
2016-09-22T06:40:20.457Z,13.74
2016-09-22T06:41:20.430Z,13.75
2016-09-22T06:42:20.403Z,13.78
2016-09-22T06:43:20.380Z,13.9
2016-09-22T06:44:20.357Z,13.9
2016-09-22T06:45:20.335Z,13.96
2016-09-22T06:46:20.307Z,13.93
2016-09-22T06:47:20.282Z,14
2016-09-22T06:48:20.265Z,14.07
2016-09-22T06:49:20.233Z,13.99
2016-09-22T06:50:20.208Z,14.04
2016-09-22T06:51:20.192Z,14.08
2016-09-22T06:52:20.169Z,14.1
2016-09-22T06:53:20.137Z,14.11
2016-09-22T06:54:20.116Z,14.14
2016-09-22T06:55:20.088Z,14.26
2016-09-22T06:56:20.063Z,14.23
2016-09-22T06:57:20.731Z,14.2
2016-09-22T06:58:20.013Z,14.26
2016-09-22T06:59:19.993Z,14.3
2016-09-22T07:00:19.968Z,14.33
2016-09-22T07:01:19.945Z,14.35
2016-09-22T07:02:19.916Z,14.37
2016-09-22T07:03:19.896Z,14.5
2016-09-22T07:04:19.871Z,14.53
2016-09-22T07:05:19.843Z,14.51
2016-09-22T07:06:19.824Z,14.47
2016-09-22T07:07:19.795Z,14.59
2016-09-22T07:08:19.777Z,14.58
2016-09-22T07:09:19.757Z,14.66
2016-09-22T07:10:19.724Z,14.72
2016-09-22T07:11:19.701Z,14.72
2016-09-22T07:12:19.677Z,14.78
2016-09-22T07:13:19.658Z,14.84
2016-09-22T07:14:19.632Z,14.91
2016-09-22T07:15:19.607Z,14.91
2016-09-22T07:16:19.582Z,14.85
2016-09-22T07:17:19.559Z,14.96
2016-09-22T07:18:19.539Z,15.03
2016-09-22T07:19:19.514Z,15.04
2016-09-22T07:20:19.499Z,15.04
2016-09-22T07:21:19.471Z,15.14
2016-09-22T07:22:19.443Z,15.15
2016-09-22T07:23:19.423Z,15.22
2016-09-22T07:24:19.397Z,15.31
2016-09-22T07:25:19.376Z,15.33
2016-09-22T07:26:19.352Z,15.35
2016-09-22T07:27:19.328Z,15.35
2016-09-22T07:28:19.305Z,15.47
2016-09-22T07:29:19.283Z,15.49
2016-09-22T07:30:19.259Z,15.49
2016-09-22T07:31:19.233Z,15.49
2016-09-22T07:32:19.215Z,15.59
2016-09-22T07:33:19.192Z,15.57
2016-09-22T07:34:19.180Z,15.72
2016-09-22T07:35:19.146Z,15.72
2016-09-22T07:36:19.125Z,15.82
2016-09-22T07:37:19.101Z,15.73
2016-09-22T07:38:19.077Z,15.88
2016-09-22T07:39:19.055Z,15.88
2016-09-22T07:40:19.032Z,16.02
2016-09-22T07:41:19.009Z,15.97
2016-09-22T07:42:18.987Z,16.05
2016-09-22T07:43:18.964Z,16.04
2016-09-22T07:44:18.941Z,16.15
2016-09-22T07:45:18.924Z,16.16
2016-09-22T07:46:18.896Z,16.15
2016-09-22T07:47:18.875Z,16.32
2016-09-22T07:48:18.853Z,16.36
2016-09-22T07:49:18.830Z,16.41
2016-09-22T07:50:18.808Z,16.46
2016-09-22T07:51:18.798Z,16.42
2016-09-22T07:52:18.759Z,16.56
2016-09-22T07:53:18.742Z,16.64
2016-09-22T07:54:18.719Z,16.65
2016-09-22T07:55:18.694Z,16.68
2016-09-22T07:56:18.769Z,16.69
2016-09-22T07:57:18.655Z,16.74
2016-09-22T07:58:18.628Z,16.74
2016-09-22T07:59:18.605Z,16.87
2016-09-22T08:00:18.588Z,16.84
2016-09-22T08:01:18.563Z,16.99
2016-09-22T08:02:18.544Z,17.02
2016-09-22T08:03:18.520Z,17.02
2016-09-22T08:04:18.500Z,17.05
2016-09-22T08:05:18.476Z,17.06
2016-09-22T08:06:18.456Z,17.08
2016-09-22T08:07:18.443Z,17.12
2016-09-22T08:08:18.412Z,17.19
2016-09-22T08:09:18.389Z,17.27
2016-09-22T08:10:18.369Z,17.29
2016-09-22T08:11:18.351Z,17.31
2016-09-22T08:12:18.327Z,17.41
2016-09-22T08:13:18.305Z,17.45
2016-09-22T08:14:18.282Z,17.48
2016-09-22T08:15:18.269Z,17.54
2016-09-22T08:16:18.237Z,17.51
2016-09-22T08:17:18.217Z,17.57
2016-09-22T08:18:18.216Z,17.68
2016-09-22T08:19:18.176Z,17.8
2016-09-22T08:20:18.155Z,17.71
2016-09-22T08:21:18.135Z,17.82
2016-09-22T08:22:18.117Z,17.82
2016-09-22T08:23:18.096Z,17.94
2016-09-22T08:24:18.071Z,17.95
2016-09-22T08:25:18.047Z,17.98
2016-09-22T08:26:18.035Z,18.04
2016-09-22T08:27:18.011Z,18.16
2016-09-22T08:28:17.987Z,18.2
2016-09-22T08:29:17.973Z,18.15
2016-09-22T08:30:17.948Z,18.22
2016-09-22T08:31:17.926Z,18.34
2016-09-22T08:32:17.902Z,18.35
2016-09-22T08:33:17.887Z,18.38
2016-09-22T08:34:17.949Z,18.44
2016-09-22T08:35:17.857Z,18.55
2016-09-22T08:36:17.823Z,18.5
2016-09-22T08:37:17.798Z,18.58
2016-09-22T08:38:17.785Z,18.58
2016-09-22T08:39:17.768Z,18.68
2016-09-22T08:40:17.743Z,18.63
2016-09-22T08:41:17.722Z,18.7
2016-09-22T08:42:17.698Z,18.77
2016-09-22T08:43:17.686Z,18.83
2016-09-22T08:44:17.660Z,18.81
2016-09-22T08:45:17.640Z,18.89
2016-09-22T08:46:17.626Z,19
2016-09-22T08:47:17.601Z,18.99
2016-09-22T08:48:17.580Z,19.15
2016-09-22T08:49:17.560Z,19.08
2016-09-22T08:50:17.543Z,19.29
2016-09-22T08:51:17.522Z,19.19
2016-09-22T08:52:17.518Z,19.22
2016-09-22T08:53:17.479Z,19.34
2016-09-22T08:54:17.474Z,19.29
2016-09-22T08:55:17.449Z,19.31
2016-09-22T08:56:17.424Z,19.29
2016-09-22T08:57:17.404Z,19.4
2016-09-22T08:58:17.385Z,19.47
2016-09-22T08:59:17.366Z,19.48
2016-09-22T09:00:17.347Z,19.45
2016-09-22T09:01:17.492Z,19.56
2016-09-22T09:02:17.307Z,19.52
2016-09-22T09:03:17.602Z,19.58
2016-09-22T09:04:17.270Z,19.66
2016-09-22T09:05:17.250Z,19.64
2016-09-22T09:06:17.227Z,19.67
2016-09-22T09:07:17.208Z,19.7
2016-09-22T09:08:17.187Z,19.77
2016-09-22T09:09:17.168Z,19.74
2016-09-22T09:10:17.152Z,19.82
2016-09-22T09:11:17.129Z,19.82
2016-09-22T09:12:17.115Z,19.92
2016-09-22T09:13:17.099Z,19.89
2016-09-22T09:14:17.078Z,19.92
2016-09-22T09:15:17.053Z,20.02
2016-09-22T09:16:17.036Z,20.06
2016-09-22T09:17:17.317Z,20.1
2016-09-22T09:18:16.995Z,20.09
2016-09-22T09:19:16.978Z,20.18
2016-09-22T09:20:16.959Z,20.21
2016-09-22T09:21:16.986Z,20.22
2016-09-22T09:22:16.924Z,20.26
2016-09-22T09:23:16.908Z,20.26
2016-09-22T09:24:16.886Z,20.31
2016-09-22T09:25:16.866Z,20.32
2016-09-22T09:26:16.843Z,20.37
2016-09-22T09:27:16.825Z,20.41
2016-09-22T09:28:16.813Z,20.4
2016-09-22T09:29:16.786Z,20.37
2016-09-22T09:30:16.767Z,20.52
2016-09-22T09:31:16.747Z,20.52
2016-09-22T09:32:16.731Z,20.52
2016-09-22T09:33:16.713Z,20.59
2016-09-22T09:34:16.694Z,20.56
2016-09-22T09:35:16.677Z,20.55
2016-09-22T09:36:16.656Z,20.56
2016-09-22T09:37:16.638Z,20.63
2016-09-22T09:38:16.623Z,20.65
2016-09-22T09:39:16.601Z,20.67
2016-09-22T09:40:16.588Z,20.69
2016-09-22T09:41:16.564Z,20.7
2016-09-22T09:42:16.555Z,20.67
2016-09-22T09:43:16.525Z,20.7
2016-09-22T09:44:16.510Z,20.92
2016-09-22T09:45:16.490Z,20.85
2016-09-22T09:46:16.472Z,20.9
2016-09-22T09:47:16.452Z,20.95
2016-09-22T09:48:16.435Z,20.88
2016-09-22T09:49:16.715Z,20.93
2016-09-22T09:50:16.402Z,20.92
2016-09-22T09:51:16.378Z,20.92
2016-09-22T09:52:16.363Z,20.96
2016-09-22T09:53:16.340Z,20.99
2016-09-22T09:54:16.323Z,20.97
2016-09-22T09:55:16.304Z,21.03
2016-09-22T09:56:16.286Z,21.07
2016-09-22T09:57:16.273Z,21.09
2016-09-22T09:58:16.547Z,21.11
2016-09-22T09:59:16.235Z,21.15
2016-09-22T10:00:16.217Z,21.21
2016-09-22T10:01:16.200Z,21.3
2016-09-22T10:02:16.181Z,21.27
2016-09-22T10:03:16.161Z,21.4
2016-09-22T10:04:16.145Z,21.4
2016-09-22T10:05:16.128Z,21.39
2016-09-22T10:06:16.107Z,21.43
2016-09-22T10:07:16.092Z,21.4
2016-09-22T10:08:16.072Z,21.48
2016-09-22T10:09:16.057Z,21.57
2016-09-22T10:10:16.040Z,21.61
2016-09-22T10:11:16.021Z,21.66
2016-09-22T10:12:16.004Z,21.64
2016-09-22T10:13:15.984Z,21.69
2016-09-22T10:14:15.966Z,21.76
2016-09-22T10:15:15.951Z,21.93
2016-09-22T10:16:15.935Z,21.95
2016-09-22T10:17:15.912Z,21.88
2016-09-22T10:18:15.901Z,21.91
2016-09-22T10:19:15.881Z,21.95
2016-09-22T10:20:15.866Z,21.93
2016-09-22T10:21:15.844Z,21.98
2016-09-22T10:22:15.831Z,21.99
2016-09-22T10:23:15.808Z,22.07
2016-09-22T10:24:15.796Z,22.06
2016-09-22T10:25:15.780Z,22.11
2016-09-22T10:26:15.761Z,22.15
2016-09-22T10:27:15.746Z,22.04
2016-09-22T10:28:15.737Z,22.08
2016-09-22T10:29:15.716Z,22.06
2016-09-22T10:30:15.690Z,22.17
2016-09-22T10:31:15.677Z,22.13
2016-09-22T10:32:15.656Z,22.17
2016-09-22T10:33:15.638Z,22.08
2016-09-22T10:34:15.624Z,22.23
2016-09-22T10:35:15.605Z,22.28
2016-09-22T10:36:15.594Z,22.35
2016-09-22T10:37:15.576Z,22.44
2016-09-22T10:38:15.564Z,22.41
2016-09-22T10:39:15.542Z,22.47
2016-09-22T10:40:15.526Z,22.57
2016-09-22T10:41:15.509Z,22.63
2016-09-22T10:42:15.490Z,22.63
2016-09-22T10:43:15.476Z,22.7
2016-09-22T10:44:15.460Z,22.7
2016-09-22T10:45:15.443Z,22.75
2016-09-22T10:46:15.426Z,22.8
2016-09-22T10:47:15.410Z,22.88
2016-09-22T10:48:15.398Z,22.88
2016-09-22T10:49:15.380Z,22.96
2016-09-22T10:50:15.363Z,22.9
2016-09-22T10:51:15.348Z,22.96
2016-09-22T10:52:15.332Z,23.02
2016-09-22T10:53:15.312Z,23.06
2016-09-22T10:54:15.298Z,23.13
2016-09-22T10:55:15.284Z,23.17
2016-09-22T10:56:15.268Z,23.15
2016-09-22T10:57:15.254Z,23.18
2016-09-22T10:58:15.236Z,23.2
2016-09-22T10:59:15.266Z,23.17
2016-09-22T11:00:15.205Z,23.24
2016-09-22T11:01:15.197Z,23.18
2016-09-22T11:02:15.170Z,23.27
2016-09-22T11:03:15.157Z,23.09
2016-09-22T11:04:15.142Z,23.02
2016-09-22T11:05:15.132Z,23.03
2016-09-22T11:06:15.112Z,22.93
2016-09-22T11:07:15.099Z,22.9
2016-09-22T11:08:15.080Z,23.03
2016-09-22T11:09:15.067Z,23.06
2016-09-22T11:10:15.053Z,22.99
2016-09-22T11:11:15.031Z,23.03
2016-09-22T11:12:15.019Z,23.08
2016-09-22T11:13:14.999Z,23.09
2016-09-22T11:14:14.993Z,23.09
2016-09-22T11:15:14.971Z,23.03
2016-09-22T11:16:14.955Z,23.02
2016-09-22T11:17:14.956Z,23.08
2016-09-22T11:18:14.922Z,23.05
2016-09-22T11:19:14.907Z,23.02
2016-09-22T11:20:14.892Z,23.09
2016-09-22T11:21:14.876Z,23.06
2016-09-22T11:22:14.858Z,23
2016-09-22T11:23:14.847Z,23.03
2016-09-22T11:24:14.832Z,23
2016-09-22T11:25:14.813Z,23.06
2016-09-22T11:26:14.795Z,23.24
2016-09-22T11:27:14.781Z,23.25
2016-09-22T11:28:14.763Z,23.34
2016-09-22T11:29:14.748Z,23.28
2016-09-22T11:30:14.733Z,23.32
2016-09-22T11:31:14.722Z,23.37
2016-09-22T11:32:14.699Z,23.43
2016-09-22T11:33:14.686Z,23.43
2016-09-22T11:34:14.671Z,23.4
2016-09-22T11:35:14.654Z,23.47
2016-09-22T11:36:14.636Z,23.48
2016-09-22T11:37:14.625Z,23.54
2016-09-22T11:38:15.172Z,23.4
2016-09-22T11:39:14.594Z,23.44
2016-09-22T11:40:14.579Z,23.39
2016-09-22T11:41:14.558Z,23.41
2016-09-22T11:42:14.546Z,23.43
2016-09-22T11:43:14.527Z,23.39
2016-09-22T11:44:14.515Z,23.43
2016-09-22T11:45:14.532Z,23.25
2016-09-22T11:46:14.542Z,23.27
2016-09-22T11:47:14.956Z,23.32
2016-09-22T11:48:14.454Z,23.28
2016-09-22T11:49:14.436Z,23.32
2016-09-22T11:50:14.417Z,23.39
2016-09-22T11:51:14.411Z,23.44
2016-09-22T11:52:14.393Z,23.48
2016-09-22T11:53:14.375Z,23.51
2016-09-22T11:54:14.360Z,23.61
2016-09-22T11:55:14.348Z,23.61
2016-09-22T11:56:14.327Z,23.68
2016-09-22T11:57:14.313Z,23.68
2016-09-22T11:58:14.308Z,23.54
2016-09-22T11:59:14.283Z,23.58
2016-09-22T12:00:14.268Z,23.56
2016-09-22T12:01:14.252Z,23.62
2016-09-22T12:02:14.236Z,23.56
2016-09-22T12:03:14.219Z,23.66
2016-09-22T12:04:14.206Z,23.58
2016-09-22T12:05:14.197Z,23.63
2016-09-22T12:06:14.175Z,23.62
2016-09-22T12:07:14.159Z,23.69
2016-09-22T12:08:14.140Z,23.69
2016-09-22T12:09:14.130Z,23.71
2016-09-22T12:10:14.111Z,23.78
2016-09-22T12:11:14.103Z,23.83
2016-09-22T12:12:14.085Z,23.77
2016-09-22T12:13:14.065Z,23.84
2016-09-22T12:14:14.051Z,23.83
2016-09-22T12:15:15.034Z,23.71
2016-09-22T12:16:14.022Z,23.77
2016-09-22T12:17:14.015Z,23.77
2016-09-22T12:18:13.985Z,23.77
2016-09-22T12:19:13.977Z,23.8
2016-09-22T12:20:13.957Z,23.66
2016-09-22T12:21:13.945Z,23.65
2016-09-22T12:22:13.927Z,23.69
2016-09-22T12:23:13.913Z,23.77
2016-09-22T12:24:13.897Z,23.69
2016-09-22T12:25:13.882Z,23.74
2016-09-22T12:26:13.868Z,23.78
2016-09-22T12:27:13.851Z,23.73
2016-09-22T12:28:13.835Z,23.65
2016-09-22T12:29:13.817Z,23.77
2016-09-22T12:30:13.808Z,23.8
2016-09-22T12:31:13.794Z,23.8
2016-09-22T12:32:13.777Z,23.86
2016-09-22T12:33:13.771Z,23.87
2016-09-22T12:34:13.779Z,23.91
2016-09-22T12:35:13.725Z,24.08
2016-09-22T12:36:13.710Z,24.14
2016-09-22T12:37:13.694Z,24.18
2016-09-22T12:38:13.692Z,24.17
2016-09-22T12:39:13.664Z,24.26
2016-09-22T12:40:13.659Z,24.18
2016-09-22T12:41:13.640Z,24.26
2016-09-22T12:42:13.624Z,24.24
2016-09-22T12:43:13.608Z,24.26
2016-09-22T12:44:13.591Z,24.17
2016-09-22T12:45:13.577Z,24.06
2016-09-22T12:46:13.560Z,24.08
2016-09-22T12:47:13.549Z,24.08
2016-09-22T12:48:13.534Z,24.1
2016-09-22T12:49:13.515Z,24.16
2016-09-22T12:50:13.510Z,24.02
2016-09-22T12:51:13.487Z,24.2
2016-09-22T12:52:13.527Z,24.3
2016-09-22T12:53:13.465Z,24.39
2016-09-22T12:54:13.449Z,24.38
2016-09-22T12:55:13.431Z,24.39