createdAt,value
2017-08-01T00:00:34.047Z,1007.79
2017-08-01T00:01:34.024Z,1007.74
2017-08-01T00:02:34.013Z,1007.67
2017-08-01T00:03:33.991Z,1007.68
2017-08-01T00:04:33.968Z,1007.7
2017-08-01T00:05:33.953Z,1007.75
2017-08-01T00:06:33.929Z,1007.72
2017-08-01T00:07:33.912Z,1007.68
2017-08-01T00:08:33.891Z,1007.64
2017-08-01T00:09:33.876Z,1007.6
2017-08-01T00:10:33.853Z,1007.58
2017-08-01T00:11:33.833Z,1007.49
2017-08-01T00:12:33.814Z,1007.49
2017-08-01T00:13:33.799Z,1007.5
2017-08-01T00:14:33.772Z,1007.45
2017-08-01T00:15:33.756Z,1007.44
2017-08-01T00:16:33.735Z,1007.39
2017-08-01T00:17:33.716Z,1007.36
2017-08-01T00:18:33.697Z,1007.32
2017-08-01T00:19:33.683Z,1007.33
2017-08-01T00:20:33.662Z,1007.28
2017-08-01T00:21:33.641Z,1007.3
2017-08-01T00:22:33.620Z,1007.3
2017-08-01T00:23:33.599Z,1007.31
2017-08-01T00:24:33.579Z,1007.23
2017-08-01T00:25:33.560Z,1007.15
2017-08-01T00:26:33.541Z,1007.03
2017-08-01T00:27:33.518Z,1007.01
2017-08-01T00:28:33.507Z,1006.9
2017-08-01T00:29:33.837Z,1006.86
2017-08-01T00:30:33.469Z,1006.83
2017-08-01T00:31:33.443Z,1006.93
2017-08-01T00:32:33.424Z,1006.97
2017-08-01T00:33:33.404Z,1007.03
2017-08-01T00:34:33.380Z,1007.07
2017-08-01T00:35:33.362Z,1007.12
2017-08-01T00:36:33.344Z,1007.08
2017-08-01T00:37:33.328Z,1007.11
2017-08-01T00:38:33.307Z,1007.13
2017-08-01T00:39:33.293Z,1007.07
2017-08-01T00:40:33.270Z,1007.05
2017-08-01T00:41:33.247Z,1007
2017-08-01T00:42:33.228Z,1007.01
2017-08-01T00:43:33.209Z,1006.96
2017-08-01T00:44:33.191Z,1007.01
2017-08-01T00:45:33.171Z,1007.01
2017-08-01T00:46:33.150Z,1007.02
2017-08-01T00:47:33.132Z,1006.99
2017-08-01T00:48:33.110Z,1006.92
2017-08-01T00:49:33.093Z,1006.86
2017-08-01T00:50:33.076Z,1006.91
2017-08-01T00:51:33.054Z,1006.97
2017-08-01T00:52:33.035Z,1007.05
2017-08-01T00:53:33.012Z,1007.08
2017-08-01T00:54:33.045Z,1007.15
2017-08-01T00:55:32.978Z,1007.22
2017-08-01T00:56:32.955Z,1007.23
2017-08-01T00:57:32.933Z,1007.2
2017-08-01T00:58:32.916Z,1007.17
2017-08-01T00:59:32.898Z,1007.16
2017-08-01T01:00:32.877Z,1007.12
2017-08-01T01:01:32.863Z,1007.03
2017-08-01T01:02:32.836Z,1007.01
2017-08-01T01:03:32.820Z,1006.99
2017-08-01T01:04:32.799Z,1006.99
2017-08-01T01:05:32.781Z,1006.85
2017-08-01T01:06:32.760Z,1006.83
2017-08-01T01:07:32.744Z,1006.82
2017-08-01T01:08:32.722Z,1006.8
2017-08-01T01:09:32.703Z,1006.86
2017-08-01T01:10:32.686Z,1006.84
2017-08-01T01:11:32.666Z,1006.94
2017-08-01T01:12:32.648Z,1007.01
2017-08-01T01:13:32.624Z,1006.99
2017-08-01T01:14:32.605Z,1007.01
2017-08-01T01:15:32.585Z,1007.1
2017-08-01T01:16:32.568Z,1007.12
2017-08-01T01:17:32.550Z,1007.07
2017-08-01T01:18:32.530Z,1007.12
2017-08-01T01:19:32.510Z,1007.18
2017-08-01T01:20:32.489Z,1007.16
2017-08-01T01:21:32.473Z,1007.15
2017-08-01T01:22:32.456Z,1007.16
2017-08-01T01:23:32.434Z,1007.11
2017-08-01T01:24:32.413Z,1007.12
2017-08-01T01:25:32.393Z,1007.08
2017-08-01T01:26:32.379Z,1007.07
2017-08-01T01:27:32.355Z,1007.1
2017-08-01T01:28:32.334Z,1007.02
2017-08-01T01:29:32.314Z,1007.05
2017-08-01T01:30:32.295Z,1007.02
2017-08-01T01:31:32.282Z,1007.07
2017-08-01T01:32:32.260Z,1007.12
2017-08-01T01:33:32.236Z,1007.14
2017-08-01T01:34:32.223Z,1007.22
2017-08-01T01:35:32.203Z,1007.26
2017-08-01T01:36:32.179Z,1007.34
2017-08-01T01:37:32.160Z,1007.32
2017-08-01T01:38:32.141Z,1007.33
2017-08-01T01:39:32.121Z,1007.32
2017-08-01T01:40:32.101Z,1007.3
2017-08-01T01:41:32.088Z,1007.31
2017-08-01T01:42:32.073Z,1007.31
2017-08-01T01:43:32.044Z,1007.36
2017-08-01T01:44:32.024Z,1007.34
2017-08-01T01:45:32.008Z,1007.34
2017-08-01T01:46:32.000Z,1007.34
2017-08-01T01:47:31.967Z,1007.35
2017-08-01T01:48:31.997Z,1007.35
2017-08-01T01:49:31.934Z,1007.36
2017-08-01T01:50:31.911Z,1007.35
2017-08-01T01:51:31.889Z,1007.34
2017-08-01T01:52:31.872Z,1007.36
2017-08-01T01:53:31.849Z,1007.35
2017-08-01T01:54:31.832Z,1007.37
2017-08-01T01:55:31.813Z,1007.34
2017-08-01T01:56:31.795Z,1007.31
2017-08-01T01:57:31.776Z,1007.39
2017-08-01T01:58:31.753Z,1007.45
2017-08-01T01:59:31.735Z,1007.45
2017-08-01T02:00:31.717Z,1007.39
2017-08-01T02:01:31.698Z,1007.43
2017-08-01T02:02:31.679Z,1007.42
2017-08-01T02:03:31.661Z,1007.42
2017-08-01T02:04:31.643Z,1007.44
2017-08-01T02:05:31.620Z,1007.42
2017-08-01T02:06:31.602Z,1007.42
2017-08-01T02:07:31.580Z,1007.43
2017-08-01T02:08:31.563Z,1007.46
2017-08-01T02:09:31.542Z,1007.47
2017-08-01T02:10:31.531Z,1007.51
2017-08-01T02:11:31.504Z,1007.54
2017-08-01T02:12:31.482Z,1007.59
2017-08-01T02:13:31.463Z,1007.56
2017-08-01T02:14:31.447Z,1007.58
2017-08-01T02:15:31.424Z,1007.59
2017-08-01T02:16:31.407Z,1007.52
2017-08-01T02:17:31.385Z,1007.54
2017-08-01T02:18:31.369Z,1007.55
2017-08-01T02:19:31.348Z,1007.55
2017-08-01T02:20:31.328Z,1007.54
2017-08-01T02:21:31.313Z,1007.52
2017-08-01T02:22:31.293Z,1007.53
2017-08-01T02:23:31.268Z,1007.52
2017-08-01T02:24:31.252Z,1007.49
2017-08-01T02:25:31.233Z,1007.45
2017-08-01T02:26:31.212Z,1007.48
2017-08-01T02:27:31.192Z,1007.48
2017-08-01T02:28:31.172Z,1007.47
2017-08-01T02:29:31.153Z,1007.5
2017-08-01T02:30:31.134Z,1007.51
2017-08-01T02:31:31.116Z,1007.41
2017-08-01T02:32:31.094Z,1007.47
2017-08-01T02:33:31.073Z,1007.46
2017-08-01T02:34:31.055Z,1007.51
2017-08-01T02:35:31.042Z,1007.48
2017-08-01T02:36:31.020Z,1007.51
2017-08-01T02:37:30.993Z,1007.5
2017-08-01T02:38:30.977Z,1007.46
2017-08-01T02:39:30.957Z,1007.56
2017-08-01T02:40:30.942Z,1007.54
2017-08-01T02:41:30.921Z,1007.51
2017-08-01T02:42:30.907Z,1007.49
2017-08-01T02:43:30.881Z,1007.49
2017-08-01T02:44:30.861Z,1007.49
2017-08-01T02:45:30.893Z,1007.49
2017-08-01T02:46:30.820Z,1007.47
2017-08-01T02:47:30.802Z,1007.49
2017-08-01T02:48:30.784Z,1007.47
2017-08-01T02:49:30.762Z,1007.47
2017-08-01T02:50:30.744Z,1007.47
2017-08-01T02:51:30.725Z,1007.49
2017-08-01T02:52:30.707Z,1007.48
2017-08-01T02:53:30.687Z,1007.52
2017-08-01T02:54:30.672Z,1007.49
2017-08-01T02:55:30.647Z,1007.5
2017-08-01T02:56:30.627Z,1007.44
2017-08-01T02:57:30.615Z,1007.44
2017-08-01T02:58:30.590Z,1007.44
2017-08-01T02:59:30.569Z,1007.4
2017-08-01T03:00:30.549Z,1007.36
2017-08-01T03:01:30.528Z,1007.34
2017-08-01T03:02:30.513Z,1007.33
2017-08-01T03:03:30.490Z,1007.28
2017-08-01T03:04:30.471Z,1007.26
2017-08-01T03:05:30.465Z,1007.22
2017-08-01T03:06:30.432Z,1007.21
2017-08-01T03:07:30.420Z,1007.22
2017-08-01T03:08:30.396Z,1007.22
2017-08-01T03:09:30.373Z,1007.21
2017-08-01T03:10:30.352Z,1007.22
2017-08-01T03:11:30.331Z,1007.25
2017-08-01T03:12:30.315Z,1007.16
2017-08-01T03:13:30.293Z,1007.13
2017-08-01T03:14:30.275Z,1007.15
2017-08-01T03:15:30.254Z,1007.14
2017-08-01T03:16:30.239Z,1007.17
2017-08-01T03:17:30.218Z,1007.13
2017-08-01T03:18:30.194Z,1007.14
2017-08-01T03:19:30.177Z,1007.1
2017-08-01T03:20:30.157Z,1007.12
2017-08-01T03:21:30.134Z,1007.07
2017-08-01T03:22:30.118Z,1007.14
2017-08-01T03:23:30.096Z,1007.17
2017-08-01T03:24:30.076Z,1007.15
2017-08-01T03:25:30.059Z,1007.23
2017-08-01T03:26:30.038Z,1007.22
2017-08-01T03:27:30.017Z,1007.18
2017-08-01T03:28:29.998Z,1007.16
2017-08-01T03:29:29.979Z,1007.21
2017-08-01T03:30:30.006Z,1007.2
2017-08-01T03:31:29.936Z,1007.22
2017-08-01T03:32:29.917Z,1007.21
2017-08-01T03:33:29.900Z,1007.22
2017-08-01T03:34:29.886Z,1007.21
2017-08-01T03:35:29.862Z,1007.2
2017-08-01T03:36:29.836Z,1007.19
2017-08-01T03:37:29.817Z,1007.16
2017-08-01T03:38:29.797Z,1007.19
2017-08-01T03:39:29.777Z,1007.26
2017-08-01T03:40:29.755Z,1007.3
2017-08-01T03:41:29.738Z,1007.33
2017-08-01T03:42:29.719Z,1007.28
2017-08-01T03:43:29.697Z,1007.3
2017-08-01T03:44:29.679Z,1007.26
2017-08-01T03:45:29.657Z,1007.21
2017-08-01T03:46:29.634Z,1007.16
2017-08-01T03:47:29.617Z,1007.14
2017-08-01T03:48:29.598Z,1007.09
2017-08-01T03:49:29.580Z,1007.04
2017-08-01T03:50:29.559Z,1007.06
2017-08-01T03:51:29.540Z,1007.09
2017-08-01T03:52:29.519Z,1007.08
2017-08-01T03:53:29.498Z,1007.08
2017-08-01T03:54:29.480Z,1007.06
2017-08-01T03:55:29.458Z,1007.05
2017-08-01T03:56:29.437Z,1006.99
2017-08-01T03:57:29.419Z,1006.98
2017-08-01T03:58:29.405Z,1006.96
2017-08-01T03:59:29.381Z,1006.95
2017-08-01T04:00:29.359Z,1006.93
2017-08-01T04:01:29.338Z,1006.94
2017-08-01T04:02:29.320Z,1006.93
2017-08-01T04:03:29.299Z,1006.97
2017-08-01T04:04:29.280Z,1007.05
2017-08-01T04:05:29.261Z,1007.04
2017-08-01T04:06:29.239Z,1007.06
2017-08-01T04:07:29.218Z,1007.05
2017-08-01T04:08:29.197Z,1007.04
2017-08-01T04:09:29.178Z,1006.99
2017-08-01T04:10:29.209Z,1006.98
2017-08-01T04:11:29.139Z,1006.97
2017-08-01T04:12:29.121Z,1006.94
2017-08-01T04:13:29.149Z,1006.92
2017-08-01T04:14:29.080Z,1006.92
2017-08-01T04:15:29.115Z,1006.89
2017-08-01T04:16:29.038Z,1006.91
2017-08-01T04:17:29.023Z,1006.86
2017-08-01T04:18:29.049Z,1006.9
2017-08-01T04:19:28.987Z,1006.88
2017-08-01T04:20:28.959Z,1006.9
2017-08-01T04:21:28.939Z,1006.9
2017-08-01T04:22:28.920Z,1006.89
2017-08-01T04:23:28.902Z,1006.92
2017-08-01T04:24:28.890Z,1006.91
2017-08-01T04:25:28.860Z,1006.9
2017-08-01T04:26:28.845Z,1006.92
2017-08-01T04:27:28.874Z,1006.91
2017-08-01T04:28:28.801Z,1006.9
2017-08-01T04:29:28.782Z,1006.9
2017-08-01T04:30:28.769Z,1006.9
2017-08-01T04:31:28.740Z,1006.9
2017-08-01T04:32:28.722Z,1006.92
2017-08-01T04:33:28.706Z,1006.93
2017-08-01T04:34:28.683Z,1006.92
2017-08-01T04:35:28.664Z,1006.93
2017-08-01T04:36:28.644Z,1006.95
2017-08-01T04:37:28.626Z,1006.94
2017-08-01T04:38:28.605Z,1006.92
2017-08-01T04:39:28.584Z,1006.95
2017-08-01T04:40:28.564Z,1006.95
2017-08-01T04:41:28.545Z,1006.94
2017-08-01T04:42:28.526Z,1006.96
2017-08-01T04:43:28.505Z,1006.96
2017-08-01T04:44:28.532Z,1007.05
2017-08-01T04:45:28.465Z,1007
2017-08-01T04:46:28.446Z,1006.97
2017-08-01T04:47:28.423Z,1006.97
2017-08-01T04:48:28.409Z,1007.05
2017-08-01T04:49:28.389Z,1007.1
2017-08-01T04:50:28.367Z,1007.16
2017-08-01T04:51:28.347Z,1007.15
2017-08-01T04:52:28.327Z,1007.14
2017-08-01T04:53:28.306Z,1007.08
2017-08-01T04:54:28.287Z,1007.09
2017-08-01T04:55:28.270Z,1007.06
2017-08-01T04:56:28.250Z,1007.09
2017-08-01T04:57:28.230Z,1007.13
2017-08-01T04:58:28.212Z,1007.08
2017-08-01T04:59:28.191Z,1007.08
2017-08-01T05:00:28.170Z,1007.05
2017-08-01T05:01:28.153Z,1007.01
2017-08-01T05:02:28.132Z,1006.95
2017-08-01T05:03:28.117Z,1006.96
2017-08-01T05:04:28.091Z,1007
2017-08-01T05:05:28.075Z,1006.98
2017-08-01T05:06:28.057Z,1006.95
2017-08-01T05:07:28.036Z,1006.89
2017-08-01T05:08:28.018Z,1006.86
2017-08-01T05:09:27.999Z,1006.86
2017-08-01T05:10:27.982Z,1006.82
2017-08-01T05:11:27.956Z,1006.82
2017-08-01T05:12:27.938Z,1006.8
2017-08-01T05:13:27.918Z,1006.85
2017-08-01T05:14:27.903Z,1006.88
2017-08-01T05:15:27.882Z,1006.83
2017-08-01T05:16:27.861Z,1006.86
2017-08-01T05:17:27.843Z,1006.84
2017-08-01T05:18:27.826Z,1006.86
2017-08-01T05:19:27.803Z,1006.85
2017-08-01T05:20:27.795Z,1006.86
2017-08-01T05:21:27.768Z,1006.89
2017-08-01T05:22:27.748Z,1006.9
2017-08-01T05:23:27.728Z,1006.93
2017-08-01T05:24:27.712Z,1006.89
2017-08-01T05:25:27.695Z,1006.89
2017-08-01T05:26:27.675Z,1006.96
2017-08-01T05:27:27.656Z,1006.98
2017-08-01T05:28:27.638Z,1007.05
2017-08-01T05:29:27.621Z,1007.04
2017-08-01T05:30:27.603Z,1007.08
2017-08-01T05:31:27.583Z,1007.14
2017-08-01T05:32:27.568Z,1007.18
2017-08-01T05:33:27.550Z,1007.2
2017-08-01T05:34:27.533Z,1007.26
2017-08-01T05:35:27.514Z,1007.28
2017-08-01T05:36:27.510Z,1007.26
2017-08-01T05:37:27.485Z,1007.37
2017-08-01T05:38:27.462Z,1007.37
2017-08-01T05:39:27.449Z,1007.42
2017-08-01T05:40:27.428Z,1007.47
2017-08-01T05:41:27.416Z,1007.52
2017-08-01T05:42:27.395Z,1007.59
2017-08-01T05:43:27.379Z,1007.55
2017-08-01T05:44:27.360Z,1007.6
2017-08-01T05:45:27.347Z,1007.62
2017-08-01T05:46:27.326Z,1007.63
2017-08-01T05:47:27.309Z,1007.53
2017-08-01T05:48:27.290Z,1007.5
2017-08-01T05:49:27.275Z,1007.48
2017-08-01T05:50:27.257Z,1007.43
2017-08-01T05:51:27.242Z,1007.37
2017-08-01T05:52:27.225Z,1007.29
2017-08-01T05:53:27.205Z,1007.28
2017-08-01T05:54:27.191Z,1007.25
2017-08-01T05:55:27.171Z,1007.21
2017-08-01T05:56:27.156Z,1007.22
2017-08-01T05:57:27.138Z,1007.18
2017-08-01T05:58:27.126Z,1007.2
2017-08-01T05:59:27.108Z,1007.23
2017-08-01T06:00:27.089Z,1007.24
2017-08-01T06:01:27.074Z,1007.33
2017-08-01T06:02:27.059Z,1007.24
2017-08-01T06:03:27.041Z,1007.24
2017-08-01T06:04:27.026Z,1007.34
2017-08-01T06:05:27.007Z,1007.27
2017-08-01T06:06:26.991Z,1007.35
2017-08-01T06:07:26.974Z,1007.34
2017-08-01T06:08:26.960Z,1007.44
2017-08-01T06:09:26.943Z,1007.47
2017-08-01T06:10:26.928Z,1007.46
2017-08-01T06:11:26.910Z,1007.48
2017-08-01T06:12:26.895Z,1007.5
2017-08-01T06:13:26.876Z,1007.45
2017-08-01T06:14:26.870Z,1007.5
2017-08-01T06:15:26.847Z,1007.5
2017-08-01T06:16:26.838Z,1007.52
2017-08-01T06:17:26.817Z,1007.49
2017-08-01T06:18:26.799Z,1007.48
2017-08-01T06:19:26.784Z,1007.46
2017-08-01T06:20:26.768Z,1007.52
2017-08-01T06:21:26.755Z,1007.48
2017-08-01T06:22:26.740Z,1007.51
2017-08-01T06:23:26.725Z,1007.48
2017-08-01T06:24:26.714Z,1007.49
2017-08-01T06:25:26.697Z,1007.52
2017-08-01T06:26:26.684Z,1007.44
2017-08-01T06:27:26.668Z,1007.4
2017-08-01T06:28:26.663Z,1007.45
2017-08-01T06:29:26.641Z,1007.44
2017-08-01T06:30:26.625Z,1007.53
2017-08-01T06:31:26.613Z,1007.56
2017-08-01T06:32:26.596Z,1007.65
2017-08-01T06:33:26.637Z,1007.68
2017-08-01T06:34:26.567Z,1007.72
2017-08-01T06:35:26.555Z,1007.7
2017-08-01T06:36:26.543Z,1007.71
2017-08-01T06:37:26.528Z,1007.73
2017-08-01T06:38:26.519Z,1007.7
2017-08-01T06:39:26.504Z,1007.76
2017-08-01T06:40:26.491Z,1007.8
2017-08-01T06:41:26.481Z,1007.83
2017-08-01T06:42:26.466Z,1007.8
2017-08-01T06:43:26.452Z,1007.87
2017-08-01T06:44:26.444Z,1007.87
2017-08-01T06:45:26.435Z,1007.85
2017-08-01T06:46:26.435Z,1007.82
2017-08-01T06:47:26.406Z,1007.82
2017-08-01T06:48:26.396Z,1007.87
2017-08-01T06:49:26.384Z,1007.91
2017-08-01T06:50:26.370Z,1007.9
2017-08-01T06:51:26.411Z,1007.9
2017-08-01T06:52:26.348Z,1008
2017-08-01T06:53:26.588Z,1007.98
2017-08-01T06:54:26.323Z,1007.98
2017-08-01T06:55:26.308Z,1007.97
2017-08-01T06:56:26.304Z,1007.97
2017-08-01T06:57:26.285Z,1007.96
2017-08-01T06:58:26.270Z,1008
2017-08-01T06:59:26.261Z,1007.99
2017-08-01T07:00:26.243Z,1008
2017-08-01T07:01:26.229Z,1008.07
2017-08-01T07:02:26.216Z,1008.09
2017-08-01T07:03:26.201Z,1008.08
2017-08-01T07:04:26.189Z,1008.11
2017-08-01T07:05:26.173Z,1008.12
2017-08-01T07:06:26.163Z,1008.17
2017-08-01T07:07:26.146Z,1008.21
2017-08-01T07:08:26.131Z,1008.25
2017-08-01T07:09:26.118Z,1008.27
2017-08-01T07:10:26.104Z,1008.3
2017-08-01T07:11:26.095Z,1008.31
2017-08-01T07:12:26.078Z,1008.17
2017-08-01T07:13:26.067Z,1008.12
2017-08-01T07:14:26.051Z,1008.08
2017-08-01T07:15:26.040Z,1008.06
2017-08-01T07:16:26.028Z,1008.06
2017-08-01T07:17:26.017Z,1008.06
2017-08-01T07:18:26.003Z,1008.11
2017-08-01T07:19:25.986Z,1008.14
2017-08-01T07:20:26.028Z,1008.18
2017-08-01T07:21:25.962Z,1008.22
2017-08-01T07:22:25.953Z,1008.3
2017-08-01T07:23:25.938Z,1008.33
2017-08-01T07:24:25.925Z,1008.34
2017-08-01T07:25:25.914Z,1008.34
2017-08-01T07:26:25.902Z,1008.36
2017-08-01T07:27:25.893Z,1008.38
2017-08-01T07:28:25.877Z,1008.44
2017-08-01T07:29:25.872Z,1008.46
2017-08-01T07:30:25.853Z,1008.44
2017-08-01T07:31:25.843Z,1008.44
2017-08-01T07:32:25.834Z,1008.41
2017-08-01T07:33:25.825Z,1008.38
2017-08-01T07:34:25.813Z,1008.32
2017-08-01T07:35:25.800Z,1008.32
2017-08-01T07:36:25.794Z,1008.31
2017-08-01T07:37:25.780Z,1008.31
2017-08-01T07:38:25.772Z,1008.38
2017-08-01T07:39:25.763Z,1008.34
2017-08-01T07:40:25.800Z,1008.34
2017-08-01T07:41:25.737Z,1008.33
2017-08-01T07:42:25.728Z,1008.26
2017-08-01T07:43:25.718Z,1008.26
2017-08-01T07:44:25.711Z,1008.28
2017-08-01T07:45:25.694Z,1008.31
2017-08-01T07:46:25.696Z,1008.32
2017-08-01T07:47:25.677Z,1008.3
2017-08-01T07:48:25.668Z,1008.37
2017-08-01T07:49:25.654Z,1008.38
2017-08-01T07:50:25.643Z,1008.36
2017-08-01T07:51:25.632Z,1008.34
2017-08-01T07:52:25.622Z,1008.3
2017-08-01T07:53:25.610Z,1008.34
2017-08-01T07:54:25.601Z,1008.31
2017-08-01T07:55:25.588Z,1008.29
2017-08-01T07:56:25.584Z,1008.35
2017-08-01T07:57:25.569Z,1008.34
2017-08-01T07:58:25.554Z,1008.4
2017-08-01T07:59:25.553Z,1008.46
2017-08-01T08:00:25.536Z,1008.45
2017-08-01T08:01:25.522Z,1008.52
2017-08-01T08:02:25.513Z,1008.55
2017-08-01T08:03:25.504Z,1008.55
2017-08-01T08:04:25.492Z,1008.56
2017-08-01T08:05:25.481Z,1008.58
2017-08-01T08:06:25.468Z,1008.52
2017-08-01T08:07:25.461Z,1008.5
2017-08-01T08:08:25.448Z,1008.56
2017-08-01T08:09:25.445Z,1008.55
2017-08-01T08:10:25.435Z,1008.62
2017-08-01T08:11:25.419Z,1008.57
2017-08-01T08:12:25.409Z,1008.56
2017-08-01T08:13:25.398Z,1008.55
2017-08-01T08:14:25.381Z,1008.55
2017-08-01T08:15:25.423Z,1008.54
2017-08-01T08:16:25.359Z,1008.48
2017-08-01T08:17:25.358Z,1008.51
2017-08-01T08:18:25.333Z,1008.48
2017-08-01T08:19:25.323Z,1008.54
2017-08-01T08:20:25.311Z,1008.55
2017-08-01T08:21:25.305Z,1008.51
2017-08-01T08:22:25.284Z,1008.55
2017-08-01T08:23:25.273Z,1008.53
2017-08-01T08:24:25.258Z,1008.55
2017-08-01T08:25:25.246Z,1008.54
2017-08-01T08:26:25.230Z,1008.56
2017-08-01T08:27:25.219Z,1008.54
2017-08-01T08:28:25.213Z,1008.52
2017-08-01T08:29:25.195Z,1008.54
2017-08-01T08:30:25.184Z,1008.53
2017-08-01T08:31:25.166Z,1008.49
2017-08-01T08:32:25.150Z,1008.45
2017-08-01T08:33:25.139Z,1008.41
2017-08-01T08:34:25.128Z,1008.39
2017-08-01T08:35:25.107Z,1008.36
2017-08-01T08:36:25.095Z,1008.32
2017-08-01T08:37:25.080Z,1008.29
2017-08-01T08:38:25.065Z,1008.33
2017-08-01T08:39:25.053Z,1008.28
2017-08-01T08:40:25.041Z,1008.27
2017-08-01T08:41:25.027Z,1008.28
2017-08-01T08:42:25.012Z,1008.33
2017-08-01T08:43:24.995Z,1008.39
2017-08-01T08:44:24.984Z,1008.34
2017-08-01T08:45:24.970Z,1008.33
2017-08-01T08:46:24.958Z,1008.32
2017-08-01T08:47:24.944Z,1008.35
2017-08-01T08:48:24.927Z,1008.39
2017-08-01T08:49:24.913Z,1008.38
2017-08-01T08:50:24.903Z,1008.45
2017-08-01T08:51:24.889Z,1008.45
2017-08-01T08:52:24.871Z,1008.53
2017-08-01T08:53:24.855Z,1008.58
2017-08-01T08:54:24.844Z,1008.58
2017-08-01T08:55:24.881Z,1008.55
2017-08-01T08:56:24.821Z,1008.6
2017-08-01T08:57:24.808Z,1008.57
2017-08-01T08:58:24.793Z,1008.51
2017-08-01T08:59:24.775Z,1008.41
2017-08-01T09:00:24.760Z,1008.35
2017-08-01T09:01:24.748Z,1008.32
2017-08-01T09:02:24.734Z,1008.35
2017-08-01T09:03:24.718Z,1008.39
2017-08-01T09:04:24.709Z,1008.34
2017-08-01T09:05:24.690Z,1008.33
2017-08-01T09:06:24.681Z,1008.38
2017-08-01T09:07:24.663Z,1008.41
2017-08-01T09:08:24.652Z,1008.46
2017-08-01T09:09:24.637Z,1008.5
2017-08-01T09:10:24.626Z,1008.49
2017-08-01T09:11:24.612Z,1008.52
2017-08-01T09:12:24.599Z,1008.56
2017-08-01T09:13:24.583Z,1008.56
2017-08-01T09:14:24.619Z,1008.61
2017-08-01T09:15:24.557Z,1008.59
2017-08-01T09:16:24.541Z,1008.62
2017-08-01T09:17:24.528Z,1008.65
2017-08-01T09:18:24.515Z,1008.63
2017-08-01T09:19:24.499Z,1008.67
2017-08-01T09:20:24.488Z,1008.63
2017-08-01T09:21:24.476Z,1008.69
2017-08-01T09:22:24.455Z,1008.67
2017-08-01T09:23:24.448Z,1008.69
2017-08-01T09:24:24.430Z,1008.66
2017-08-01T09:25:24.416Z,1008.65
2017-08-01T09:26:24.406Z,1008.59
2017-08-01T09:27:24.387Z,1008.55
2017-08-01T09:28:24.374Z,1008.56
2017-08-01T09:29:24.361Z,1008.56
2017-08-01T09:30:24.346Z,1008.56
2017-08-01T09:31:24.331Z,1008.55
2017-08-01T09:32:24.365Z,1008.5
2017-08-01T09:33:24.302Z,1008.45
2017-08-01T09:34:24.291Z,1008.37
2017-08-01T09:35:24.272Z,1008.31
2017-08-01T09:36:24.258Z,1008.26
2017-08-01T09:37:24.244Z,1008.17
2017-08-01T09:38:24.228Z,1008.08
2017-08-01T09:39:24.215Z,1008.1
2017-08-01T09:40:24.198Z,1008.05
2017-08-01T09:41:24.191Z,1008.01
2017-08-01T09:42:24.169Z,1007.95
2017-08-01T09:43:24.154Z,1007.89
2017-08-01T09:44:24.145Z,1007.85
2017-08-01T09:45:24.125Z,1007.79
2017-08-01T09:46:24.113Z,1007.74
2017-08-01T09:47:24.095Z,1007.71
2017-08-01T09:48:24.080Z,1007.67
2017-08-01T09:49:24.064Z,1007.61
2017-08-01T09:50:24.053Z,1007.61
2017-08-01T09:51:24.039Z,1007.61
2017-08-01T09:52:24.025Z,1007.58
2017-08-01T09:53:24.001Z,1007.57
2017-08-01T09:54:23.993Z,1007.62
2017-08-01T09:55:23.971Z,1007.62
2017-08-01T09:56:23.957Z,1007.65
2017-08-01T09:57:23.961Z,1007.67
2017-08-01T09:58:23.928Z,1007.71
2017-08-01T09:59:23.911Z,1007.74
2017-08-01T10:00:23.893Z,1007.85
2017-08-01T10:01:23.876Z,1007.87
2017-08-01T10:02:23.861Z,1007.92
2017-08-01T10:03:23.846Z,1007.94
2017-08-01T10:04:23.832Z,1007.98
2017-08-01T10:05:23.813Z,1008.01
2017-08-01T10:06:23.799Z,1008.08
2017-08-01T10:07:23.783Z,1008.03
2017-08-01T10:08:23.767Z,1008.07
2017-08-01T10:09:23.751Z,1008.11
2017-08-01T10:10:23.740Z,1008.13
2017-08-01T10:11:23.728Z,1008.13
2017-08-01T10:12:23.708Z,1008.21
2017-08-01T10:13:23.694Z,1008.29
2017-08-01T10:14:23.681Z,1008.3
2017-08-01T10:15:23.678Z,1008.27
2017-08-01T10:16:23.642Z,1008.35
2017-08-01T10:17:23.631Z,1008.35
2017-08-01T10:18:23.615Z,1008.42
2017-08-01T10:19:23.598Z,1008.43
2017-08-01T10:20:23.633Z,1008.42
2017-08-01T10:21:23.564Z,1008.52
2017-08-01T10:22:23.557Z,1008.61
2017-08-01T10:23:23.533Z,1008.66
2017-08-01T10:24:23.518Z,1008.72
2017-08-01T10:25:23.508Z,1008.72
2017-08-01T10:26:23.484Z,1008.7
2017-08-01T10:27:23.471Z,1008.7
2017-08-01T10:28:23.453Z,1008.72
2017-08-01T10:29:23.440Z,1008.75
2017-08-01T10:30:23.423Z,1008.68
2017-08-01T10:31:23.407Z,1008.69
2017-08-01T10:32:23.392Z,1008.66
2017-08-01T10:33:23.374Z,1008.61
2017-08-01T10:34:23.360Z,1008.57
2017-08-01T10:35:23.347Z,1008.56
2017-08-01T10:36:23.328Z,1008.5
2017-08-01T10:37:23.316Z,1008.49
2017-08-01T10:38:23.301Z,1008.49
2017-08-01T10:39:23.284Z,1008.46
2017-08-01T10:40:23.269Z,1008.45
2017-08-01T10:41:23.252Z,1008.43
2017-08-01T10:42:23.242Z,1008.39
2017-08-01T10:43:23.224Z,1008.32
2017-08-01T10:44:23.212Z,1008.34
2017-08-01T10:45:23.196Z,1008.36
2017-08-01T10:46:23.189Z,1008.41
2017-08-01T10:47:23.183Z,1008.41
2017-08-01T10:48:23.163Z,1008.4
2017-08-01T10:49:23.148Z,1008.46
2017-08-01T10:50:23.138Z,1008.51
2017-08-01T10:51:23.125Z,1008.53
2017-08-01T10:52:23.113Z,1008.58
2017-08-01T10:53:23.098Z,1008.6
2017-08-01T10:54:23.095Z,1008.55
2017-08-01T10:55:23.082Z,1008.58
2017-08-01T10:56:23.070Z,1008.61
2017-08-01T10:57:23.058Z,1008.64
2017-08-01T10:58:23.050Z,1008.67
2017-08-01T10:59:23.039Z,1008.69
2017-08-01T11:00:23.026Z,1008.7
2017-08-01T11:01:23.017Z,1008.74
2017-08-01T11:02:23.006Z,1008.72
2017-08-01T11:03:22.995Z,1008.8
2017-08-01T11:04:22.982Z,1008.8
2017-08-01T11:05:22.975Z,1008.83
2017-08-01T11:06:22.967Z,1008.84
2017-08-01T11:07:22.955Z,1008.86
2017-08-01T11:08:22.940Z,1008.91
2017-08-01T11:09:22.925Z,1008.86
2017-08-01T11:10:22.916Z,1008.86
2017-08-01T11:11:22.907Z,1008.84
2017-08-01T11:12:22.943Z,1008.82
2017-08-01T11:13:22.882Z,1008.81
2017-08-01T11:14:22.868Z,1008.85
2017-08-01T11:15:22.859Z,1008.82
2017-08-01T11:16:22.844Z,1008.89
2017-08-01T11:17:22.843Z,1008.89
2017-08-01T11:18:22.821Z,1008.86
2017-08-01T11:19:22.813Z,1008.85
2017-08-01T11:20:22.798Z,1008.82
2017-08-01T11:21:22.791Z,1008.87
2017-08-01T11:22:22.774Z,1008.8
2017-08-01T11:23:22.762Z,1008.85
2017-08-01T11:24:22.749Z,1008.78
2017-08-01T11:25:22.745Z,1008.81
2017-08-01T11:26:22.777Z,1008.79
2017-08-01T11:27:22.714Z,1008.79
2017-08-01T11:28:22.700Z,1008.79
2017-08-01T11:29:22.689Z,1008.8
2017-08-01T11:30:22.675Z,1008.77
2017-08-01T11:31:22.666Z,1008.8
2017-08-01T11:32:22.655Z,1008.92
2017-08-01T11:33:22.640Z,1008.89
2017-08-01T11:34:22.625Z,1008.96
2017-08-01T11:35:22.618Z,1008.94
2017-08-01T11:36:22.603Z,1008.95
2017-08-01T11:37:22.590Z,1008.93
2017-08-01T11:38:22.577Z,1008.95
2017-08-01T11:39:22.563Z,1008.93
2017-08-01T11:40:22.555Z,1008.94
2017-08-01T11:41:22.538Z,1008.95
2017-08-01T11:42:22.524Z,1009.02
2017-08-01T11:43:22.512Z,1009.08
2017-08-01T11:44:22.501Z,1009.06
2017-08-01T11:45:22.487Z,1009.08
2017-08-01T11:46:22.473Z,1009.15
2017-08-01T11:47:22.469Z,1009.12
2017-08-01T11:48:22.448Z,1009.16
2017-08-01T11:49:22.435Z,1009.11
2017-08-01T11:50:22.422Z,1009.13
2017-08-01T11:51:22.413Z,1009.14
2017-08-01T11:52:22.396Z,1009.25
2017-08-01T11:53:22.380Z,1009.18
2017-08-01T11:54:22.370Z,1009.21
2017-08-01T11:55:22.354Z,1009.21
2017-08-01T11:56:22.341Z,1009.18
2017-08-01T11:57:22.330Z,1009.21
2017-08-01T11:58:22.312Z,1009.19
2017-08-01T11:59:22.299Z,1009.22
2017-08-01T12:00:22.283Z,1009.28
2017-08-01T12:01:22.270Z,1009.3
2017-08-01T12:02:22.255Z,1009.3
2017-08-01T12:03:22.240Z,1009.35
2017-08-01T12:04:22.524Z,1009.37
2017-08-01T12:05:22.209Z,1009.33
2017-08-01T12:06:22.198Z,1009.31
2017-08-01T12:07:22.183Z,1009.34
2017-08-01T12:08:22.166Z,1009.36