createdAt,value
2022-09-18T09:04:08.326Z,13.50
2022-09-18T09:06:50.508Z,14.20
2022-09-18T09:09:36.170Z,13.50
2022-09-18T09:12:44.925Z,13.50
2022-09-18T09:15:33.953Z,13.40
2022-09-18T09:18:16.443Z,13.40
2022-09-18T09:20:52.503Z,13.50
2022-09-18T09:23:44.857Z,13.40
2022-09-18T09:26:32.744Z,13.30
2022-09-18T09:32:35.809Z,13.40
2022-09-18T09:35:27.893Z,13.50
2022-09-18T09:37:55.733Z,13.50
2022-09-18T09:40:32.454Z,13.50
2022-09-18T09:43:10.747Z,13.80
2022-09-18T09:45:51.195Z,13.70
2022-09-18T09:48:44.742Z,13.80
2022-09-18T15:48:49.184Z,14.70
2022-09-18T15:51:27.305Z,14.70
2022-09-18T15:54:23.376Z,14.90
2022-09-18T15:56:53.035Z,14.60
2022-09-18T15:59:28.117Z,14.80
2022-09-18T16:01:58.670Z,14.60
2022-09-18T16:07:59.008Z,14.50
2022-09-18T16:10:35.138Z,14.50
2022-09-18T16:13:12.502Z,14.30
2022-09-18T16:15:43.602Z,14.30
2022-09-18T16:18:23.901Z,14.80
2022-09-18T16:20:57.793Z,14.20
2022-09-18T16:23:33.282Z,14.20
2022-09-18T16:26:19.954Z,14.60
2022-09-18T16:29:02.315Z,14.50
2022-09-18T16:31:33.756Z,14.10
2022-09-18T16:34:19.815Z,14.50
2022-09-18T16:36:47.001Z,14.10
2022-09-18T16:39:16.786Z,14.10
2022-09-18T16:41:44.621Z,14.40
2022-09-18T16:44:13.770Z,14.30
2022-09-18T16:46:50.257Z,13.90
2022-09-18T16:49:21.371Z,13.80
2022-09-18T16:51:48.169Z,13.90
2022-09-18T16:54:15.306Z,13.80
2022-09-18T16:56:48.701Z,13.40
2022-09-18T16:59:16.443Z,13.80
2022-09-18T17:02:02.872Z,14.10
2022-09-18T17:04:32.646Z,13.50
2022-09-18T17:06:59.702Z,14.00
2022-09-18T17:09:27.033Z,13.90
2022-09-18T17:11:54.714Z,13.30
2022-09-18T17:14:22.245Z,14.00
2022-09-18T17:16:49.209Z,13.50
2022-09-18T17:19:16.221Z,13.50
2022-09-18T17:21:42.985Z,13.80
2022-09-18T17:24:10.207Z,13.70
2022-09-18T17:26:38.713Z,13.50
2022-09-18T17:29:05.909Z,13.50
2022-09-18T17:31:32.901Z,13.40
2022-09-18T17:34:00.958Z,13.30
2022-09-18T17:36:28.114Z,13.80
2022-09-18T17:38:56.184Z,13.30
2022-09-18T17:41:24.403Z,13.30
2022-09-18T17:43:52.571Z,13.40
2022-09-18T17:46:20.632Z,13.20
2022-09-18T17:48:47.823Z,13.20
2022-09-18T17:51:18.596Z,13.80
2022-09-18T17:53:50.928Z,13.30
2022-09-18T17:56:19.927Z,12.80
2022-09-18T17:58:49.251Z,12.90
2022-09-18T18:01:19.031Z,12.40
2022-09-18T18:03:55.942Z,13.00
2022-09-18T18:06:22.908Z,13.20
2022-09-18T18:08:51.177Z,13.50
2022-09-18T18:11:25.349Z,13.40
2022-09-18T18:13:54.106Z,13.40
2022-09-18T18:16:24.185Z,12.80
2022-09-18T18:18:53.193Z,12.70
2022-09-18T18:21:20.718Z,13.20
2022-09-18T18:23:47.506Z,13.20
2022-09-18T18:26:14.577Z,13.00
2022-09-18T18:28:42.645Z,12.80
2022-09-18T18:31:12.727Z,13.00
2022-09-18T18:33:42.824Z,13.00
2022-09-18T18:36:13.230Z,13.20
2022-09-18T18:38:41.661Z,13.00
2022-09-18T18:41:09.192Z,13.30
2022-09-18T18:43:57.888Z,13.10
2022-09-18T18:46:27.075Z,12.90
2022-09-18T18:49:05.860Z,12.90
2022-09-18T18:51:43.819Z,13.20
2022-09-18T18:54:11.525Z,12.90
2022-09-18T18:56:39.046Z,13.10
2022-09-18T18:59:08.891Z,13.00
