createdAt,value
2023-08-12T00:00:16.606Z,99.90
2023-08-12T00:02:47.979Z,99.90
2023-08-12T00:08:27.722Z,99.90
2023-08-12T00:18:54.971Z,99.90
2023-08-12T00:21:21.921Z,99.90
2023-08-12T00:23:50.866Z,99.90
2023-08-12T00:26:17.806Z,99.90
2023-08-12T00:28:44.798Z,99.90
2023-08-12T00:31:11.800Z,99.90
2023-08-12T00:33:38.694Z,99.90
2023-08-12T00:36:05.924Z,99.90
2023-08-12T00:38:33.735Z,99.90
2023-08-12T00:41:00.707Z,99.90
2023-08-12T00:43:27.640Z,99.90
2023-08-12T00:46:06.808Z,99.90
2023-08-12T00:51:22.767Z,99.90
2023-08-12T00:53:51.697Z,99.90
2023-08-12T00:56:19.321Z,99.90
2023-08-12T00:58:47.066Z,99.90
2023-08-12T01:01:14.671Z,99.90
2023-08-12T01:03:42.815Z,99.90
2023-08-12T01:06:09.956Z,99.90
2023-08-12T01:08:37.212Z,99.90
2023-08-12T01:11:21.467Z,99.90
2023-08-12T01:13:58.387Z,99.90
2023-08-12T01:16:30.030Z,99.90
2023-08-12T01:18:57.520Z,99.90
2023-08-12T01:21:25.928Z,99.90
2023-08-12T01:24:02.269Z,99.90
2023-08-12T01:26:29.320Z,99.90
2023-08-12T01:29:05.457Z,99.90
2023-08-12T01:31:44.210Z,99.90
2023-08-12T01:34:29.825Z,99.90
2023-08-12T01:36:59.413Z,99.90
2023-08-12T01:39:28.671Z,99.90
2023-08-12T01:41:56.898Z,99.90
2023-08-12T01:44:24.040Z,99.90
2023-08-12T01:46:51.622Z,99.90
2023-08-12T01:49:19.028Z,99.90
2023-08-12T01:51:45.968Z,99.90
2023-08-12T01:54:13.283Z,99.90
2023-08-12T01:56:40.260Z,99.90
2023-08-12T01:59:07.131Z,99.90
2023-08-12T02:01:34.148Z,99.90
2023-08-12T02:04:01.419Z,99.90
2023-08-12T02:06:28.359Z,99.90
2023-08-12T02:08:55.371Z,99.90
2023-08-12T02:11:22.487Z,99.90
2023-08-12T02:13:49.333Z,99.90
2023-08-12T02:16:16.472Z,99.90
2023-08-12T02:18:43.693Z,99.90
2023-08-12T02:21:10.528Z,99.90
2023-08-12T02:23:37.374Z,99.90
2023-08-12T02:26:04.251Z,99.90
2023-08-12T02:28:31.184Z,99.90
2023-08-12T02:30:58.051Z,99.90
2023-08-12T02:33:24.894Z,99.90
2023-08-12T02:35:55.829Z,99.90
2023-08-12T02:38:22.953Z,99.90
2023-08-12T02:40:52.014Z,99.90
2023-08-12T02:43:19.016Z,99.90
2023-08-12T02:45:46.035Z,99.90
2023-08-12T02:48:13.289Z,99.90
2023-08-12T02:50:40.964Z,99.90
2023-08-12T02:53:09.226Z,99.90
2023-08-12T02:55:36.435Z,99.90
2023-08-12T02:58:04.433Z,99.90
2023-08-12T03:00:32.037Z,99.90
2023-08-12T03:02:59.191Z,99.90
2023-08-12T03:05:26.500Z,99.90
2023-08-12T03:07:54.802Z,99.90
2023-08-12T03:10:21.940Z,99.90
2023-08-12T03:12:48.982Z,99.90
2023-08-12T03:15:16.861Z,99.90
2023-08-12T03:17:44.679Z,99.90
2023-08-12T03:20:16.820Z,99.90
2023-08-12T03:22:47.691Z,99.90
2023-08-12T03:25:16.146Z,99.90
2023-08-12T03:27:44.266Z,99.90
2023-08-12T03:30:11.520Z,99.90
2023-08-12T03:32:38.805Z,99.90
2023-08-12T03:35:06.015Z,99.90
2023-08-12T03:37:33.150Z,99.90
2023-08-12T03:40:00.243Z,99.90
2023-08-12T03:42:27.877Z,99.90
2023-08-12T03:44:54.952Z,99.90
2023-08-12T03:47:24.698Z,99.90
2023-08-12T03:49:51.992Z,99.90
2023-08-12T03:52:18.926Z,99.90
2023-08-12T03:54:46.921Z,99.90
2023-08-12T03:57:14.499Z,99.90
2023-08-12T03:59:42.149Z,99.90
2023-08-12T04:02:09.065Z,99.90
2023-08-12T04:04:36.700Z,99.90
2023-08-12T04:07:03.669Z,99.90
2023-08-12T04:09:30.555Z,99.90
2023-08-12T04:11:57.803Z,99.90
2023-08-12T04:14:25.214Z,99.90
2023-08-12T04:16:52.237Z,99.90
2023-08-12T04:19:19.173Z,99.90
2023-08-12T04:21:47.932Z,99.90
2023-08-12T04:24:14.952Z,99.90
2023-08-12T04:26:42.931Z,99.90
2023-08-12T04:29:10.544Z,99.90
2023-08-12T04:31:42.055Z,99.90
2023-08-12T04:34:09.312Z,99.90
2023-08-12T04:36:36.231Z,99.90
2023-08-12T04:39:05.546Z,99.90
2023-08-12T04:41:34.581Z,99.90
2023-08-12T04:44:04.112Z,99.90
2023-08-12T04:46:32.415Z,99.90
2023-08-12T04:48:59.468Z,99.90
2023-08-12T04:51:26.486Z,99.90
2023-08-12T04:53:53.328Z,99.90
2023-08-12T04:56:20.351Z,99.90
2023-08-12T04:58:47.236Z,99.90
2023-08-12T05:01:14.205Z,99.90
2023-08-12T05:03:41.226Z,99.90
2023-08-12T05:06:09.539Z,99.90
2023-08-12T05:08:36.532Z,99.90
2023-08-12T05:11:04.147Z,99.90
2023-08-12T05:13:31.841Z,99.90
2023-08-12T05:15:58.830Z,99.90
2023-08-12T05:18:26.024Z,99.90
2023-08-12T05:20:53.748Z,99.90
2023-08-12T05:23:23.662Z,99.90
2023-08-12T05:25:53.113Z,99.90
2023-08-12T05:28:23.623Z,99.90
2023-08-12T05:30:50.516Z,99.90
2023-08-12T05:33:17.602Z,99.90
2023-08-12T05:35:44.533Z,99.90
2023-08-12T05:38:11.548Z,99.90
2023-08-12T05:40:38.361Z,99.90
2023-08-12T05:43:05.341Z,99.90
2023-08-12T05:45:32.354Z,99.90
2023-08-12T05:47:59.672Z,99.90
2023-08-12T05:50:26.641Z,99.90
2023-08-12T05:52:53.508Z,99.90
2023-08-12T05:55:20.427Z,99.90
2023-08-12T05:57:49.326Z,99.90
2023-08-12T06:00:18.603Z,99.90
2023-08-12T06:02:45.506Z,99.90
2023-08-12T06:05:12.488Z,99.90
2023-08-12T06:07:40.592Z,99.90
2023-08-12T06:10:07.903Z,99.90
2023-08-12T06:12:37.102Z,99.90
2023-08-12T06:15:04.244Z,99.90
2023-08-12T06:17:31.283Z,99.90
2023-08-12T06:19:58.541Z,99.90
2023-08-12T06:22:28.395Z,99.90
2023-08-12T06:24:58.130Z,99.90
2023-08-12T06:27:25.094Z,99.90
2023-08-12T06:29:52.035Z,99.90
2023-08-12T06:32:19.046Z,99.90
2023-08-12T06:34:48.752Z,99.90
2023-08-12T06:37:20.968Z,99.90
2023-08-12T06:44:12.906Z,99.90
2023-08-12T06:46:39.690Z,99.90
2023-08-12T06:49:06.426Z,99.90
2023-08-12T06:51:33.201Z,99.90
2023-08-12T06:53:59.971Z,99.90
2023-08-12T06:56:26.719Z,99.90
2023-08-12T06:58:53.459Z,99.90
2023-08-12T07:01:20.345Z,99.90
2023-08-12T07:03:47.187Z,99.90
2023-08-12T07:06:14.025Z,99.90
2023-08-12T07:08:41.063Z,99.90
2023-08-12T07:11:07.913Z,99.90
2023-08-12T07:13:34.741Z,99.90
2023-08-12T07:16:01.906Z,99.90
2023-08-12T07:18:29.939Z,99.90
2023-08-12T07:20:56.888Z,99.90
2023-08-12T07:23:23.798Z,99.90
2023-08-12T07:25:51.110Z,99.90
2023-08-12T07:28:17.914Z,99.90
2023-08-12T07:30:44.843Z,99.90
2023-08-12T07:33:11.749Z,99.90
2023-08-12T07:35:38.547Z,99.90
2023-08-12T07:38:05.305Z,99.90
2023-08-12T07:40:32.067Z,99.90
2023-08-12T07:42:58.888Z,99.90
2023-08-12T07:45:26.589Z,99.90
2023-08-12T07:47:53.400Z,99.90
2023-08-12T07:50:20.614Z,99.90
2023-08-12T07:52:47.580Z,99.90
2023-08-12T07:55:14.749Z,99.90
2023-08-12T07:57:42.581Z,99.90
2023-08-12T08:00:10.950Z,99.90
2023-08-12T08:02:37.757Z,99.90
2023-08-12T08:05:05.105Z,99.90
2023-08-12T08:07:32.958Z,99.90
2023-08-12T08:09:59.836Z,99.90
2023-08-12T08:12:26.681Z,99.90
2023-08-12T08:14:53.428Z,99.90
2023-08-12T08:17:20.335Z,99.90
2023-08-12T08:19:47.164Z,99.90
2023-08-12T08:22:14.192Z,99.90
2023-08-12T08:24:41.138Z,99.90
2023-08-12T08:27:08.391Z,99.90
2023-08-12T08:29:35.202Z,99.90
2023-08-12T08:32:02.028Z,99.90
2023-08-12T08:34:28.812Z,99.90
2023-08-12T08:36:55.622Z,99.90
2023-08-12T08:39:22.605Z,99.90
2023-08-12T08:41:49.991Z,99.90
2023-08-12T08:44:18.683Z,99.90
2023-08-12T08:46:47.102Z,99.90
2023-08-12T08:49:15.839Z,99.90
2023-08-12T08:51:43.825Z,99.90
2023-08-12T08:54:12.365Z,99.90
2023-08-12T08:56:46.373Z,99.90
2023-08-12T08:59:17.442Z,99.90
2023-08-12T09:01:47.956Z,99.90
2023-08-12T09:04:17.709Z,99.90
2023-08-12T09:06:45.955Z,99.90
2023-08-12T09:09:17.325Z,99.90
2023-08-12T09:11:46.050Z,99.90
2023-08-12T09:14:13.053Z,99.90
2023-08-12T09:16:40.116Z,99.90
2023-08-12T09:19:07.293Z,99.90
2023-08-12T09:21:34.194Z,99.90
2023-08-12T09:24:05.683Z,99.90
2023-08-12T09:26:32.545Z,99.90
2023-08-12T09:29:00.099Z,99.90
2023-08-12T09:31:31.417Z,99.90
2023-08-12T09:34:05.342Z,99.90
2023-08-12T09:36:32.533Z,99.90
2023-08-12T09:38:59.495Z,99.90
2023-08-12T09:41:27.886Z,99.90
2023-08-12T09:43:55.698Z,99.90
2023-08-12T09:46:24.993Z,99.90
2023-08-12T09:48:55.430Z,99.90
2023-08-12T09:51:25.056Z,99.90
2023-08-12T09:53:53.405Z,99.90
2023-08-12T09:56:24.211Z,99.90
2023-08-12T09:58:51.771Z,99.90
2023-08-12T10:01:22.473Z,99.90
2023-08-12T10:03:53.633Z,99.90
2023-08-12T10:06:21.265Z,99.90
2023-08-12T10:08:48.665Z,99.90
2023-08-12T10:11:16.884Z,99.90
2023-08-12T10:13:44.120Z,99.90
2023-08-12T10:16:11.835Z,99.90
2023-08-12T10:18:40.794Z,99.90
2023-08-12T10:21:10.948Z,99.90
2023-08-12T10:23:37.722Z,99.90
2023-08-12T10:26:07.753Z,99.90
2023-08-12T10:28:38.396Z,99.90
2023-08-12T10:31:07.220Z,99.90
2023-08-12T10:33:40.761Z,99.90
2023-08-12T10:36:08.485Z,99.90
2023-08-12T10:38:35.730Z,99.90
2023-08-12T10:41:21.996Z,99.90
2023-08-12T10:44:02.636Z,99.90
2023-08-12T10:46:31.206Z,99.90
2023-08-12T10:49:05.033Z,99.90
2023-08-12T10:51:55.375Z,99.90
2023-08-12T10:54:34.517Z,99.90
2023-08-12T10:57:04.336Z,99.90
2023-08-12T10:59:46.721Z,99.90
2023-08-12T11:02:30.108Z,99.90
2023-08-12T11:05:01.512Z,99.90
2023-08-12T11:07:36.351Z,99.90
2023-08-12T11:10:10.880Z,99.90
2023-08-12T11:12:38.049Z,99.90
2023-08-12T11:15:05.769Z,99.90
2023-08-12T11:17:43.651Z,99.90
2023-08-12T11:20:12.309Z,99.90
2023-08-12T11:22:44.556Z,99.90
2023-08-12T11:25:13.721Z,99.90
2023-08-12T11:27:45.469Z,99.90
2023-08-12T11:30:16.220Z,99.90
2023-08-12T11:32:44.933Z,99.90
2023-08-12T11:35:13.764Z,99.90
2023-08-12T11:37:42.105Z,99.90
2023-08-12T11:40:11.362Z,99.90
2023-08-12T11:42:42.821Z,99.90
2023-08-12T11:45:09.993Z,99.90
2023-08-12T11:47:38.630Z,99.30
2023-08-12T11:50:09.596Z,95.80
2023-08-12T11:52:37.585Z,99.90
2023-08-12T11:55:06.057Z,95.80
2023-08-12T11:57:35.544Z,95.70
2023-08-12T12:00:06.297Z,96.80
2023-08-12T12:02:56.189Z,97.40
2023-08-12T12:05:26.298Z,92.80
2023-08-12T12:07:53.792Z,95.70
2023-08-12T12:10:34.486Z,72.00
2023-08-12T12:13:04.585Z,77.40
2023-08-12T12:15:32.849Z,88.30
2023-08-12T12:17:59.667Z,90.70
2023-08-12T12:20:28.364Z,78.00
2023-08-12T12:22:56.034Z,83.10
2023-08-12T12:25:23.534Z,85.40
2023-08-12T12:27:50.412Z,73.90
2023-08-12T12:30:17.684Z,73.40
2023-08-12T12:32:45.822Z,79.80
2023-08-12T12:35:12.838Z,72.40
2023-08-12T12:37:39.787Z,73.70
2023-08-12T12:40:08.217Z,71.70
2023-08-12T12:42:35.055Z,77.80
2023-08-12T12:45:03.389Z,74.40
2023-08-12T12:47:30.198Z,70.00
2023-08-12T12:49:57.022Z,75.20
2023-08-12T12:52:23.818Z,65.90
2023-08-12T12:54:50.567Z,69.10
2023-08-12T12:57:17.396Z,72.70
2023-08-12T12:59:44.152Z,71.50
2023-08-12T13:02:11.316Z,65.00
2023-08-12T13:04:38.497Z,60.70
2023-08-12T13:07:05.336Z,65.50
2023-08-12T13:09:32.211Z,65.30
2023-08-12T13:11:59.662Z,66.80
2023-08-12T13:14:26.575Z,71.80
2023-08-12T13:16:53.373Z,72.30
2023-08-12T13:19:20.107Z,62.30
2023-08-12T13:21:46.968Z,64.60
2023-08-12T13:24:13.844Z,70.70
2023-08-12T13:26:40.724Z,68.40
2023-08-12T13:29:08.149Z,64.20
2023-08-12T13:31:34.967Z,66.00
2023-08-12T13:34:01.856Z,65.20
2023-08-12T13:36:28.637Z,62.50
2023-08-12T13:38:55.415Z,62.20
2023-08-12T13:41:22.957Z,64.50
2023-08-12T13:43:49.838Z,70.90
2023-08-12T13:46:16.730Z,72.90
2023-08-12T13:48:43.552Z,71.70
2023-08-12T13:51:10.496Z,75.10
2023-08-12T13:53:37.313Z,77.50
2023-08-12T13:56:04.299Z,77.40
2023-08-12T13:58:31.046Z,78.00
2023-08-12T14:00:57.851Z,75.00
2023-08-12T14:03:24.690Z,73.40
2023-08-12T14:05:51.626Z,75.60
2023-08-12T14:08:18.568Z,75.50
2023-08-12T14:10:47.622Z,77.10
2023-08-12T14:13:14.700Z,73.50
2023-08-12T14:15:42.024Z,75.80
2023-08-12T14:18:09.371Z,73.60
2023-08-12T14:20:36.448Z,77.10
2023-08-12T14:23:03.315Z,79.60
2023-08-12T14:25:30.936Z,84.00
2023-08-12T14:27:57.751Z,82.10
2023-08-12T14:30:28.918Z,81.00
2023-08-12T14:32:55.829Z,80.60
2023-08-12T14:35:23.209Z,70.90
2023-08-12T14:37:50.053Z,71.30
2023-08-12T14:40:16.921Z,70.90
2023-08-12T14:42:43.755Z,72.70
2023-08-12T14:45:11.187Z,71.50
2023-08-12T14:47:38.010Z,74.40
2023-08-12T14:50:05.491Z,74.30
2023-08-12T14:52:32.422Z,68.50
2023-08-12T14:54:59.177Z,64.70
2023-08-12T14:57:26.090Z,63.80
2023-08-12T14:59:53.054Z,66.40
2023-08-12T15:02:25.849Z,70.60
2023-08-12T15:04:53.419Z,63.50
2023-08-12T15:07:21.250Z,66.30
2023-08-12T15:09:48.121Z,66.30
2023-08-12T15:12:14.899Z,63.90
2023-08-12T15:14:41.656Z,63.90
2023-08-12T15:17:08.579Z,65.20
2023-08-12T15:19:35.455Z,67.70
2023-08-12T15:22:02.202Z,63.10
2023-08-12T15:24:29.111Z,66.00
2023-08-12T15:26:55.933Z,69.10
2023-08-12T15:29:22.900Z,63.80
2023-08-12T15:31:49.704Z,66.10
2023-08-12T15:34:16.835Z,70.30
2023-08-12T15:36:44.332Z,71.50
2023-08-12T15:39:12.273Z,72.40
2023-08-12T15:41:46.784Z,70.80
2023-08-12T15:44:14.149Z,71.80
2023-08-12T15:46:41.586Z,74.60
2023-08-12T15:49:12.015Z,78.50
2023-08-12T15:51:40.153Z,83.30
2023-08-12T15:54:08.241Z,77.40
2023-08-12T15:56:37.477Z,76.90
2023-08-12T15:59:05.533Z,73.40
2023-08-12T16:01:33.019Z,66.30
2023-08-12T16:04:00.762Z,70.00
2023-08-12T16:06:27.598Z,64.70
2023-08-12T16:09:15.094Z,63.40
2023-08-12T16:11:41.209Z,63.20
2023-08-12T16:14:08.037Z,65.80
2023-08-12T16:16:34.808Z,65.40
2023-08-12T16:19:01.542Z,63.20
2023-08-12T16:21:28.417Z,62.00
2023-08-12T16:23:55.172Z,58.40
2023-08-12T16:26:22.250Z,57.90
2023-08-12T16:28:49.240Z,57.50
2023-08-12T16:31:16.037Z,58.40
2023-08-12T16:33:42.839Z,59.20
2023-08-12T16:36:09.583Z,60.50
2023-08-12T16:38:36.487Z,58.80
2023-08-12T16:41:04.710Z,62.00
2023-08-12T16:43:31.633Z,62.10
2023-08-12T16:45:58.632Z,62.10
2023-08-12T16:48:25.490Z,63.80
2023-08-12T16:50:52.302Z,64.70
2023-08-12T16:53:19.050Z,61.80
2023-08-12T16:55:45.883Z,60.90
2023-08-12T16:58:12.725Z,62.10
2023-08-12T17:00:39.468Z,61.30
2023-08-12T17:03:06.295Z,60.30
2023-08-12T17:05:33.092Z,59.80
2023-08-12T17:07:59.869Z,60.60
2023-08-12T17:10:30.427Z,63.20
2023-08-12T17:12:57.304Z,62.10
2023-08-12T17:15:24.218Z,60.40
2023-08-12T17:17:51.131Z,62.60
2023-08-12T17:20:18.573Z,58.60
2023-08-12T17:22:45.537Z,57.80
2023-08-12T17:25:12.456Z,59.40
2023-08-12T17:27:39.317Z,58.70
2023-08-12T17:30:07.715Z,58.50
2023-08-12T17:32:34.721Z,59.30
2023-08-12T17:35:01.487Z,59.20
2023-08-12T17:37:28.486Z,62.30
2023-08-12T17:39:55.400Z,60.40
2023-08-12T17:42:22.235Z,62.70
2023-08-12T17:44:49.075Z,62.70
2023-08-12T17:47:16.328Z,61.80
2023-08-12T17:49:43.211Z,61.30
2023-08-12T17:52:09.985Z,63.50
2023-08-12T17:54:36.815Z,61.30
2023-08-12T17:57:03.741Z,61.30
2023-08-12T17:59:30.506Z,63.30
2023-08-12T18:01:57.321Z,63.60
2023-08-12T18:04:24.079Z,64.10
2023-08-12T18:06:51.493Z,66.30
2023-08-12T18:09:19.763Z,68.70
2023-08-12T18:11:46.885Z,69.90
2023-08-12T18:14:15.359Z,69.90
2023-08-12T18:16:42.317Z,71.10
2023-08-12T18:19:09.257Z,70.30
2023-08-12T18:21:35.991Z,75.60
2023-08-12T18:24:02.800Z,74.60
2023-08-12T18:26:29.757Z,75.40
2023-08-12T18:28:56.686Z,73.90
2023-08-12T18:31:23.430Z,74.00
2023-08-12T18:33:50.257Z,76.80
2023-08-12T18:36:17.129Z,78.80
2023-08-12T18:38:46.600Z,79.00
2023-08-12T18:41:13.391Z,81.80
2023-08-12T18:43:40.297Z,83.80
2023-08-12T18:46:07.168Z,85.10
2023-08-12T18:48:33.936Z,87.50
2023-08-12T18:51:00.703Z,88.70
2023-08-12T18:53:28.370Z,90.10
2023-08-12T18:55:55.263Z,91.20
2023-08-12T18:58:22.088Z,91.60
2023-08-12T19:00:49.368Z,92.70
2023-08-12T19:03:16.341Z,94.00
2023-08-12T19:05:44.190Z,94.70
2023-08-12T19:08:14.000Z,94.10
2023-08-12T19:10:45.466Z,95.00
2023-08-12T19:13:12.422Z,95.70
2023-08-12T19:15:39.491Z,95.90
2023-08-12T19:18:06.395Z,95.40
2023-08-12T19:20:33.378Z,94.90
2023-08-12T19:23:00.664Z,95.80
2023-08-12T19:25:28.860Z,94.60
2023-08-12T19:27:55.764Z,95.70
2023-08-12T19:30:22.757Z,96.10
2023-08-12T19:32:51.477Z,95.20
2023-08-12T19:35:19.077Z,96.00
2023-08-12T19:37:46.640Z,95.60
2023-08-12T19:40:15.881Z,95.60
2023-08-12T19:42:43.915Z,96.70
2023-08-12T19:45:10.732Z,95.50
2023-08-12T19:47:41.405Z,97.00
2023-08-12T19:50:10.171Z,96.40
2023-08-12T19:52:38.044Z,97.00
2023-08-12T19:55:06.520Z,96.60
2023-08-12T19:57:34.336Z,97.00
2023-08-12T20:00:01.432Z,97.80
2023-08-12T20:02:39.820Z,97.30
2023-08-12T20:05:15.184Z,98.00
2023-08-12T20:07:43.226Z,97.00
2023-08-12T20:10:11.211Z,97.60
2023-08-12T20:12:38.170Z,98.60
2023-08-12T20:15:06.309Z,98.70
2023-08-12T20:17:34.502Z,98.40
2023-08-12T20:20:03.655Z,98.00
2023-08-12T20:22:30.740Z,99.10
2023-08-12T20:24:57.860Z,99.90
2023-08-12T20:27:24.791Z,99.90
2023-08-12T20:29:51.771Z,99.90
2023-08-12T20:32:18.583Z,99.90
2023-08-12T20:34:45.506Z,99.90
2023-08-12T20:37:12.787Z,99.90
2023-08-12T20:39:39.791Z,99.90
2023-08-12T20:42:07.488Z,99.90
2023-08-12T20:44:34.533Z,99.90
2023-08-12T20:47:01.303Z,99.90
2023-08-12T20:49:28.287Z,99.90
2023-08-12T20:51:55.043Z,99.90
2023-08-12T20:54:21.775Z,99.90
2023-08-12T20:56:48.589Z,99.90
2023-08-12T20:59:15.349Z,99.90
2023-08-12T21:01:42.162Z,99.90
2023-08-12T21:04:09.124Z,99.90
2023-08-12T21:06:35.961Z,99.90
2023-08-12T21:09:02.787Z,99.90
2023-08-12T21:11:29.527Z,99.90
2023-08-12T21:13:56.322Z,99.90
2023-08-12T21:16:23.146Z,99.90
2023-08-12T21:18:50.286Z,99.90
2023-08-12T21:21:17.220Z,99.90
2023-08-12T21:23:44.104Z,99.90
2023-08-12T21:26:11.039Z,99.90
2023-08-12T21:28:37.820Z,99.90
2023-08-12T21:31:04.600Z,99.90
2023-08-12T21:33:31.396Z,99.90
2023-08-12T21:35:58.242Z,99.90
2023-08-12T21:38:25.132Z,99.90
2023-08-12T21:40:51.915Z,99.90
2023-08-12T21:43:18.721Z,99.90
2023-08-12T21:45:45.502Z,99.90
2023-08-12T21:48:12.298Z,99.90
2023-08-12T21:50:39.074Z,99.90
2023-08-12T21:53:05.859Z,99.90
2023-08-12T21:55:32.663Z,99.90
2023-08-12T21:57:59.507Z,99.90
2023-08-12T22:00:26.329Z,99.90
2023-08-12T22:02:53.129Z,99.90
2023-08-12T22:05:20.019Z,99.90
2023-08-12T22:07:46.981Z,99.90
2023-08-12T22:10:13.795Z,99.90
2023-08-12T22:12:42.084Z,99.90
2023-08-12T22:15:09.990Z,99.90
2023-08-12T22:17:37.896Z,99.90
2023-08-12T22:20:06.962Z,99.90
2023-08-12T22:22:33.710Z,99.90
2023-08-12T22:25:00.463Z,99.90
2023-08-12T22:27:27.243Z,99.90
2023-08-12T22:29:53.980Z,99.90
2023-08-12T22:32:20.820Z,99.90
2023-08-12T22:34:47.842Z,99.90
2023-08-12T22:37:14.619Z,99.90
2023-08-12T22:39:41.970Z,99.90
2023-08-12T22:42:08.793Z,99.90
2023-08-12T22:44:35.584Z,99.90
2023-08-12T22:47:02.430Z,99.90
2023-08-12T22:49:29.211Z,99.90
2023-08-12T22:51:55.974Z,99.90
2023-08-12T22:54:22.788Z,99.90
2023-08-12T22:56:49.680Z,99.90
2023-08-12T22:59:18.845Z,99.90
2023-08-12T23:01:45.992Z,99.90
2023-08-12T23:04:12.760Z,99.90
2023-08-12T23:06:39.551Z,99.90
2023-08-12T23:09:06.585Z,99.90
2023-08-12T23:11:33.408Z,99.90
2023-08-12T23:14:00.503Z,99.90
2023-08-12T23:16:30.619Z,99.90
2023-08-12T23:18:57.484Z,99.90
2023-08-12T23:21:24.220Z,99.90
2023-08-12T23:23:51.337Z,99.90
2023-08-12T23:26:18.256Z,99.90
2023-08-12T23:28:45.056Z,99.90
2023-08-12T23:31:11.968Z,99.90
2023-08-12T23:33:38.751Z,99.90
2023-08-12T23:36:05.916Z,99.90
2023-08-12T23:38:33.232Z,99.90
2023-08-12T23:41:00.047Z,99.90
2023-08-12T23:43:26.829Z,99.90
2023-08-12T23:45:58.685Z,99.90
2023-08-12T23:48:25.494Z,99.90
2023-08-12T23:50:52.368Z,99.90
2023-08-12T23:53:19.236Z,99.90
2023-08-12T23:55:46.164Z,99.90
2023-08-12T23:58:13.147Z,99.90
