createdAt,value
2017-01-09T00:00:40.642Z,0
2017-01-09T00:01:40.803Z,0
2017-01-09T00:02:55.591Z,0
2017-01-09T00:03:40.685Z,0
2017-01-09T00:04:40.699Z,0
2017-01-09T00:05:41.094Z,0
2017-01-09T00:06:55.655Z,0
2017-01-09T00:07:40.732Z,0
2017-01-09T00:08:40.751Z,0
2017-01-09T00:09:40.762Z,0
2017-01-09T00:10:40.780Z,0
2017-01-09T00:11:55.707Z,0
2017-01-09T00:12:40.802Z,0
2017-01-09T00:13:40.819Z,0
2017-01-09T00:14:40.838Z,0
2017-01-09T00:15:40.848Z,0
2017-01-09T00:16:40.863Z,0
2017-01-09T00:17:40.871Z,0
2017-01-09T00:18:40.886Z,0
2017-01-09T00:19:40.897Z,0
2017-01-09T00:20:41.308Z,0
2017-01-09T00:21:40.924Z,0
2017-01-09T00:22:41.331Z,0
2017-01-09T00:23:56.261Z,0
2017-01-09T00:24:40.973Z,0
2017-01-09T00:27:55.922Z,0
2017-01-09T00:28:55.961Z,0
2017-01-09T00:29:41.057Z,0
2017-01-09T00:30:55.969Z,0
2017-01-09T00:31:41.062Z,0
2017-01-09T00:32:41.073Z,0
2017-01-09T00:33:41.091Z,0
2017-01-09T00:34:41.103Z,0
2017-01-09T00:35:56.032Z,0
2017-01-09T00:36:41.133Z,0
2017-01-09T00:37:41.145Z,0
2017-01-09T00:38:41.158Z,0
2017-01-09T00:39:41.188Z,0
2017-01-09T00:40:41.194Z,0
2017-01-09T00:41:41.201Z,0
2017-01-09T00:42:41.341Z,0
2017-01-09T00:44:41.244Z,0
2017-01-09T00:45:41.264Z,0
2017-01-09T00:46:41.268Z,0
2017-01-09T00:47:56.198Z,0
2017-01-09T00:48:56.216Z,0
2017-01-09T00:49:41.304Z,0
2017-01-09T00:50:41.722Z,0
2017-01-09T00:51:41.339Z,0
2017-01-09T00:52:41.359Z,0
2017-01-09T00:53:41.365Z,0
2017-01-09T00:54:41.771Z,0
2017-01-09T00:55:56.305Z,0
2017-01-09T00:56:41.405Z,0
2017-01-09T00:57:41.420Z,0
2017-01-09T00:58:56.345Z,0
2017-01-09T00:59:41.446Z,0
2017-01-09T01:00:41.459Z,0
2017-01-09T01:01:41.473Z,0
2017-01-09T01:02:41.485Z,0
2017-01-09T01:03:56.417Z,0
2017-01-09T01:04:41.520Z,0
2017-01-09T01:05:41.523Z,0
2017-01-09T01:06:41.541Z,0
2017-01-09T01:07:41.554Z,0
2017-01-09T01:08:41.568Z,0
2017-01-09T01:09:41.582Z,0
2017-01-09T01:10:56.512Z,0
2017-01-09T01:11:41.612Z,0
2017-01-09T01:12:41.624Z,0
2017-01-09T01:13:41.638Z,0
2017-01-09T01:14:41.655Z,0
2017-01-09T01:15:41.668Z,0
2017-01-09T01:16:41.682Z,0
2017-01-09T01:17:41.696Z,0
2017-01-09T01:18:41.701Z,0
2017-01-09T01:19:41.717Z,0
2017-01-09T01:20:41.732Z,0
2017-01-09T01:21:41.746Z,0
2017-01-09T01:22:41.764Z,0
2017-01-09T01:23:41.773Z,0
2017-01-09T01:25:11.621Z,0
2017-01-09T01:25:56.716Z,0
2017-01-09T01:26:56.731Z,0
2017-01-09T01:27:42.220Z,0
2017-01-09T01:28:41.841Z,0
2017-01-09T01:29:41.852Z,0
2017-01-09T01:30:56.785Z,0
2017-01-09T01:31:41.887Z,0
2017-01-09T01:32:41.896Z,0
2017-01-09T01:33:42.213Z,0
2017-01-09T01:34:41.923Z,0
2017-01-09T01:35:41.937Z,0
2017-01-09T01:36:41.951Z,0
2017-01-09T01:37:41.967Z,0
2017-01-09T01:38:41.979Z,0
2017-01-09T01:39:41.994Z,0
2017-01-09T01:40:56.923Z,0
2017-01-09T01:41:42.411Z,0
2017-01-09T01:42:56.964Z,0
2017-01-09T01:44:42.446Z,0
2017-01-09T01:46:57.008Z,0
2017-01-09T01:47:42.103Z,0
2017-01-09T01:48:42.115Z,0
2017-01-09T01:49:42.129Z,0
2017-01-09T01:50:42.143Z,0
2017-01-09T01:51:42.157Z,0
2017-01-09T01:52:42.171Z,0
2017-01-09T01:53:42.185Z,0
2017-01-09T01:54:42.222Z,0
2017-01-09T01:55:42.213Z,0
2017-01-09T01:56:57.145Z,0
2017-01-09T01:57:57.156Z,0
2017-01-09T01:58:57.169Z,0
2017-01-09T01:59:57.190Z,0
2017-01-09T02:00:42.303Z,0
2017-01-09T02:01:42.293Z,0
2017-01-09T02:02:57.224Z,0
2017-01-09T02:04:42.340Z,0
2017-01-09T02:05:57.268Z,0
2017-01-09T02:06:42.363Z,0
2017-01-09T02:07:42.375Z,0
2017-01-09T02:08:42.440Z,0
2017-01-09T02:09:57.320Z,0
2017-01-09T02:10:42.417Z,0
2017-01-09T02:11:57.651Z,0
2017-01-09T02:12:57.362Z,0
2017-01-09T02:13:42.465Z,0
2017-01-09T02:14:42.472Z,0
2017-01-09T02:15:42.489Z,0
2017-01-09T02:16:42.502Z,0
2017-01-09T02:17:42.511Z,0
2017-01-09T02:18:57.442Z,0
2017-01-09T02:19:42.540Z,0
2017-01-09T02:20:42.557Z,0
2017-01-09T02:21:42.567Z,0
2017-01-09T02:22:42.582Z,0
2017-01-09T02:23:42.598Z,0
2017-01-09T02:24:42.611Z,0
2017-01-09T02:25:42.623Z,0
2017-01-09T02:26:42.642Z,0
2017-01-09T02:27:57.570Z,0
2017-01-09T02:28:42.663Z,0
2017-01-09T02:29:57.595Z,0
2017-01-09T02:30:42.693Z,0
2017-01-09T02:31:42.706Z,0
2017-01-09T02:32:42.726Z,0
2017-01-09T02:33:57.649Z,0
2017-01-09T02:34:42.745Z,0
2017-01-09T02:35:42.759Z,0
2017-01-09T02:36:42.773Z,0
2017-01-09T02:37:42.790Z,0
2017-01-09T02:38:42.802Z,0
2017-01-09T02:39:42.819Z,0
2017-01-09T02:40:42.833Z,0
2017-01-09T02:41:42.846Z,0
2017-01-09T02:42:42.888Z,0
2017-01-09T02:43:57.795Z,0
2017-01-09T02:44:57.804Z,0
2017-01-09T02:45:42.906Z,0
2017-01-09T02:46:42.914Z,0
2017-01-09T02:47:42.930Z,0
2017-01-09T02:48:57.868Z,0
2017-01-09T02:49:42.956Z,0
2017-01-09T02:50:43.373Z,0
2017-01-09T02:51:42.987Z,0
2017-01-09T02:52:43.003Z,0
2017-01-09T02:53:43.010Z,0
2017-01-09T02:54:43.025Z,0
2017-01-09T02:55:43.046Z,0
2017-01-09T02:56:43.054Z,0
2017-01-09T02:57:43.069Z,0
2017-01-09T02:58:58.000Z,0
2017-01-09T02:59:58.015Z,0
2017-01-09T03:00:58.027Z,0
2017-01-09T03:02:43.141Z,0
2017-01-09T03:03:43.150Z,0
2017-01-09T03:04:43.164Z,0
2017-01-09T03:05:58.098Z,0
2017-01-09T03:06:43.194Z,0
2017-01-09T03:07:58.126Z,0
2017-01-09T03:09:43.235Z,0
2017-01-09T03:10:43.250Z,0
2017-01-09T03:11:43.263Z,0
2017-01-09T03:12:58.196Z,0
2017-01-09T03:13:43.492Z,0
2017-01-09T03:14:43.304Z,0
2017-01-09T03:15:43.343Z,0
2017-01-09T03:16:58.248Z,0
2017-01-09T03:17:58.260Z,0
2017-01-09T03:18:43.358Z,0
2017-01-09T03:19:43.374Z,0
2017-01-09T03:20:43.389Z,0
2017-01-09T03:23:43.433Z,0
2017-01-09T03:24:43.474Z,0
2017-01-09T03:25:43.455Z,0
2017-01-09T03:26:43.470Z,0
2017-01-09T03:27:43.487Z,0
2017-01-09T03:28:43.499Z,0
2017-01-09T03:29:43.517Z,0
2017-01-09T03:30:43.527Z,0
2017-01-09T03:31:43.540Z,0
2017-01-09T03:32:58.473Z,0
2017-01-09T03:33:43.574Z,0
2017-01-09T03:34:58.500Z,0
2017-01-09T03:35:43.600Z,0
2017-01-09T03:36:43.611Z,0
2017-01-09T03:37:58.545Z,0
2017-01-09T03:38:43.638Z,0
2017-01-09T03:39:43.655Z,0
2017-01-09T03:40:43.667Z,0
2017-01-09T03:41:43.683Z,0
2017-01-09T03:42:43.696Z,0
2017-01-09T03:43:43.713Z,0
2017-01-09T03:44:43.728Z,0
2017-01-09T03:45:43.738Z,0
2017-01-09T03:46:58.666Z,0
2017-01-09T03:47:43.767Z,0
2017-01-09T03:48:43.780Z,0
2017-01-09T03:49:43.794Z,0
2017-01-09T03:50:43.809Z,0
2017-01-09T03:51:43.824Z,0
2017-01-09T03:52:43.839Z,0
2017-01-09T03:53:58.769Z,0
2017-01-09T03:54:43.867Z,0
2017-01-09T03:55:43.877Z,0
2017-01-09T03:56:43.899Z,0
2017-01-09T03:57:43.906Z,0
2017-01-09T03:58:43.922Z,0
2017-01-09T03:59:43.936Z,0
2017-01-09T04:00:43.950Z,0
2017-01-09T04:01:43.995Z,0
2017-01-09T04:02:43.982Z,0
2017-01-09T04:03:43.989Z,0
2017-01-09T04:04:44.005Z,0
2017-01-09T04:05:44.020Z,0
2017-01-09T04:06:44.035Z,0
2017-01-09T04:07:44.049Z,0
2017-01-09T04:08:58.984Z,0
2017-01-09T04:09:44.077Z,0
2017-01-09T04:10:44.090Z,0
2017-01-09T04:11:59.025Z,0
2017-01-09T04:12:44.117Z,0
2017-01-09T04:13:44.133Z,0
2017-01-09T04:14:59.065Z,0
2017-01-09T04:15:59.077Z,0
2017-01-09T04:16:59.095Z,0
2017-01-09T04:17:44.188Z,0
2017-01-09T04:18:44.232Z,0
2017-01-09T04:19:44.217Z,0
2017-01-09T04:20:44.237Z,0
2017-01-09T04:21:59.175Z,0
2017-01-09T04:22:44.263Z,0
2017-01-09T04:24:44.289Z,0
2017-01-09T04:25:59.224Z,0
2017-01-09T04:26:44.374Z,0
2017-01-09T04:27:44.333Z,0
2017-01-09T04:28:44.343Z,0
2017-01-09T04:29:44.359Z,0
2017-01-09T04:30:44.370Z,0
2017-01-09T04:31:44.388Z,0
2017-01-09T04:32:44.404Z,0
2017-01-09T04:33:59.334Z,0
2017-01-09T04:34:59.346Z,0
2017-01-09T04:35:59.361Z,0
2017-01-09T04:36:44.463Z,0
2017-01-09T04:37:44.473Z,0
2017-01-09T04:38:44.485Z,0
2017-01-09T04:40:59.428Z,0
2017-01-09T04:41:44.531Z,0
2017-01-09T04:42:44.544Z,0
2017-01-09T04:43:44.557Z,0
2017-01-09T04:44:44.574Z,0
2017-01-09T04:45:44.589Z,0
2017-01-09T04:46:44.599Z,0
2017-01-09T04:47:44.611Z,0
2017-01-09T04:48:44.626Z,0
2017-01-09T04:49:44.639Z,0
2017-01-09T04:51:59.585Z,0
2017-01-09T04:52:59.598Z,0
2017-01-09T04:53:44.698Z,0
2017-01-09T04:54:44.713Z,0
2017-01-09T04:55:44.733Z,0
2017-01-09T04:56:59.654Z,0
2017-01-09T04:57:44.754Z,0
2017-01-09T04:58:44.775Z,0
2017-01-09T04:59:45.167Z,0
2017-01-09T05:00:44.800Z,0
2017-01-09T05:01:44.809Z,0
2017-01-09T05:02:59.739Z,0
2017-01-09T05:03:44.834Z,0
2017-01-09T05:04:44.852Z,0
2017-01-09T05:05:44.901Z,0
2017-01-09T05:06:44.881Z,0
2017-01-09T05:07:44.895Z,0
2017-01-09T05:08:44.912Z,0
2017-01-09T05:09:44.922Z,0
2017-01-09T05:10:44.939Z,0
2017-01-09T05:11:44.951Z,0
2017-01-09T05:12:59.883Z,0
2017-01-09T05:14:44.994Z,0
2017-01-09T05:15:45.005Z,0
2017-01-09T05:16:45.021Z,0
2017-01-09T05:17:45.031Z,0
2017-01-09T05:18:45.051Z,0
2017-01-09T05:19:59.983Z,0
2017-01-09T05:20:45.079Z,0
2017-01-09T05:22:00.009Z,0
2017-01-09T05:22:45.102Z,0
2017-01-09T05:23:45.115Z,0
2017-01-09T05:25:00.048Z,0
2017-01-09T05:25:45.151Z,0
2017-01-09T05:26:45.164Z,0
2017-01-09T05:27:45.175Z,0
2017-01-09T05:29:00.105Z,0
2017-01-09T05:29:45.205Z,0
2017-01-09T05:30:45.225Z,0
2017-01-09T05:31:45.230Z,0
2017-01-09T05:32:45.254Z,0
2017-01-09T05:33:45.260Z,0
2017-01-09T05:34:45.285Z,0
2017-01-09T05:35:45.288Z,0
2017-01-09T05:37:45.311Z,0
2017-01-09T05:38:45.337Z,0
2017-01-09T05:40:00.257Z,0
2017-01-09T05:40:45.753Z,0
2017-01-09T05:41:45.374Z,0
2017-01-09T05:42:45.395Z,0
2017-01-09T05:44:00.347Z,0
2017-01-09T05:44:45.415Z,0
2017-01-09T05:45:45.429Z,0
2017-01-09T05:47:00.362Z,0
2017-01-09T05:47:45.455Z,0
2017-01-09T05:48:45.473Z,0
2017-01-09T05:50:00.400Z,0
2017-01-09T05:50:45.500Z,0
2017-01-09T05:52:00.432Z,0
2017-01-09T05:52:45.925Z,0
2017-01-09T05:53:45.536Z,0
2017-01-09T05:55:00.472Z,0
2017-01-09T05:55:45.569Z,0
2017-01-09T05:56:45.602Z,0
2017-01-09T05:57:45.600Z,0
2017-01-09T05:58:45.608Z,0
2017-01-09T05:59:45.628Z,0
2017-01-09T06:00:45.644Z,0
2017-01-09T06:01:45.659Z,0
2017-01-09T06:02:45.665Z,0
2017-01-09T06:03:45.708Z,0
2017-01-09T06:04:45.694Z,0
2017-01-09T06:05:45.708Z,0
2017-01-09T06:06:45.723Z,0
2017-01-09T06:07:45.738Z,0
2017-01-09T06:09:00.669Z,0
2017-01-09T06:09:45.764Z,0
2017-01-09T06:10:45.778Z,0
2017-01-09T06:11:45.793Z,0
2017-01-09T06:13:00.722Z,0
2017-01-09T06:14:45.839Z,0
2017-01-09T06:16:00.791Z,0
2017-01-09T06:16:45.865Z,0
2017-01-09T06:17:45.876Z,0
2017-01-09T06:18:45.888Z,0
2017-01-09T06:19:45.902Z,0
2017-01-09T06:20:45.917Z,0
2017-01-09T06:21:45.935Z,0
2017-01-09T06:23:00.864Z,0
2017-01-09T06:23:45.960Z,0
2017-01-09T06:24:45.978Z,0
2017-01-09T06:26:00.907Z,0
2017-01-09T06:27:00.946Z,0
2017-01-09T06:28:00.932Z,0
2017-01-09T06:28:46.030Z,0
2017-01-09T06:30:00.961Z,0
2017-01-09T06:30:46.061Z,0
2017-01-09T06:32:00.989Z,0
2017-01-09T06:32:46.091Z,0
2017-01-09T06:33:46.120Z,0
2017-01-09T06:34:46.117Z,0
2017-01-09T06:36:01.054Z,0
2017-01-09T06:36:46.145Z,0
2017-01-09T06:37:46.155Z,0
2017-01-09T06:39:01.088Z,0
2017-01-09T06:39:46.184Z,0
2017-01-09T06:40:46.199Z,0
2017-01-09T06:42:01.130Z,0
2017-01-09T06:43:01.144Z,0
2017-01-09T06:44:01.158Z,0
2017-01-09T06:45:01.172Z,0
2017-01-09T06:45:46.273Z,0
2017-01-09T06:47:01.229Z,0
2017-01-09T06:48:01.214Z,0
2017-01-09T06:48:46.313Z,0
2017-01-09T06:49:46.328Z,0
2017-01-09T06:51:46.357Z,0
2017-01-09T06:53:01.288Z,0
2017-01-09T06:53:46.384Z,0
2017-01-09T06:54:46.397Z,0
2017-01-09T06:55:46.411Z,0
2017-01-09T06:57:16.260Z,0
2017-01-09T06:58:01.356Z,0
2017-01-09T06:59:01.368Z,0
2017-01-09T07:00:01.383Z,0
2017-01-09T07:00:46.486Z,0
2017-01-09T07:01:46.492Z,0
2017-01-09T07:02:46.506Z,0
2017-01-09T07:04:01.439Z,0
2017-01-09T07:04:46.537Z,0
2017-01-09T07:06:01.471Z,0
2017-01-09T07:06:46.563Z,0
2017-01-09T07:07:46.578Z,0
2017-01-09T07:09:01.510Z,0
2017-01-09T07:09:46.611Z,0
2017-01-09T07:11:01.537Z,0
2017-01-09T07:11:46.637Z,0
2017-01-09T07:13:16.484Z,0
2017-01-09T07:13:46.663Z,0
2017-01-09T07:15:16.510Z,0
2017-01-09T07:15:46.692Z,0
2017-01-09T07:17:46.721Z,0
2017-01-09T07:19:01.653Z,0
2017-01-09T07:19:46.748Z,0
2017-01-09T07:20:46.762Z,0
2017-01-09T07:21:46.779Z,0
2017-01-09T07:22:46.793Z,0
2017-01-09T07:23:46.808Z,0
2017-01-09T07:24:46.820Z,0
2017-01-09T07:25:46.834Z,0
2017-01-09T07:27:01.767Z,0
2017-01-09T07:27:46.860Z,0
2017-01-09T07:28:46.873Z,0
2017-01-09T07:29:46.896Z,0
2017-01-09T07:30:46.902Z,0
2017-01-09T07:31:46.917Z,0
2017-01-09T07:32:46.931Z,0
2017-01-09T07:33:46.947Z,0
2017-01-09T07:34:47.007Z,0
2017-01-09T07:35:46.971Z,0
2017-01-09T07:36:46.986Z,5
2017-01-09T07:37:46.998Z,5
2017-01-09T07:38:47.014Z,5
2017-01-09T07:39:47.027Z,5
2017-01-09T07:40:47.043Z,5
2017-01-09T07:41:47.061Z,5
2017-01-09T07:42:47.077Z,5
2017-01-09T07:43:47.095Z,5
2017-01-09T07:44:47.103Z,5
2017-01-09T07:46:02.240Z,5
2017-01-09T07:48:47.155Z,10
2017-01-09T07:51:02.102Z,10
2017-01-09T07:51:47.200Z,10
2017-01-09T07:52:47.213Z,10
2017-01-09T07:54:02.151Z,10
2017-01-09T07:54:47.239Z,10
2017-01-09T07:55:47.258Z,10
2017-01-09T07:56:47.266Z,10
2017-01-09T07:58:02.199Z,15
2017-01-09T07:58:47.296Z,15
2017-01-09T07:59:47.312Z,15
2017-01-09T08:00:47.328Z,15
2017-01-09T08:01:47.337Z,15
2017-01-09T08:05:47.396Z,15
2017-01-09T08:07:02.327Z,20
2017-01-09T08:07:47.425Z,20
2017-01-09T08:08:47.435Z,20
2017-01-09T08:09:47.452Z,20
2017-01-09T08:10:47.465Z,20
2017-01-09T08:12:02.401Z,20
2017-01-09T08:13:02.416Z,20
2017-01-09T08:13:47.505Z,25
2017-01-09T08:14:47.543Z,25
2017-01-09T08:15:47.537Z,25
2017-01-09T08:17:02.468Z,25
2017-01-09T08:17:47.566Z,25
2017-01-09T08:18:47.583Z,25
2017-01-09T08:20:47.611Z,25
2017-01-09T08:21:47.622Z,30
2017-01-09T08:23:02.550Z,30
2017-01-09T08:24:47.665Z,30
2017-01-09T08:25:47.677Z,30
2017-01-09T08:26:47.693Z,30
2017-01-09T08:27:47.706Z,35
2017-01-09T08:28:47.721Z,35
2017-01-09T08:29:47.734Z,35
2017-01-09T08:31:02.663Z,30
2017-01-09T08:31:47.761Z,30
2017-01-09T08:32:47.785Z,30
2017-01-09T08:33:47.793Z,30
2017-01-09T08:34:47.806Z,35
2017-01-09T08:36:47.839Z,35
2017-01-09T08:37:47.848Z,35
2017-01-09T08:39:17.700Z,35
2017-01-09T08:40:47.893Z,35
2017-01-09T08:41:47.906Z,35
2017-01-09T08:43:02.838Z,35
2017-01-09T08:43:47.934Z,35
2017-01-09T08:44:47.947Z,35
2017-01-09T08:45:47.966Z,35
2017-01-09T08:46:47.979Z,35
2017-01-09T08:48:02.909Z,35
2017-01-09T08:48:48.005Z,35
2017-01-09T08:50:17.856Z,35
2017-01-09T08:50:48.058Z,35
2017-01-09T08:54:03.005Z,35
2017-01-09T08:54:48.103Z,35
2017-01-09T08:55:48.107Z,35
2017-01-09T08:56:48.121Z,35
2017-01-09T08:57:48.136Z,35
2017-01-09T08:59:03.069Z,35
2017-01-09T08:59:48.422Z,35
2017-01-09T09:00:48.177Z,35
2017-01-09T09:01:48.197Z,35
2017-01-09T09:03:03.128Z,35
2017-01-09T09:03:48.221Z,35
2017-01-09T09:05:03.154Z,35
2017-01-09T09:05:48.252Z,35
2017-01-09T09:07:03.181Z,35
2017-01-09T09:08:03.194Z,35
2017-01-09T09:08:48.301Z,35
2017-01-09T09:09:48.310Z,35
2017-01-09T09:10:48.329Z,35
2017-01-09T09:11:48.348Z,35
2017-01-09T09:12:48.351Z,35
2017-01-09T09:13:48.364Z,35
2017-01-09T09:14:48.391Z,35
2017-01-09T09:15:48.394Z,35
2017-01-09T09:16:48.409Z,35
2017-01-09T09:17:48.473Z,35
2017-01-09T09:18:48.436Z,35
2017-01-09T09:20:48.471Z,40
2017-01-09T09:21:48.482Z,40
2017-01-09T09:23:48.508Z,40
2017-01-09T09:24:48.532Z,40
2017-01-09T09:26:03.458Z,40
2017-01-09T09:26:48.554Z,40
2017-01-09T09:27:48.566Z,45
2017-01-09T09:28:48.584Z,45
2017-01-09T09:29:48.596Z,45
2017-01-09T09:30:48.610Z,45
2017-01-09T09:31:48.622Z,45
2017-01-09T09:32:48.642Z,45
2017-01-09T09:34:48.667Z,40
2017-01-09T09:36:03.603Z,40
2017-01-09T09:37:03.616Z,45
2017-01-09T09:37:48.715Z,45
2017-01-09T09:38:48.732Z,45
2017-01-09T09:39:48.749Z,45
2017-01-09T09:40:48.766Z,45
2017-01-09T09:42:48.785Z,40
2017-01-09T09:43:48.810Z,40
2017-01-09T09:44:48.813Z,40
2017-01-09T09:45:48.828Z,40
2017-01-09T09:47:03.762Z,40
2017-01-09T09:47:48.878Z,40
2017-01-09T09:48:48.874Z,40
2017-01-09T09:49:48.890Z,40
2017-01-09T09:50:48.901Z,40
2017-01-09T09:52:03.836Z,40
2017-01-09T09:54:03.863Z,45
2017-01-09T09:55:48.978Z,45
2017-01-09T09:56:48.992Z,40
2017-01-09T09:58:03.923Z,40
2017-01-09T09:58:49.019Z,40
2017-01-09T09:59:49.033Z,45
2017-01-09T10:00:49.053Z,45
2017-01-09T10:01:49.063Z,40
2017-01-09T10:02:49.084Z,40
2017-01-09T10:03:49.096Z,40
2017-01-09T10:04:49.107Z,45
2017-01-09T10:05:49.121Z,45
2017-01-09T10:06:49.138Z,45
2017-01-09T10:07:49.150Z,45
2017-01-09T10:08:49.165Z,50
2017-01-09T10:09:49.184Z,50
2017-01-09T10:10:49.198Z,50
2017-01-09T10:12:49.228Z,50
2017-01-09T10:14:04.568Z,50
2017-01-09T10:14:49.255Z,55
2017-01-09T10:15:49.293Z,55
2017-01-09T10:16:49.285Z,55
2017-01-09T10:17:49.300Z,55
2017-01-09T10:18:49.315Z,55
2017-01-09T10:19:49.328Z,55
2017-01-09T10:21:04.260Z,55
2017-01-09T10:21:49.747Z,55
2017-01-09T10:22:49.373Z,55
2017-01-09T10:24:49.406Z,60
2017-01-09T10:25:49.441Z,60
2017-01-09T10:27:04.348Z,60
2017-01-09T10:27:49.446Z,55
2017-01-09T10:29:04.382Z,55
2017-01-09T10:29:49.477Z,55
2017-01-09T10:30:49.493Z,55
2017-01-09T10:31:49.505Z,55
2017-01-09T10:32:49.530Z,55
2017-01-09T10:34:04.458Z,55
2017-01-09T10:34:49.551Z,60
2017-01-09T10:35:49.569Z,55
2017-01-09T10:36:49.584Z,55
2017-01-09T10:38:04.517Z,55
2017-01-09T10:38:49.610Z,55
2017-01-09T10:39:49.933Z,55
2017-01-09T10:41:04.559Z,55
2017-01-09T10:41:49.654Z,55
2017-01-09T10:42:49.674Z,55
2017-01-09T10:43:49.688Z,55
2017-01-09T10:45:04.625Z,55
2017-01-09T10:45:49.713Z,55
2017-01-09T10:46:49.733Z,55
2017-01-09T10:47:50.131Z,55
2017-01-09T10:48:49.798Z,55
2017-01-09T10:49:49.780Z,55
2017-01-09T10:50:49.796Z,55
2017-01-09T10:52:04.723Z,55
2017-01-09T10:53:04.740Z,55
2017-01-09T10:53:49.834Z,55
2017-01-09T10:55:04.768Z,55
2017-01-09T10:55:49.868Z,55
2017-01-09T10:57:04.800Z,55
2017-01-09T10:57:49.895Z,55
2017-01-09T10:58:49.908Z,60
2017-01-09T10:59:49.926Z,60
2017-01-09T11:01:04.860Z,60
2017-01-09T11:01:49.957Z,60
2017-01-09T11:02:49.969Z,60
2017-01-09T11:03:49.984Z,55
2017-01-09T11:04:49.999Z,55
2017-01-09T11:05:50.039Z,55
2017-01-09T11:06:50.032Z,55
2017-01-09T11:07:50.053Z,55
2017-01-09T11:08:50.109Z,55
2017-01-09T11:09:50.074Z,55
2017-01-09T11:10:50.090Z,55
2017-01-09T11:11:50.496Z,55
2017-01-09T11:12:50.127Z,60
2017-01-09T11:13:50.135Z,60
2017-01-09T11:14:50.159Z,60
2017-01-09T11:15:50.169Z,60
2017-01-09T11:17:05.098Z,60
2017-01-09T11:17:50.202Z,60
2017-01-09T11:18:50.209Z,60
2017-01-09T11:19:50.230Z,60
2017-01-09T11:20:50.242Z,65
2017-01-09T11:21:50.261Z,65
2017-01-09T11:22:50.272Z,65
2017-01-09T11:23:50.286Z,65
2017-01-09T11:24:50.309Z,65
2017-01-09T11:25:50.314Z,65
2017-01-09T11:27:20.166Z,65
2017-01-09T11:28:05.265Z,65
2017-01-09T11:28:50.360Z,65
2017-01-09T11:30:05.298Z,65
2017-01-09T11:30:50.400Z,65
2017-01-09T11:31:50.406Z,65
2017-01-09T11:33:50.438Z,65
2017-01-09T11:34:50.457Z,65
2017-01-09T11:36:05.537Z,60
2017-01-09T11:36:50.482Z,60
2017-01-09T11:37:50.499Z,60
2017-01-09T11:39:05.430Z,60
2017-01-09T11:39:50.527Z,60
2017-01-09T11:41:05.462Z,60
2017-01-09T11:41:50.558Z,60
2017-01-09T11:42:50.570Z,60
2017-01-09T11:43:50.585Z,55
2017-01-09T11:44:50.604Z,55
2017-01-09T11:46:50.637Z,55
2017-01-09T11:47:50.658Z,55
2017-01-09T11:49:05.584Z,55
2017-01-09T11:49:50.682Z,55
2017-01-09T11:50:50.693Z,55
2017-01-09T11:51:50.711Z,55
2017-01-09T11:54:05.656Z,55
2017-01-09T11:54:50.755Z,55
2017-01-09T11:56:05.685Z,55
2017-01-09T11:56:50.784Z,55
2017-01-09T11:57:50.796Z,55
2017-01-09T11:59:05.734Z,55
2017-01-09T12:00:05.748Z,55
2017-01-09T12:01:05.767Z,55
2017-01-09T12:02:06.168Z,55
2017-01-09T12:02:50.881Z,55
2017-01-09T12:04:05.807Z,55
2017-01-09T12:05:05.825Z,55
2017-01-09T12:05:50.919Z,55
2017-01-09T12:06:50.937Z,55
2017-01-09T12:07:50.946Z,55
2017-01-09T12:09:05.882Z,55
2017-01-09T12:10:05.897Z,55
2017-01-09T12:10:50.992Z,55
2017-01-09T12:11:51.009Z,55
2017-01-09T12:12:51.024Z,55
2017-01-09T12:13:51.038Z,55
2017-01-09T12:14:51.057Z,55
2017-01-09T12:15:51.068Z,55
2017-01-09T12:17:06.001Z,50
2017-01-09T12:17:51.102Z,50
2017-01-09T12:18:51.117Z,50
2017-01-09T12:21:06.074Z,50
2017-01-09T12:21:51.161Z,50
2017-01-09T12:22:51.174Z,50
2017-01-09T12:23:51.197Z,50
2017-01-09T12:24:51.204Z,50
2017-01-09T12:26:06.144Z,45
2017-01-09T12:26:51.240Z,45
2017-01-09T12:27:51.258Z,45
2017-01-09T12:28:51.291Z,45
2017-01-09T12:29:51.319Z,45
2017-01-09T12:31:06.219Z,45
2017-01-09T12:32:06.231Z,45
2017-01-09T12:32:51.325Z,45
2017-01-09T12:34:06.291Z,45
2017-01-09T12:34:51.360Z,45
2017-01-09T12:36:06.293Z,45
2017-01-09T12:36:51.387Z,45
2017-01-09T12:38:51.456Z,45
2017-01-09T12:39:51.433Z,50
2017-01-09T12:41:06.369Z,50
2017-01-09T12:41:51.465Z,50
2017-01-09T12:43:06.399Z,50
2017-01-09T12:43:51.506Z,45
2017-01-09T12:44:51.510Z,40
2017-01-09T12:45:51.527Z,40
2017-01-09T12:46:51.554Z,40
2017-01-09T12:47:51.559Z,35
2017-01-09T12:48:51.787Z,35
2017-01-09T12:49:51.992Z,35
2017-01-09T12:50:51.605Z,35
2017-01-09T12:52:06.538Z,35
2017-01-09T12:52:51.633Z,40
2017-01-09T12:53:51.652Z,35
2017-01-09T12:54:51.665Z,35
2017-01-09T12:55:51.679Z,35
2017-01-09T12:56:51.696Z,35
2017-01-09T12:57:51.711Z,35
2017-01-09T12:58:51.721Z,35
2017-01-09T12:59:51.738Z,35
2017-01-09T13:00:51.751Z,35
2017-01-09T13:02:06.688Z,35
2017-01-09T13:02:51.787Z,35
2017-01-09T13:03:51.800Z,35
2017-01-09T13:04:51.815Z,35
2017-01-09T13:05:51.830Z,35
2017-01-09T13:06:51.843Z,35
2017-01-09T13:08:06.776Z,35
2017-01-09T13:08:51.878Z,35
2017-01-09T13:09:51.888Z,35
2017-01-09T13:10:51.912Z,35
2017-01-09T13:11:51.922Z,35
2017-01-09T13:12:51.970Z,35
2017-01-09T13:14:06.869Z,35
2017-01-09T13:14:51.967Z,35
2017-01-09T13:15:51.984Z,35
2017-01-09T13:16:51.999Z,35
2017-01-09T13:17:52.012Z,35
2017-01-09T13:19:52.047Z,35
2017-01-09T13:20:52.064Z,35
2017-01-09T13:21:52.083Z,35
2017-01-09T13:22:52.091Z,30
2017-01-09T13:24:07.023Z,30
2017-01-09T13:24:52.510Z,35
2017-01-09T13:25:52.137Z,30
2017-01-09T13:27:07.071Z,30
2017-01-09T13:28:07.089Z,30
2017-01-09T13:28:52.187Z,30
2017-01-09T13:29:52.195Z,30
2017-01-09T13:30:52.601Z,30
2017-01-09T13:32:07.147Z,30
2017-01-09T13:33:52.254Z,25
2017-01-09T13:34:52.271Z,25
2017-01-09T13:35:52.290Z,25
2017-01-09T13:36:52.305Z,25
2017-01-09T13:37:52.321Z,25
2017-01-09T13:39:07.252Z,25
2017-01-09T13:39:52.348Z,25
2017-01-09T13:40:52.363Z,25
2017-01-09T13:41:52.381Z,20
2017-01-09T13:42:52.398Z,20
2017-01-09T13:44:07.328Z,20
2017-01-09T13:44:52.425Z,20
2017-01-09T13:46:07.357Z,20
2017-01-09T13:47:07.375Z,20
2017-01-09T13:48:07.383Z,20
2017-01-09T13:48:52.495Z,20
2017-01-09T13:50:52.536Z,20
2017-01-09T13:51:52.530Z,20
2017-01-09T13:52:52.544Z,15
2017-01-09T13:54:52.577Z,15
2017-01-09T13:55:52.588Z,15
2017-01-09T13:56:52.609Z,15
2017-01-09T13:57:52.622Z,15
2017-01-09T13:58:52.635Z,15
2017-01-09T13:59:52.653Z,15
2017-01-09T14:00:52.669Z,15
2017-01-09T14:01:52.684Z,15
2017-01-09T14:02:52.696Z,20
2017-01-09T14:03:52.709Z,20
2017-01-09T14:04:52.748Z,15
2017-01-09T14:05:52.742Z,15
2017-01-09T14:06:52.856Z,15
2017-01-09T14:07:52.770Z,15
2017-01-09T14:08:52.785Z,15
2017-01-09T14:10:07.751Z,15
2017-01-09T14:11:07.735Z,15
2017-01-09T14:12:07.773Z,15
2017-01-09T14:12:52.849Z,15
2017-01-09T14:13:52.859Z,15
2017-01-09T14:14:52.877Z,15
2017-01-09T14:15:52.894Z,15
2017-01-09T14:16:52.909Z,10
2017-01-09T14:17:52.926Z,10
2017-01-09T14:18:52.932Z,10
2017-01-09T14:19:52.962Z,10
2017-01-09T14:20:52.969Z,10
2017-01-09T14:22:07.898Z,10
2017-01-09T14:23:53.036Z,10
2017-01-09T14:24:53.023Z,10
2017-01-09T14:27:07.978Z,10
2017-01-09T14:27:53.068Z,10
2017-01-09T14:28:53.084Z,10
2017-01-09T14:29:53.101Z,10
2017-01-09T14:30:53.116Z,10
2017-01-09T14:31:53.127Z,10
2017-01-09T14:32:53.148Z,10
2017-01-09T14:33:53.544Z,10
2017-01-09T14:34:53.177Z,10
2017-01-09T14:35:53.537Z,10
2017-01-09T14:36:53.202Z,10
2017-01-09T14:37:53.216Z,5
2017-01-09T14:38:53.231Z,5
2017-01-09T14:40:08.170Z,5
2017-01-09T14:41:53.280Z,5
2017-01-09T14:43:08.212Z,5
2017-01-09T14:43:53.309Z,5
2017-01-09T14:44:53.323Z,5
2017-01-09T14:45:53.335Z,5
2017-01-09T14:46:53.365Z,5
2017-01-09T14:47:53.368Z,5
2017-01-09T14:48:53.380Z,5
2017-01-09T14:50:08.315Z,5
2017-01-09T14:51:08.329Z,5
2017-01-09T14:52:09.121Z,5
2017-01-09T14:52:53.442Z,5
2017-01-09T14:53:53.458Z,5
2017-01-09T14:54:53.471Z,5
2017-01-09T14:55:53.488Z,5
2017-01-09T14:56:53.501Z,5
2017-01-09T14:57:53.521Z,5
2017-01-09T14:59:08.449Z,5
2017-01-09T14:59:53.542Z,5
2017-01-09T15:00:53.963Z,5
2017-01-09T15:01:53.577Z,0
2017-01-09T15:02:53.615Z,0
2017-01-09T15:03:53.605Z,0
2017-01-09T15:04:53.621Z,0
2017-01-09T15:05:53.634Z,0
2017-01-09T15:07:53.664Z,0
2017-01-09T15:08:53.680Z,0
2017-01-09T15:09:53.737Z,0
2017-01-09T15:10:53.711Z,0
2017-01-09T15:11:53.721Z,0
2017-01-09T15:12:53.738Z,0
2017-01-09T15:14:08.672Z,0
2017-01-09T15:14:53.769Z,0
2017-01-09T15:15:53.785Z,0
2017-01-09T15:16:53.800Z,0
2017-01-09T15:17:53.827Z,0
2017-01-09T15:19:08.752Z,0
2017-01-09T15:19:53.897Z,0
2017-01-09T15:20:53.861Z,0
2017-01-09T15:22:08.789Z,0
2017-01-09T15:22:53.889Z,0
2017-01-09T15:24:08.821Z,0
2017-01-09T15:24:53.919Z,0