createdAt,value
2019-04-01T00:00:20.449Z,0.60
2019-04-01T00:01:28.896Z,0.78
2019-04-01T00:02:31.515Z,0.75
2019-04-01T00:03:34.071Z,0.82
2019-04-01T00:04:37.104Z,0.78
2019-04-01T00:05:40.462Z,0.45
2019-04-01T00:06:44.397Z,0.57
2019-04-01T00:07:48.703Z,0.68
2019-04-01T00:08:51.777Z,0.50
2019-04-01T00:09:55.109Z,0.80
2019-04-01T00:10:59.210Z,1.17
2019-04-01T00:12:02.631Z,0.78
2019-04-01T00:13:06.465Z,0.82
2019-04-01T00:14:09.665Z,0.70
2019-04-01T00:15:13.500Z,0.55
2019-04-01T00:16:17.342Z,0.40
2019-04-01T00:17:21.490Z,0.60
2019-04-01T00:18:24.447Z,0.80
2019-04-01T00:19:29.845Z,0.65
2019-04-01T00:20:33.043Z,0.55
2019-04-01T00:21:36.262Z,0.55
2019-04-01T00:22:39.730Z,1.40
2019-04-01T00:23:43.375Z,0.70
2019-04-01T00:24:47.086Z,0.70
2019-04-01T00:25:50.493Z,0.60
2019-04-01T00:26:53.074Z,0.50
2019-04-01T00:27:57.052Z,0.70
2019-04-01T00:29:03.064Z,0.90
2019-04-01T00:30:06.149Z,0.60
2019-04-01T00:31:09.299Z,0.70
2019-04-01T00:32:13.640Z,0.72
2019-04-01T00:33:16.277Z,1.02
2019-04-01T00:34:19.932Z,0.50
2019-04-01T00:35:23.091Z,0.62
2019-04-01T00:36:26.947Z,0.62
2019-04-01T00:37:30.892Z,0.50
2019-04-01T00:38:35.499Z,0.90
2019-04-01T00:39:38.411Z,0.57
2019-04-01T00:40:42.817Z,0.70
2019-04-01T00:42:01.802Z,0.50
2019-04-01T00:43:29.354Z,0.50
2019-04-01T00:44:32.495Z,0.55
2019-04-01T00:45:36.154Z,0.80
2019-04-01T00:46:38.907Z,0.85
2019-04-01T00:47:41.906Z,0.53
2019-04-01T00:48:44.687Z,0.65
2019-04-01T00:49:47.574Z,0.50
2019-04-01T00:50:50.189Z,1.02
2019-04-01T00:51:52.767Z,0.50
2019-04-01T00:52:55.367Z,0.78
2019-04-01T00:53:57.927Z,0.40
2019-04-01T00:55:00.473Z,0.68
2019-04-01T00:56:03.739Z,0.80
2019-04-01T00:57:06.421Z,0.53
2019-04-01T00:58:09.929Z,0.70
2019-04-01T00:59:12.609Z,1.07
2019-04-01T01:00:16.459Z,0.85
2019-04-01T01:01:19.296Z,0.60
2019-04-01T01:02:22.077Z,0.42
2019-04-01T01:03:24.911Z,0.68
2019-04-01T01:04:27.749Z,0.70
2019-04-01T01:05:30.477Z,0.70
2019-04-01T01:06:33.152Z,0.82
2019-04-01T01:07:36.138Z,0.57
2019-04-01T01:08:38.703Z,1.00
2019-04-01T01:09:41.237Z,0.60
2019-04-01T01:10:43.969Z,0.80
2019-04-01T01:11:46.554Z,0.70
2019-04-01T01:12:49.069Z,0.68
2019-04-01T01:13:51.738Z,0.80
2019-04-01T01:14:54.343Z,0.50
2019-04-01T01:15:56.910Z,0.55
2019-04-01T01:16:59.581Z,0.70
2019-04-01T01:18:02.127Z,0.65
2019-04-01T01:19:04.911Z,0.70
2019-04-01T01:20:07.860Z,0.55
2019-04-01T01:21:10.414Z,0.68
2019-04-01T01:22:13.056Z,0.60
2019-04-01T01:23:16.175Z,0.50
2019-04-01T01:24:18.909Z,0.68
2019-04-01T01:25:21.527Z,0.75
2019-04-01T01:26:24.097Z,0.65
2019-04-01T01:27:26.611Z,0.88
2019-04-01T01:28:29.163Z,0.60
2019-04-01T01:29:31.759Z,0.80
2019-04-01T01:30:35.825Z,0.72
2019-04-01T01:31:38.423Z,0.90
2019-04-01T01:32:40.991Z,0.72
2019-04-01T01:33:43.633Z,0.42
2019-04-01T01:34:46.377Z,0.80
2019-04-01T01:35:48.909Z,0.50
2019-04-01T01:36:51.467Z,0.70
2019-04-01T01:37:54.164Z,0.70
2019-04-01T01:38:56.808Z,0.68
2019-04-01T01:39:59.546Z,0.93
2019-04-01T01:41:02.195Z,0.60
2019-04-01T01:42:05.094Z,0.70
2019-04-01T01:43:07.662Z,0.80
2019-04-01T01:44:10.446Z,0.50
2019-04-01T01:45:13.100Z,0.50
2019-04-01T01:46:15.745Z,0.60
2019-04-01T01:47:18.287Z,0.57
2019-04-01T01:48:22.701Z,0.55
2019-04-01T01:49:25.219Z,0.53
2019-04-01T01:50:27.846Z,0.80
2019-04-01T01:51:30.519Z,0.57
2019-04-01T01:52:33.056Z,0.50
2019-04-01T01:53:35.736Z,0.60
2019-04-01T01:54:38.345Z,0.65
2019-04-01T01:55:40.882Z,0.60
2019-04-01T01:56:43.682Z,0.53
2019-04-01T01:57:46.229Z,0.68
2019-04-01T01:58:48.992Z,0.57
2019-04-01T01:59:51.545Z,0.72
2019-04-01T02:00:57.328Z,0.68
2019-04-01T02:01:59.922Z,0.60
2019-04-01T02:03:02.439Z,0.75
2019-04-01T02:04:05.359Z,0.60
2019-04-01T02:05:08.175Z,0.70
2019-04-01T02:06:10.967Z,0.70
2019-04-01T02:07:13.646Z,0.60
2019-04-01T02:08:16.279Z,0.95
2019-04-01T02:09:18.814Z,0.57
2019-04-01T02:10:23.218Z,0.85
2019-04-01T02:11:26.047Z,0.62
2019-04-01T02:12:28.551Z,0.62
2019-04-01T02:13:31.123Z,0.60
2019-04-01T02:14:33.881Z,0.60
2019-04-01T02:15:36.419Z,0.88
2019-04-01T02:16:39.077Z,0.60
2019-04-01T02:17:41.731Z,0.70
2019-04-01T02:18:44.263Z,0.55
2019-04-01T02:19:47.014Z,0.68
2019-04-01T02:20:49.783Z,0.57
2019-04-01T02:21:52.481Z,0.60
2019-04-01T02:22:56.851Z,1.02
2019-04-01T02:23:59.623Z,0.50
2019-04-01T02:25:02.299Z,0.60
2019-04-01T02:26:04.831Z,0.60
2019-04-01T02:27:07.589Z,0.70
2019-04-01T02:28:23.543Z,0.70
2019-04-01T02:29:26.197Z,0.80
2019-04-01T02:30:29.921Z,0.75
2019-04-01T02:31:32.940Z,1.20
2019-04-01T02:32:35.849Z,0.80
2019-04-01T02:33:38.694Z,0.65
2019-04-01T02:34:41.266Z,0.53
2019-04-01T02:35:44.105Z,0.62
2019-04-01T02:36:47.770Z,0.60
2019-04-01T02:37:52.141Z,0.40
2019-04-01T02:38:55.028Z,0.55
2019-04-01T02:39:57.659Z,0.68
2019-04-01T02:41:00.475Z,0.68
2019-04-01T02:42:03.222Z,0.65
2019-04-01T02:43:05.897Z,0.78
2019-04-01T02:44:08.544Z,0.70
2019-04-01T02:45:12.043Z,0.60
2019-04-01T02:46:14.759Z,1.05
2019-04-01T02:47:17.388Z,0.57
2019-04-01T02:48:21.933Z,0.50
2019-04-01T02:49:24.587Z,0.70
2019-04-01T02:50:27.206Z,0.45
2019-04-01T02:51:29.948Z,0.50
2019-04-01T02:52:32.605Z,0.45
2019-04-01T02:53:35.271Z,1.37
2019-04-01T02:54:38.007Z,0.70
2019-04-01T02:55:40.797Z,0.88
2019-04-01T02:56:43.418Z,0.70
2019-04-01T02:57:46.367Z,0.70
2019-04-01T02:58:49.124Z,0.70
2019-04-01T02:59:51.739Z,0.57
2019-04-01T03:00:54.261Z,0.85
2019-04-01T03:01:57.008Z,0.60
2019-04-01T03:02:59.679Z,0.68
2019-04-01T03:04:02.629Z,0.70
2019-04-01T03:05:06.133Z,0.60
2019-04-01T03:06:08.670Z,0.57
2019-04-01T03:07:11.255Z,0.45
2019-04-01T03:08:13.904Z,0.50
2019-04-01T03:09:16.540Z,0.72
2019-04-01T03:10:19.173Z,0.65
2019-04-01T03:11:21.939Z,0.90
2019-04-01T03:12:24.729Z,0.70
2019-04-01T03:13:29.274Z,0.47
2019-04-01T03:14:31.830Z,0.80
2019-04-01T03:15:36.179Z,0.60
2019-04-01T03:16:38.985Z,0.50
2019-04-01T03:17:41.830Z,0.88
2019-04-01T03:18:44.520Z,0.82
2019-04-01T03:19:47.273Z,0.90
2019-04-01T03:20:49.894Z,1.00
2019-04-01T03:21:52.662Z,0.53
2019-04-01T03:22:55.361Z,1.50
2019-04-01T03:23:57.968Z,0.88
2019-04-01T03:25:00.713Z,1.00
2019-04-01T03:26:03.717Z,0.57
2019-04-01T03:27:06.243Z,0.75
2019-04-01T03:28:08.811Z,0.70
2019-04-01T03:29:11.334Z,0.95
2019-04-01T03:30:14.252Z,0.45
2019-04-01T03:31:17.180Z,0.90
2019-04-01T03:32:19.850Z,0.70
2019-04-01T03:33:22.474Z,0.80
2019-04-01T03:34:25.048Z,0.60
2019-04-01T03:35:27.726Z,0.50
2019-04-01T03:36:30.354Z,0.55
2019-04-01T03:37:33.107Z,0.50
2019-04-01T03:38:35.839Z,0.60
2019-04-01T03:39:38.781Z,0.60
2019-04-01T03:40:41.381Z,0.90
2019-04-01T03:41:43.936Z,0.70
2019-04-01T03:42:46.657Z,0.80
2019-04-01T03:43:49.283Z,0.50
2019-04-01T03:44:55.049Z,0.70
2019-04-01T03:45:56.483Z,0.72
2019-04-01T03:46:59.011Z,0.65
2019-04-01T03:48:01.839Z,0.72
2019-04-01T03:49:04.873Z,0.78
2019-04-01T03:50:08.228Z,0.60
2019-04-01T03:51:10.979Z,1.20
2019-04-01T03:52:13.714Z,0.70
2019-04-01T03:53:16.364Z,0.55
2019-04-01T03:54:18.919Z,0.62
2019-04-01T03:55:21.488Z,0.70
2019-04-01T03:56:24.183Z,0.50
2019-04-01T03:57:26.931Z,0.88
2019-04-01T03:58:29.535Z,0.70
2019-04-01T03:59:32.114Z,0.47
2019-04-01T04:00:34.918Z,1.00
2019-04-01T04:01:37.568Z,0.60
2019-04-01T04:02:40.425Z,0.55
2019-04-01T04:03:43.050Z,0.50
2019-04-01T04:04:47.072Z,0.70
2019-04-01T04:05:49.645Z,0.40
2019-04-01T04:06:52.313Z,0.53
2019-04-01T04:07:55.858Z,0.55
2019-04-01T04:09:01.814Z,0.62
2019-04-01T04:10:03.305Z,0.85
2019-04-01T04:11:06.137Z,0.47
2019-04-01T04:12:09.182Z,0.90
2019-04-01T04:13:12.170Z,0.85
2019-04-01T04:14:15.360Z,0.42
2019-04-01T04:15:18.213Z,0.70
2019-04-01T04:16:21.073Z,0.65
2019-04-01T04:17:24.709Z,0.70
2019-04-01T04:18:27.213Z,0.78
2019-04-01T04:19:29.863Z,0.70
2019-04-01T04:20:33.514Z,0.50
2019-04-01T04:21:36.511Z,0.65
2019-04-01T04:22:39.053Z,0.65
2019-04-01T04:23:41.825Z,0.80
2019-04-01T04:24:44.456Z,0.47
2019-04-01T04:25:49.435Z,0.95
2019-04-01T04:26:52.055Z,0.80
2019-04-01T04:27:55.890Z,0.60
2019-04-01T04:28:58.575Z,0.25
2019-04-01T04:30:01.119Z,0.80
2019-04-01T04:31:03.757Z,0.80
2019-04-01T04:32:06.501Z,0.60
2019-04-01T04:33:09.495Z,0.40
2019-04-01T04:34:12.061Z,1.17
2019-04-01T04:35:14.988Z,0.93
2019-04-01T04:36:17.524Z,0.78
2019-04-01T04:37:20.218Z,0.80
2019-04-01T04:38:22.884Z,0.60
2019-04-01T04:39:25.740Z,0.60
2019-04-01T04:40:28.403Z,0.45
2019-04-01T04:41:31.150Z,0.50
2019-04-01T04:42:33.744Z,0.90
2019-04-01T04:43:36.462Z,0.80
2019-04-01T04:44:38.988Z,0.42
2019-04-01T04:45:41.762Z,0.42
2019-04-01T04:46:44.328Z,0.47
2019-04-01T04:47:46.892Z,0.50
2019-04-01T04:48:49.536Z,0.40
2019-04-01T04:49:52.120Z,1.00
2019-04-01T04:50:54.755Z,0.60
2019-04-01T04:51:57.745Z,0.88
2019-04-01T04:53:00.526Z,0.72
2019-04-01T04:54:03.345Z,0.85
2019-04-01T04:55:05.903Z,0.75
2019-04-01T04:56:08.606Z,0.85
2019-04-01T04:57:11.197Z,0.50
2019-04-01T04:58:13.783Z,0.80
2019-04-01T04:59:16.451Z,0.80
2019-04-01T05:00:19.411Z,0.78
2019-04-01T05:01:21.969Z,0.65
2019-04-01T05:02:24.844Z,0.85
2019-04-01T05:03:27.603Z,0.57
2019-04-01T05:04:30.210Z,0.80
2019-04-01T05:05:32.785Z,0.70
2019-04-01T05:06:35.404Z,0.68
2019-04-01T05:07:37.960Z,0.93
2019-04-01T05:08:40.724Z,0.70
2019-04-01T05:09:43.391Z,0.80
2019-04-01T05:10:46.023Z,0.72
2019-04-01T05:11:50.763Z,1.00
2019-04-01T05:12:53.620Z,1.05
2019-04-01T05:13:57.629Z,0.57
2019-04-01T05:15:00.532Z,0.90
2019-04-01T05:16:03.051Z,1.07
2019-04-01T05:17:05.614Z,0.62
2019-04-01T05:18:08.363Z,0.70
2019-04-01T05:19:11.085Z,0.62
2019-04-01T05:20:16.379Z,0.62
2019-04-01T05:21:18.733Z,0.50
2019-04-01T05:22:22.127Z,0.70
2019-04-01T05:23:25.982Z,0.98
2019-04-01T05:24:29.753Z,0.60
2019-04-01T05:25:33.284Z,0.60
2019-04-01T05:26:36.188Z,0.50
2019-04-01T05:27:40.564Z,0.50
2019-04-01T05:28:45.945Z,0.60
2019-04-01T05:29:50.698Z,0.70
2019-04-01T05:30:54.735Z,0.98
2019-04-01T05:31:58.566Z,0.55
2019-04-01T05:33:03.438Z,0.72
2019-04-01T05:34:07.399Z,0.50
2019-04-01T05:35:10.150Z,0.55
2019-04-01T05:36:13.982Z,1.00
2019-04-01T05:37:18.812Z,0.40
2019-04-01T05:38:21.321Z,0.95
2019-04-01T05:39:25.388Z,0.75
2019-04-01T05:40:27.907Z,0.70
2019-04-01T05:41:31.602Z,0.53
2019-04-01T05:42:36.038Z,0.62
2019-04-01T05:43:39.194Z,0.50
2019-04-01T05:44:42.989Z,0.60
2019-04-01T05:45:45.536Z,0.80
2019-04-01T05:46:48.430Z,0.62
2019-04-01T05:47:51.871Z,0.60
2019-04-01T05:48:54.389Z,0.80
2019-04-01T05:49:56.920Z,0.70
2019-04-01T05:50:59.437Z,0.50
2019-04-01T05:52:02.103Z,0.40
2019-04-01T05:53:04.820Z,0.60
2019-04-01T05:54:07.370Z,1.07
2019-04-01T05:55:10.338Z,0.80
2019-04-01T05:56:13.233Z,0.70
2019-04-01T05:57:16.207Z,0.82
2019-04-01T05:58:18.955Z,0.60
2019-04-01T05:59:21.591Z,0.60
2019-04-01T06:00:40.409Z,0.60
2019-04-01T06:01:45.217Z,0.42
2019-04-01T06:02:47.767Z,0.60
2019-04-01T06:03:52.583Z,0.47
2019-04-01T06:04:55.299Z,0.62
2019-04-01T06:05:59.100Z,0.70
2019-04-01T06:07:02.750Z,0.60
2019-04-01T06:08:05.267Z,0.60
2019-04-01T06:09:08.467Z,0.50
2019-04-01T06:10:11.526Z,0.57
2019-04-01T06:11:14.064Z,0.60
2019-04-01T06:12:16.706Z,0.70
2019-04-01T06:13:20.523Z,0.50
2019-04-01T06:14:24.560Z,0.50
2019-04-01T06:15:27.256Z,0.60
2019-04-01T06:16:30.895Z,0.53
2019-04-01T06:17:33.495Z,0.47
2019-04-01T06:18:35.982Z,0.78
2019-04-01T06:19:38.633Z,0.62
2019-04-01T06:20:41.426Z,0.90
2019-04-01T06:21:44.147Z,0.55
2019-04-01T06:22:46.680Z,0.68
2019-04-01T06:23:49.311Z,0.72
2019-04-01T06:24:53.118Z,0.70
2019-04-01T06:25:55.668Z,0.60
2019-04-01T06:26:58.207Z,0.62
2019-04-01T06:28:00.840Z,0.70
2019-04-01T06:29:03.868Z,0.50
2019-04-01T06:30:06.862Z,0.70
2019-04-01T06:31:09.502Z,0.60
2019-04-01T06:32:12.152Z,0.75
2019-04-01T06:33:14.761Z,0.88
2019-04-01T06:34:17.531Z,0.57
2019-04-01T06:35:20.186Z,0.75
2019-04-01T06:36:22.772Z,0.70
2019-04-01T06:37:25.375Z,0.93
2019-04-01T06:38:27.899Z,0.55
2019-04-01T06:39:30.679Z,0.70
2019-04-01T06:40:33.360Z,0.88
2019-04-01T06:41:35.994Z,1.12
2019-04-01T06:42:39.753Z,0.62
2019-04-01T06:43:42.358Z,0.65
2019-04-01T06:44:45.444Z,1.30
2019-04-01T06:45:48.584Z,0.72
2019-04-01T06:46:51.174Z,0.55
2019-04-01T06:47:53.843Z,0.70
2019-04-01T06:48:56.860Z,0.80
2019-04-01T06:49:59.612Z,0.72
2019-04-01T06:51:02.530Z,0.80
2019-04-01T06:52:05.543Z,0.57
2019-04-01T06:53:08.344Z,0.70
2019-04-01T06:54:11.083Z,0.80
2019-04-01T06:55:13.710Z,0.60
2019-04-01T06:56:16.390Z,0.80
2019-04-01T06:57:19.211Z,0.80
2019-04-01T06:58:21.988Z,0.55
2019-04-01T06:59:24.601Z,0.62
2019-04-01T07:00:27.309Z,0.90
2019-04-01T07:01:29.957Z,0.82
2019-04-01T07:02:32.787Z,0.80
2019-04-01T07:03:35.526Z,0.82
2019-04-01T07:04:38.138Z,0.60
2019-04-01T07:05:41.095Z,0.80
2019-04-01T07:06:44.185Z,0.70
2019-04-01T07:07:46.723Z,0.75
2019-04-01T07:08:51.093Z,0.72
2019-04-01T07:09:53.866Z,1.00
2019-04-01T07:10:56.392Z,1.02
2019-04-01T07:11:59.028Z,1.00
2019-04-01T07:13:01.873Z,1.00
2019-04-01T07:14:04.963Z,0.85
2019-04-01T07:15:08.095Z,1.00
2019-04-01T07:16:15.666Z,0.90
2019-04-01T07:17:15.396Z,0.80
2019-04-01T07:18:18.032Z,0.95
2019-04-01T07:19:21.415Z,1.05
2019-04-01T07:20:24.128Z,0.60
2019-04-01T07:21:26.871Z,1.27
2019-04-01T07:22:29.505Z,0.95
2019-04-01T07:23:32.211Z,1.15
2019-04-01T07:24:34.838Z,1.10
2019-04-01T07:25:37.401Z,1.15
2019-04-01T07:26:40.219Z,0.85
2019-04-01T07:27:42.875Z,1.00
2019-04-01T07:28:45.742Z,1.05
2019-04-01T07:29:48.322Z,1.15
2019-04-01T07:30:52.798Z,1.25
2019-04-01T07:31:57.216Z,1.42
2019-04-01T07:33:00.152Z,1.35
2019-04-01T07:34:02.924Z,0.98
2019-04-01T07:35:05.486Z,1.10
2019-04-01T07:36:08.134Z,0.90
2019-04-01T07:37:10.702Z,1.32
2019-04-01T07:38:13.538Z,1.10
2019-04-01T07:39:17.735Z,1.22
2019-04-01T07:40:20.370Z,1.00
2019-04-01T07:41:23.104Z,1.25
2019-04-01T07:42:25.914Z,1.10
2019-04-01T07:43:29.272Z,0.80
2019-04-01T07:44:32.059Z,1.00
2019-04-01T07:45:35.058Z,1.12
2019-04-01T07:46:37.643Z,1.02
2019-04-01T07:47:40.352Z,0.93
2019-04-01T07:48:43.008Z,1.22
2019-04-01T07:49:46.323Z,1.27
2019-04-01T07:50:50.655Z,1.00
2019-04-01T07:51:53.392Z,1.22
2019-04-01T07:52:56.143Z,1.67
2019-04-01T07:53:58.780Z,0.88
2019-04-01T07:55:01.715Z,0.90
2019-04-01T07:56:05.270Z,1.10
2019-04-01T07:57:07.839Z,0.90
2019-04-01T07:58:10.735Z,1.35
2019-04-01T07:59:13.598Z,0.98
2019-04-01T08:00:16.459Z,1.12
2019-04-01T08:01:19.587Z,1.20
2019-04-01T08:02:22.514Z,0.93
2019-04-01T08:03:25.331Z,1.00
2019-04-01T08:04:27.958Z,1.10
2019-04-01T08:05:30.469Z,1.07
2019-04-01T08:06:33.167Z,0.90
2019-04-01T08:07:35.866Z,0.80
2019-04-01T08:08:38.475Z,1.05
2019-04-01T08:09:41.049Z,1.10
2019-04-01T08:10:43.753Z,1.00
2019-04-01T08:11:49.871Z,0.90
2019-04-01T08:12:50.935Z,0.90
2019-04-01T08:13:53.555Z,0.85
2019-04-01T08:14:56.188Z,0.90
2019-04-01T08:15:59.230Z,1.40
2019-04-01T08:17:02.039Z,1.00
2019-04-01T08:18:04.696Z,1.17
2019-04-01T08:19:07.338Z,1.12
2019-04-01T08:20:10.375Z,0.70
2019-04-01T08:21:12.928Z,1.37
2019-04-01T08:22:15.631Z,0.90
2019-04-01T08:23:18.306Z,1.00
2019-04-01T08:24:21.302Z,0.90
2019-04-01T08:25:23.826Z,1.25
2019-04-01T08:26:26.590Z,1.00
2019-04-01T08:27:29.299Z,1.05
2019-04-01T08:28:31.972Z,1.20
2019-04-01T08:29:34.651Z,0.90
2019-04-01T08:30:37.319Z,0.78
2019-04-01T08:31:40.035Z,0.80
2019-04-01T08:32:42.752Z,1.05
2019-04-01T08:33:46.376Z,1.22
2019-04-01T08:34:49.678Z,0.82
2019-04-01T08:35:56.506Z,0.90
2019-04-01T08:36:59.042Z,0.90
2019-04-01T08:38:01.752Z,1.10
2019-04-01T08:39:09.342Z,1.10
2019-04-01T08:40:11.960Z,0.80
2019-04-01T08:41:14.863Z,1.55
2019-04-01T08:42:17.402Z,1.10
2019-04-01T08:43:20.309Z,0.70
2019-04-01T08:44:22.842Z,0.65
2019-04-01T08:45:25.485Z,1.05
2019-04-01T08:46:28.080Z,1.10
2019-04-01T08:47:30.843Z,0.90
2019-04-01T08:48:35.563Z,1.15
2019-04-01T08:49:38.363Z,1.10
2019-04-01T08:50:40.979Z,0.98
2019-04-01T08:51:45.270Z,0.78
2019-04-01T08:52:49.249Z,1.20
2019-04-01T08:53:52.199Z,1.22
2019-04-01T08:54:56.218Z,1.27
2019-04-01T08:56:00.878Z,0.85
2019-04-01T08:57:03.998Z,0.90
2019-04-01T08:58:06.505Z,0.90
2019-04-01T08:59:09.120Z,1.05
2019-04-01T09:00:12.469Z,1.00
2019-04-01T09:01:15.299Z,1.30
2019-04-01T09:02:18.612Z,1.00
2019-04-01T09:03:21.505Z,1.30
2019-04-01T09:04:24.244Z,0.53
2019-04-01T09:05:28.579Z,1.10
2019-04-01T09:06:31.555Z,1.10
2019-04-01T09:07:35.408Z,0.72
2019-04-01T09:08:38.528Z,1.00
2019-04-01T09:09:41.998Z,0.75
2019-04-01T09:10:46.928Z,0.98
2019-04-01T09:11:49.838Z,1.20
2019-04-01T09:12:53.827Z,0.72
2019-04-01T09:13:58.177Z,1.00
2019-04-01T09:15:01.638Z,1.60
2019-04-01T09:16:05.986Z,1.25
2019-04-01T09:17:08.719Z,1.95
2019-04-01T09:18:11.320Z,1.30
2019-04-01T09:19:13.890Z,0.88
2019-04-01T09:20:16.655Z,0.85
2019-04-01T09:21:21.009Z,1.20
2019-04-01T09:22:23.576Z,1.12
2019-04-01T09:23:26.094Z,0.90
2019-04-01T09:24:28.737Z,1.00
2019-04-01T09:25:31.502Z,1.47
2019-04-01T09:26:33.993Z,0.80
2019-04-01T09:27:36.745Z,1.45
2019-04-01T09:28:41.075Z,0.78
2019-04-01T09:29:43.820Z,0.93
2019-04-01T09:30:46.459Z,0.82
2019-04-01T09:31:49.014Z,1.22
2019-04-01T09:32:53.619Z,1.37
2019-04-01T09:33:56.511Z,0.90
2019-04-01T09:34:59.051Z,1.15
2019-04-01T09:36:01.559Z,0.95
2019-04-01T09:37:04.348Z,1.67
2019-04-01T09:38:06.906Z,0.93
2019-04-01T09:39:09.460Z,0.93
2019-04-01T09:40:12.667Z,1.47
2019-04-01T09:41:15.219Z,1.30
2019-04-01T09:42:18.090Z,1.10
2019-04-01T09:43:23.225Z,0.90
2019-04-01T09:44:36.680Z,1.30
2019-04-01T09:45:30.760Z,1.07
2019-04-01T09:46:33.671Z,1.12
2019-04-01T09:47:36.333Z,1.10
2019-04-01T09:48:38.979Z,0.90
2019-04-01T09:49:41.940Z,1.10
2019-04-01T09:50:44.579Z,1.20
2019-04-01T09:51:48.847Z,0.90
2019-04-01T09:52:51.988Z,1.20
2019-04-01T09:53:54.644Z,1.25
2019-04-01T09:54:57.951Z,1.27
2019-04-01T09:56:00.769Z,0.90
2019-04-01T09:57:16.537Z,0.90
2019-04-01T09:58:09.801Z,1.00
2019-04-01T09:59:12.442Z,1.42
2019-04-01T10:00:15.499Z,1.10
2019-04-01T10:01:18.292Z,1.00
2019-04-01T10:02:31.764Z,1.20
2019-04-01T10:03:25.535Z,0.90
2019-04-01T10:04:28.308Z,1.02
2019-04-01T10:05:31.135Z,0.88
2019-04-01T10:06:33.720Z,1.37
2019-04-01T10:07:36.579Z,0.98
2019-04-01T10:08:42.580Z,1.05
2019-04-01T10:09:43.905Z,1.37
2019-04-01T10:10:46.649Z,1.02
2019-04-01T10:11:49.478Z,0.85
2019-04-01T10:12:52.125Z,1.30
2019-04-01T10:13:54.825Z,1.22
2019-04-01T10:14:57.591Z,1.42
2019-04-01T10:16:00.327Z,0.95
2019-04-01T10:17:02.933Z,1.15
2019-04-01T10:18:05.710Z,1.17
2019-04-01T10:19:08.287Z,1.60
2019-04-01T10:20:10.930Z,1.10
2019-04-01T10:21:14.773Z,0.95
2019-04-01T10:22:19.409Z,0.82
2019-04-01T10:23:22.146Z,0.82
2019-04-01T10:24:25.063Z,1.00
2019-04-01T10:25:27.593Z,1.00
2019-04-01T10:26:30.421Z,1.25
2019-04-01T10:27:34.191Z,1.00
2019-04-01T10:28:36.957Z,1.00
2019-04-01T10:29:39.828Z,1.27
2019-04-01T10:30:42.426Z,0.90
2019-04-01T10:31:45.115Z,1.10
2019-04-01T10:32:47.656Z,1.27
2019-04-01T10:33:50.345Z,1.12
2019-04-01T10:34:53.053Z,1.35
2019-04-01T10:35:55.868Z,1.17
2019-04-01T10:36:58.819Z,1.22
2019-04-01T10:38:01.420Z,1.00
2019-04-01T10:39:06.182Z,1.00
2019-04-01T10:40:10.360Z,1.55
2019-04-01T10:41:13.427Z,1.50
2019-04-01T10:42:16.102Z,1.30
2019-04-01T10:43:18.749Z,0.98
2019-04-01T10:44:21.722Z,0.93
2019-04-01T10:45:24.413Z,0.78
2019-04-01T10:46:26.984Z,1.30
2019-04-01T10:47:29.913Z,1.27
2019-04-01T10:48:32.628Z,0.98
2019-04-01T10:49:35.479Z,1.22
2019-04-01T10:50:38.576Z,1.37
2019-04-01T10:51:41.331Z,1.30
2019-04-01T10:52:44.504Z,1.25
2019-04-01T10:53:47.437Z,1.65
2019-04-01T10:54:50.387Z,0.82
2019-04-01T10:55:54.832Z,1.17
2019-04-01T10:56:57.510Z,1.25
2019-04-01T10:58:02.032Z,1.00
2019-04-01T10:59:05.091Z,1.10
2019-04-01T11:00:08.692Z,1.30
2019-04-01T11:01:11.598Z,1.20
2019-04-01T11:02:14.245Z,1.12
2019-04-01T11:03:17.016Z,1.07
2019-04-01T11:04:21.356Z,1.12
2019-04-01T11:05:24.153Z,0.90
2019-04-01T11:06:27.105Z,1.10
2019-04-01T11:07:30.139Z,0.98
2019-04-01T11:08:32.836Z,1.25
2019-04-01T11:09:38.479Z,1.05
2019-04-01T11:10:40.731Z,1.27
2019-04-01T11:11:43.348Z,1.27
2019-04-01T11:12:47.733Z,1.30
2019-04-01T11:13:51.992Z,2.12
2019-04-01T11:14:55.146Z,1.32
2019-04-01T11:15:58.099Z,1.00
2019-04-01T11:17:04.206Z,0.88
2019-04-01T11:18:06.629Z,1.27
2019-04-01T11:19:10.162Z,1.10
2019-04-01T11:20:13.353Z,1.20
2019-04-01T11:21:16.128Z,1.12
2019-04-01T11:22:19.046Z,1.00
2019-04-01T11:23:23.627Z,1.32
2019-04-01T11:24:27.657Z,0.95
2019-04-01T11:25:33.451Z,1.22
2019-04-01T11:26:38.223Z,1.10
2019-04-01T11:27:41.446Z,1.35
2019-04-01T11:28:44.419Z,1.10
2019-04-01T11:29:47.131Z,1.47
2019-04-01T11:30:49.828Z,1.37
2019-04-01T11:31:52.909Z,1.17
2019-04-01T11:32:55.802Z,1.50
2019-04-01T11:33:58.427Z,1.27
2019-04-01T11:35:00.966Z,1.17
2019-04-01T11:36:03.913Z,1.32
2019-04-01T11:37:06.690Z,0.72
2019-04-01T11:38:09.754Z,1.22
2019-04-01T11:39:12.839Z,1.40
2019-04-01T11:40:15.581Z,1.25
2019-04-01T11:41:18.286Z,1.42
2019-04-01T11:42:21.357Z,1.30
2019-04-01T11:43:25.406Z,1.45
2019-04-01T11:44:28.298Z,1.12
2019-04-01T11:45:31.141Z,1.32
2019-04-01T11:46:34.841Z,1.30
2019-04-01T11:47:37.755Z,1.10
2019-04-01T11:48:40.475Z,1.15
2019-04-01T11:49:43.236Z,1.32
2019-04-01T11:50:47.911Z,1.37
2019-04-01T11:51:50.743Z,1.10
2019-04-01T11:52:53.360Z,1.15
2019-04-01T11:53:55.927Z,1.25
2019-04-01T11:54:59.580Z,1.12
2019-04-01T11:56:02.342Z,1.77
2019-04-01T11:57:05.050Z,1.27
2019-04-01T11:58:07.592Z,1.32
2019-04-01T11:59:10.202Z,1.22
2019-04-01T12:00:16.419Z,1.05
2019-04-01T12:01:19.172Z,1.37
2019-04-01T12:02:22.392Z,1.00
2019-04-01T12:03:25.001Z,1.02
2019-04-01T12:04:28.107Z,1.42
2019-04-01T12:05:30.648Z,1.20
2019-04-01T12:06:33.360Z,1.95
2019-04-01T12:07:37.395Z,1.12
2019-04-01T12:08:40.477Z,1.20
2019-04-01T12:09:43.355Z,1.30
2019-04-01T12:10:46.165Z,1.02
2019-04-01T12:11:48.722Z,1.37
2019-04-01T12:12:51.564Z,1.98
2019-04-01T12:13:54.575Z,1.37
2019-04-01T12:14:57.497Z,1.32
2019-04-01T12:16:01.770Z,2.02
2019-04-01T12:17:04.473Z,1.35
2019-04-01T12:18:07.214Z,1.20
2019-04-01T12:19:09.778Z,1.37
2019-04-01T12:20:12.494Z,1.55
2019-04-01T12:21:15.183Z,1.50
2019-04-01T12:22:19.873Z,1.50
2019-04-01T12:23:22.472Z,1.55
2019-04-01T12:24:25.210Z,1.32
2019-04-01T12:25:27.926Z,1.25
2019-04-01T12:26:30.585Z,1.10
2019-04-01T12:27:33.581Z,1.32
2019-04-01T12:28:36.790Z,1.10
2019-04-01T12:29:41.361Z,1.27
2019-04-01T12:30:44.227Z,1.12
2019-04-01T12:31:47.027Z,1.40
2019-04-01T12:32:49.744Z,1.10
2019-04-01T12:33:52.553Z,1.32
2019-04-01T12:34:55.131Z,1.37
2019-04-01T12:35:57.650Z,1.10
2019-04-01T12:37:00.471Z,1.62
2019-04-01T12:38:03.767Z,1.27
2019-04-01T12:39:07.647Z,1.17
2019-04-01T12:40:11.154Z,1.20
2019-04-01T12:41:13.834Z,1.30
2019-04-01T12:42:16.775Z,1.10
2019-04-01T12:43:23.297Z,1.12
2019-04-01T12:44:24.095Z,1.20
2019-04-01T12:45:31.107Z,1.20
2019-04-01T12:46:33.833Z,1.30
2019-04-01T12:47:36.479Z,1.10
2019-04-01T12:48:39.103Z,1.82
2019-04-01T12:49:43.437Z,1.60
2019-04-01T12:50:46.487Z,1.10
2019-04-01T12:51:49.070Z,1.75
2019-04-01T12:52:52.543Z,1.00
2019-04-01T12:53:55.113Z,1.02
2019-04-01T12:55:00.794Z,1.25
2019-04-01T12:56:02.235Z,1.67
2019-04-01T12:57:05.294Z,1.57
2019-04-01T12:58:08.045Z,1.32
2019-04-01T12:59:10.968Z,1.30
2019-04-01T13:00:15.697Z,1.27
2019-04-01T13:01:18.242Z,1.10
2019-04-01T13:02:22.357Z,1.37
2019-04-01T13:03:25.194Z,1.05
2019-04-01T13:04:27.951Z,1.47
2019-04-01T13:05:30.493Z,0.98
2019-04-01T13:06:33.169Z,1.60
2019-04-01T13:07:35.813Z,1.35
2019-04-01T13:08:38.558Z,1.25
2019-04-01T13:09:41.311Z,1.32
2019-04-01T13:10:44.039Z,1.40
2019-04-01T13:11:46.743Z,1.02
2019-04-01T13:12:49.321Z,1.20
2019-04-01T13:13:53.135Z,1.25
2019-04-01T13:14:55.946Z,1.70
2019-04-01T13:15:58.488Z,2.08
2019-04-01T13:17:01.530Z,1.42
2019-04-01T13:18:04.048Z,1.05
2019-04-01T13:19:06.841Z,1.50
2019-04-01T13:20:09.605Z,1.45
2019-04-01T13:21:13.227Z,1.20
2019-04-01T13:22:16.043Z,1.70
2019-04-01T13:23:18.591Z,1.45
2019-04-01T13:24:21.559Z,1.00
2019-04-01T13:25:24.436Z,1.50
2019-04-01T13:26:26.973Z,1.17
2019-04-01T13:27:29.592Z,1.20
2019-04-01T13:28:32.299Z,1.52
2019-04-01T13:29:34.995Z,1.10
2019-04-01T13:30:39.156Z,1.30
2019-04-01T13:31:41.784Z,1.50
2019-04-01T13:32:45.446Z,1.15
2019-04-01T13:33:48.275Z,1.32
2019-04-01T13:34:50.964Z,1.22
2019-04-01T13:35:53.540Z,1.10
2019-04-01T13:36:56.143Z,1.32
2019-04-01T13:37:58.735Z,1.10
2019-04-01T13:39:04.168Z,0.93
2019-04-01T13:40:06.071Z,1.47
2019-04-01T13:41:08.748Z,1.25
2019-04-01T13:42:11.450Z,1.30
2019-04-01T13:43:16.808Z,1.25
2019-04-01T13:44:18.634Z,1.22
2019-04-01T13:45:21.571Z,1.20
2019-04-01T13:46:24.641Z,1.40
2019-04-01T13:47:28.292Z,1.45
2019-04-01T13:48:31.141Z,1.15
2019-04-01T13:49:34.647Z,1.07
2019-04-01T13:50:37.711Z,1.40
2019-04-01T13:51:43.708Z,1.40
2019-04-01T13:52:46.461Z,1.45
2019-04-01T13:53:49.397Z,0.98
2019-04-01T13:54:55.988Z,1.30
2019-04-01T13:55:58.671Z,1.57
2019-04-01T13:57:03.452Z,1.05
2019-04-01T13:58:06.000Z,1.52
2019-04-01T13:59:09.914Z,1.22
2019-04-01T14:00:13.934Z,1.20