createdAt,value
2023-03-21T00:00:45.162Z,54.08
2023-03-21T00:06:02.069Z,54.09
2023-03-21T00:08:28.681Z,53.96
2023-03-21T00:10:55.308Z,55.37
2023-03-21T00:13:21.944Z,55.08
2023-03-21T00:15:57.994Z,55.31
2023-03-21T00:18:30.560Z,54.65
2023-03-21T00:21:15.812Z,54.37
2023-03-21T00:23:43.806Z,55.25
2023-03-21T00:26:10.432Z,55.94
2023-03-21T00:28:37.045Z,56.11
2023-03-21T00:31:03.685Z,54.80
2023-03-21T00:33:30.279Z,55.08
2023-03-21T00:36:03.222Z,54.72
2023-03-21T00:38:32.118Z,54.08
2023-03-21T00:41:04.666Z,53.71
2023-03-21T00:43:31.517Z,53.46
2023-03-21T00:46:00.472Z,53.67
2023-03-21T00:48:27.200Z,54.30
2023-03-21T00:50:53.809Z,53.87
2023-03-21T00:53:20.467Z,53.68
2023-03-21T00:55:47.090Z,53.63
2023-03-21T00:58:13.743Z,54.33
2023-03-21T01:00:40.455Z,54.09
2023-03-21T01:03:21.279Z,54.12
2023-03-21T01:05:50.059Z,54.07
2023-03-21T01:08:25.373Z,54.32
2023-03-21T01:10:56.037Z,54.32
2023-03-21T01:13:22.620Z,54.30
2023-03-21T01:15:49.553Z,54.25
2023-03-21T01:18:16.143Z,54.78
2023-03-21T01:20:42.709Z,54.43
2023-03-21T01:23:09.299Z,53.96
2023-03-21T01:25:35.904Z,53.79
2023-03-21T01:28:02.509Z,54.24
2023-03-21T01:30:33.930Z,54.94
2023-03-21T01:33:03.462Z,54.68
2023-03-21T01:35:37.471Z,55.18
2023-03-21T01:38:07.665Z,54.30
2023-03-21T01:40:34.259Z,53.84
2023-03-21T01:43:00.927Z,53.81
2023-03-21T01:45:27.538Z,53.79
2023-03-21T01:47:54.124Z,53.70
2023-03-21T01:50:20.696Z,53.79
2023-03-21T01:52:47.290Z,53.78
2023-03-21T01:55:13.914Z,53.45
2023-03-21T01:57:47.344Z,53.53
2023-03-21T02:00:21.687Z,53.55
2023-03-21T02:02:48.382Z,53.75
2023-03-21T02:05:14.939Z,53.68
2023-03-21T02:07:41.488Z,53.86
2023-03-21T02:10:08.145Z,53.02
2023-03-21T02:12:34.737Z,53.15
2023-03-21T02:15:01.303Z,52.93
2023-03-21T02:17:27.861Z,52.42
2023-03-21T02:19:54.501Z,52.26
2023-03-21T02:22:21.047Z,53.06
2023-03-21T02:24:54.528Z,53.24
2023-03-21T02:27:26.029Z,53.01
2023-03-21T02:29:52.617Z,52.83
2023-03-21T02:32:31.556Z,52.69
2023-03-21T02:35:03.376Z,53.03
2023-03-21T02:37:37.605Z,53.42
2023-03-21T02:40:05.157Z,52.75
2023-03-21T02:42:31.721Z,52.66
2023-03-21T02:44:58.268Z,53.23
2023-03-21T02:47:24.826Z,52.96
2023-03-21T02:49:51.421Z,54.14
2023-03-21T02:52:31.773Z,54.25
2023-03-21T02:55:04.173Z,53.73
2023-03-21T02:57:41.638Z,53.68
2023-03-21T03:00:16.130Z,53.72
2023-03-21T03:02:43.455Z,54.56
2023-03-21T03:05:20.417Z,53.58
2023-03-21T03:07:47.705Z,54.13
2023-03-21T03:10:14.299Z,54.22
2023-03-21T03:12:40.846Z,53.91
2023-03-21T03:15:07.394Z,53.47
2023-03-21T03:17:33.936Z,53.34
2023-03-21T03:20:07.184Z,53.85
2023-03-21T03:22:40.386Z,53.46
2023-03-21T03:25:18.597Z,53.43
2023-03-21T03:27:49.487Z,54.36
2023-03-21T03:30:16.053Z,53.64
2023-03-21T03:32:42.616Z,53.95
2023-03-21T03:35:09.196Z,54.28
2023-03-21T03:37:35.775Z,54.68
2023-03-21T03:40:02.325Z,54.63
2023-03-21T03:42:29.219Z,54.23
2023-03-21T03:44:55.823Z,54.18
2023-03-21T03:47:32.225Z,53.74
2023-03-21T03:50:01.401Z,55.91
2023-03-21T03:52:28.009Z,56.67
2023-03-21T03:54:54.549Z,56.61
2023-03-21T03:57:21.109Z,57.43
2023-03-21T03:59:47.661Z,57.35
2023-03-21T04:02:14.308Z,56.36
2023-03-21T04:04:40.953Z,56.99
2023-03-21T04:07:07.533Z,57.85
2023-03-21T04:09:43.696Z,57.72
2023-03-21T04:12:10.963Z,58.16
2023-03-21T04:14:44.550Z,58.07
2023-03-21T04:17:12.518Z,59.55
2023-03-21T04:19:39.109Z,58.29
2023-03-21T04:22:05.662Z,59.53
2023-03-21T04:24:32.200Z,59.19
2023-03-21T04:26:58.744Z,59.26
2023-03-21T04:29:25.306Z,59.12
2023-03-21T04:31:51.882Z,59.42
2023-03-21T04:34:18.460Z,58.58
2023-03-21T04:36:45.044Z,59.06
2023-03-21T04:39:12.981Z,59.51
2023-03-21T04:41:39.607Z,59.72
2023-03-21T04:44:06.151Z,59.37
2023-03-21T04:46:32.738Z,59.21
2023-03-21T04:48:59.292Z,59.32
2023-03-21T04:51:26.057Z,58.52
2023-03-21T04:53:52.683Z,59.64
2023-03-21T04:56:19.286Z,60.55
2023-03-21T04:58:45.871Z,60.10
2023-03-21T05:01:12.509Z,59.78
2023-03-21T05:03:39.107Z,59.22
2023-03-21T05:06:05.694Z,59.20
2023-03-21T05:08:32.318Z,59.45
2023-03-21T05:10:58.908Z,60.82
2023-03-21T05:13:25.459Z,60.96
2023-03-21T05:15:52.030Z,61.03
2023-03-21T05:18:19.670Z,62.07
2023-03-21T05:20:46.236Z,62.66
2023-03-21T05:23:12.809Z,61.97
2023-03-21T05:25:39.723Z,60.69
2023-03-21T05:28:06.462Z,61.82
2023-03-21T05:30:33.178Z,60.91
2023-03-21T05:32:59.802Z,62.41
2023-03-21T05:35:26.964Z,60.82
2023-03-21T05:37:53.605Z,61.03
2023-03-21T05:40:20.244Z,62.10
2023-03-21T05:42:46.829Z,61.20
2023-03-21T05:45:13.412Z,61.04
2023-03-21T05:47:40.023Z,60.35
2023-03-21T05:50:06.757Z,60.69
2023-03-21T05:52:33.299Z,60.28
2023-03-21T05:54:59.840Z,60.26
2023-03-21T05:57:26.388Z,59.98
2023-03-21T05:59:52.961Z,60.48
2023-03-21T06:02:19.559Z,60.69
2023-03-21T06:04:46.157Z,59.99
2023-03-21T06:07:12.734Z,59.12
2023-03-21T06:09:41.250Z,58.53
2023-03-21T06:12:07.779Z,59.58
2023-03-21T06:14:34.346Z,59.72
2023-03-21T06:17:00.900Z,58.57
2023-03-21T06:19:27.519Z,57.16
2023-03-21T06:21:54.057Z,57.11
2023-03-21T06:24:20.711Z,57.84
2023-03-21T06:26:47.271Z,57.21
2023-03-21T06:29:13.849Z,56.25
2023-03-21T06:31:40.525Z,55.55
2023-03-21T06:34:07.128Z,55.26
2023-03-21T06:36:33.707Z,55.26
2023-03-21T06:39:00.270Z,55.31
2023-03-21T06:41:26.877Z,55.64
2023-03-21T06:43:54.955Z,54.27
2023-03-21T06:46:21.554Z,52.94
2023-03-21T06:48:48.135Z,52.35
2023-03-21T06:51:14.716Z,52.51
2023-03-21T06:53:41.356Z,51.69
2023-03-21T06:56:07.963Z,51.15
2023-03-21T06:58:34.561Z,50.70
2023-03-21T07:01:01.486Z,51.32
2023-03-21T07:03:28.042Z,51.18
2023-03-21T07:05:54.654Z,50.57
2023-03-21T07:08:21.270Z,49.85
2023-03-21T07:10:47.856Z,49.48
2023-03-21T07:13:14.394Z,50.05
2023-03-21T07:15:41.109Z,49.08
2023-03-21T07:18:07.648Z,48.18
2023-03-21T07:20:34.259Z,47.88
2023-03-21T07:23:00.883Z,48.20
2023-03-21T07:25:27.482Z,47.76
2023-03-21T07:27:54.037Z,47.57
2023-03-21T07:30:20.662Z,47.21
2023-03-21T07:32:47.223Z,48.10
2023-03-21T07:35:13.915Z,47.41
2023-03-21T07:37:40.490Z,46.66
2023-03-21T07:40:07.045Z,45.79
2023-03-21T07:42:33.621Z,45.48
2023-03-21T07:45:00.202Z,45.21
2023-03-21T07:47:26.822Z,44.95
2023-03-21T07:49:53.387Z,45.19
2023-03-21T07:52:20.044Z,44.46
2023-03-21T07:54:46.630Z,44.31
2023-03-21T07:57:13.815Z,44.23
2023-03-21T07:59:40.521Z,43.97
2023-03-21T08:02:07.153Z,43.51
2023-03-21T08:04:35.878Z,43.45
2023-03-21T08:07:02.426Z,43.33
2023-03-21T08:09:30.720Z,42.63
2023-03-21T08:11:57.634Z,42.71
2023-03-21T08:14:24.208Z,42.46
2023-03-21T08:16:50.798Z,42.80
2023-03-21T08:19:17.350Z,42.38
2023-03-21T08:21:43.989Z,41.25
2023-03-21T08:24:10.584Z,41.49
2023-03-21T08:26:37.474Z,40.46
2023-03-21T08:29:04.159Z,41.14
2023-03-21T08:31:30.740Z,40.44
2023-03-21T08:33:57.339Z,39.57
2023-03-21T08:36:23.976Z,38.95
2023-03-21T08:38:50.591Z,38.90
2023-03-21T08:41:17.206Z,39.30
2023-03-21T08:43:43.934Z,38.78
2023-03-21T08:46:10.554Z,38.49
2023-03-21T08:48:37.115Z,37.53
2023-03-21T08:51:03.696Z,37.81
2023-03-21T08:53:30.280Z,36.88
2023-03-21T08:55:56.826Z,35.84
2023-03-21T08:58:23.386Z,37.38
2023-03-21T09:00:49.961Z,35.04
2023-03-21T09:03:16.587Z,35.69
2023-03-21T09:05:43.161Z,35.96
2023-03-21T09:08:09.719Z,35.32
2023-03-21T09:10:36.280Z,34.04
2023-03-21T09:13:02.827Z,33.64
2023-03-21T09:15:29.410Z,34.11
2023-03-21T09:17:55.951Z,33.96
2023-03-21T09:20:22.509Z,33.09
2023-03-21T09:25:15.602Z,34.40
2023-03-21T09:27:45.242Z,33.60
2023-03-21T09:30:11.819Z,32.63
2023-03-21T09:32:38.409Z,33.33
2023-03-21T09:35:04.985Z,32.61
2023-03-21T09:37:31.540Z,32.85
2023-03-21T09:39:58.153Z,33.59
2023-03-21T09:42:24.770Z,34.11
2023-03-21T09:44:51.311Z,32.41
2023-03-21T09:47:17.933Z,31.03
2023-03-21T09:49:44.503Z,33.23
2023-03-21T09:52:11.170Z,31.77
2023-03-21T09:54:37.793Z,30.35
2023-03-21T09:57:04.444Z,32.89
2023-03-21T09:59:33.276Z,34.58
2023-03-21T10:02:00.289Z,35.12
2023-03-21T10:04:26.921Z,32.57
2023-03-21T10:06:53.520Z,32.22
2023-03-21T10:09:20.063Z,30.31
2023-03-21T10:11:46.662Z,31.23
2023-03-21T10:14:13.209Z,33.79
2023-03-21T10:16:39.887Z,32.43
2023-03-21T10:19:06.500Z,32.87
2023-03-21T10:22:00.133Z,33.39
2023-03-21T10:24:19.601Z,33.23
2023-03-21T10:26:46.184Z,32.91
2023-03-21T10:29:12.797Z,33.73
2023-03-21T10:31:39.522Z,34.66
2023-03-21T10:34:06.134Z,32.80
2023-03-21T10:36:32.739Z,32.91
2023-03-21T10:38:59.316Z,32.55
2023-03-21T10:41:25.896Z,33.47
2023-03-21T10:43:52.471Z,32.61
2023-03-21T10:46:19.169Z,33.36
2023-03-21T10:48:45.942Z,34.68
2023-03-21T10:51:12.627Z,34.08
2023-03-21T10:53:39.222Z,34.08
2023-03-21T10:56:05.773Z,33.03
2023-03-21T10:58:32.324Z,32.32
2023-03-21T11:00:58.991Z,31.43
2023-03-21T11:03:25.646Z,31.06
2023-03-21T11:05:52.223Z,31.58
2023-03-21T11:08:18.803Z,30.96
2023-03-21T11:10:45.353Z,30.07
2023-03-21T11:13:11.910Z,31.10
2023-03-21T11:15:38.785Z,31.64
2023-03-21T11:18:05.707Z,30.63
2023-03-21T11:20:32.270Z,29.60
2023-03-21T11:22:58.902Z,29.89
2023-03-21T11:25:26.562Z,28.88
2023-03-21T11:27:53.139Z,30.04
2023-03-21T11:30:19.682Z,30.19
2023-03-21T11:32:46.248Z,29.28
2023-03-21T11:35:12.824Z,28.37
2023-03-21T11:37:39.430Z,28.16
2023-03-21T11:40:06.030Z,27.28
2023-03-21T11:42:32.637Z,28.54
2023-03-21T11:44:59.279Z,28.67
2023-03-21T11:47:25.900Z,29.09
2023-03-21T11:49:58.438Z,28.69
2023-03-21T11:52:32.424Z,28.66
2023-03-21T11:54:59.083Z,29.50
2023-03-21T11:57:25.638Z,30.06
2023-03-21T11:59:52.179Z,29.45
2023-03-21T12:02:18.789Z,29.88
2023-03-21T12:04:45.733Z,29.87
2023-03-21T12:07:12.509Z,29.93
2023-03-21T12:09:39.086Z,29.79
2023-03-21T12:12:05.657Z,27.72
2023-03-21T12:14:32.242Z,28.14
2023-03-21T12:16:58.863Z,27.29
2023-03-21T12:19:25.589Z,27.58
2023-03-21T12:21:53.919Z,26.67
2023-03-21T12:24:21.434Z,25.26
2023-03-21T12:26:48.063Z,26.61
2023-03-21T12:29:14.671Z,26.92
2023-03-21T12:31:41.364Z,26.22
2023-03-21T12:34:07.926Z,27.44
2023-03-21T12:36:34.584Z,30.18
2023-03-21T12:39:01.159Z,28.02
2023-03-21T12:41:27.809Z,26.68
2023-03-21T12:43:55.445Z,27.64
2023-03-21T12:46:22.245Z,27.03
2023-03-21T12:48:48.872Z,30.43
2023-03-21T12:51:15.475Z,28.51
2023-03-21T12:53:42.054Z,29.09
2023-03-21T12:56:08.624Z,27.84
2023-03-21T12:58:35.221Z,27.38
2023-03-21T13:01:01.871Z,28.58
2023-03-21T13:03:39.075Z,28.44
2023-03-21T13:06:06.067Z,27.78
2023-03-21T13:08:32.649Z,27.73
2023-03-21T13:11:01.127Z,27.41
2023-03-21T13:13:27.877Z,28.48
2023-03-21T13:15:54.486Z,28.58
2023-03-21T13:18:21.119Z,28.08
2023-03-21T13:20:47.753Z,30.35
2023-03-21T13:23:14.316Z,29.14
2023-03-21T13:25:40.874Z,28.30
2023-03-21T13:28:07.460Z,28.78
2023-03-21T13:30:34.219Z,28.35
2023-03-21T13:33:00.833Z,28.37
2023-03-21T13:35:27.437Z,28.02
2023-03-21T13:37:54.079Z,27.70
2023-03-21T13:40:20.687Z,28.26
2023-03-21T13:42:47.245Z,27.58
2023-03-21T13:45:13.946Z,27.60
2023-03-21T13:47:40.625Z,27.26
2023-03-21T13:50:07.215Z,26.59
2023-03-21T13:52:33.765Z,26.37
2023-03-21T13:55:00.321Z,26.11
2023-03-21T13:57:26.956Z,25.24
2023-03-21T13:59:53.522Z,25.55
2023-03-21T14:02:20.142Z,25.33
2023-03-21T14:05:04.177Z,26.09
2023-03-21T14:07:31.303Z,26.61
2023-03-21T14:09:57.849Z,27.33
2023-03-21T14:12:24.414Z,26.84
2023-03-21T14:14:50.981Z,26.33
2023-03-21T14:17:17.557Z,26.53
2023-03-21T14:19:44.137Z,26.86
2023-03-21T14:22:10.710Z,27.31
2023-03-21T14:24:37.271Z,27.09
2023-03-21T14:27:03.807Z,27.60
2023-03-21T14:29:31.719Z,27.84
2023-03-21T14:31:58.533Z,27.67
2023-03-21T14:34:25.100Z,27.33
2023-03-21T14:36:58.072Z,27.17
2023-03-21T14:39:25.442Z,27.00
2023-03-21T14:41:51.986Z,27.18
2023-03-21T14:44:18.584Z,27.55
2023-03-21T14:46:45.220Z,28.98
2023-03-21T14:49:11.789Z,29.40
2023-03-21T14:51:38.358Z,29.72
2023-03-21T14:54:04.890Z,30.17
2023-03-21T14:56:31.489Z,29.75
2023-03-21T14:58:58.083Z,30.58
2023-03-21T15:01:24.691Z,30.69
2023-03-21T15:03:51.320Z,30.69
2023-03-21T15:06:17.885Z,30.34
2023-03-21T15:08:44.493Z,29.37
2023-03-21T15:11:11.094Z,29.69
2023-03-21T15:13:37.674Z,29.15
2023-03-21T15:16:04.256Z,28.95
2023-03-21T15:18:30.918Z,29.04
2023-03-21T15:20:57.470Z,28.93
2023-03-21T15:23:24.065Z,28.90
2023-03-21T15:25:50.686Z,29.23
2023-03-21T15:28:17.262Z,28.96
2023-03-21T15:30:43.832Z,29.29
2023-03-21T15:33:10.415Z,29.63
2023-03-21T15:35:37.711Z,30.63
2023-03-21T15:38:05.861Z,30.19
2023-03-21T15:40:33.315Z,30.66
2023-03-21T15:42:59.888Z,30.55
2023-03-21T15:45:26.481Z,30.69
2023-03-21T15:47:53.195Z,30.99
2023-03-21T15:50:19.805Z,31.05
2023-03-21T15:52:46.383Z,30.21
2023-03-21T15:55:12.949Z,30.35
2023-03-21T15:57:39.706Z,30.22
2023-03-21T16:00:06.300Z,30.48
2023-03-21T16:02:32.898Z,31.22
2023-03-21T16:04:59.469Z,31.38
2023-03-21T16:07:25.996Z,32.47
2023-03-21T16:09:52.578Z,32.82
2023-03-21T16:12:19.118Z,32.42
2023-03-21T16:14:45.813Z,32.54
2023-03-21T16:17:12.369Z,33.02
2023-03-21T16:19:38.957Z,32.91
2023-03-21T16:22:05.544Z,33.00
2023-03-21T16:24:32.097Z,32.42
2023-03-21T16:26:58.653Z,32.48
2023-03-21T16:29:25.232Z,32.86
2023-03-21T16:31:51.888Z,33.16
2023-03-21T16:34:18.476Z,32.83
2023-03-21T16:36:45.033Z,32.85
2023-03-21T16:39:11.625Z,32.07
2023-03-21T16:41:38.192Z,32.49
2023-03-21T16:44:04.753Z,31.89
2023-03-21T16:46:31.329Z,32.14
2023-03-21T16:48:58.122Z,32.78
2023-03-21T16:53:50.163Z,32.45
2023-03-21T16:56:16.729Z,32.66
2023-03-21T16:58:43.314Z,32.42
2023-03-21T17:01:10.097Z,32.92
2023-03-21T17:03:36.780Z,33.20
2023-03-21T17:06:03.385Z,33.30
2023-03-21T17:08:29.945Z,33.12
2023-03-21T17:10:56.497Z,33.29
2023-03-21T17:13:23.089Z,33.12
2023-03-21T17:15:49.678Z,32.87
2023-03-21T17:18:16.240Z,33.19
2023-03-21T17:20:42.863Z,32.92
2023-03-21T17:23:09.412Z,33.03
2023-03-21T17:25:36.037Z,33.36
2023-03-21T17:28:02.576Z,33.65
2023-03-21T17:30:29.148Z,33.75
2023-03-21T17:32:55.727Z,33.72
2023-03-21T17:35:22.293Z,34.12
2023-03-21T17:37:48.880Z,34.22
2023-03-21T17:40:15.441Z,34.44
2023-03-21T17:42:42.020Z,34.84
2023-03-21T17:45:08.580Z,35.41
2023-03-21T17:47:35.194Z,35.64
2023-03-21T17:50:01.811Z,35.91
2023-03-21T17:52:28.370Z,36.08
2023-03-21T17:54:54.964Z,36.44
2023-03-21T17:57:21.750Z,36.90
2023-03-21T17:59:48.318Z,36.92
2023-03-21T18:02:14.884Z,36.99
2023-03-21T18:04:41.585Z,36.98
2023-03-21T18:07:10.751Z,37.31
2023-03-21T18:09:40.347Z,37.31
2023-03-21T18:12:06.958Z,37.41
2023-03-21T18:14:34.843Z,37.94
2023-03-21T18:17:01.516Z,37.95
2023-03-21T18:19:28.128Z,38.39
2023-03-21T18:21:55.037Z,38.71
2023-03-21T18:24:21.650Z,38.91
2023-03-21T18:26:48.485Z,39.04
2023-03-21T18:32:07.367Z,39.34
2023-03-21T18:34:34.714Z,39.35
2023-03-21T18:37:04.041Z,39.77
2023-03-21T18:39:30.885Z,39.50
2023-03-21T18:41:57.950Z,39.57
2023-03-21T18:44:25.410Z,40.33
2023-03-21T18:46:52.260Z,40.95
2023-03-21T18:50:01.940Z,40.54
2023-03-21T18:52:05.451Z,40.77
2023-03-21T18:54:32.069Z,40.64
2023-03-21T18:57:34.974Z,40.52
2023-03-21T18:59:45.143Z,40.66
2023-03-21T19:02:11.714Z,40.96
2023-03-21T19:04:38.375Z,41.03
2023-03-21T19:07:05.076Z,41.01
2023-03-21T19:09:32.068Z,41.13
2023-03-21T19:11:58.936Z,41.48
2023-03-21T19:14:25.542Z,41.54
2023-03-21T19:19:38.784Z,41.87
2023-03-21T19:22:05.408Z,41.61
2023-03-21T19:24:31.970Z,42.04
2023-03-21T19:26:59.596Z,42.51
2023-03-21T19:29:26.191Z,42.38
2023-03-21T19:31:52.869Z,42.86
2023-03-21T19:34:19.617Z,43.33
2023-03-21T19:36:51.195Z,43.23
2023-03-21T19:39:18.690Z,43.07
2023-03-21T19:41:45.285Z,43.06
2023-03-21T19:44:11.875Z,42.79
2023-03-21T19:46:38.467Z,43.59
2023-03-21T19:49:06.328Z,43.76
2023-03-21T19:51:33.552Z,43.78
2023-03-21T19:54:00.354Z,43.96
2023-03-21T19:56:27.746Z,43.78
2023-03-21T19:58:54.539Z,43.65
2023-03-21T20:01:21.228Z,43.59
2023-03-21T20:03:47.922Z,43.84
2023-03-21T20:06:14.497Z,44.10
2023-03-21T20:11:27.645Z,46.37
2023-03-21T20:13:54.205Z,45.85
2023-03-21T20:16:20.908Z,45.56
2023-03-21T20:18:47.478Z,45.60
2023-03-21T20:21:17.942Z,45.60
2023-03-21T20:23:44.992Z,45.68
2023-03-21T20:26:11.620Z,45.47
2023-03-21T20:28:38.339Z,45.43
2023-03-21T20:31:04.979Z,46.23
2023-03-21T20:33:31.607Z,45.85
2023-03-21T20:36:32.863Z,45.83
2023-03-21T20:38:44.766Z,46.02
2023-03-21T20:41:11.313Z,45.97
2023-03-21T20:46:24.485Z,45.84
2023-03-21T20:48:51.182Z,46.05
2023-03-21T20:52:27.501Z,46.33
2023-03-21T20:54:04.289Z,46.38
2023-03-21T20:56:30.837Z,46.11
2023-03-21T20:59:12.562Z,46.03
2023-03-21T21:01:42.298Z,46.41
2023-03-21T21:04:09.578Z,46.82
2023-03-21T21:06:36.269Z,46.85
2023-03-21T21:09:02.839Z,47.29
2023-03-21T21:14:15.993Z,47.98
2023-03-21T21:16:42.621Z,47.50
2023-03-21T21:19:09.205Z,47.36
2023-03-21T21:21:35.765Z,47.44
2023-03-21T21:24:02.387Z,47.90
2023-03-21T21:26:29.098Z,48.19
2023-03-21T21:28:55.658Z,48.18
2023-03-21T21:31:22.254Z,47.91
2023-03-21T21:33:48.842Z,48.32
2023-03-21T21:36:15.406Z,48.11
2023-03-21T21:38:41.948Z,48.15
2023-03-21T21:41:08.533Z,48.13
2023-03-21T21:43:35.102Z,48.64
2023-03-21T21:46:01.702Z,48.35
2023-03-21T21:48:29.301Z,48.54
2023-03-21T21:50:55.921Z,48.43
2023-03-21T21:53:22.498Z,49.35
2023-03-21T21:55:49.067Z,49.38
2023-03-21T21:58:15.648Z,49.13
2023-03-21T22:00:42.419Z,49.03
2023-03-21T22:03:09.115Z,49.17
2023-03-21T22:05:35.708Z,49.17
2023-03-21T22:08:02.380Z,49.01
2023-03-21T22:10:28.946Z,49.60
2023-03-21T22:12:55.492Z,49.02
2023-03-21T22:15:22.115Z,49.39
2023-03-21T22:17:48.685Z,49.06
2023-03-21T22:20:15.261Z,49.18
2023-03-21T22:22:41.838Z,49.33
2023-03-21T22:25:08.438Z,49.64
2023-03-21T22:27:35.103Z,49.37
2023-03-21T22:30:01.707Z,49.30
2023-03-21T22:32:28.330Z,49.48
2023-03-21T22:34:55.011Z,50.05
2023-03-21T22:37:21.597Z,50.21
2023-03-21T22:39:48.222Z,50.32
2023-03-21T22:42:14.782Z,50.60
2023-03-21T22:44:41.356Z,50.16
2023-03-21T22:47:07.903Z,50.02
2023-03-21T22:49:34.513Z,51.03
2023-03-21T22:52:01.082Z,51.09
2023-03-21T22:54:27.717Z,50.66
2023-03-21T22:56:54.277Z,50.18
2023-03-21T22:59:20.878Z,50.20
2023-03-21T23:01:48.012Z,50.37
2023-03-21T23:04:14.648Z,50.69
2023-03-21T23:06:41.301Z,50.33
2023-03-21T23:09:07.873Z,51.29
2023-03-21T23:11:34.441Z,51.19
2023-03-21T23:14:07.783Z,51.52
2023-03-21T23:16:35.019Z,52.24
2023-03-21T23:19:01.610Z,51.92
2023-03-21T23:21:28.178Z,50.96
2023-03-21T23:23:54.773Z,51.49
2023-03-21T23:26:21.358Z,51.30
2023-03-21T23:28:47.969Z,51.42
2023-03-21T23:31:14.617Z,51.31
2023-03-21T23:33:41.209Z,51.57
2023-03-21T23:36:07.769Z,52.29
2023-03-21T23:38:34.338Z,51.72
2023-03-21T23:41:02.975Z,51.82
2023-03-21T23:43:30.739Z,51.71
2023-03-21T23:45:57.401Z,51.36
2023-03-21T23:48:24.007Z,52.02
2023-03-21T23:50:50.584Z,52.17
2023-03-21T23:53:17.181Z,52.62
2023-03-21T23:55:43.753Z,52.37
2023-03-21T23:58:10.290Z,52.29
