createdAt,value
2018-07-03T00:00:22.474Z,59.90
2018-07-03T00:01:22.396Z,61.11
2018-07-03T00:02:22.326Z,58.46
2018-07-03T00:03:22.256Z,57.50
2018-07-03T00:04:22.183Z,58.94
2018-07-03T00:05:22.111Z,57.70
2018-07-03T00:06:22.039Z,56.76
2018-07-03T00:07:21.971Z,57.72
2018-07-03T00:08:21.900Z,56.86
2018-07-03T00:09:21.824Z,57.34
2018-07-03T00:10:21.753Z,58.01
2018-07-03T00:11:21.683Z,58.78
2018-07-03T00:12:21.610Z,56.76
2018-07-03T00:13:21.539Z,57.06
2018-07-03T00:14:21.467Z,57.41
2018-07-03T00:15:21.397Z,57.70
2018-07-03T00:16:21.325Z,56.83
2018-07-03T00:17:21.253Z,54.75
2018-07-03T00:18:21.182Z,55.42
2018-07-03T00:19:21.113Z,57.24
2018-07-03T00:20:21.040Z,57.34
2018-07-03T00:21:20.968Z,59.42
2018-07-03T00:22:20.897Z,57.41
2018-07-03T00:23:20.830Z,56.64
2018-07-03T00:24:20.756Z,56.26
2018-07-03T00:25:20.683Z,56.45
2018-07-03T00:26:20.612Z,56.57
2018-07-03T00:27:20.543Z,56.54
2018-07-03T00:28:20.470Z,54.66
2018-07-03T00:29:20.397Z,55.52
2018-07-03T00:30:20.328Z,56.86
2018-07-03T00:31:20.256Z,57.34
2018-07-03T00:32:20.188Z,56.57
2018-07-03T00:33:20.114Z,56.67
2018-07-03T00:34:20.042Z,56.09
2018-07-03T00:35:19.971Z,56.16
2018-07-03T00:36:19.900Z,56.26
2018-07-03T00:37:19.829Z,55.87
2018-07-03T00:38:19.756Z,54.85
2018-07-03T00:39:19.686Z,54.17
2018-07-03T00:40:19.615Z,54.08
2018-07-03T00:41:19.543Z,54.46
2018-07-03T00:42:19.473Z,54.46
2018-07-03T00:43:19.407Z,54.46
2018-07-03T00:44:19.330Z,54.56
2018-07-03T00:45:19.261Z,53.12
2018-07-03T00:46:19.191Z,54.17
2018-07-03T00:47:19.116Z,53.03
2018-07-03T00:48:19.046Z,53.99
2018-07-03T00:49:18.973Z,52.64
2018-07-03T00:50:18.902Z,54.46
2018-07-03T00:51:18.830Z,55.42
2018-07-03T00:52:18.761Z,55.71
2018-07-03T00:53:18.688Z,54.75
2018-07-03T00:54:18.617Z,54.08
2018-07-03T00:55:18.548Z,54.46
2018-07-03T00:56:18.475Z,55.52
2018-07-03T00:57:18.403Z,54.56
2018-07-03T00:58:18.332Z,53.79
2018-07-03T00:59:18.261Z,54.17
2018-07-03T01:00:18.191Z,53.12
2018-07-03T01:01:18.119Z,53.22
2018-07-03T01:02:18.048Z,53.89
2018-07-03T01:03:17.981Z,53.99
2018-07-03T01:04:17.905Z,51.68
2018-07-03T01:05:17.834Z,52.64
2018-07-03T01:06:17.763Z,52.64
2018-07-03T01:07:17.691Z,52.26
2018-07-03T01:08:17.626Z,53.03
2018-07-03T01:09:17.551Z,52.93
2018-07-03T01:10:17.478Z,52.45
2018-07-03T01:11:17.406Z,51.90
2018-07-03T01:12:17.335Z,51.71
2018-07-03T01:13:17.264Z,50.94
2018-07-03T01:14:17.194Z,51.04
2018-07-03T01:15:17.121Z,50.75
2018-07-03T01:16:17.050Z,51.42
2018-07-03T01:17:16.985Z,50.84
2018-07-03T01:18:16.907Z,50.75
2018-07-03T01:19:16.836Z,49.88
2018-07-03T01:20:16.767Z,50.27
2018-07-03T01:21:16.699Z,50.17
2018-07-03T01:22:16.623Z,49.88
2018-07-03T01:23:16.552Z,50.37
2018-07-03T01:24:16.481Z,50.08
2018-07-03T01:25:16.410Z,49.88
2018-07-03T01:26:16.339Z,49.69
2018-07-03T01:27:16.268Z,49.43
2018-07-03T01:28:16.197Z,50.08
2018-07-03T01:29:16.125Z,49.88
2018-07-03T01:30:16.056Z,49.79
2018-07-03T01:31:15.983Z,49.72
2018-07-03T01:32:15.912Z,49.24
2018-07-03T01:33:15.841Z,49.02
2018-07-03T01:34:15.770Z,48.95
2018-07-03T01:35:15.707Z,48.85
2018-07-03T01:36:15.666Z,48.66
2018-07-03T01:37:15.556Z,49.05
2018-07-03T01:38:15.486Z,48.85
2018-07-03T01:39:15.414Z,48.57
2018-07-03T01:40:15.342Z,49.52
2018-07-03T01:41:15.274Z,49.50
2018-07-03T01:42:15.200Z,49.79
2018-07-03T01:43:15.131Z,49.79
2018-07-03T01:44:15.058Z,48.93
2018-07-03T01:45:14.991Z,49.79
2018-07-03T01:46:14.917Z,48.74
2018-07-03T01:47:14.846Z,49.52
2018-07-03T01:48:14.776Z,49.31
2018-07-03T01:49:14.703Z,49.79
2018-07-03T01:50:14.635Z,49.88
2018-07-03T01:51:14.574Z,49.31
2018-07-03T01:52:14.491Z,49.88
2018-07-03T01:53:14.420Z,50.27
2018-07-03T01:54:14.349Z,50.08
2018-07-03T01:55:14.281Z,49.69
2018-07-03T01:56:14.207Z,49.02
2018-07-03T01:57:14.134Z,49.60
2018-07-03T01:58:14.063Z,49.79
2018-07-03T01:59:13.992Z,48.64
2018-07-03T02:00:13.923Z,48.54
2018-07-03T02:01:13.851Z,48.57
2018-07-03T02:02:13.784Z,48.16
2018-07-03T02:03:13.711Z,48.85
2018-07-03T02:04:13.637Z,49.31
2018-07-03T02:05:13.566Z,48.54
2018-07-03T02:06:13.495Z,49.12
2018-07-03T02:07:13.425Z,49.31
2018-07-03T02:08:13.354Z,49.41
2018-07-03T02:09:13.283Z,48.64
2018-07-03T02:10:13.211Z,48.64
2018-07-03T02:11:13.140Z,48.54
2018-07-03T02:12:13.071Z,49.02
2018-07-03T02:13:12.998Z,49.21
2018-07-03T02:14:12.928Z,49.31
2018-07-03T02:15:12.858Z,49.31
2018-07-03T02:16:12.787Z,49.60
2018-07-03T02:17:12.715Z,50.17
2018-07-03T02:18:12.645Z,50.27
2018-07-03T02:19:12.573Z,50.27
2018-07-03T02:20:12.503Z,51.81
2018-07-03T02:21:12.431Z,51.90
2018-07-03T02:22:12.361Z,52.55
2018-07-03T02:23:12.290Z,52.36
2018-07-03T02:24:12.218Z,53.79
2018-07-03T02:25:12.146Z,54.72
2018-07-03T02:26:12.075Z,54.44
2018-07-03T02:27:12.005Z,56.07
2018-07-03T02:28:11.937Z,56.81
2018-07-03T02:29:11.863Z,56.99
2018-07-03T02:30:11.793Z,58.44
2018-07-03T02:31:11.722Z,58.81
2018-07-03T02:32:11.650Z,59.75
2018-07-03T02:33:11.578Z,60.22
2018-07-03T02:34:11.507Z,60.61
2018-07-03T02:35:11.437Z,59.94
2018-07-03T02:36:11.365Z,59.91
2018-07-03T02:37:11.292Z,60.29
2018-07-03T02:38:11.226Z,58.69
2018-07-03T02:39:11.220Z,59.65
2018-07-03T02:40:11.079Z,57.54
2018-07-03T02:41:11.009Z,57.26
2018-07-03T02:42:10.936Z,58.40
2018-07-03T02:43:10.863Z,58.69
2018-07-03T02:44:10.792Z,59.27
2018-07-03T02:45:10.721Z,59.55
2018-07-03T02:46:10.650Z,59.45
2018-07-03T02:47:10.577Z,57.45
2018-07-03T02:48:10.506Z,56.68
2018-07-03T02:49:10.434Z,56.90
2018-07-03T02:50:10.362Z,56.87
2018-07-03T02:51:10.291Z,58.79
2018-07-03T02:52:10.219Z,58.50
2018-07-03T02:53:10.149Z,58.79
2018-07-03T02:54:10.077Z,59.75
2018-07-03T02:55:10.008Z,59.94
2018-07-03T02:56:09.933Z,61.54
2018-07-03T02:57:09.861Z,61.82
2018-07-03T02:58:09.789Z,61.05
2018-07-03T02:59:09.867Z,61.05
2018-07-03T03:00:09.646Z,62.74
2018-07-03T03:01:09.574Z,62.74
2018-07-03T03:02:09.502Z,63.70
2018-07-03T03:03:09.429Z,64.95
2018-07-03T03:04:09.358Z,65.68
2018-07-03T03:05:09.286Z,67.02
2018-07-03T03:06:09.216Z,67.02
2018-07-03T03:07:09.141Z,67.21
2018-07-03T03:08:09.092Z,66.63
2018-07-03T03:09:08.997Z,67.08
2018-07-03T03:10:08.925Z,67.65
2018-07-03T03:11:08.854Z,67.55
2018-07-03T03:12:08.781Z,67.46
2018-07-03T03:13:08.707Z,68.90
2018-07-03T03:14:08.635Z,69.27
2018-07-03T03:15:08.564Z,69.47
2018-07-03T03:16:08.490Z,69.66
2018-07-03T03:17:08.417Z,69.18
2018-07-03T03:18:08.345Z,68.41
2018-07-03T03:19:08.271Z,68.61
2018-07-03T03:20:08.245Z,68.04
2018-07-03T03:21:08.130Z,68.48
2018-07-03T03:22:08.055Z,69.91
2018-07-03T03:23:07.983Z,70.87
2018-07-03T03:24:07.910Z,70.87
2018-07-03T03:25:07.836Z,71.82
2018-07-03T03:26:07.763Z,71.72
2018-07-03T03:27:07.690Z,72.01
2018-07-03T03:28:07.618Z,71.50
2018-07-03T03:29:07.544Z,71.50
2018-07-03T03:30:07.476Z,72.83
2018-07-03T03:31:07.399Z,73.12
2018-07-03T03:32:07.327Z,73.03
2018-07-03T03:33:07.252Z,73.50
2018-07-03T03:34:07.178Z,73.41
2018-07-03T03:35:07.106Z,73.03
2018-07-03T03:36:07.036Z,74.17
2018-07-03T03:37:06.960Z,74.84
2018-07-03T03:38:06.886Z,74.27
2018-07-03T03:39:06.814Z,74.80
2018-07-03T03:40:06.743Z,75.09
2018-07-03T03:41:06.667Z,75.09
2018-07-03T03:42:06.593Z,75.47
2018-07-03T03:43:06.522Z,76.71
2018-07-03T03:44:06.447Z,76.04
2018-07-03T03:45:06.382Z,77.00
2018-07-03T03:46:06.300Z,78.33
2018-07-03T03:47:06.229Z,77.76
2018-07-03T03:48:06.152Z,76.04
2018-07-03T03:49:06.079Z,77.28
2018-07-03T03:50:06.005Z,76.14
2018-07-03T03:51:05.932Z,75.37
2018-07-03T03:52:05.859Z,76.52
2018-07-03T03:53:05.782Z,76.81
2018-07-03T03:54:05.710Z,78.62
2018-07-03T03:55:05.641Z,78.52
2018-07-03T03:56:05.569Z,78.52
2018-07-03T03:57:05.489Z,79.38
2018-07-03T03:58:05.416Z,79.96
2018-07-03T03:59:05.342Z,78.05
2018-07-03T04:00:05.269Z,78.62
2018-07-03T04:01:05.195Z,78.81
2018-07-03T04:02:05.137Z,78.62
2018-07-03T04:03:05.047Z,76.94
2018-07-03T04:04:04.978Z,77.51
2018-07-03T04:05:04.899Z,78.14
2018-07-03T04:06:04.827Z,78.37
2018-07-03T04:07:04.753Z,78.75
2018-07-03T04:08:04.680Z,78.66
2018-07-03T04:09:04.606Z,78.14
2018-07-03T04:10:04.532Z,78.47
2018-07-03T04:11:04.460Z,79.14
2018-07-03T04:12:04.386Z,80.24
2018-07-03T04:13:04.310Z,80.43
2018-07-03T04:14:04.238Z,79.96
2018-07-03T04:15:04.164Z,82.15
2018-07-03T04:16:04.090Z,80.72
2018-07-03T04:17:04.015Z,81.38
2018-07-03T04:18:03.942Z,80.53
2018-07-03T04:19:03.869Z,81.48
2018-07-03T04:20:03.796Z,81.01
2018-07-03T04:21:03.721Z,82.53
2018-07-03T04:22:03.647Z,82.82
2018-07-03T04:23:03.574Z,83.01
2018-07-03T04:24:03.500Z,84.25
2018-07-03T04:25:03.425Z,85.30
2018-07-03T04:26:03.351Z,85.68
2018-07-03T04:27:03.279Z,85.58
2018-07-03T04:28:03.205Z,86.35
2018-07-03T04:29:03.130Z,86.44
2018-07-03T04:30:03.060Z,86.82
2018-07-03T04:31:02.984Z,89.12
2018-07-03T04:32:02.910Z,88.92
2018-07-03T04:33:02.836Z,89.97
2018-07-03T04:34:02.771Z,90.55
2018-07-03T04:35:02.689Z,91.88
2018-07-03T04:36:02.615Z,90.83
2018-07-03T04:37:02.545Z,90.17
2018-07-03T04:38:02.467Z,91.41
2018-07-03T04:39:02.393Z,91.60
2018-07-03T04:40:02.318Z,91.88
2018-07-03T04:41:02.246Z,92.46
2018-07-03T04:42:02.171Z,93.41
2018-07-03T04:43:02.097Z,94.56
2018-07-03T04:44:02.025Z,94.74
2018-07-03T04:45:01.961Z,93.60
2018-07-03T04:46:01.875Z,92.74
2018-07-03T04:47:01.808Z,90.36
2018-07-03T04:48:01.728Z,91.31
2018-07-03T04:49:01.657Z,91.60
2018-07-03T04:50:01.582Z,91.69
2018-07-03T04:51:01.506Z,89.35
2018-07-03T04:52:01.438Z,92.97
2018-07-03T04:53:01.359Z,94.03
2018-07-03T04:54:01.285Z,92.79
2018-07-03T04:55:01.212Z,93.07
2018-07-03T04:56:01.138Z,92.79
2018-07-03T04:57:01.064Z,91.36
2018-07-03T04:58:00.994Z,89.16
2018-07-03T04:59:00.918Z,87.25
2018-07-03T05:00:00.847Z,87.58
2018-07-03T05:01:00.771Z,90.45
2018-07-03T05:02:00.706Z,91.59
2018-07-03T05:03:00.623Z,91.21
2018-07-03T05:04:00.550Z,91.59
2018-07-03T05:05:00.476Z,92.93
2018-07-03T05:06:00.403Z,90.54
2018-07-03T05:07:00.330Z,89.87
2018-07-03T05:08:00.256Z,90.92
2018-07-03T05:09:00.183Z,84.81
2018-07-03T05:10:00.131Z,89.15
2018-07-03T05:11:00.041Z,91.54
2018-07-03T05:11:59.964Z,89.73
2018-07-03T05:12:59.890Z,87.62
2018-07-03T05:13:59.818Z,88.10
2018-07-03T05:14:59.745Z,85.90
2018-07-03T05:15:59.672Z,88.10
2018-07-03T05:16:59.598Z,88.96
2018-07-03T05:17:59.525Z,87.72
2018-07-03T05:18:59.452Z,85.42
2018-07-03T05:19:59.381Z,82.89
2018-07-03T05:20:59.307Z,82.22
2018-07-03T05:21:59.235Z,80.40
2018-07-03T05:22:59.162Z,80.79
2018-07-03T05:23:59.089Z,82.41
2018-07-03T05:24:59.016Z,80.54
2018-07-03T05:25:58.943Z,80.35
2018-07-03T05:26:58.871Z,80.82
2018-07-03T05:27:58.800Z,77.67
2018-07-03T05:28:58.727Z,77.38
2018-07-03T05:29:58.654Z,78.05
2018-07-03T05:30:58.581Z,76.81
2018-07-03T05:31:58.510Z,77.80
2018-07-03T05:32:58.437Z,75.60
2018-07-03T05:33:58.365Z,75.70
2018-07-03T05:34:58.293Z,75.60
2018-07-03T05:35:58.223Z,76.08
2018-07-03T05:36:58.149Z,76.65
2018-07-03T05:37:58.077Z,77.80
2018-07-03T05:38:58.004Z,76.56
2018-07-03T05:39:57.933Z,73.72
2018-07-03T05:40:57.860Z,74.87
2018-07-03T05:41:57.789Z,77.65
2018-07-03T05:42:57.755Z,76.89
2018-07-03T05:43:57.645Z,75.83
2018-07-03T05:44:57.572Z,75.64
2018-07-03T05:45:57.508Z,76.98
2018-07-03T05:46:57.430Z,76.89
2018-07-03T05:47:57.551Z,76.21
2018-07-03T05:48:57.286Z,75.73
2018-07-03T05:49:57.214Z,75.93
2018-07-03T05:50:57.142Z,76.25
2018-07-03T05:51:57.071Z,75.77
2018-07-03T05:52:56.998Z,76.82
2018-07-03T05:53:56.926Z,75.68
2018-07-03T05:54:56.855Z,75.01
2018-07-03T05:55:56.784Z,73.86
2018-07-03T05:56:56.712Z,73.57
2018-07-03T05:57:56.639Z,76.92
2018-07-03T05:58:56.569Z,77.02
2018-07-03T05:59:56.498Z,75.39
2018-07-03T06:00:56.427Z,74.85
2018-07-03T06:01:56.354Z,74.57
2018-07-03T06:02:56.285Z,73.41
2018-07-03T06:03:56.263Z,73.61
2018-07-03T06:04:56.139Z,73.99
2018-07-03T06:05:56.068Z,73.61
2018-07-03T06:06:55.998Z,73.65
2018-07-03T06:07:55.932Z,70.57
2018-07-03T06:08:55.854Z,69.13
2018-07-03T06:09:55.785Z,69.81
2018-07-03T06:10:55.712Z,71.44
2018-07-03T06:11:55.641Z,71.15
2018-07-03T06:12:55.587Z,72.24
2018-07-03T06:13:55.498Z,72.72
2018-07-03T06:14:55.454Z,72.24
2018-07-03T06:15:55.357Z,71.95
2018-07-03T06:16:55.287Z,71.66
2018-07-03T06:17:55.213Z,68.50
2018-07-03T06:18:55.142Z,69.17
2018-07-03T06:19:55.074Z,69.36
2018-07-03T06:20:55.000Z,68.69
2018-07-03T06:21:54.929Z,66.90
2018-07-03T06:22:54.859Z,67.47
2018-07-03T06:23:54.788Z,68.82
2018-07-03T06:24:54.717Z,67.76
2018-07-03T06:25:54.646Z,66.61
2018-07-03T06:26:54.576Z,65.84
2018-07-03T06:27:54.506Z,65.75
2018-07-03T06:28:54.508Z,65.08
2018-07-03T06:29:54.363Z,64.82
2018-07-03T06:30:54.293Z,64.63
2018-07-03T06:31:54.223Z,66.93
2018-07-03T06:32:54.151Z,67.22
2018-07-03T06:33:54.081Z,66.07
2018-07-03T06:34:54.011Z,65.23
2018-07-03T06:35:53.941Z,63.89
2018-07-03T06:36:53.869Z,65.62
2018-07-03T06:37:53.799Z,65.72
2018-07-03T06:38:53.879Z,63.70
2018-07-03T06:39:53.659Z,63.32
2018-07-03T06:40:53.588Z,63.25
2018-07-03T06:41:53.518Z,63.83
2018-07-03T06:42:53.447Z,61.91
2018-07-03T06:43:53.378Z,60.08
2018-07-03T06:44:53.353Z,57.39
2018-07-03T06:45:53.237Z,56.43
2018-07-03T06:46:53.168Z,59.53
2018-07-03T06:47:53.097Z,61.46
2018-07-03T06:48:53.042Z,59.34
2018-07-03T06:49:52.960Z,60.59
2018-07-03T06:50:52.887Z,58.86
2018-07-03T06:51:52.819Z,56.07
2018-07-03T06:52:52.803Z,58.18
2018-07-03T06:53:52.681Z,58.02
2018-07-03T06:54:52.612Z,54.46
2018-07-03T06:55:52.539Z,54.94
2018-07-03T06:56:52.469Z,55.13
2018-07-03T06:57:52.417Z,51.96
2018-07-03T06:58:52.332Z,51.70
2018-07-03T06:59:52.260Z,51.41
2018-07-03T07:00:52.190Z,51.31
2018-07-03T07:01:52.120Z,52.85
2018-07-03T07:02:52.051Z,52.27
2018-07-03T07:03:51.983Z,51.60
2018-07-03T07:04:51.911Z,51.82
2018-07-03T07:05:51.843Z,51.92
2018-07-03T07:06:51.774Z,51.05
2018-07-03T07:07:51.707Z,50.37
2018-07-03T07:08:51.790Z,50.09
2018-07-03T07:09:51.566Z,50.47
2018-07-03T07:10:51.497Z,50.66
2018-07-03T07:11:51.429Z,49.99
2018-07-03T07:12:51.359Z,49.99
2018-07-03T07:13:51.290Z,52.23
2018-07-03T07:14:51.220Z,49.43
2018-07-03T07:15:51.152Z,49.91
2018-07-03T07:16:51.083Z,49.73
2018-07-03T07:17:51.013Z,49.73
2018-07-03T07:18:50.945Z,49.82
2018-07-03T07:19:50.875Z,48.28
2018-07-03T07:20:50.806Z,48.38
2018-07-03T07:21:50.739Z,48.76
2018-07-03T07:22:50.672Z,48.86
2018-07-03T07:23:50.600Z,48.57
2018-07-03T07:24:50.530Z,49.84
2018-07-03T07:25:50.461Z,49.94
2018-07-03T07:26:50.393Z,48.30
2018-07-03T07:27:50.323Z,47.72
2018-07-03T07:28:50.258Z,48.30
2018-07-03T07:29:50.185Z,48.59
2018-07-03T07:30:50.117Z,48.30
2018-07-03T07:31:50.049Z,47.53
2018-07-03T07:32:49.980Z,48.40
2018-07-03T07:33:49.909Z,49.48
2018-07-03T07:34:49.846Z,48.23
2018-07-03T07:35:49.777Z,46.59
2018-07-03T07:36:49.703Z,46.49
2018-07-03T07:37:49.635Z,47.27
2018-07-03T07:38:49.568Z,46.78
2018-07-03T07:39:49.500Z,46.97
2018-07-03T07:40:49.428Z,46.30
2018-07-03T07:41:49.360Z,46.20
2018-07-03T07:42:49.293Z,45.04
2018-07-03T07:43:49.225Z,45.72
2018-07-03T07:44:49.155Z,46.97
2018-07-03T07:45:49.087Z,46.88
2018-07-03T07:46:49.019Z,45.72
2018-07-03T07:47:48.952Z,47.58
2018-07-03T07:48:48.881Z,45.45
2018-07-03T07:49:48.813Z,45.26
2018-07-03T07:50:48.743Z,47.29
2018-07-03T07:51:48.677Z,46.90
2018-07-03T07:52:48.607Z,45.75
2018-07-03T07:53:48.540Z,46.81
2018-07-03T07:54:48.479Z,47.22
2018-07-03T07:55:48.403Z,45.28
2018-07-03T07:56:48.332Z,44.90
2018-07-03T07:57:48.295Z,45.57
2018-07-03T07:58:48.201Z,45.09
2018-07-03T07:59:48.129Z,44.90
2018-07-03T08:00:48.061Z,44.12
2018-07-03T08:01:47.995Z,43.84
2018-07-03T08:02:47.926Z,44.12
2018-07-03T08:03:47.858Z,43.74
2018-07-03T08:04:47.787Z,43.45
2018-07-03T08:05:47.718Z,43.74
2018-07-03T08:06:47.689Z,44.60
2018-07-03T08:07:47.583Z,44.92
2018-07-03T08:08:47.515Z,44.43
2018-07-03T08:09:47.447Z,45.01
2018-07-03T08:10:47.379Z,45.01
2018-07-03T08:11:47.311Z,44.73
2018-07-03T08:12:47.241Z,44.53
2018-07-03T08:13:47.175Z,44.82
2018-07-03T08:14:47.108Z,45.50
2018-07-03T08:15:47.037Z,45.67
2018-07-03T08:16:46.974Z,47.72
2018-07-03T08:17:46.905Z,47.91
2018-07-03T08:18:46.839Z,45.21
2018-07-03T08:19:46.768Z,46.17
2018-07-03T08:20:46.698Z,45.23
2018-07-03T08:21:46.629Z,44.36
2018-07-03T08:22:46.562Z,44.24
2018-07-03T08:23:46.495Z,46.49
2018-07-03T08:24:46.426Z,45.04
2018-07-03T08:25:46.359Z,44.94
2018-07-03T08:26:46.294Z,44.46
2018-07-03T08:27:46.223Z,44.94
2018-07-03T08:28:46.155Z,46.30
2018-07-03T08:29:46.086Z,45.04
2018-07-03T08:30:46.020Z,45.25
2018-07-03T08:31:45.952Z,45.16
2018-07-03T08:32:45.884Z,43.80
2018-07-03T08:33:45.816Z,45.06
2018-07-03T08:34:45.748Z,44.67
2018-07-03T08:35:45.681Z,44.09
2018-07-03T08:36:45.613Z,45.06
2018-07-03T08:37:45.557Z,46.30
2018-07-03T08:38:45.477Z,43.59
2018-07-03T08:39:45.410Z,44.09
2018-07-03T08:40:45.341Z,43.99
2018-07-03T08:41:45.278Z,44.19
2018-07-03T08:42:45.236Z,44.70
2018-07-03T08:43:45.140Z,44.04
2018-07-03T08:44:45.075Z,41.14
2018-07-03T08:45:45.005Z,40.46
2018-07-03T08:46:44.937Z,40.05
2018-07-03T08:47:44.870Z,42.28
2018-07-03T08:48:44.803Z,41.60
2018-07-03T08:49:44.734Z,40.73
2018-07-03T08:50:44.667Z,42.97
2018-07-03T08:51:44.661Z,41.24
2018-07-03T08:52:44.532Z,40.84
2018-07-03T08:53:44.464Z,40.56
2018-07-03T08:54:44.396Z,40.65
2018-07-03T08:55:44.330Z,42.61
2018-07-03T08:56:44.262Z,41.62
2018-07-03T08:57:44.197Z,41.25
2018-07-03T08:58:44.131Z,39.12
2018-07-03T08:59:44.062Z,40.19
2018-07-03T09:00:43.998Z,39.61
2018-07-03T09:01:43.926Z,38.71
2018-07-03T09:02:43.859Z,40.07
2018-07-03T09:03:43.843Z,40.56
2018-07-03T09:04:43.727Z,39.88
2018-07-03T09:05:43.658Z,40.67
2018-07-03T09:06:43.590Z,40.09
2018-07-03T09:07:43.522Z,40.48
2018-07-03T09:08:43.456Z,40.38
2018-07-03T09:09:43.389Z,40.38
2018-07-03T09:10:43.322Z,40.19
2018-07-03T09:11:43.255Z,40.58
2018-07-03T09:12:43.186Z,40.00
2018-07-03T09:13:43.120Z,39.41
2018-07-03T09:14:43.053Z,39.70
2018-07-03T09:15:42.986Z,39.61
2018-07-03T09:16:42.919Z,39.80
2018-07-03T09:17:42.851Z,39.03
2018-07-03T09:18:42.786Z,38.35
2018-07-03T09:19:42.718Z,39.32
2018-07-03T09:20:42.651Z,38.76
2018-07-03T09:21:42.596Z,38.45
2018-07-03T09:22:42.517Z,40.50
2018-07-03T09:23:42.504Z,40.21
2018-07-03T09:24:42.382Z,39.04
2018-07-03T09:25:42.316Z,38.95
2018-07-03T09:26:42.250Z,38.46
2018-07-03T09:27:42.183Z,39.51
2018-07-03T09:28:42.116Z,38.46
2018-07-03T09:29:42.048Z,39.24
2018-07-03T09:30:42.003Z,37.49
2018-07-03T09:31:41.916Z,38.35
2018-07-03T09:32:41.849Z,39.03
2018-07-03T09:33:41.782Z,38.85
2018-07-03T09:34:41.716Z,37.77
2018-07-03T09:35:41.651Z,39.53
2018-07-03T09:36:41.581Z,40.31
2018-07-03T09:37:41.516Z,38.85
2018-07-03T09:38:41.452Z,37.98
2018-07-03T09:39:41.384Z,37.69
2018-07-03T09:40:41.316Z,38.66
2018-07-03T09:41:41.251Z,38.17
2018-07-03T09:42:41.182Z,39.55
2018-07-03T09:43:41.117Z,37.71
2018-07-03T09:44:41.050Z,37.88
2018-07-03T09:45:40.984Z,37.69
2018-07-03T09:46:40.941Z,38.07
2018-07-03T09:47:40.852Z,37.01
2018-07-03T09:48:40.784Z,37.21
2018-07-03T09:49:40.717Z,38.95
2018-07-03T09:50:40.656Z,37.79
2018-07-03T09:51:40.585Z,36.52
2018-07-03T09:52:40.517Z,36.14
2018-07-03T09:53:40.451Z,36.33
2018-07-03T09:54:40.398Z,36.43
2018-07-03T09:55:40.323Z,35.75
2018-07-03T09:56:40.251Z,37.11
2018-07-03T09:57:40.220Z,36.62
2018-07-03T09:58:40.117Z,35.67
2018-07-03T09:59:40.053Z,35.77
2018-07-03T10:00:39.985Z,35.28
2018-07-03T10:01:39.920Z,35.77
2018-07-03T10:02:39.852Z,35.38
2018-07-03T10:03:39.786Z,35.57
2018-07-03T10:04:39.721Z,35.09
2018-07-03T10:05:39.657Z,35.09
2018-07-03T10:06:39.589Z,35.48
2018-07-03T10:07:39.522Z,34.99
2018-07-03T10:08:39.455Z,34.80
2018-07-03T10:09:39.389Z,34.70
2018-07-03T10:10:39.323Z,34.51
2018-07-03T10:11:39.255Z,35.19
2018-07-03T10:12:39.190Z,35.19
2018-07-03T10:13:39.124Z,35.67
2018-07-03T10:14:39.058Z,35.40
2018-07-03T10:15:38.992Z,35.49
2018-07-03T10:16:38.924Z,35.49
2018-07-03T10:17:38.858Z,35.11
2018-07-03T10:18:38.792Z,34.89
2018-07-03T10:19:38.726Z,35.49
2018-07-03T10:20:38.658Z,35.78
2018-07-03T10:21:38.594Z,35.30
2018-07-03T10:22:38.529Z,35.09
2018-07-03T10:23:38.461Z,35.28
2018-07-03T10:24:38.394Z,35.30
2018-07-03T10:25:38.383Z,35.30
2018-07-03T10:26:38.261Z,35.78
2018-07-03T10:27:38.195Z,35.59
2018-07-03T10:28:38.129Z,35.30
2018-07-03T10:29:38.066Z,35.32
2018-07-03T10:30:37.996Z,34.74
2018-07-03T10:31:37.932Z,33.76
2018-07-03T10:32:37.864Z,33.36
2018-07-03T10:33:37.799Z,34.16
2018-07-03T10:34:37.731Z,34.74
2018-07-03T10:35:37.667Z,35.61
2018-07-03T10:36:37.600Z,34.16
2018-07-03T10:37:37.536Z,34.93
2018-07-03T10:38:37.469Z,34.25
2018-07-03T10:39:37.403Z,34.44
2018-07-03T10:40:37.341Z,35.51
2018-07-03T10:41:37.273Z,34.83
2018-07-03T10:42:37.205Z,35.43
2018-07-03T10:43:37.140Z,34.35
2018-07-03T10:44:37.073Z,33.76
2018-07-03T10:45:37.008Z,33.96
2018-07-03T10:46:36.942Z,33.67
2018-07-03T10:47:36.877Z,33.49
2018-07-03T10:48:36.812Z,33.59
2018-07-03T10:49:36.747Z,34.17
2018-07-03T10:50:36.682Z,34.27
2018-07-03T10:51:36.614Z,33.99
2018-07-03T10:52:36.548Z,34.19
2018-07-03T10:53:36.482Z,33.61
2018-07-03T10:54:36.419Z,32.44
2018-07-03T10:55:36.352Z,32.92
2018-07-03T10:56:36.285Z,33.12
2018-07-03T10:57:36.220Z,33.12
2018-07-03T10:58:36.156Z,32.52
2018-07-03T10:59:36.132Z,33.59
2018-07-03T11:00:36.026Z,35.16
2018-07-03T11:01:35.960Z,33.90
2018-07-03T11:02:35.894Z,33.90
2018-07-03T11:03:35.827Z,33.99
2018-07-03T11:04:35.762Z,34.19
2018-07-03T11:05:35.718Z,33.91
2018-07-03T11:06:35.632Z,32.45
2018-07-03T11:07:35.567Z,32.67
2018-07-03T11:08:35.501Z,31.79
2018-07-03T11:09:35.436Z,31.98
2018-07-03T11:10:35.371Z,33.44
2018-07-03T11:11:35.307Z,32.76
2018-07-03T11:12:35.241Z,31.79
2018-07-03T11:13:35.174Z,33.15
2018-07-03T11:14:35.113Z,31.88
2018-07-03T11:15:35.046Z,32.26
2018-07-03T11:16:35.029Z,32.17
2018-07-03T11:17:34.916Z,32.35
2018-07-03T11:18:34.851Z,32.15
2018-07-03T11:19:34.794Z,32.54
2018-07-03T11:20:34.723Z,32.82
2018-07-03T11:21:34.657Z,33.62
2018-07-03T11:22:34.593Z,31.87
2018-07-03T11:23:34.529Z,32.24
2018-07-03T11:24:34.466Z,32.07
2018-07-03T11:25:34.402Z,31.47
2018-07-03T11:26:34.388Z,31.76
2018-07-03T11:27:34.277Z,32.15
2018-07-03T11:28:34.212Z,31.77
2018-07-03T11:29:34.151Z,32.55
2018-07-03T11:30:34.089Z,31.97
2018-07-03T11:31:34.027Z,31.50
2018-07-03T11:32:33.964Z,31.01
2018-07-03T11:33:33.901Z,32.29
2018-07-03T11:34:33.840Z,31.43
2018-07-03T11:35:33.781Z,31.63
2018-07-03T11:36:33.723Z,31.27
2018-07-03T11:37:33.659Z,29.33
2018-07-03T11:38:33.600Z,28.45
2018-07-03T11:39:33.540Z,29.25
2018-07-03T11:40:33.480Z,28.00
2018-07-03T11:41:33.420Z,27.61
2018-07-03T11:42:33.362Z,27.22
2018-07-03T11:43:33.302Z,28.11
2018-07-03T11:44:33.246Z,28.11
2018-07-03T11:45:33.196Z,27.72
2018-07-03T11:46:33.157Z,26.95
2018-07-03T11:47:33.072Z,26.98
2018-07-03T11:48:33.016Z,26.68
2018-07-03T11:49:32.963Z,26.70
2018-07-03T11:50:32.900Z,26.32
2018-07-03T11:51:32.843Z,25.54
2018-07-03T11:52:32.789Z,24.75
2018-07-03T11:53:32.778Z,24.63
2018-07-03T11:54:32.674Z,25.24
2018-07-03T11:55:32.619Z,24.54
2018-07-03T11:56:32.562Z,24.55
2018-07-03T11:57:32.508Z,24.57
2018-07-03T11:58:32.454Z,24.57
2018-07-03T11:59:32.399Z,24.48
2018-07-03T12:00:32.343Z,24.19
2018-07-03T12:01:32.393Z,24.49
2018-07-03T12:02:32.235Z,25.20
2018-07-03T12:03:32.182Z,23.52
2018-07-03T12:04:32.127Z,24.70
2018-07-03T12:05:32.074Z,25.02
2018-07-03T12:06:32.021Z,23.05
2018-07-03T12:07:31.967Z,23.33
2018-07-03T12:08:31.912Z,23.54
2018-07-03T12:09:31.861Z,22.73
2018-07-03T12:10:31.807Z,24.40
2018-07-03T12:11:31.756Z,24.03
2018-07-03T12:12:31.702Z,23.35
2018-07-03T12:13:31.654Z,22.67
2018-07-03T12:14:31.597Z,23.38
2018-07-03T12:15:31.547Z,22.49
2018-07-03T12:16:31.493Z,22.09
2018-07-03T12:17:31.443Z,22.77
2018-07-03T12:18:31.390Z,23.16
2018-07-03T12:19:31.370Z,23.45
2018-07-03T12:20:31.287Z,23.36
2018-07-03T12:21:31.235Z,21.69
2018-07-03T12:22:31.184Z,22.37
2018-07-03T12:23:31.132Z,22.67
2018-07-03T12:24:31.080Z,22.19
2018-07-03T12:25:31.028Z,22.35
2018-07-03T12:26:30.979Z,22.92
2018-07-03T12:27:30.927Z,22.16
2018-07-03T12:28:30.875Z,21.88
2018-07-03T12:29:30.825Z,21.97
2018-07-03T12:30:30.774Z,23.06
2018-07-03T12:31:30.723Z,22.88
2018-07-03T12:32:30.671Z,23.27
2018-07-03T12:33:30.620Z,22.20
2018-07-03T12:34:30.570Z,21.52
2018-07-03T12:35:30.518Z,20.54
2018-07-03T12:36:30.467Z,20.80
2018-07-03T12:37:30.417Z,21.86
2018-07-03T12:38:30.372Z,21.95
2018-07-03T12:39:30.318Z,22.74
2018-07-03T12:40:30.265Z,22.92
2018-07-03T12:41:30.215Z,22.62
2018-07-03T12:42:30.168Z,22.53
2018-07-03T12:43:30.114Z,21.98
2018-07-03T12:44:30.067Z,22.28
2018-07-03T12:45:30.013Z,22.80
2018-07-03T12:46:29.961Z,22.61
2018-07-03T12:47:29.910Z,21.25
2018-07-03T12:48:29.859Z,21.83
2018-07-03T12:49:29.809Z,21.94
2018-07-03T12:50:29.758Z,21.73
2018-07-03T12:51:29.707Z,21.02