createdAt,value
2023-01-07T10:36:13.615Z,6.79
2023-01-07T10:37:26.401Z,6.82
2023-01-07T10:38:26.310Z,6.82
2023-01-07T10:39:26.240Z,6.82
2023-01-07T10:40:26.158Z,6.89
2023-01-07T10:41:26.111Z,6.89
2023-01-07T10:42:26.002Z,6.86
2023-01-07T10:43:25.923Z,6.89
2023-01-07T10:44:25.840Z,6.89
2023-01-07T10:45:25.829Z,6.93
2023-01-07T10:46:25.673Z,6.93
2023-01-07T10:47:25.611Z,6.93
2023-01-07T10:48:25.496Z,6.99
2023-01-07T10:49:25.405Z,6.96
2023-01-07T10:50:25.327Z,6.96
2023-01-07T10:51:25.238Z,6.93
2023-01-07T10:52:25.163Z,6.97
2023-01-07T10:53:25.063Z,7.00
2023-01-07T10:54:24.956Z,6.97
2023-01-07T10:55:24.874Z,6.97
2023-01-07T10:56:24.767Z,7.00
2023-01-07T10:57:24.684Z,6.99
2023-01-07T10:58:24.595Z,7.01
2023-01-07T10:59:24.489Z,7.01
2023-01-07T11:00:24.403Z,7.06
2023-01-07T11:01:24.395Z,7.03
2023-01-07T11:02:24.385Z,7.01
2023-01-07T11:03:24.120Z,7.00
2023-01-07T11:04:24.014Z,7.01
2023-01-07T11:05:23.908Z,7.01
2023-01-07T11:06:23.808Z,6.96
2023-01-07T11:07:23.714Z,6.97
2023-01-07T11:08:23.625Z,6.99
2023-01-07T11:09:23.525Z,6.97
2023-01-07T11:10:23.449Z,6.99
2023-01-07T11:11:23.374Z,7.03
2023-01-07T11:12:23.208Z,7.00
2023-01-07T11:13:23.128Z,7.07
2023-01-07T11:14:23.018Z,7.03
2023-01-07T11:15:22.909Z,6.99
2023-01-07T11:16:22.841Z,6.97
2023-01-07T11:17:22.700Z,6.93
2023-01-07T11:18:22.595Z,6.92
2023-01-07T11:19:22.502Z,7.00
2023-01-07T11:20:22.392Z,7.00
2023-01-07T11:21:43.225Z,7.03
2023-01-07T11:22:23.181Z,7.01
2023-01-07T11:23:22.091Z,6.96
2023-01-07T11:24:21.983Z,6.97
2023-01-07T11:25:21.868Z,6.99
2023-01-07T11:26:21.767Z,6.99
2023-01-07T11:27:21.662Z,6.96
2023-01-07T11:28:21.563Z,6.97
2023-01-07T11:29:21.473Z,6.99
2023-01-07T11:31:57.343Z,6.88
2023-01-07T11:32:57.237Z,6.89
2023-01-07T11:34:01.903Z,6.92
2023-01-07T11:34:58.228Z,6.93
2023-01-07T11:35:57.175Z,6.89
2023-01-07T11:36:57.154Z,6.89
2023-01-07T11:37:57.125Z,6.89
2023-01-07T11:38:57.098Z,6.88
2023-01-07T11:39:57.070Z,6.92
2023-01-07T11:40:57.868Z,6.89
2023-01-07T11:41:57.037Z,6.88
2023-01-07T11:42:56.991Z,6.96
2023-01-07T11:43:56.958Z,6.88
2023-01-07T11:44:56.943Z,6.88
2023-01-07T11:46:20.224Z,6.85
2023-01-07T11:46:57.941Z,6.86
2023-01-07T11:47:56.869Z,6.86
2023-01-07T11:48:56.850Z,6.81
2023-01-07T11:49:56.834Z,6.83
2023-01-07T11:50:56.802Z,6.85
2023-01-07T11:51:56.776Z,6.83
2023-01-07T11:52:56.759Z,6.74
2023-01-07T11:53:56.757Z,6.79
2023-01-07T11:54:56.719Z,6.78
2023-01-07T11:55:56.700Z,6.78
2023-01-07T11:56:56.672Z,6.75
2023-01-07T11:58:13.009Z,6.74
2023-01-07T11:58:57.631Z,6.74
2023-01-07T11:59:56.611Z,6.70
2023-01-07T12:00:56.635Z,6.73
2023-01-07T12:01:56.650Z,6.74
2023-01-07T12:02:56.575Z,6.71
2023-01-07T12:03:56.544Z,6.73
2023-01-07T12:04:56.521Z,6.79
2023-01-07T12:05:56.524Z,6.78
2023-01-07T12:06:56.502Z,6.78
2023-01-07T12:07:56.464Z,6.78
2023-01-07T12:08:56.453Z,6.75
2023-01-07T12:09:56.424Z,6.79
2023-01-07T12:10:56.453Z,6.75
2023-01-07T12:11:56.385Z,6.71
2023-01-07T12:12:56.367Z,6.73
2023-01-07T12:13:56.341Z,6.74
2023-01-07T12:14:56.324Z,6.74
2023-01-07T12:15:56.314Z,6.78
2023-01-07T12:16:56.426Z,6.75
2023-01-07T12:17:56.244Z,6.74
2023-01-07T12:18:56.218Z,6.78
2023-01-07T12:19:56.205Z,6.78
2023-01-07T12:20:56.201Z,6.73
2023-01-07T12:21:56.147Z,6.71
2023-01-07T12:22:58.446Z,6.73
2023-01-07T12:23:56.118Z,6.70
2023-01-07T12:24:56.105Z,6.67
2023-01-07T12:25:56.116Z,6.70
2023-01-07T12:26:56.057Z,6.73
2023-01-07T12:27:56.043Z,6.68
2023-01-07T12:28:56.016Z,6.74
2023-01-07T12:29:55.984Z,6.75
2023-01-07T12:30:56.057Z,6.73
2023-01-07T12:31:55.948Z,6.71
2023-01-07T12:32:55.921Z,6.73
2023-01-07T12:33:55.919Z,6.71
2023-01-07T12:34:55.879Z,6.73
2023-01-07T12:35:55.857Z,6.79
2023-01-07T12:36:55.868Z,6.75
2023-01-07T12:37:55.913Z,6.70
2023-01-07T12:38:55.850Z,6.79
2023-01-07T12:39:56.890Z,6.75
2023-01-07T12:40:55.801Z,6.67
2023-01-07T12:41:55.773Z,6.74
2023-01-07T12:42:55.800Z,6.79
2023-01-07T12:43:57.713Z,6.82
2023-01-07T12:44:55.740Z,6.75
2023-01-07T12:45:55.714Z,6.74
2023-01-07T12:46:55.695Z,6.75
2023-01-07T12:47:56.689Z,6.74
2023-01-07T12:48:55.654Z,6.75
2023-01-07T12:49:55.624Z,6.73
2023-01-07T12:50:55.654Z,6.73
2023-01-07T12:51:55.598Z,6.75
2023-01-07T12:52:55.612Z,6.79
2023-01-07T12:53:55.556Z,6.78
2023-01-07T12:54:55.546Z,6.74
2023-01-07T12:55:55.522Z,6.78
2023-01-07T12:56:55.530Z,6.73
2023-01-07T12:57:55.494Z,6.74
2023-01-07T12:58:55.474Z,6.75
2023-01-07T12:59:55.455Z,6.73
2023-01-07T13:00:55.578Z,6.71
2023-01-07T13:01:55.601Z,6.75
2023-01-07T13:02:55.399Z,6.85
2023-01-07T13:03:55.388Z,6.78
2023-01-07T13:04:55.391Z,6.79
2023-01-07T13:05:55.387Z,6.78
2023-01-07T13:06:55.336Z,6.82
2023-01-07T13:07:55.328Z,6.75
2023-01-07T13:08:55.345Z,6.75
2023-01-07T13:09:55.292Z,6.78
2023-01-07T13:10:55.284Z,6.82
2023-01-07T13:11:55.309Z,6.86
2023-01-07T13:12:55.272Z,6.82
2023-01-07T13:13:55.258Z,6.82
2023-01-07T13:14:55.230Z,6.82
2023-01-07T13:15:55.288Z,6.79
2023-01-07T13:16:55.193Z,6.82
2023-01-07T13:17:55.174Z,6.81
2023-01-07T13:18:55.159Z,6.85
2023-01-07T13:19:55.282Z,6.82
2023-01-07T13:20:55.145Z,6.81
2023-01-07T13:21:55.122Z,6.86
2023-01-07T13:22:55.128Z,6.86
2023-01-07T13:23:55.092Z,6.85
2023-01-07T13:24:56.922Z,6.86
2023-01-07T13:25:55.058Z,6.85
2023-01-07T13:26:55.047Z,6.85
2023-01-07T13:27:55.032Z,6.86
2023-01-07T13:28:55.015Z,6.89
2023-01-07T13:29:55.046Z,6.91
2023-01-07T13:30:55.071Z,6.93
2023-01-07T13:31:54.987Z,6.85
2023-01-07T13:32:54.984Z,6.83
2023-01-07T13:33:54.966Z,6.83
2023-01-07T13:34:54.958Z,6.85
2023-01-07T13:35:54.946Z,6.85
2023-01-07T13:36:54.931Z,6.78
2023-01-07T13:37:54.900Z,6.78
2023-01-07T13:38:54.904Z,6.75
2023-01-07T13:39:54.873Z,6.75
2023-01-07T13:40:54.880Z,6.75
2023-01-07T13:41:54.871Z,6.73
2023-01-07T13:42:54.868Z,6.70
2023-01-07T13:43:54.831Z,6.68
2023-01-07T13:44:54.818Z,6.75
2023-01-07T13:45:54.861Z,6.68
2023-01-07T13:46:54.819Z,6.73
2023-01-07T13:47:54.772Z,6.67
2023-01-07T13:48:54.760Z,6.68
2023-01-07T13:49:56.761Z,6.70
2023-01-07T13:50:54.760Z,6.73
2023-01-07T13:51:54.804Z,6.73
2023-01-07T13:52:54.723Z,6.71
2023-01-07T13:53:54.682Z,6.74
2023-01-07T13:54:54.674Z,6.74
2023-01-07T13:55:54.720Z,6.74
2023-01-07T13:56:54.643Z,6.71
2023-01-07T13:57:54.637Z,6.75
2023-01-07T13:58:54.622Z,6.75
2023-01-07T13:59:54.590Z,6.79
2023-01-07T14:00:54.635Z,6.81
2023-01-07T14:01:54.717Z,6.74
2023-01-07T14:02:54.622Z,6.79
2023-01-07T14:03:54.540Z,6.79
2023-01-07T14:04:54.524Z,6.78
2023-01-07T14:05:55.927Z,6.78
2023-01-07T14:06:54.504Z,6.81
2023-01-07T14:07:54.509Z,6.75
2023-01-07T14:08:54.520Z,6.81
2023-01-07T14:09:54.474Z,6.82
2023-01-07T14:10:54.496Z,6.79
2023-01-07T14:11:54.484Z,6.75
2023-01-07T14:12:54.446Z,6.78
2023-01-07T14:13:54.442Z,6.81
2023-01-07T14:14:54.427Z,6.86
2023-01-07T14:15:54.535Z,6.79
2023-01-07T14:16:54.452Z,6.83
2023-01-07T14:17:54.391Z,6.78
2023-01-07T14:18:54.378Z,6.79
2023-01-07T14:19:54.385Z,6.74
2023-01-07T14:20:54.360Z,6.78
2023-01-07T14:21:54.387Z,6.74
2023-01-07T14:22:54.338Z,6.73
2023-01-07T14:23:54.324Z,6.70
2023-01-07T14:24:54.301Z,6.73
2023-01-07T14:25:54.350Z,6.71
2023-01-07T14:26:54.291Z,6.75
2023-01-07T14:27:54.271Z,6.74
2023-01-07T14:28:54.245Z,6.71
2023-01-07T14:29:59.247Z,6.70
2023-01-07T14:30:55.254Z,6.63
2023-01-07T14:31:54.191Z,6.64
2023-01-07T14:32:54.211Z,6.63
2023-01-07T14:33:54.153Z,6.64
2023-01-07T14:34:54.152Z,6.61
2023-01-07T14:35:54.166Z,6.63
2023-01-07T14:36:54.132Z,6.57
2023-01-07T14:37:54.083Z,6.60
2023-01-07T14:38:54.075Z,6.60
2023-01-07T14:39:54.044Z,6.61
2023-01-07T14:40:54.024Z,6.56
2023-01-07T14:41:54.014Z,6.57
2023-01-07T14:42:54.148Z,6.55
2023-01-07T14:43:54.019Z,6.55
2023-01-07T14:44:54.011Z,6.55
2023-01-07T14:45:53.968Z,6.53
