createdAt,value
2024-05-09T00:10:22.618Z,35.05
2024-05-09T00:25:39.573Z,35.20
2024-05-09T00:41:04.497Z,35.28
2024-05-09T00:56:29.623Z,35.38
2024-05-09T01:11:54.755Z,35.38
2024-05-09T01:27:19.439Z,35.43
2024-05-09T01:42:44.466Z,35.52
2024-05-09T01:58:09.914Z,35.61
2024-05-09T02:13:34.499Z,35.70
2024-05-09T02:28:59.453Z,35.82
2024-05-09T02:44:24.524Z,35.85
2024-05-09T02:59:49.402Z,35.96
2024-05-09T03:15:14.442Z,35.98
2024-05-09T03:30:42.429Z,35.99
2024-05-09T03:46:04.397Z,36.03
2024-05-09T04:01:29.469Z,36.15
2024-05-09T04:16:54.423Z,36.15
2024-05-09T04:32:19.474Z,36.25
2024-05-09T04:47:44.430Z,36.27
2024-05-09T05:03:10.780Z,36.36
2024-05-09T05:18:34.352Z,36.41
2024-05-09T05:33:59.404Z,36.47
2024-05-09T05:49:24.463Z,36.30
2024-05-09T06:04:49.472Z,36.41
2024-05-09T06:20:20.610Z,36.14
2024-05-09T06:35:39.622Z,36.08
2024-05-09T06:51:04.317Z,36.47
2024-05-09T07:06:29.242Z,35.79
2024-05-09T07:21:54.205Z,34.96
2024-05-09T07:37:19.484Z,34.29
2024-05-09T07:53:34.386Z,33.78
2024-05-09T08:08:09.236Z,35.86
2024-05-09T08:23:35.197Z,36.70
2024-05-09T08:39:00.280Z,36.44
2024-05-09T08:54:25.236Z,36.58
2024-05-09T09:09:50.191Z,36.67
2024-05-09T09:25:15.401Z,36.41
2024-05-09T09:40:46.519Z,35.24
2024-05-09T09:56:06.209Z,34.26
2024-05-09T10:11:32.866Z,35.09
2024-05-09T10:26:56.154Z,35.31
2024-05-09T10:42:21.236Z,35.52
2024-05-09T10:57:46.244Z,36.38
2024-05-09T11:13:11.209Z,35.96
2024-05-09T11:28:36.450Z,38.17
2024-05-09T11:44:01.100Z,36.72
2024-05-09T11:59:26.138Z,36.16
2024-05-09T12:14:51.107Z,36.48
2024-05-09T12:30:25.173Z,37.09
2024-05-09T12:45:42.108Z,35.85
2024-05-09T13:01:07.600Z,35.81
2024-05-09T13:16:32.288Z,35.66
2024-05-09T13:31:57.073Z,35.79
2024-05-09T13:47:22.127Z,36.07
2024-05-09T14:02:47.051Z,36.04
2024-05-09T14:18:14.335Z,36.29
2024-05-09T14:33:39.204Z,35.79
2024-05-09T14:49:04.103Z,36.02
2024-05-09T15:04:29.163Z,35.64
2024-05-09T15:19:54.043Z,35.59
2024-05-09T15:35:19.015Z,35.13
2024-05-09T15:50:44.405Z,35.16
2024-05-09T16:06:09.964Z,35.08
2024-05-09T16:21:35.108Z,35.04
2024-05-09T16:37:00.145Z,35.92
2024-05-09T16:52:24.999Z,35.19
2024-05-09T17:07:50.909Z,35.05
2024-05-09T17:23:17.412Z,35.89
2024-05-09T17:38:41.996Z,36.38
2024-05-09T17:54:06.963Z,36.64
2024-05-09T18:09:31.945Z,36.61
2024-05-09T18:24:56.957Z,36.46
2024-05-09T18:55:46.927Z,36.21
2024-05-09T19:11:11.973Z,35.78
2024-05-09T19:26:36.958Z,35.81
2024-05-09T19:42:01.842Z,35.90
2024-05-09T19:57:26.962Z,35.67
2024-05-09T20:12:51.907Z,35.65
2024-05-09T20:28:17.016Z,35.81
2024-05-09T20:43:41.992Z,36.60
2024-05-09T20:59:06.909Z,37.13
2024-05-09T21:14:31.860Z,37.18
2024-05-09T21:29:56.839Z,37.47
2024-05-09T21:46:02.724Z,38.14
2024-05-09T22:01:28.013Z,38.02
2024-05-09T22:16:53.862Z,38.07
2024-05-09T22:32:18.912Z,38.38
2024-05-09T22:47:44.898Z,38.26
2024-05-09T23:03:09.885Z,38.22
2024-05-09T23:18:34.961Z,37.36
2024-05-09T23:33:59.975Z,37.28
2024-05-09T23:49:24.932Z,37.20
