createdAt,value
2023-08-11T00:00:22.671Z,4.70
2023-08-11T00:00:54.821Z,4.23
2023-08-11T00:01:26.853Z,4.47
2023-08-11T00:01:58.778Z,4.17
2023-08-11T00:02:31.061Z,4.17
2023-08-11T00:03:03.238Z,4.40
2023-08-11T00:03:35.679Z,4.10
2023-08-11T00:04:07.763Z,3.83
2023-08-11T00:04:39.676Z,3.57
2023-08-11T00:05:12.661Z,3.60
2023-08-11T00:05:44.610Z,3.80
2023-08-11T00:06:17.660Z,4.30
2023-08-11T00:06:49.680Z,4.00
2023-08-11T00:07:21.586Z,4.47
2023-08-11T00:07:55.507Z,4.43
2023-08-11T00:08:27.510Z,4.93
2023-08-11T00:09:00.302Z,5.00
2023-08-11T00:09:32.411Z,4.20
2023-08-11T00:10:06.051Z,5.03
2023-08-11T00:10:37.988Z,4.63
2023-08-11T00:11:12.542Z,4.17
2023-08-11T00:11:44.467Z,4.70
2023-08-11T00:12:16.410Z,4.47
2023-08-11T00:12:49.037Z,4.40
2023-08-11T00:13:20.970Z,4.63
2023-08-11T00:13:53.148Z,3.83
2023-08-11T00:14:25.221Z,4.27
2023-08-11T00:14:57.457Z,4.23
2023-08-11T00:15:32.188Z,4.47
2023-08-11T00:16:04.686Z,4.67
2023-08-11T00:16:36.705Z,4.17
2023-08-11T00:17:08.965Z,4.27
2023-08-11T00:17:42.111Z,3.63
2023-08-11T00:18:14.103Z,4.17
2023-08-11T00:18:46.903Z,3.93
2023-08-11T00:19:18.945Z,3.93
2023-08-11T00:19:50.895Z,3.73
2023-08-11T00:20:22.830Z,3.97
2023-08-11T00:20:54.742Z,3.90
2023-08-11T00:21:27.846Z,3.70
2023-08-11T00:21:59.836Z,3.63
2023-08-11T00:22:31.745Z,3.50
2023-08-11T00:23:07.861Z,3.43
2023-08-11T00:23:41.025Z,4.20
2023-08-11T00:24:13.010Z,4.30
2023-08-11T00:24:45.061Z,4.23
2023-08-11T00:25:17.421Z,4.03
2023-08-11T00:25:49.341Z,4.17
2023-08-11T00:26:21.268Z,4.13
2023-08-11T00:26:53.397Z,3.60
2023-08-11T00:27:25.373Z,3.67
2023-08-11T00:27:57.297Z,3.60
2023-08-11T00:28:29.253Z,4.10
2023-08-11T00:29:01.567Z,4.23
2023-08-11T00:29:33.608Z,3.97
2023-08-11T00:30:06.686Z,3.80
2023-08-11T00:30:38.597Z,4.10
2023-08-11T00:31:10.592Z,4.33
2023-08-11T00:31:43.210Z,4.40
2023-08-11T00:32:15.305Z,4.03
2023-08-11T00:32:47.383Z,3.97
2023-08-11T00:33:20.148Z,3.97
2023-08-11T00:33:53.058Z,3.83
2023-08-11T00:34:24.992Z,3.90
2023-08-11T00:34:56.918Z,3.80
2023-08-11T00:35:29.359Z,3.83
2023-08-11T00:36:01.338Z,4.00
2023-08-11T00:36:33.255Z,3.87
2023-08-11T00:37:05.659Z,3.70
2023-08-11T00:37:37.869Z,3.53
2023-08-11T00:38:09.809Z,3.73
2023-08-11T00:38:42.398Z,3.57
2023-08-11T00:39:14.485Z,3.87
2023-08-11T00:39:47.044Z,3.83
2023-08-11T00:40:19.269Z,4.23
2023-08-11T00:40:53.042Z,4.30
2023-08-11T00:41:24.980Z,4.10
2023-08-11T00:41:56.930Z,4.17
2023-08-11T00:42:28.851Z,4.43
2023-08-11T00:43:00.778Z,3.73
2023-08-11T00:43:32.959Z,3.70
2023-08-11T00:44:05.219Z,3.60
2023-08-11T00:44:37.121Z,4.27
2023-08-11T00:45:10.167Z,3.77
2023-08-11T00:45:46.396Z,3.63
2023-08-11T00:46:21.649Z,3.93
2023-08-11T00:46:54.254Z,3.73
2023-08-11T00:47:27.193Z,4.00
2023-08-11T00:47:59.152Z,4.07
2023-08-11T00:48:31.147Z,4.13
2023-08-11T00:49:03.095Z,4.30
2023-08-11T00:49:35.466Z,3.87
2023-08-11T00:50:08.252Z,3.70
2023-08-11T00:50:41.400Z,4.60
2023-08-11T00:51:16.051Z,4.17
2023-08-11T00:51:47.991Z,3.90
2023-08-11T00:52:20.687Z,3.77
2023-08-11T00:52:52.721Z,3.93
2023-08-11T00:53:26.033Z,3.97
2023-08-11T00:53:59.124Z,4.07
2023-08-11T00:54:31.494Z,4.33
2023-08-11T00:55:03.718Z,4.20
2023-08-11T00:55:35.720Z,4.03
2023-08-11T00:56:08.639Z,4.03
2023-08-11T00:56:45.860Z,3.93
2023-08-11T00:57:17.777Z,3.47
2023-08-11T00:57:49.722Z,3.60
2023-08-11T00:58:21.760Z,3.97
2023-08-11T00:58:54.306Z,4.40
2023-08-11T00:59:27.043Z,4.23
2023-08-11T01:00:00.779Z,3.93
2023-08-11T01:00:32.888Z,3.57
2023-08-11T01:01:05.705Z,3.73
2023-08-11T01:01:37.681Z,3.97
2023-08-11T01:02:11.718Z,3.73
2023-08-11T01:02:45.465Z,4.00
2023-08-11T01:03:18.605Z,4.23
2023-08-11T01:03:51.719Z,3.97
2023-08-11T01:04:23.671Z,4.10
2023-08-11T01:04:55.882Z,3.77
2023-08-11T01:05:32.036Z,3.87
2023-08-11T01:06:23.857Z,3.53
2023-08-11T01:07:32.974Z,3.87
2023-08-11T01:08:31.442Z,3.93
2023-08-11T01:09:13.031Z,4.00
2023-08-11T01:10:07.870Z,4.17
2023-08-11T01:10:52.575Z,4.60
2023-08-11T01:11:53.308Z,4.27
2023-08-11T01:12:58.635Z,4.60
2023-08-11T01:13:31.064Z,4.00
2023-08-11T01:14:07.691Z,4.27
2023-08-11T01:14:59.851Z,4.50
2023-08-11T01:15:36.769Z,4.53
2023-08-11T01:16:09.515Z,4.23
2023-08-11T01:16:42.076Z,4.27
2023-08-11T01:17:15.930Z,4.60
2023-08-11T01:17:49.921Z,4.57
2023-08-11T01:18:23.812Z,4.50
2023-08-11T01:18:56.254Z,4.23
2023-08-11T01:19:29.851Z,4.10
2023-08-11T01:20:02.366Z,4.90
2023-08-11T01:20:36.146Z,4.40
2023-08-11T01:21:12.172Z,4.70
2023-08-11T01:21:46.658Z,4.33
2023-08-11T01:22:21.050Z,4.00
2023-08-11T01:22:56.641Z,4.03
2023-08-11T01:23:28.708Z,4.37
2023-08-11T01:24:01.825Z,4.17
2023-08-11T01:24:33.845Z,4.20
2023-08-11T01:25:09.659Z,4.57
2023-08-11T01:25:41.942Z,4.37
2023-08-11T01:26:14.997Z,4.23
2023-08-11T01:26:47.659Z,4.43
2023-08-11T01:27:19.611Z,4.63
2023-08-11T01:27:55.465Z,4.47
2023-08-11T01:28:28.325Z,4.33
2023-08-11T01:29:01.098Z,4.47
2023-08-11T01:29:33.109Z,4.23
2023-08-11T01:30:07.809Z,4.47
2023-08-11T01:30:39.916Z,4.40
2023-08-11T01:31:12.311Z,4.53
2023-08-11T01:31:44.355Z,4.30
2023-08-11T01:32:16.565Z,4.73
2023-08-11T01:32:48.548Z,4.77
2023-08-11T01:33:20.479Z,5.00
2023-08-11T01:33:52.383Z,4.63
2023-08-11T01:34:24.351Z,4.67
2023-08-11T01:34:56.268Z,4.47
2023-08-11T01:35:39.050Z,4.77
2023-08-11T01:36:12.984Z,5.20
2023-08-11T01:36:44.974Z,5.53
2023-08-11T01:37:16.885Z,5.30
2023-08-11T01:37:49.230Z,5.77
2023-08-11T01:38:22.166Z,5.63
2023-08-11T01:38:54.209Z,5.70
2023-08-11T01:39:26.148Z,4.90
2023-08-11T01:39:58.081Z,4.77
2023-08-11T01:40:30.353Z,4.87
2023-08-11T01:41:02.265Z,4.20
2023-08-11T01:41:34.172Z,4.67
2023-08-11T01:42:07.044Z,5.43
2023-08-11T01:42:46.785Z,5.40
2023-08-11T01:43:28.386Z,4.67
2023-08-11T01:44:00.885Z,4.70
2023-08-11T01:44:34.223Z,4.73
2023-08-11T01:45:07.420Z,4.87
2023-08-11T01:45:40.088Z,4.73
2023-08-11T01:46:12.809Z,4.63
2023-08-11T01:46:46.226Z,4.67
2023-08-11T01:47:19.630Z,4.80
2023-08-11T01:47:52.367Z,5.07
2023-08-11T01:48:24.766Z,4.37
2023-08-11T01:48:57.848Z,4.63
2023-08-11T01:49:30.415Z,4.67
2023-08-11T01:50:03.795Z,4.97
2023-08-11T01:50:36.093Z,5.10
2023-08-11T01:51:08.593Z,4.67
2023-08-11T01:51:41.246Z,4.57
2023-08-11T01:52:14.157Z,4.77
2023-08-11T01:52:48.841Z,4.97
2023-08-11T01:53:20.869Z,4.83
2023-08-11T01:53:52.865Z,4.90
2023-08-11T01:54:24.866Z,4.90
2023-08-11T01:54:56.802Z,4.43
2023-08-11T01:55:30.325Z,4.73
2023-08-11T01:56:02.617Z,4.70
2023-08-11T01:56:34.568Z,5.00
2023-08-11T01:57:06.991Z,4.83
2023-08-11T01:57:48.485Z,4.90
2023-08-11T01:58:28.779Z,4.83
2023-08-11T01:59:03.580Z,4.37
2023-08-11T01:59:36.094Z,4.73
2023-08-11T02:00:14.570Z,4.97
2023-08-11T02:00:46.485Z,4.60
2023-08-11T02:01:18.425Z,5.00
2023-08-11T02:01:50.406Z,5.10
2023-08-11T02:02:22.831Z,4.67
2023-08-11T02:02:55.029Z,4.90
2023-08-11T02:03:27.239Z,3.87
2023-08-11T02:03:59.417Z,4.73
2023-08-11T02:04:31.370Z,4.60
2023-08-11T02:05:04.598Z,4.33
2023-08-11T02:05:36.515Z,4.67
2023-08-11T02:06:08.430Z,4.10
2023-08-11T02:06:40.799Z,4.63
2023-08-11T02:07:12.773Z,4.77
2023-08-11T02:07:46.155Z,4.77
2023-08-11T02:08:19.310Z,4.70
2023-08-11T02:08:51.222Z,4.90
2023-08-11T02:09:23.146Z,5.00
2023-08-11T02:09:55.788Z,4.83
2023-08-11T02:10:27.696Z,4.73
2023-08-11T02:10:59.671Z,4.80
2023-08-11T02:11:31.704Z,4.63
2023-08-11T02:12:04.034Z,4.33
2023-08-11T02:12:37.640Z,4.23
2023-08-11T02:13:10.311Z,4.67
2023-08-11T02:13:42.295Z,4.43
2023-08-11T02:14:14.207Z,4.43
2023-08-11T02:14:46.106Z,4.47
2023-08-11T02:15:18.028Z,4.70
2023-08-11T02:15:50.010Z,4.33
2023-08-11T02:16:21.986Z,4.60
2023-08-11T02:16:53.893Z,5.07
2023-08-11T02:17:25.829Z,4.73
2023-08-11T02:17:57.778Z,4.63
2023-08-11T02:18:29.904Z,4.50
2023-08-11T02:19:01.823Z,4.70
2023-08-11T02:19:33.813Z,4.57
2023-08-11T02:20:25.332Z,4.43
2023-08-11T02:20:57.578Z,4.50
2023-08-11T02:21:29.852Z,4.77
2023-08-11T02:22:01.743Z,4.97
2023-08-11T02:22:33.649Z,5.30
2023-08-11T02:23:05.559Z,4.87
2023-08-11T02:23:37.536Z,5.07
2023-08-11T02:24:09.494Z,4.83
2023-08-11T02:24:41.408Z,4.77
2023-08-11T02:25:13.628Z,4.70
2023-08-11T02:25:45.602Z,4.67
2023-08-11T02:26:17.533Z,4.90
2023-08-11T02:26:49.476Z,4.83
2023-08-11T02:27:21.433Z,4.43
2023-08-11T02:27:54.180Z,4.83
2023-08-11T02:28:26.479Z,5.10
2023-08-11T02:28:58.372Z,4.87
2023-08-11T02:29:30.317Z,4.33
2023-08-11T02:30:03.189Z,4.53
2023-08-11T02:30:35.180Z,4.30
2023-08-11T02:31:09.181Z,4.23
2023-08-11T02:31:41.122Z,4.40
2023-08-11T02:32:13.088Z,4.90
2023-08-11T02:32:47.702Z,4.73
2023-08-11T02:33:19.939Z,4.50
2023-08-11T02:33:52.056Z,4.20
2023-08-11T02:34:24.035Z,4.37
2023-08-11T02:34:56.262Z,4.40
2023-08-11T02:35:28.270Z,4.17
2023-08-11T02:36:00.176Z,4.10
2023-08-11T02:36:32.088Z,4.40
2023-08-11T02:37:04.219Z,4.27
2023-08-11T02:37:36.126Z,4.03
2023-08-11T02:38:08.257Z,4.10
2023-08-11T02:38:40.298Z,4.27
2023-08-11T02:39:12.209Z,4.80
2023-08-11T02:39:45.392Z,4.60
2023-08-11T02:40:21.438Z,4.37
2023-08-11T02:40:53.559Z,4.37
2023-08-11T02:41:27.115Z,4.43
2023-08-11T02:41:59.045Z,4.43
2023-08-11T02:42:31.191Z,4.63
2023-08-11T02:43:03.556Z,4.47
2023-08-11T02:43:38.446Z,4.67
2023-08-11T02:44:10.480Z,4.13
2023-08-11T02:44:42.389Z,4.23
2023-08-11T02:45:14.372Z,4.53
2023-08-11T02:45:47.759Z,4.47
2023-08-11T02:46:19.814Z,4.27
2023-08-11T02:46:51.779Z,4.60
2023-08-11T02:47:23.691Z,4.37
2023-08-11T02:47:55.904Z,4.57
2023-08-11T02:48:27.837Z,4.57
2023-08-11T02:48:59.744Z,4.80
2023-08-11T02:49:31.669Z,5.23
2023-08-11T02:50:06.908Z,4.83
2023-08-11T02:50:38.958Z,4.80
2023-08-11T02:51:10.897Z,4.90
2023-08-11T02:51:42.819Z,4.57
2023-08-11T02:52:14.778Z,4.73
2023-08-11T02:52:46.675Z,4.37
2023-08-11T02:53:18.569Z,4.23
2023-08-11T02:53:50.771Z,4.93
2023-08-11T02:54:22.716Z,4.37
2023-08-11T02:54:55.011Z,4.70
2023-08-11T02:55:26.968Z,4.43
2023-08-11T02:56:02.210Z,4.87
2023-08-11T02:56:34.122Z,4.60
2023-08-11T02:57:07.083Z,4.43
2023-08-11T02:57:39.045Z,4.43
2023-08-11T02:58:11.757Z,4.57
2023-08-11T02:58:44.154Z,4.93
2023-08-11T02:59:16.270Z,5.23
2023-08-11T02:59:50.413Z,5.17
2023-08-11T03:00:22.338Z,4.60
2023-08-11T03:00:54.241Z,4.50
2023-08-11T03:01:26.373Z,4.70
2023-08-11T03:01:58.332Z,4.67
2023-08-11T03:02:30.380Z,4.87
2023-08-11T03:03:02.683Z,5.03
2023-08-11T03:03:34.936Z,4.83
2023-08-11T03:04:07.329Z,5.20
2023-08-11T03:04:39.268Z,5.27
2023-08-11T03:05:11.460Z,5.13
2023-08-11T03:05:44.534Z,4.87
2023-08-11T03:06:16.450Z,5.10
2023-08-11T03:06:49.040Z,4.97
2023-08-11T03:07:20.969Z,4.70
2023-08-11T03:07:53.093Z,4.80
2023-08-11T03:08:25.615Z,4.97
2023-08-11T03:08:58.715Z,4.80
2023-08-11T03:09:30.612Z,5.27
2023-08-11T03:10:02.582Z,4.97
2023-08-11T03:10:46.674Z,4.83
2023-08-11T03:11:26.484Z,4.80
2023-08-11T03:11:58.624Z,5.07
2023-08-11T03:12:30.533Z,5.27
2023-08-11T03:13:02.436Z,5.17
2023-08-11T03:13:34.372Z,4.73
2023-08-11T03:14:06.330Z,5.07
2023-08-11T03:14:38.374Z,4.83
2023-08-11T03:15:10.553Z,5.03
2023-08-11T03:15:42.787Z,4.93
2023-08-11T03:16:14.858Z,4.73
2023-08-11T03:16:46.845Z,4.97
2023-08-11T03:17:18.754Z,5.30
2023-08-11T03:17:50.689Z,5.37
2023-08-11T03:18:22.903Z,5.47
2023-08-11T03:18:55.157Z,5.27
2023-08-11T03:19:27.051Z,5.00
2023-08-11T03:19:59.047Z,5.30
2023-08-11T03:20:30.992Z,5.03
2023-08-11T03:21:18.867Z,5.27
2023-08-11T03:21:51.519Z,5.23
2023-08-11T03:22:23.459Z,5.03
2023-08-11T03:22:55.381Z,4.77
2023-08-11T03:23:28.886Z,5.10
2023-08-11T03:24:00.916Z,4.70
2023-08-11T03:24:32.814Z,4.83
2023-08-11T03:25:05.176Z,5.03
2023-08-11T03:25:37.361Z,5.37
2023-08-11T03:26:10.721Z,5.30
2023-08-11T03:26:42.757Z,5.47
2023-08-11T03:27:16.333Z,5.17
2023-08-11T03:27:48.264Z,4.93
2023-08-11T03:28:20.191Z,5.17
2023-08-11T03:28:52.125Z,4.60
2023-08-11T03:29:24.038Z,4.73
2023-08-11T03:29:55.959Z,4.93
2023-08-11T03:30:27.867Z,5.10
2023-08-11T03:31:00.921Z,4.70
2023-08-11T03:31:33.741Z,5.10
2023-08-11T03:32:06.430Z,5.20
2023-08-11T03:32:41.902Z,5.17
2023-08-11T03:33:16.172Z,5.17
2023-08-11T03:33:50.274Z,4.80
2023-08-11T03:34:22.188Z,4.57
2023-08-11T03:34:54.585Z,4.93
2023-08-11T03:35:26.511Z,5.33
2023-08-11T03:35:58.659Z,5.33
2023-08-11T03:36:30.841Z,5.27
2023-08-11T03:37:02.904Z,5.30
2023-08-11T03:37:35.685Z,5.77
2023-08-11T03:38:07.636Z,5.20
2023-08-11T03:38:39.687Z,4.87
2023-08-11T03:39:11.629Z,5.10
2023-08-11T03:39:43.548Z,4.50
2023-08-11T03:40:18.097Z,5.10
2023-08-11T03:40:50.188Z,4.80
2023-08-11T03:41:22.100Z,5.13
2023-08-11T03:41:54.073Z,5.23
2023-08-11T03:42:26.028Z,4.97
2023-08-11T03:42:58.020Z,4.87
2023-08-11T03:43:29.933Z,4.43
2023-08-11T03:44:02.130Z,4.83
2023-08-11T03:44:34.461Z,5.07
2023-08-11T03:45:06.850Z,4.93
2023-08-11T03:45:38.842Z,5.47
2023-08-11T03:46:11.036Z,5.10
2023-08-11T03:46:43.000Z,5.00
2023-08-11T03:47:14.957Z,5.13
2023-08-11T03:47:46.964Z,5.40
2023-08-11T03:48:18.940Z,5.00
2023-08-11T03:48:50.942Z,5.10
2023-08-11T03:49:22.860Z,5.50
2023-08-11T03:49:54.786Z,5.23
2023-08-11T03:50:26.690Z,4.90
2023-08-11T03:51:02.445Z,4.87
2023-08-11T03:51:34.413Z,5.20
2023-08-11T03:52:07.068Z,6.20
2023-08-11T03:52:39.763Z,5.70
2023-08-11T03:53:11.684Z,5.63
2023-08-11T03:53:43.659Z,4.77
2023-08-11T03:54:15.591Z,5.27
2023-08-11T03:54:47.516Z,5.37
2023-08-11T03:55:19.525Z,5.83
2023-08-11T03:55:51.438Z,6.20
2023-08-11T03:56:23.436Z,5.77
2023-08-11T03:56:55.979Z,5.43
2023-08-11T03:57:27.901Z,5.33
2023-08-11T03:57:59.828Z,5.17
2023-08-11T03:58:32.153Z,5.37
2023-08-11T03:59:04.059Z,4.93
2023-08-11T03:59:36.181Z,5.23
2023-08-11T04:00:15.504Z,5.77
2023-08-11T04:00:47.539Z,5.37
2023-08-11T04:01:19.506Z,5.43
2023-08-11T04:01:51.520Z,5.60
2023-08-11T04:02:25.242Z,5.63
2023-08-11T04:02:57.186Z,5.80
2023-08-11T04:03:32.432Z,5.43
2023-08-11T04:04:04.537Z,5.57
2023-08-11T04:04:36.463Z,5.60
2023-08-11T04:05:08.578Z,5.20
2023-08-11T04:05:40.534Z,5.30
2023-08-11T04:06:12.452Z,5.47
2023-08-11T04:06:44.471Z,5.87
2023-08-11T04:07:16.377Z,6.03
2023-08-11T04:07:48.284Z,5.47
2023-08-11T04:08:21.969Z,5.63
2023-08-11T04:08:53.909Z,5.57
2023-08-11T04:09:26.369Z,5.50
2023-08-11T04:09:59.501Z,5.70
2023-08-11T04:10:31.914Z,5.90
2023-08-11T04:11:03.840Z,5.63
2023-08-11T04:11:35.778Z,6.20
2023-08-11T04:12:11.050Z,5.50
2023-08-11T04:12:43.153Z,5.17
2023-08-11T04:13:15.080Z,6.03
2023-08-11T04:13:47.037Z,5.83
2023-08-11T04:14:18.944Z,6.27
2023-08-11T04:14:50.855Z,5.80
2023-08-11T04:15:22.786Z,6.47
2023-08-11T04:15:54.705Z,6.40
2023-08-11T04:16:26.692Z,5.93
2023-08-11T04:16:58.661Z,5.60
2023-08-11T04:17:30.776Z,6.33
2023-08-11T04:18:02.747Z,6.07
2023-08-11T04:18:34.709Z,5.93
2023-08-11T04:19:06.624Z,6.17
2023-08-11T04:19:38.580Z,5.73
2023-08-11T04:20:14.937Z,5.53
2023-08-11T04:20:48.078Z,6.27
2023-08-11T04:21:19.964Z,6.33
2023-08-11T04:21:51.868Z,6.40
2023-08-11T04:22:38.064Z,6.43
2023-08-11T04:23:11.145Z,6.27
2023-08-11T04:23:43.075Z,5.70
2023-08-11T04:24:16.495Z,6.33
2023-08-11T04:24:48.398Z,6.00
2023-08-11T04:25:20.300Z,6.17
2023-08-11T04:25:52.746Z,6.27
2023-08-11T04:26:24.662Z,6.67
2023-08-11T04:26:57.110Z,6.83
2023-08-11T04:27:30.045Z,6.27
2023-08-11T04:28:03.605Z,6.80
2023-08-11T04:28:37.522Z,6.33
2023-08-11T04:29:09.425Z,6.77
2023-08-11T04:29:41.320Z,6.30
2023-08-11T04:30:13.888Z,5.83
2023-08-11T04:30:48.963Z,5.87
2023-08-11T04:31:20.936Z,6.13
2023-08-11T04:31:53.209Z,6.17
2023-08-11T04:32:25.121Z,5.67
2023-08-11T04:32:57.093Z,5.77
2023-08-11T04:33:31.275Z,5.57
2023-08-11T04:34:06.464Z,5.93
2023-08-11T04:34:38.921Z,5.90
2023-08-11T04:35:11.072Z,6.30
2023-08-11T04:35:43.025Z,6.30
2023-08-11T04:36:14.936Z,6.20
2023-08-11T04:36:47.490Z,6.80
2023-08-11T04:37:19.759Z,5.83
2023-08-11T04:37:51.737Z,6.17
2023-08-11T04:38:23.764Z,6.57
2023-08-11T04:38:56.651Z,6.77
2023-08-11T04:39:28.624Z,6.30
2023-08-11T04:40:00.691Z,5.83
2023-08-11T04:40:32.905Z,5.80
2023-08-11T04:41:04.813Z,5.87
2023-08-11T04:41:38.147Z,6.23
2023-08-11T04:42:10.227Z,6.30
2023-08-11T04:42:42.498Z,6.07
2023-08-11T04:43:14.487Z,5.83
2023-08-11T04:43:46.441Z,5.87
2023-08-11T04:44:18.393Z,5.87
2023-08-11T04:44:50.329Z,5.67
2023-08-11T04:45:23.284Z,5.93
2023-08-11T04:45:55.791Z,6.23
2023-08-11T04:46:28.267Z,6.53
2023-08-11T04:47:00.481Z,6.67
2023-08-11T04:47:32.491Z,5.90
2023-08-11T04:48:04.686Z,5.50
2023-08-11T04:48:36.980Z,5.93
2023-08-11T04:49:08.948Z,6.33
2023-08-11T04:49:40.867Z,5.53
2023-08-11T04:50:13.214Z,5.37
2023-08-11T04:50:52.457Z,5.77
2023-08-11T04:51:24.368Z,6.20
2023-08-11T04:51:56.274Z,6.13
2023-08-11T04:52:28.474Z,5.63
2023-08-11T04:53:00.454Z,6.23
2023-08-11T04:53:32.459Z,5.80
2023-08-11T04:54:04.632Z,6.13
2023-08-11T04:54:36.528Z,6.43
2023-08-11T04:55:09.039Z,6.10
2023-08-11T04:55:41.192Z,5.20
2023-08-11T04:56:13.484Z,6.07
2023-08-11T04:56:45.392Z,6.13
2023-08-11T04:57:17.321Z,6.07
2023-08-11T04:57:49.523Z,6.57
2023-08-11T04:58:21.446Z,6.40
2023-08-11T04:58:54.858Z,5.73
2023-08-11T04:59:26.785Z,6.03
2023-08-11T04:59:58.690Z,5.93
2023-08-11T05:00:30.842Z,5.67
2023-08-11T05:01:05.104Z,5.90
2023-08-11T05:01:37.054Z,5.63
2023-08-11T05:02:09.377Z,5.70
2023-08-11T05:02:43.248Z,5.50
2023-08-11T05:03:15.382Z,5.67
2023-08-11T05:03:47.375Z,5.43
2023-08-11T05:04:19.367Z,6.20
2023-08-11T05:04:51.427Z,6.00
2023-08-11T05:05:23.360Z,5.43
2023-08-11T05:05:55.330Z,5.57
2023-08-11T05:06:27.280Z,5.83
2023-08-11T05:06:59.180Z,6.10
2023-08-11T05:07:31.137Z,6.87
2023-08-11T05:08:03.476Z,6.57
2023-08-11T05:08:35.387Z,5.73
2023-08-11T05:09:07.550Z,5.67
2023-08-11T05:09:39.605Z,5.63
2023-08-11T05:10:13.603Z,5.70
2023-08-11T05:10:45.532Z,5.83
2023-08-11T05:11:17.460Z,5.40
2023-08-11T05:11:49.385Z,5.60
2023-08-11T05:12:21.295Z,6.33
2023-08-11T05:12:53.189Z,7.20
2023-08-11T05:13:25.154Z,6.57
2023-08-11T05:13:57.225Z,6.23
2023-08-11T05:14:29.136Z,6.23
2023-08-11T05:15:01.049Z,5.90
2023-08-11T05:15:32.959Z,6.23
2023-08-11T05:16:05.034Z,6.27
2023-08-11T05:16:37.061Z,6.40
2023-08-11T05:17:09.401Z,6.53
2023-08-11T05:17:41.516Z,5.83
2023-08-11T05:18:13.504Z,5.77
2023-08-11T05:18:45.427Z,5.97
2023-08-11T05:19:17.343Z,5.43
2023-08-11T05:19:49.292Z,5.93
2023-08-11T05:20:22.789Z,5.90
2023-08-11T05:20:54.717Z,5.50
2023-08-11T05:21:26.684Z,5.83
2023-08-11T05:21:58.756Z,5.93
2023-08-11T05:22:30.697Z,5.30
2023-08-11T05:23:02.778Z,5.63
2023-08-11T05:23:34.734Z,5.03
2023-08-11T05:24:07.898Z,5.40
2023-08-11T05:24:41.696Z,5.87
2023-08-11T05:25:13.606Z,5.43
2023-08-11T05:25:46.059Z,6.47
2023-08-11T05:26:18.868Z,6.17
2023-08-11T05:26:50.842Z,5.73
2023-08-11T05:27:22.767Z,5.37
2023-08-11T05:27:54.675Z,5.03
2023-08-11T05:28:26.579Z,5.07
2023-08-11T05:28:58.564Z,5.80
2023-08-11T05:29:30.483Z,5.40
2023-08-11T05:30:02.548Z,5.57
2023-08-11T05:30:34.458Z,5.23
2023-08-11T05:31:07.265Z,5.37
2023-08-11T05:31:39.260Z,5.73
2023-08-11T05:32:11.607Z,5.33
2023-08-11T05:32:44.025Z,5.57
2023-08-11T05:33:16.033Z,5.50
2023-08-11T05:33:47.946Z,5.77
2023-08-11T05:34:19.862Z,5.37
2023-08-11T05:34:52.957Z,6.03
2023-08-11T05:35:25.440Z,6.13
2023-08-11T05:35:57.644Z,5.70
2023-08-11T05:36:29.650Z,5.57
2023-08-11T05:37:01.575Z,5.33
2023-08-11T05:37:33.926Z,5.57
2023-08-11T05:38:06.523Z,5.23
2023-08-11T05:38:39.594Z,6.00
2023-08-11T05:39:11.978Z,6.70
2023-08-11T05:39:43.997Z,5.90
2023-08-11T05:40:17.493Z,5.67
2023-08-11T05:40:50.097Z,5.17
2023-08-11T05:41:22.086Z,5.13
2023-08-11T05:41:54.569Z,5.23
2023-08-11T05:42:26.508Z,5.47
2023-08-11T05:42:58.463Z,5.40
2023-08-11T05:43:30.843Z,5.83
2023-08-11T05:44:02.832Z,5.33
2023-08-11T05:44:34.901Z,5.63
2023-08-11T05:45:08.992Z,5.60
2023-08-11T05:45:40.967Z,5.93
2023-08-11T05:46:12.903Z,6.23
2023-08-11T05:46:44.841Z,5.93
2023-08-11T05:47:16.827Z,5.80
2023-08-11T05:47:48.828Z,5.67
2023-08-11T05:48:20.824Z,5.90
2023-08-11T05:48:52.726Z,5.63
2023-08-11T05:49:24.663Z,5.63
2023-08-11T05:49:56.646Z,5.83
2023-08-11T05:50:28.556Z,5.27
2023-08-11T05:51:00.462Z,5.27
2023-08-11T05:51:32.364Z,5.97
2023-08-11T05:52:04.651Z,5.97
2023-08-11T05:52:36.634Z,5.80
2023-08-11T05:53:08.618Z,6.10
2023-08-11T05:53:41.043Z,5.73
2023-08-11T05:54:13.008Z,5.30
2023-08-11T05:54:44.910Z,5.67
2023-08-11T05:55:16.885Z,5.33
2023-08-11T05:55:48.821Z,5.03
2023-08-11T05:56:20.768Z,5.43
2023-08-11T05:56:54.229Z,4.97
2023-08-11T05:57:26.299Z,6.03
2023-08-11T05:57:58.306Z,5.83
2023-08-11T05:58:30.224Z,5.33
2023-08-11T05:59:02.745Z,5.53
2023-08-11T05:59:34.658Z,5.70
2023-08-11T06:00:07.793Z,5.50
2023-08-11T06:00:39.725Z,5.27
2023-08-11T06:01:11.674Z,5.60
2023-08-11T06:01:43.611Z,5.57
2023-08-11T06:02:15.770Z,5.00
2023-08-11T06:02:47.695Z,5.70
2023-08-11T06:03:19.707Z,5.77
2023-08-11T06:03:52.031Z,5.87
2023-08-11T06:04:24.009Z,6.03
2023-08-11T06:04:55.927Z,5.77
2023-08-11T06:05:28.210Z,5.87
2023-08-11T06:06:05.610Z,5.83
2023-08-11T06:06:38.126Z,5.23
2023-08-11T06:07:10.366Z,5.00
2023-08-11T06:07:49.251Z,5.40
2023-08-11T06:08:29.252Z,5.40
2023-08-11T06:09:01.171Z,6.47
2023-08-11T06:09:33.610Z,5.50
2023-08-11T06:10:05.979Z,5.27
2023-08-11T06:10:37.950Z,5.87
2023-08-11T06:11:09.929Z,5.57
2023-08-11T06:11:41.876Z,5.07
2023-08-11T06:12:13.796Z,6.43
2023-08-11T06:12:45.758Z,6.93
2023-08-11T06:13:17.668Z,5.70
2023-08-11T06:13:49.583Z,6.37
2023-08-11T06:14:21.938Z,7.23
2023-08-11T06:14:53.860Z,6.77
2023-08-11T06:15:25.824Z,6.23
2023-08-11T06:15:57.794Z,5.90
2023-08-11T06:16:29.841Z,5.47
2023-08-11T06:17:01.807Z,5.80
2023-08-11T06:17:33.810Z,6.60
2023-08-11T06:18:06.528Z,6.20
2023-08-11T06:18:38.458Z,6.20
2023-08-11T06:19:10.368Z,5.73
2023-08-11T06:19:42.357Z,5.67
2023-08-11T06:20:18.447Z,5.83
2023-08-11T06:20:58.631Z,5.57
2023-08-11T06:21:30.600Z,5.17
2023-08-11T06:22:03.281Z,5.13
2023-08-11T06:22:35.269Z,4.83
2023-08-11T06:23:07.176Z,4.90
2023-08-11T06:23:39.094Z,5.00
2023-08-11T06:24:10.992Z,4.97
2023-08-11T06:24:42.906Z,4.70
2023-08-11T06:25:17.736Z,5.20
2023-08-11T06:25:50.232Z,5.47
2023-08-11T06:26:22.132Z,5.10
2023-08-11T06:26:54.077Z,4.63
2023-08-11T06:27:26.529Z,4.57
2023-08-11T06:27:58.492Z,4.70
2023-08-11T06:28:30.422Z,4.70
2023-08-11T06:29:02.442Z,4.80
2023-08-11T06:29:34.689Z,4.43
2023-08-11T06:30:08.107Z,4.47
2023-08-11T06:30:40.222Z,4.93
2023-08-11T06:31:12.231Z,4.87
2023-08-11T06:31:44.286Z,4.33
2023-08-11T06:32:16.273Z,4.60
2023-08-11T06:32:48.325Z,4.50
2023-08-11T06:33:21.350Z,4.37
2023-08-11T06:33:53.271Z,4.43
2023-08-11T06:34:25.200Z,4.50
2023-08-11T06:34:57.124Z,4.77
2023-08-11T06:35:29.024Z,4.73
2023-08-11T06:36:00.933Z,4.17
2023-08-11T06:36:32.854Z,4.33
2023-08-11T06:37:04.808Z,4.03
2023-08-11T06:37:36.801Z,4.57
2023-08-11T06:38:09.878Z,4.63
2023-08-11T06:38:41.855Z,4.60
2023-08-11T06:39:13.804Z,4.20
2023-08-11T06:39:46.149Z,4.50
2023-08-11T06:40:18.321Z,4.20
2023-08-11T06:40:51.697Z,4.23
2023-08-11T06:41:23.635Z,4.77
2023-08-11T06:41:55.651Z,4.50
2023-08-11T06:42:27.545Z,4.23
2023-08-11T06:42:59.523Z,4.23
2023-08-11T06:43:31.417Z,4.80
2023-08-11T06:44:03.343Z,4.53
2023-08-11T06:44:35.249Z,4.37
2023-08-11T06:45:07.741Z,4.17
2023-08-11T06:45:39.661Z,4.63
2023-08-11T06:46:11.605Z,4.63
2023-08-11T06:46:43.994Z,4.10
2023-08-11T06:47:15.913Z,3.97
2023-08-11T06:47:47.938Z,4.00
2023-08-11T06:48:19.926Z,4.17
2023-08-11T06:48:51.831Z,3.93
2023-08-11T06:49:23.783Z,4.33
2023-08-11T06:49:55.752Z,4.30
2023-08-11T06:50:28.091Z,4.00
2023-08-11T06:51:00.074Z,4.13
2023-08-11T06:51:32.034Z,4.30
2023-08-11T06:52:04.093Z,4.63
2023-08-11T06:52:37.485Z,4.83
2023-08-11T06:53:10.145Z,4.43
2023-08-11T06:53:42.122Z,4.97
2023-08-11T06:54:14.156Z,4.63
2023-08-11T06:54:46.095Z,4.40
2023-08-11T06:55:18.044Z,4.63
2023-08-11T06:55:49.968Z,5.13
2023-08-11T06:56:21.893Z,4.70
2023-08-11T06:56:53.792Z,4.03
2023-08-11T06:57:25.800Z,4.27
2023-08-11T06:57:57.746Z,4.70
2023-08-11T06:58:29.660Z,4.67
2023-08-11T06:59:01.651Z,4.83
2023-08-11T06:59:33.570Z,4.83
2023-08-11T07:00:08.528Z,4.17
2023-08-11T07:00:40.562Z,3.77
2023-08-11T07:01:12.614Z,4.47
2023-08-11T07:01:44.555Z,4.70
2023-08-11T07:02:16.540Z,4.40
2023-08-11T07:02:48.634Z,4.10
2023-08-11T07:03:20.659Z,4.20
2023-08-11T07:03:52.653Z,5.03
2023-08-11T07:04:24.766Z,5.33
2023-08-11T07:04:56.804Z,4.97
2023-08-11T07:05:31.709Z,4.43
2023-08-11T07:06:04.397Z,4.27
2023-08-11T07:06:36.525Z,4.60
2023-08-11T07:07:08.663Z,5.00
2023-08-11T07:07:40.756Z,5.03
2023-08-11T07:08:12.677Z,4.67
2023-08-11T07:08:44.642Z,4.47
2023-08-11T07:09:17.373Z,4.53
2023-08-11T07:09:51.983Z,4.50
2023-08-11T07:10:23.893Z,4.07
2023-08-11T07:10:55.884Z,4.30
2023-08-11T07:11:27.812Z,4.93
2023-08-11T07:12:00.157Z,4.23
2023-08-11T07:12:32.062Z,3.93
2023-08-11T07:13:04.214Z,3.87
2023-08-11T07:13:36.150Z,4.43
2023-08-11T07:14:08.117Z,4.63
2023-08-11T07:14:40.408Z,5.00
2023-08-11T07:15:15.286Z,4.80
2023-08-11T07:15:47.227Z,5.23
2023-08-11T07:16:19.241Z,5.33
2023-08-11T07:16:51.204Z,5.10
2023-08-11T07:17:24.363Z,4.80