createdAt,value
2018-04-29T00:00:02.521Z,7.50
2018-04-29T00:00:34.170Z,7.50
2018-04-29T00:01:05.837Z,7.50
2018-04-29T00:01:37.474Z,7.50
2018-04-29T00:02:09.103Z,7.50
2018-04-29T00:02:40.740Z,7.50
2018-04-29T00:03:12.374Z,7.50
2018-04-29T00:03:44.000Z,7.50
2018-04-29T00:04:15.662Z,7.50
2018-04-29T00:04:47.312Z,7.50
2018-04-29T00:05:18.986Z,7.50
2018-04-29T00:05:50.669Z,7.50
2018-04-29T00:06:22.334Z,7.50
2018-04-29T00:06:54.002Z,7.50
2018-04-29T00:07:25.638Z,7.50
2018-04-29T00:07:57.286Z,7.50
2018-04-29T00:08:28.921Z,7.50
2018-04-29T00:09:00.544Z,7.50
2018-04-29T00:09:32.172Z,7.50
2018-04-29T00:10:03.848Z,7.50
2018-04-29T00:10:35.498Z,7.50
2018-04-29T00:11:07.170Z,7.50
2018-04-29T00:11:38.851Z,7.50
2018-04-29T00:12:10.496Z,7.50
2018-04-29T00:12:42.134Z,7.50
2018-04-29T00:13:13.836Z,7.50
2018-04-29T00:13:45.468Z,7.50
2018-04-29T00:14:17.103Z,7.50
2018-04-29T00:14:48.743Z,7.50
2018-04-29T00:15:20.380Z,7.50
2018-04-29T00:15:52.038Z,7.50
2018-04-29T00:16:23.665Z,7.50
2018-04-29T00:16:55.300Z,7.50
2018-04-29T00:17:26.947Z,7.50
2018-04-29T00:17:58.576Z,7.50
2018-04-29T00:18:30.200Z,7.50
2018-04-29T00:19:01.850Z,7.50
2018-04-29T00:19:33.515Z,7.50
2018-04-29T00:20:05.143Z,7.50
2018-04-29T00:20:36.779Z,7.50
2018-04-29T00:21:08.439Z,7.50
2018-04-29T00:21:40.080Z,8.31
2018-04-29T00:22:11.716Z,8.31
2018-04-29T00:22:43.383Z,8.31
2018-04-29T00:23:15.000Z,8.31
2018-04-29T00:23:46.645Z,8.31
2018-04-29T00:24:18.294Z,8.31
2018-04-29T00:24:49.919Z,8.31
2018-04-29T00:25:21.548Z,8.31
2018-04-29T00:25:53.184Z,8.31
2018-04-29T00:26:24.884Z,8.31
2018-04-29T00:26:56.504Z,8.31
2018-04-29T00:27:28.192Z,8.31
2018-04-29T00:27:59.832Z,8.31
2018-04-29T00:28:31.457Z,8.31
2018-04-29T00:29:03.111Z,8.31
2018-04-29T00:29:34.742Z,8.31
2018-04-29T00:30:06.384Z,8.31
2018-04-29T00:30:38.051Z,8.31
2018-04-29T00:31:09.718Z,8.31
2018-04-29T00:31:41.357Z,8.31
2018-04-29T00:32:13.003Z,8.31
2018-04-29T00:32:44.642Z,8.31
2018-04-29T00:33:16.291Z,8.31
2018-04-29T00:33:47.913Z,8.31
2018-04-29T00:34:19.555Z,8.31
2018-04-29T00:34:51.192Z,8.31
2018-04-29T00:35:22.821Z,8.31
2018-04-29T00:35:54.446Z,8.31
2018-04-29T00:36:26.080Z,8.31
2018-04-29T00:36:57.701Z,8.31
2018-04-29T00:37:29.318Z,8.31
2018-04-29T00:38:00.975Z,8.31
2018-04-29T00:38:32.641Z,8.31
2018-04-29T00:39:04.303Z,8.31
2018-04-29T00:39:35.927Z,8.31
2018-04-29T00:40:07.540Z,8.31
2018-04-29T00:40:39.176Z,8.31
2018-04-29T00:41:10.822Z,8.31
2018-04-29T00:41:42.478Z,8.31
2018-04-29T00:42:14.127Z,8.31
2018-04-29T00:42:45.800Z,8.31
2018-04-29T00:43:17.436Z,8.31
2018-04-29T00:43:49.112Z,8.31
2018-04-29T00:44:20.769Z,8.31
2018-04-29T00:44:52.426Z,8.31
2018-04-29T00:45:24.057Z,8.31
2018-04-29T00:45:55.694Z,8.31
2018-04-29T00:46:27.312Z,8.31
2018-04-29T00:46:58.944Z,8.31
2018-04-29T00:47:30.568Z,8.31
2018-04-29T00:48:02.207Z,8.31
2018-04-29T00:48:33.828Z,8.31
2018-04-29T00:49:05.476Z,8.31
2018-04-29T00:49:37.088Z,8.31
2018-04-29T00:50:08.764Z,8.31
2018-04-29T00:50:40.396Z,8.31
2018-04-29T00:51:12.058Z,8.31
2018-04-29T00:52:01.068Z,8.31
2018-04-29T00:52:32.704Z,8.31
2018-04-29T00:53:04.316Z,8.31
2018-04-29T00:53:35.947Z,8.31
2018-04-29T00:54:07.619Z,8.31
2018-04-29T00:54:39.276Z,8.31
2018-04-29T00:55:10.931Z,8.31
2018-04-29T00:55:42.621Z,8.31
2018-04-29T00:56:14.330Z,8.31
2018-04-29T00:56:45.960Z,8.31
2018-04-29T00:57:17.586Z,8.31
2018-04-29T00:57:49.237Z,8.31
2018-04-29T00:58:20.894Z,8.31
2018-04-29T00:58:52.522Z,8.31
2018-04-29T00:59:30.281Z,8.31
2018-04-29T01:00:01.951Z,8.31
2018-04-29T01:00:33.656Z,8.31
2018-04-29T01:01:05.316Z,8.31
2018-04-29T01:01:36.974Z,8.31
2018-04-29T01:02:08.604Z,8.31
2018-04-29T01:02:40.240Z,8.19
2018-04-29T01:03:11.884Z,8.19
2018-04-29T01:03:43.526Z,8.19
2018-04-29T01:04:15.276Z,8.19
2018-04-29T01:04:46.954Z,8.19
2018-04-29T01:05:18.583Z,8.19
2018-04-29T01:05:50.238Z,8.19
2018-04-29T01:06:21.904Z,8.19
2018-04-29T01:06:53.539Z,8.19
2018-04-29T01:07:25.232Z,8.19
2018-04-29T01:07:56.822Z,8.19
2018-04-29T01:08:28.486Z,8.19
2018-04-29T01:09:00.132Z,8.19
2018-04-29T01:09:31.770Z,8.19
2018-04-29T01:10:03.423Z,8.19
2018-04-29T01:10:35.056Z,8.19
2018-04-29T01:11:06.688Z,8.19
2018-04-29T01:11:38.338Z,8.19
2018-04-29T01:12:09.958Z,8.19
2018-04-29T01:12:41.618Z,8.19
2018-04-29T01:13:13.256Z,8.19
2018-04-29T01:13:44.902Z,8.19
2018-04-29T01:14:16.558Z,8.19
2018-04-29T01:14:48.200Z,8.19
2018-04-29T01:15:19.864Z,8.19
2018-04-29T01:15:51.489Z,8.44
2018-04-29T01:16:23.121Z,8.44
2018-04-29T01:16:54.779Z,8.44
2018-04-29T01:17:26.444Z,8.44
2018-04-29T01:17:58.073Z,8.44
2018-04-29T01:18:29.730Z,8.44
2018-04-29T01:19:01.352Z,8.44
2018-04-29T01:19:32.989Z,8.44
2018-04-29T01:20:04.642Z,8.44
2018-04-29T01:20:36.348Z,8.44
2018-04-29T01:21:08.002Z,8.44
2018-04-29T01:21:39.642Z,8.44
2018-04-29T01:22:11.283Z,8.44
2018-04-29T01:22:42.917Z,8.44
2018-04-29T01:23:14.614Z,8.44
2018-04-29T01:23:46.219Z,8.44
2018-04-29T01:24:17.865Z,8.44
2018-04-29T01:24:49.753Z,8.44
2018-04-29T01:25:21.387Z,8.44
2018-04-29T01:25:53.091Z,8.44
2018-04-29T01:26:24.699Z,8.44
2018-04-29T01:26:56.316Z,8.44
2018-04-29T01:27:27.955Z,8.44
2018-04-29T01:27:59.591Z,8.44
2018-04-29T01:28:31.249Z,8.44
2018-04-29T01:29:02.885Z,8.44
2018-04-29T01:29:34.501Z,8.44
2018-04-29T01:30:06.167Z,8.44
2018-04-29T01:30:37.893Z,8.44
2018-04-29T01:31:09.508Z,8.44
2018-04-29T01:31:41.135Z,8.44
2018-04-29T01:32:12.771Z,8.44
2018-04-29T01:32:44.385Z,8.44
2018-04-29T01:33:16.014Z,8.44
2018-04-29T01:33:47.662Z,8.44
2018-04-29T01:34:19.301Z,8.44
2018-04-29T01:34:50.939Z,8.44
2018-04-29T01:35:22.553Z,8.44
2018-04-29T01:35:54.228Z,8.44
2018-04-29T01:36:25.863Z,8.44
2018-04-29T01:36:57.507Z,8.44
2018-04-29T01:37:29.155Z,8.44
2018-04-29T01:38:00.794Z,8.56
2018-04-29T01:38:32.411Z,8.56
2018-04-29T01:39:04.090Z,8.56
2018-04-29T01:39:35.739Z,8.56
2018-04-29T01:40:07.368Z,8.56
2018-04-29T01:40:39.040Z,8.56
2018-04-29T01:41:10.655Z,8.56
2018-04-29T01:41:42.343Z,8.56
2018-04-29T01:42:13.993Z,8.56
2018-04-29T01:42:45.639Z,8.56
2018-04-29T01:43:17.264Z,8.56
2018-04-29T01:43:48.891Z,8.56
2018-04-29T01:44:20.518Z,8.56
2018-04-29T01:44:52.165Z,8.56
2018-04-29T01:45:23.795Z,8.56
2018-04-29T01:45:55.434Z,8.56
2018-04-29T01:46:27.049Z,8.56
2018-04-29T01:46:58.679Z,8.56
2018-04-29T01:47:30.325Z,8.56
2018-04-29T01:48:01.941Z,8.56
2018-04-29T01:48:33.560Z,8.56
2018-04-29T01:49:05.210Z,8.56
2018-04-29T01:49:36.852Z,8.56
2018-04-29T01:50:08.506Z,8.56
2018-04-29T01:50:40.112Z,8.56
2018-04-29T01:51:11.746Z,8.56
2018-04-29T01:51:43.465Z,8.56
2018-04-29T01:52:15.088Z,8.56
2018-04-29T01:52:46.712Z,8.56
2018-04-29T01:53:18.350Z,8.56
2018-04-29T01:53:49.990Z,8.56
2018-04-29T01:54:21.624Z,8.56
2018-04-29T01:54:53.248Z,8.56
2018-04-29T01:56:25.150Z,8.56
2018-04-29T01:56:56.790Z,8.56
2018-04-29T01:57:28.432Z,8.56
2018-04-29T01:58:00.080Z,8.56
2018-04-29T01:58:31.698Z,8.56
2018-04-29T01:59:03.318Z,8.56
2018-04-29T01:59:34.956Z,8.56
2018-04-29T02:00:06.640Z,8.56
2018-04-29T02:00:38.298Z,8.56
2018-04-29T02:01:09.923Z,8.56
2018-04-29T02:01:41.568Z,8.56
2018-04-29T02:02:13.220Z,8.56
2018-04-29T02:02:44.854Z,8.56
2018-04-29T02:03:16.470Z,8.56
2018-04-29T02:03:48.104Z,8.56
2018-04-29T02:04:19.744Z,8.56
2018-04-29T02:04:51.375Z,8.56
2018-04-29T02:05:23.002Z,8.56
2018-04-29T02:05:54.640Z,8.56
2018-04-29T02:06:26.267Z,8.56
2018-04-29T02:06:57.898Z,8.56
2018-04-29T02:07:29.538Z,8.56
2018-04-29T02:08:01.191Z,8.56
2018-04-29T02:08:32.840Z,8.56
2018-04-29T02:09:04.528Z,8.56
2018-04-29T02:09:36.151Z,8.56
2018-04-29T02:10:07.763Z,8.56
2018-04-29T02:10:39.384Z,8.56
2018-04-29T02:11:11.032Z,8.56
2018-04-29T02:11:42.653Z,8.56
2018-04-29T02:12:14.284Z,8.56
2018-04-29T02:12:45.922Z,8.56
2018-04-29T02:13:17.582Z,8.56
2018-04-29T02:13:49.212Z,8.56
2018-04-29T02:14:20.868Z,8.56
2018-04-29T02:14:52.503Z,8.56
2018-04-29T02:15:24.126Z,8.56
2018-04-29T02:15:55.760Z,8.56
2018-04-29T02:16:27.402Z,8.56
2018-04-29T02:16:59.036Z,8.56
2018-04-29T02:17:30.682Z,8.56
2018-04-29T02:18:02.286Z,8.56
2018-04-29T02:18:33.936Z,8.56
2018-04-29T02:19:05.600Z,8.56
2018-04-29T02:19:37.251Z,8.56
2018-04-29T02:20:08.867Z,8.56
2018-04-29T02:20:40.498Z,8.56
2018-04-29T02:21:12.118Z,8.56
2018-04-29T02:21:43.766Z,8.56
2018-04-29T02:22:15.390Z,8.25
2018-04-29T02:22:47.024Z,8.25
2018-04-29T02:23:18.660Z,8.25
2018-04-29T02:23:50.310Z,8.25
2018-04-29T02:24:21.942Z,8.25
2018-04-29T02:24:53.576Z,8.25
2018-04-29T02:25:25.196Z,8.25
2018-04-29T02:25:56.824Z,8.25
2018-04-29T02:26:28.457Z,8.25
2018-04-29T02:27:00.079Z,8.25
2018-04-29T02:27:31.721Z,8.25
2018-04-29T02:28:03.349Z,8.25
2018-04-29T02:28:34.990Z,8.25
2018-04-29T02:29:06.632Z,8.25
2018-04-29T02:29:38.275Z,8.25
2018-04-29T02:30:09.904Z,8.25
2018-04-29T02:30:41.514Z,8.25
2018-04-29T02:31:13.139Z,8.25
2018-04-29T02:31:44.757Z,8.25
2018-04-29T02:32:16.406Z,8.25
2018-04-29T02:32:48.052Z,8.25
2018-04-29T02:33:19.717Z,8.25
2018-04-29T02:33:51.379Z,8.25
2018-04-29T02:34:22.997Z,8.25
2018-04-29T02:34:54.627Z,8.25
2018-04-29T02:35:26.288Z,8.25
2018-04-29T02:35:57.927Z,8.25
2018-04-29T02:36:29.547Z,8.25
2018-04-29T02:37:01.168Z,8.25
2018-04-29T02:37:32.825Z,8.25
2018-04-29T02:38:04.474Z,8.25
2018-04-29T02:38:36.075Z,8.25
2018-04-29T02:39:07.709Z,8.25
2018-04-29T02:39:39.351Z,8.25
2018-04-29T02:40:10.985Z,8.25
2018-04-29T02:40:42.617Z,8.25
2018-04-29T02:41:14.269Z,8.25
2018-04-29T02:41:45.895Z,8.25
2018-04-29T02:42:17.539Z,8.25
2018-04-29T02:42:49.167Z,8.25
2018-04-29T02:43:20.801Z,8.25
2018-04-29T02:43:52.502Z,8.25
2018-04-29T02:44:24.083Z,8.25
2018-04-29T02:44:55.710Z,8.25
2018-04-29T02:45:27.361Z,8.25
2018-04-29T02:45:59.003Z,8.25
2018-04-29T02:46:30.626Z,8.25
2018-04-29T02:47:02.246Z,8.25
2018-04-29T02:47:33.875Z,8.25
2018-04-29T02:48:05.509Z,8.25
2018-04-29T02:48:37.143Z,8.25
2018-04-29T02:49:08.792Z,8.25
2018-04-29T02:49:40.440Z,8.25
2018-04-29T02:50:12.085Z,8.25
2018-04-29T02:50:43.705Z,8.25
2018-04-29T02:51:15.369Z,8.25
2018-04-29T02:51:47.015Z,8.25
2018-04-29T02:52:18.653Z,8.25
2018-04-29T02:52:50.276Z,8.25
2018-04-29T02:53:21.911Z,8.25
2018-04-29T02:53:53.537Z,8.06
2018-04-29T02:54:25.205Z,8.06
2018-04-29T02:54:56.815Z,8.06
2018-04-29T02:55:28.444Z,8.06
2018-04-29T02:56:00.079Z,8.06
2018-04-29T02:56:31.738Z,8.06
2018-04-29T02:57:03.449Z,8.06
2018-04-29T02:57:35.118Z,8.06
2018-04-29T02:58:06.761Z,8.06
2018-04-29T02:58:38.399Z,8.06
2018-04-29T02:59:10.036Z,8.06
2018-04-29T02:59:41.689Z,8.06
2018-04-29T03:00:13.318Z,8.06
2018-04-29T03:00:44.954Z,8.06
2018-04-29T03:01:16.600Z,8.06
2018-04-29T03:01:48.235Z,8.06
2018-04-29T03:02:19.867Z,8.06
2018-04-29T03:02:51.475Z,8.06
2018-04-29T03:03:23.108Z,8.06
2018-04-29T03:03:54.751Z,8.06
2018-04-29T03:04:26.402Z,8.06
2018-04-29T03:04:58.027Z,8.06
2018-04-29T03:05:29.652Z,8.06
2018-04-29T03:06:01.297Z,8.06
2018-04-29T03:06:32.963Z,8.06
2018-04-29T03:07:04.616Z,8.06
2018-04-29T03:07:36.267Z,8.06
2018-04-29T03:08:07.960Z,8.06
2018-04-29T03:08:39.623Z,8.06
2018-04-29T03:09:11.239Z,8.19
2018-04-29T03:09:42.888Z,8.19
2018-04-29T03:10:14.523Z,8.19
2018-04-29T03:10:46.172Z,8.19
2018-04-29T03:11:17.829Z,8.19
2018-04-29T03:11:49.463Z,8.19
2018-04-29T03:12:21.081Z,8.19
2018-04-29T03:12:52.723Z,8.19
2018-04-29T03:13:24.431Z,8.19
2018-04-29T03:13:56.050Z,8.19
2018-04-29T03:14:27.679Z,8.19
2018-04-29T03:14:59.323Z,8.19
2018-04-29T03:15:30.979Z,8.19
2018-04-29T03:16:02.649Z,8.19
2018-04-29T03:16:34.313Z,8.19
2018-04-29T03:17:05.966Z,8.19
2018-04-29T03:17:37.595Z,8.19
2018-04-29T03:18:09.214Z,8.19
2018-04-29T03:18:40.853Z,8.19
2018-04-29T03:19:12.486Z,8.19
2018-04-29T03:19:44.123Z,8.19
2018-04-29T03:20:15.750Z,8.19
2018-04-29T03:20:47.360Z,8.19
2018-04-29T03:21:19.016Z,8.19
2018-04-29T03:21:50.649Z,8.19
2018-04-29T03:22:22.278Z,8.19
2018-04-29T03:22:53.899Z,8.19
2018-04-29T03:23:25.538Z,8.19
2018-04-29T03:23:57.174Z,8.19
2018-04-29T03:24:28.812Z,8.19
2018-04-29T03:25:00.430Z,8.19
2018-04-29T03:25:32.074Z,8.19
2018-04-29T03:26:03.715Z,8.19
2018-04-29T03:26:35.366Z,8.19
2018-04-29T03:27:06.990Z,8.19
2018-04-29T03:27:38.619Z,8.19
2018-04-29T03:28:10.245Z,8.19
2018-04-29T03:28:41.858Z,8.19
2018-04-29T03:29:13.481Z,8.19
2018-04-29T03:29:45.101Z,8.19
2018-04-29T03:30:16.725Z,8.19
2018-04-29T03:30:48.369Z,8.19
2018-04-29T03:31:20.003Z,8.19
2018-04-29T03:31:51.625Z,8.19
2018-04-29T03:32:23.286Z,8.19
2018-04-29T03:32:54.937Z,8.19
2018-04-29T03:33:26.570Z,8.19
2018-04-29T03:33:58.205Z,8.19
2018-04-29T03:34:29.844Z,8.19
2018-04-29T03:35:01.493Z,8.19
2018-04-29T03:35:33.136Z,8.19
2018-04-29T03:36:04.754Z,8.19
2018-04-29T03:36:36.367Z,8.19
2018-04-29T03:37:07.992Z,8.19
2018-04-29T03:37:39.628Z,8.19
2018-04-29T03:38:11.269Z,8.19
2018-04-29T03:38:42.910Z,8.19
2018-04-29T03:39:14.546Z,8.19
2018-04-29T03:39:46.184Z,8.19
2018-04-29T03:40:17.838Z,8.19
2018-04-29T03:40:49.465Z,8.19
2018-04-29T03:41:21.087Z,8.19
2018-04-29T03:41:52.746Z,8.19
2018-04-29T03:42:24.374Z,8.19
2018-04-29T03:42:56.020Z,8.19
2018-04-29T03:43:27.662Z,8.19
2018-04-29T03:43:59.300Z,8.19
2018-04-29T03:44:30.947Z,8.19
2018-04-29T03:45:02.606Z,8.19
2018-04-29T03:45:34.235Z,8.19
2018-04-29T03:46:05.874Z,8.19
2018-04-29T03:46:37.536Z,8.19
2018-04-29T03:47:09.170Z,8.19
2018-04-29T03:47:40.804Z,8.19
2018-04-29T03:48:12.443Z,8.19
2018-04-29T03:48:44.087Z,8.19
2018-04-29T03:49:15.724Z,8.19
2018-04-29T03:49:47.350Z,8.19
2018-04-29T03:50:18.991Z,8.19
2018-04-29T03:50:50.628Z,8.19
2018-04-29T03:51:22.253Z,8.19
2018-04-29T03:51:53.900Z,8.19
2018-04-29T03:52:25.578Z,8.19
2018-04-29T03:52:57.220Z,8.19
2018-04-29T03:53:28.917Z,8.19
2018-04-29T03:54:00.566Z,8.19
2018-04-29T03:54:32.216Z,8.19
2018-04-29T03:55:03.836Z,8.19
2018-04-29T03:55:35.462Z,8.19
2018-04-29T03:56:07.130Z,8.19
2018-04-29T03:56:38.768Z,8.19
2018-04-29T03:57:29.234Z,8.19
2018-04-29T03:58:19.539Z,8.19
2018-04-29T03:59:09.683Z,8.19
2018-04-29T03:59:59.838Z,8.19
2018-04-29T04:00:52.751Z,8.19
2018-04-29T04:01:51.282Z,8.19
2018-04-29T04:02:32.943Z,8.19
2018-04-29T04:03:34.766Z,8.19
2018-04-29T04:04:51.652Z,8.19
2018-04-29T04:05:23.306Z,8.19
2018-04-29T04:05:54.960Z,8.19
2018-04-29T04:06:26.636Z,8.19
2018-04-29T04:06:58.276Z,8.19
2018-04-29T04:07:29.928Z,8.19
2018-04-29T04:08:01.547Z,8.19
2018-04-29T04:08:33.188Z,8.19
2018-04-29T04:09:04.866Z,8.19
2018-04-29T04:09:36.514Z,8.19
2018-04-29T04:10:08.166Z,8.13
2018-04-29T04:10:39.833Z,8.13
2018-04-29T04:11:11.481Z,8.13
2018-04-29T04:11:43.153Z,8.13
2018-04-29T04:12:14.795Z,8.13
2018-04-29T04:12:46.552Z,8.13
2018-04-29T04:13:18.216Z,8.13
2018-04-29T04:13:49.844Z,8.13
2018-04-29T04:14:21.498Z,8.13
2018-04-29T04:14:53.152Z,8.13
2018-04-29T04:15:24.800Z,8.13
2018-04-29T04:15:56.443Z,8.13
2018-04-29T04:16:28.066Z,8.13
2018-04-29T04:16:59.712Z,8.13
2018-04-29T04:17:31.355Z,8.13
2018-04-29T04:18:03.052Z,8.13
2018-04-29T04:18:34.692Z,8.13
2018-04-29T04:19:06.329Z,8.13
2018-04-29T04:19:37.969Z,8.13
2018-04-29T04:20:09.604Z,8.13
2018-04-29T04:20:41.282Z,8.13
2018-04-29T04:21:12.916Z,8.13
2018-04-29T04:21:44.553Z,8.13
2018-04-29T04:22:16.188Z,8.13
2018-04-29T04:22:47.833Z,8.13
2018-04-29T04:23:19.473Z,8.13
2018-04-29T04:23:51.199Z,8.13
2018-04-29T04:24:22.762Z,8.13
2018-04-29T04:24:54.421Z,8.13
2018-04-29T04:25:26.066Z,8.13
2018-04-29T04:25:57.696Z,8.13
2018-04-29T04:26:29.326Z,8.13
2018-04-29T04:27:00.986Z,8.13
2018-04-29T04:27:32.604Z,8.13
2018-04-29T04:28:04.256Z,8.13
2018-04-29T04:28:35.894Z,8.13
2018-04-29T04:29:07.527Z,8.13
2018-04-29T04:29:39.168Z,8.13
2018-04-29T04:30:10.813Z,8.13
2018-04-29T04:30:42.432Z,8.13
2018-04-29T04:31:14.063Z,8.13
2018-04-29T04:31:45.679Z,8.13
2018-04-29T04:32:17.295Z,8.13
2018-04-29T04:32:48.934Z,8.13
2018-04-29T04:33:20.608Z,8.13
2018-04-29T04:33:52.254Z,8.13
2018-04-29T04:34:23.922Z,8.13
2018-04-29T04:34:55.554Z,8.13
2018-04-29T04:35:27.223Z,8.13
2018-04-29T04:35:58.877Z,8.13
2018-04-29T04:36:30.492Z,8.13
2018-04-29T04:37:02.126Z,8.13
2018-04-29T04:37:33.766Z,8.13
2018-04-29T04:38:05.424Z,8.13
2018-04-29T04:38:37.076Z,8.13
2018-04-29T04:39:08.715Z,8.13
2018-04-29T04:39:40.344Z,8.13
2018-04-29T04:40:12.058Z,8.13
2018-04-29T04:40:43.614Z,8.13
2018-04-29T04:41:15.238Z,8.13
2018-04-29T04:41:46.887Z,8.13
2018-04-29T04:42:18.523Z,8.13
2018-04-29T04:42:50.160Z,8.13
2018-04-29T04:43:21.790Z,8.13
2018-04-29T04:43:53.409Z,8.13
2018-04-29T04:44:25.026Z,8.13
2018-04-29T04:44:56.648Z,8.13
2018-04-29T04:45:28.288Z,8.13
2018-04-29T04:45:59.913Z,8.13
2018-04-29T04:46:31.524Z,8.13
2018-04-29T04:47:03.148Z,8.13
2018-04-29T04:47:34.807Z,8.13
2018-04-29T04:48:06.452Z,8.13
2018-04-29T04:48:38.094Z,8.13
2018-04-29T04:49:09.728Z,8.13
2018-04-29T04:49:41.352Z,8.13
2018-04-29T04:50:12.988Z,8.13
2018-04-29T04:50:44.620Z,8.13
2018-04-29T04:51:16.231Z,8.13
2018-04-29T04:51:47.830Z,8.13
2018-04-29T04:52:19.482Z,8.13
2018-04-29T04:52:51.100Z,8.13
2018-04-29T04:53:22.788Z,8.13
2018-04-29T04:53:54.420Z,8.13
2018-04-29T04:54:26.060Z,8.13
2018-04-29T04:54:57.683Z,8.13
2018-04-29T04:55:29.302Z,8.13
2018-04-29T04:56:00.970Z,8.13
2018-04-29T04:56:32.620Z,8.13
2018-04-29T04:57:06.018Z,8.13
2018-04-29T04:57:37.648Z,8.13
2018-04-29T04:58:12.399Z,8.13
2018-04-29T04:58:44.008Z,8.13
2018-04-29T04:59:15.626Z,8.13
2018-04-29T04:59:47.265Z,8.13
2018-04-29T05:00:18.912Z,8.13
2018-04-29T05:00:50.540Z,8.13
2018-04-29T05:01:22.162Z,8.13
2018-04-29T05:01:53.791Z,8.13
2018-04-29T05:02:25.416Z,8.13
2018-04-29T05:02:57.036Z,8.13
2018-04-29T05:03:28.663Z,8.13
2018-04-29T05:04:00.275Z,8.13
2018-04-29T05:04:31.909Z,8.13
2018-04-29T05:05:03.556Z,8.13
2018-04-29T05:05:35.196Z,8.13
2018-04-29T05:06:06.842Z,8.13
2018-04-29T05:06:38.475Z,8.13
2018-04-29T05:07:10.104Z,8.13
2018-04-29T05:07:41.726Z,8.13
2018-04-29T05:08:13.361Z,8.13
2018-04-29T05:08:44.980Z,8.13
2018-04-29T05:09:16.610Z,8.13
2018-04-29T05:09:48.259Z,8.13
2018-04-29T05:10:19.896Z,8.13
2018-04-29T05:10:51.552Z,8.13
2018-04-29T05:11:23.197Z,8.13
2018-04-29T05:11:54.820Z,8.13
2018-04-29T05:12:26.477Z,8.13
2018-04-29T05:12:58.112Z,8.13
2018-04-29T05:13:29.768Z,8.13
2018-04-29T05:14:01.434Z,8.13
2018-04-29T05:14:33.057Z,8.13
2018-04-29T05:15:04.688Z,8.13
2018-04-29T05:15:36.328Z,8.13
2018-04-29T05:16:07.972Z,8.25
2018-04-29T05:16:39.624Z,8.25
2018-04-29T05:17:11.278Z,8.25
2018-04-29T05:17:42.902Z,8.25
2018-04-29T05:18:14.521Z,8.25
2018-04-29T05:18:46.178Z,8.25
2018-04-29T05:19:17.808Z,8.25
2018-04-29T05:19:49.455Z,8.25
2018-04-29T05:20:21.076Z,8.25
2018-04-29T05:20:52.718Z,8.25
2018-04-29T05:21:24.351Z,8.25
2018-04-29T05:21:55.981Z,8.25
2018-04-29T05:22:27.612Z,8.25
2018-04-29T05:22:59.224Z,8.25
2018-04-29T05:23:30.857Z,8.25
2018-04-29T05:24:02.532Z,8.25
2018-04-29T05:24:34.177Z,8.44
2018-04-29T05:25:05.822Z,8.44
2018-04-29T05:25:37.447Z,8.44
2018-04-29T05:26:09.087Z,8.44
2018-04-29T05:26:40.716Z,8.44
2018-04-29T05:27:12.404Z,8.44
2018-04-29T05:27:44.097Z,8.44
2018-04-29T05:28:15.766Z,8.44
2018-04-29T05:28:47.420Z,8.44
2018-04-29T05:29:19.045Z,8.44
2018-04-29T05:29:50.679Z,8.44
2018-04-29T05:30:22.307Z,8.44
2018-04-29T05:30:53.926Z,8.44
2018-04-29T05:31:25.590Z,8.44
2018-04-29T05:31:57.258Z,8.44
2018-04-29T05:32:28.900Z,8.44
2018-04-29T05:33:00.523Z,8.44
2018-04-29T05:33:32.161Z,8.44
2018-04-29T05:34:03.804Z,8.44
2018-04-29T05:34:35.438Z,8.44
2018-04-29T05:35:07.079Z,8.44
2018-04-29T05:35:38.700Z,8.44
2018-04-29T05:36:10.338Z,8.44
2018-04-29T05:36:41.994Z,8.44
2018-04-29T05:37:13.616Z,8.44
2018-04-29T05:37:45.246Z,8.44
2018-04-29T05:38:16.861Z,8.44
2018-04-29T05:38:48.507Z,8.44
2018-04-29T05:39:20.144Z,8.44
2018-04-29T05:39:51.814Z,8.44
2018-04-29T05:40:23.439Z,8.44
2018-04-29T05:40:55.068Z,8.44
2018-04-29T05:41:26.709Z,8.44
2018-04-29T05:41:58.328Z,8.44
2018-04-29T05:42:29.984Z,8.44
2018-04-29T05:43:01.635Z,8.44
2018-04-29T05:43:33.248Z,8.44
2018-04-29T05:44:04.864Z,8.44
2018-04-29T05:44:36.512Z,8.44
2018-04-29T05:45:08.143Z,8.44
2018-04-29T05:45:39.786Z,8.44
2018-04-29T05:46:11.424Z,8.44
2018-04-29T05:46:43.081Z,8.44
2018-04-29T05:47:14.730Z,8.44
2018-04-29T05:47:46.354Z,8.44
2018-04-29T05:48:17.988Z,8.44
2018-04-29T05:48:49.650Z,8.44
2018-04-29T05:49:21.318Z,8.44
2018-04-29T05:49:52.964Z,8.44
2018-04-29T05:50:24.593Z,8.44
2018-04-29T05:50:56.242Z,8.44
2018-04-29T05:51:27.902Z,8.44
2018-04-29T05:51:59.527Z,8.44
2018-04-29T05:52:31.157Z,8.44
2018-04-29T05:53:02.892Z,8.44
2018-04-29T05:53:34.511Z,8.44
2018-04-29T05:54:06.163Z,8.44
2018-04-29T05:54:37.781Z,8.44
2018-04-29T05:55:09.448Z,8.44
2018-04-29T05:55:41.100Z,8.44
2018-04-29T05:56:12.740Z,8.44
2018-04-29T05:56:44.377Z,8.44
2018-04-29T05:57:15.995Z,8.44
2018-04-29T05:57:47.604Z,8.44
2018-04-29T05:58:19.214Z,8.44
2018-04-29T05:58:50.835Z,8.44
2018-04-29T05:59:22.475Z,8.44
2018-04-29T05:59:54.113Z,8.44
2018-04-29T06:00:25.752Z,8.44
2018-04-29T06:00:57.358Z,8.44
2018-04-29T06:01:28.978Z,8.44
2018-04-29T06:02:00.621Z,8.44
2018-04-29T06:02:32.253Z,8.44
2018-04-29T06:03:03.899Z,8.44
2018-04-29T06:03:35.511Z,8.44
2018-04-29T06:04:07.147Z,8.44
2018-04-29T06:04:38.786Z,8.44
2018-04-29T06:05:10.419Z,8.44
2018-04-29T06:05:42.057Z,8.44
2018-04-29T06:06:13.683Z,8.44
2018-04-29T06:06:45.359Z,8.44
2018-04-29T06:07:16.990Z,8.44
2018-04-29T06:07:48.621Z,8.44
2018-04-29T06:08:20.255Z,8.44
2018-04-29T06:08:51.882Z,8.44
2018-04-29T06:09:23.548Z,8.44
2018-04-29T06:09:55.177Z,8.44
2018-04-29T06:10:26.810Z,8.44
2018-04-29T06:10:58.468Z,8.44
2018-04-29T06:11:30.087Z,8.44
2018-04-29T06:12:01.724Z,8.44
2018-04-29T06:12:33.359Z,8.44
2018-04-29T06:13:04.977Z,8.44
2018-04-29T06:13:36.591Z,8.44
2018-04-29T06:14:08.287Z,8.44
2018-04-29T06:14:39.871Z,8.44
2018-04-29T06:15:11.525Z,8.44
2018-04-29T06:15:43.165Z,8.44
2018-04-29T06:16:14.799Z,8.44
2018-04-29T06:16:46.431Z,8.44
2018-04-29T06:17:18.075Z,8.44
2018-04-29T06:17:49.721Z,8.44
2018-04-29T06:18:21.385Z,8.44
2018-04-29T06:18:53.013Z,8.44
2018-04-29T06:19:24.655Z,8.44
2018-04-29T06:19:56.283Z,8.44
2018-04-29T06:20:27.983Z,8.44
2018-04-29T06:20:59.585Z,8.44
2018-04-29T06:21:31.220Z,8.44
2018-04-29T06:22:02.871Z,8.44
2018-04-29T06:22:34.502Z,8.44
2018-04-29T06:23:06.132Z,8.44
2018-04-29T06:23:37.748Z,8.44
2018-04-29T06:24:09.396Z,8.44
2018-04-29T06:24:41.045Z,8.44
2018-04-29T06:25:12.669Z,8.44
2018-04-29T06:25:44.289Z,8.44
2018-04-29T06:26:15.958Z,8.44
2018-04-29T06:26:47.567Z,8.44
2018-04-29T06:27:19.169Z,8.44
2018-04-29T06:27:50.812Z,8.44
2018-04-29T06:28:22.440Z,8.44
2018-04-29T06:28:54.075Z,8.44
2018-04-29T06:29:25.711Z,8.44
2018-04-29T06:29:57.337Z,8.44
2018-04-29T06:30:28.947Z,8.44
2018-04-29T06:31:00.596Z,8.44
2018-04-29T06:31:32.254Z,8.44
2018-04-29T06:32:03.928Z,8.44
2018-04-29T06:32:35.567Z,8.44
2018-04-29T06:33:07.197Z,8.44
2018-04-29T06:33:38.818Z,8.44
2018-04-29T06:34:10.459Z,8.44
2018-04-29T06:34:42.097Z,8.44
2018-04-29T06:35:13.722Z,8.44
2018-04-29T06:35:45.351Z,8.44
2018-04-29T06:36:16.977Z,8.44
2018-04-29T06:36:48.631Z,8.44
2018-04-29T06:37:20.344Z,8.44
2018-04-29T06:37:51.945Z,8.44
2018-04-29T06:38:23.589Z,8.44
2018-04-29T06:38:55.327Z,8.44
2018-04-29T06:39:26.864Z,8.44
2018-04-29T06:39:58.485Z,8.44
2018-04-29T06:40:30.121Z,8.44
2018-04-29T06:41:01.802Z,8.44
2018-04-29T06:41:33.439Z,8.44
2018-04-29T06:42:05.053Z,8.44
2018-04-29T06:42:36.729Z,8.44
2018-04-29T06:43:08.372Z,8.44
2018-04-29T06:43:40.001Z,8.44
2018-04-29T06:44:11.619Z,8.44
2018-04-29T06:44:43.228Z,8.44
2018-04-29T06:45:14.870Z,8.44
2018-04-29T06:45:46.502Z,8.44
2018-04-29T06:46:18.187Z,8.44
2018-04-29T06:46:49.822Z,8.44
2018-04-29T06:47:21.462Z,8.44
2018-04-29T06:47:53.090Z,8.44
2018-04-29T06:48:24.706Z,8.44
2018-04-29T06:48:56.323Z,8.44
2018-04-29T06:49:27.968Z,8.44
2018-04-29T06:49:59.607Z,8.44
2018-04-29T06:50:31.322Z,8.44
2018-04-29T06:51:02.971Z,8.44
2018-04-29T06:51:34.586Z,8.44
2018-04-29T06:52:06.235Z,8.44
2018-04-29T06:52:37.841Z,8.44
2018-04-29T06:53:09.490Z,8.44
2018-04-29T06:53:41.137Z,8.44
2018-04-29T06:54:12.779Z,8.44
2018-04-29T06:54:44.433Z,8.44
2018-04-29T06:55:16.052Z,8.44
2018-04-29T06:55:47.693Z,8.44
2018-04-29T06:56:19.338Z,8.44
2018-04-29T06:56:50.971Z,8.44
2018-04-29T06:57:22.622Z,8.44
2018-04-29T06:57:54.266Z,8.44
2018-04-29T06:58:25.916Z,8.44
2018-04-29T06:58:57.575Z,8.44
2018-04-29T06:59:29.219Z,8.44
2018-04-29T07:00:00.854Z,8.44
2018-04-29T07:00:32.485Z,8.44
2018-04-29T07:01:04.180Z,8.44
2018-04-29T07:01:35.821Z,8.44
2018-04-29T07:02:07.451Z,8.44
2018-04-29T07:02:39.085Z,8.44
2018-04-29T07:03:10.730Z,8.44
2018-04-29T07:03:42.351Z,8.44
2018-04-29T07:04:13.980Z,8.44
2018-04-29T07:04:45.614Z,8.44
2018-04-29T07:05:17.245Z,8.44
2018-04-29T07:05:48.876Z,8.44