createdAt,value
2022-09-22T00:00:59.505Z,95.78
2022-09-22T00:03:31.309Z,95.40
2022-09-22T00:06:01.456Z,95.86
2022-09-22T00:08:30.875Z,96.23
2022-09-22T00:11:04.726Z,96.04
2022-09-22T00:13:33.624Z,95.38
2022-09-22T00:16:02.035Z,95.63
2022-09-22T00:18:31.457Z,95.69
2022-09-22T00:20:59.273Z,96.19
2022-09-22T00:23:29.081Z,95.77
2022-09-22T00:25:56.856Z,95.16
2022-09-22T00:28:26.383Z,94.92
2022-09-22T00:30:54.145Z,94.29
2022-09-22T00:33:21.895Z,94.28
2022-09-22T00:35:59.633Z,94.45
2022-09-22T00:38:27.802Z,95.06
2022-09-22T00:40:55.685Z,95.06
2022-09-22T00:43:27.111Z,94.91
2022-09-22T00:45:59.471Z,95.31
2022-09-22T00:48:29.329Z,95.49
2022-09-22T00:51:01.086Z,95.73
2022-09-22T00:53:31.802Z,96.39
2022-09-22T00:56:04.191Z,96.00
2022-09-22T00:58:36.582Z,95.86
2022-09-22T01:01:05.350Z,95.66
2022-09-22T01:03:33.231Z,95.41
2022-09-22T01:06:06.319Z,95.48
2022-09-22T01:08:35.745Z,95.50
2022-09-22T01:11:03.615Z,95.51
2022-09-22T01:13:36.552Z,95.67
2022-09-22T01:16:21.821Z,95.36
2022-09-22T01:19:07.595Z,95.71
2022-09-22T01:21:46.167Z,95.96
2022-09-22T01:24:46.567Z,96.30
2022-09-22T01:27:31.994Z,96.19
2022-09-22T01:30:15.044Z,96.76
2022-09-22T01:32:52.358Z,96.35
2022-09-22T01:35:29.196Z,97.10
2022-09-22T01:38:03.879Z,96.42
2022-09-22T01:40:36.529Z,95.87
2022-09-22T01:43:12.046Z,96.84
2022-09-22T01:45:44.491Z,96.33
2022-09-22T01:48:18.849Z,95.87
2022-09-22T01:50:51.929Z,96.52
2022-09-22T01:53:23.705Z,95.91
2022-09-22T01:55:55.146Z,95.77
2022-09-22T01:58:27.606Z,96.70
2022-09-22T02:01:01.817Z,96.81
2022-09-22T02:03:36.580Z,96.89
2022-09-22T02:06:10.424Z,96.71
2022-09-22T02:08:44.037Z,97.29
2022-09-22T02:11:16.159Z,97.11
2022-09-22T02:13:45.243Z,97.75
2022-09-22T02:16:17.027Z,98.38
2022-09-22T02:18:49.431Z,97.59
2022-09-22T02:21:18.711Z,97.38
2022-09-22T02:23:48.832Z,97.00
2022-09-22T02:26:23.577Z,96.28
2022-09-22T02:28:54.496Z,97.08
2022-09-22T02:31:28.563Z,96.68
2022-09-22T02:33:56.740Z,96.95
2022-09-22T02:36:49.808Z,95.87
2022-09-22T02:39:23.187Z,95.90
2022-09-22T02:42:07.698Z,96.20
2022-09-22T02:44:44.838Z,97.40
2022-09-22T02:47:18.704Z,96.75
2022-09-22T02:49:48.088Z,97.64
2022-09-22T02:52:16.151Z,97.19
2022-09-22T02:54:43.908Z,97.20
2022-09-22T02:57:11.851Z,98.09
2022-09-22T02:59:39.627Z,97.48
2022-09-22T03:02:07.313Z,98.30
2022-09-22T03:04:36.455Z,97.07
2022-09-22T03:07:04.350Z,97.07
2022-09-22T03:09:32.050Z,97.82
2022-09-22T03:11:59.795Z,98.13
2022-09-22T03:14:27.619Z,97.02
2022-09-22T03:16:55.502Z,97.22
2022-09-22T03:19:23.247Z,96.70
2022-09-22T03:21:52.333Z,97.38
2022-09-22T03:24:20.061Z,96.75
2022-09-22T03:26:47.772Z,97.40
2022-09-22T03:29:15.577Z,97.22
2022-09-22T03:31:43.351Z,96.70
2022-09-22T03:34:11.063Z,97.10
2022-09-22T03:36:38.838Z,97.13
2022-09-22T03:39:07.923Z,97.00
2022-09-22T03:41:35.809Z,97.74
2022-09-22T03:44:06.074Z,97.23
2022-09-22T03:46:34.392Z,97.34
2022-09-22T03:49:03.094Z,97.26
2022-09-22T03:51:31.048Z,97.25
2022-09-22T03:53:58.791Z,96.25
2022-09-22T03:56:27.923Z,97.27
2022-09-22T03:58:55.978Z,96.70
2022-09-22T04:01:23.864Z,96.86
2022-09-22T04:03:51.745Z,96.87
2022-09-22T04:06:19.533Z,97.12
2022-09-22T04:08:47.249Z,96.52
2022-09-22T04:11:14.981Z,96.74
2022-09-22T04:13:46.473Z,97.32
2022-09-22T04:16:14.650Z,97.82
2022-09-22T04:18:42.450Z,97.95
2022-09-22T04:21:10.544Z,98.49
2022-09-22T04:23:38.395Z,98.13
2022-09-22T04:26:06.590Z,98.09
2022-09-22T04:28:34.482Z,98.57
2022-09-22T04:31:03.846Z,97.60
2022-09-22T04:33:31.728Z,97.87
2022-09-22T04:35:59.630Z,97.72
2022-09-22T04:38:27.407Z,98.22
2022-09-22T04:40:55.192Z,97.90
2022-09-22T04:43:23.013Z,98.26
2022-09-22T04:45:50.911Z,98.75
2022-09-22T04:48:20.176Z,98.36
2022-09-22T04:50:48.434Z,98.25
2022-09-22T04:53:16.907Z,98.15
2022-09-22T04:55:45.118Z,98.31
2022-09-22T04:58:13.890Z,97.92
2022-09-22T05:00:41.665Z,97.51
2022-09-22T05:03:10.436Z,97.20
2022-09-22T05:05:40.001Z,97.22
2022-09-22T05:08:07.851Z,97.62
2022-09-22T05:10:36.725Z,98.67
2022-09-22T05:13:05.763Z,97.79
2022-09-22T05:15:34.640Z,97.45
2022-09-22T05:18:02.609Z,97.45
2022-09-22T05:20:30.372Z,96.80
2022-09-22T05:22:59.968Z,97.16
2022-09-22T05:25:27.967Z,97.59
2022-09-22T05:27:56.928Z,97.88
2022-09-22T05:30:26.981Z,97.19
2022-09-22T05:32:54.910Z,97.22
2022-09-22T05:35:24.779Z,96.94
2022-09-22T05:37:54.017Z,96.14
2022-09-22T05:40:26.160Z,95.92
2022-09-22T05:42:54.789Z,95.43
2022-09-22T05:45:23.061Z,95.22
2022-09-22T05:47:50.936Z,94.81
2022-09-22T05:50:20.750Z,95.31
2022-09-22T05:52:48.551Z,93.94
2022-09-22T05:55:16.680Z,94.62
2022-09-22T05:57:45.898Z,94.32
2022-09-22T06:00:14.382Z,93.61
2022-09-22T06:02:45.012Z,93.36
2022-09-22T06:05:15.473Z,93.91
2022-09-22T06:07:45.160Z,93.26
2022-09-22T06:10:13.250Z,93.18
2022-09-22T06:12:41.296Z,92.53
2022-09-22T06:15:11.249Z,92.36
2022-09-22T06:17:38.925Z,92.34
2022-09-22T06:20:08.466Z,91.91
2022-09-22T06:22:36.416Z,92.38
2022-09-22T06:25:04.618Z,91.94
2022-09-22T06:27:32.364Z,92.20
2022-09-22T06:30:00.334Z,92.21
2022-09-22T06:32:29.702Z,91.35
2022-09-22T06:35:02.508Z,92.55
2022-09-22T06:37:30.379Z,90.85
2022-09-22T06:39:58.207Z,88.08
2022-09-22T06:42:26.032Z,88.34
2022-09-22T06:44:54.749Z,88.43
2022-09-22T06:47:22.524Z,88.52
2022-09-22T06:49:51.681Z,88.31
2022-09-22T06:52:19.497Z,89.29
2022-09-22T06:54:50.247Z,89.15
2022-09-22T06:57:19.809Z,89.75
2022-09-22T06:59:48.320Z,90.23
2022-09-22T07:02:16.273Z,88.67
2022-09-22T07:04:44.148Z,89.89
2022-09-22T07:07:13.351Z,88.69
2022-09-22T07:09:41.096Z,88.19
2022-09-22T07:12:09.027Z,87.60
2022-09-22T07:14:36.772Z,86.68
2022-09-22T07:17:04.638Z,86.92
2022-09-22T07:19:36.182Z,87.04
2022-09-22T07:22:04.221Z,87.02
2022-09-22T07:24:33.518Z,85.40
2022-09-22T07:27:04.901Z,83.83
2022-09-22T07:29:33.240Z,84.71
2022-09-22T07:32:02.403Z,82.64
2022-09-22T07:34:30.438Z,82.19
2022-09-22T07:36:59.295Z,81.57
2022-09-22T07:39:27.163Z,82.48
2022-09-22T07:41:56.455Z,82.69
2022-09-22T07:44:44.504Z,81.22
2022-09-22T07:47:12.852Z,81.30
2022-09-22T07:49:40.618Z,81.22
2022-09-22T07:52:09.878Z,80.35
2022-09-22T07:54:39.694Z,81.12
2022-09-22T07:57:11.109Z,80.92
2022-09-22T07:59:39.707Z,80.03
2022-09-22T08:02:08.279Z,79.01
2022-09-22T08:04:36.240Z,79.26
2022-09-22T08:07:04.550Z,79.95
2022-09-22T08:09:33.478Z,78.01
2022-09-22T08:12:02.194Z,79.24
2022-09-22T08:14:31.421Z,78.00
2022-09-22T08:16:59.549Z,77.78
2022-09-22T08:19:27.265Z,77.66
2022-09-22T08:21:55.215Z,77.84
2022-09-22T08:24:31.730Z,76.73
2022-09-22T08:26:59.597Z,75.62
2022-09-22T08:29:27.885Z,75.62
2022-09-22T08:31:57.055Z,76.35
2022-09-22T08:34:25.897Z,75.45
2022-09-22T08:36:54.977Z,74.79
2022-09-22T08:39:22.825Z,73.85
2022-09-22T08:42:05.722Z,73.71
2022-09-22T08:44:39.589Z,73.88
2022-09-22T08:47:17.116Z,72.82
2022-09-22T08:50:09.279Z,72.14
2022-09-22T08:52:43.268Z,71.47
2022-09-22T08:55:19.035Z,71.76
2022-09-22T08:57:59.845Z,70.26
2022-09-22T09:00:33.745Z,71.09
2022-09-22T09:03:18.679Z,71.13
2022-09-22T09:06:04.081Z,70.85
2022-09-22T09:09:06.638Z,70.20
2022-09-22T09:11:51.874Z,69.34
2022-09-22T09:14:42.402Z,68.64
2022-09-22T09:17:15.720Z,68.24
2022-09-22T09:19:50.467Z,68.33
2022-09-22T09:22:25.064Z,67.41
2022-09-22T09:27:50.385Z,67.79
2022-09-22T09:30:20.270Z,65.83
2022-09-22T09:32:51.649Z,66.69
2022-09-22T09:35:26.719Z,66.61
2022-09-22T09:37:58.778Z,65.48
2022-09-22T09:40:27.614Z,64.59
2022-09-22T09:42:58.965Z,64.73
2022-09-22T09:45:32.927Z,64.15
2022-09-22T09:48:19.935Z,64.53
2022-09-22T09:50:49.081Z,63.95
2022-09-22T09:53:31.810Z,64.45
2022-09-22T09:55:59.775Z,63.23
2022-09-22T09:58:45.023Z,62.31
2022-09-22T10:01:15.256Z,62.56
2022-09-22T10:03:46.920Z,62.06
2022-09-22T10:06:25.166Z,62.38
2022-09-22T10:08:53.213Z,62.49
2022-09-22T10:11:31.091Z,60.79
2022-09-22T10:13:59.772Z,60.57
2022-09-22T10:16:28.800Z,60.18
2022-09-22T10:19:22.614Z,59.57
2022-09-22T10:21:51.947Z,59.64
2022-09-22T10:24:32.515Z,59.61
2022-09-22T10:27:02.613Z,58.98
2022-09-22T10:29:33.255Z,57.60
2022-09-22T10:32:03.892Z,57.43
2022-09-22T10:34:34.977Z,56.55
2022-09-22T10:37:08.894Z,57.37
2022-09-22T10:39:47.198Z,56.77
2022-09-22T10:42:33.333Z,55.67
2022-09-22T10:45:04.290Z,55.35
2022-09-22T10:47:39.562Z,55.71
2022-09-22T10:50:36.613Z,55.41
2022-09-22T10:53:25.546Z,55.15
2022-09-22T10:55:59.276Z,53.61
2022-09-22T10:58:46.855Z,54.04
2022-09-22T11:01:33.183Z,54.06
2022-09-22T11:04:17.685Z,52.82
2022-09-22T11:07:18.307Z,53.80
2022-09-22T11:10:14.008Z,53.67
2022-09-22T11:12:55.789Z,52.26
2022-09-22T11:15:45.111Z,52.72
2022-09-22T11:18:34.485Z,52.99
2022-09-22T11:25:08.922Z,51.72
2022-09-22T11:27:53.164Z,51.98
2022-09-22T11:30:22.935Z,51.08
2022-09-22T11:33:18.764Z,49.33
2022-09-22T11:36:17.969Z,50.45
2022-09-22T11:39:04.708Z,49.91
2022-09-22T11:41:41.715Z,50.23
2022-09-22T11:44:42.082Z,48.92
2022-09-22T11:47:25.972Z,49.67
2022-09-22T11:50:17.926Z,47.18
2022-09-22T11:53:01.470Z,47.19
2022-09-22T11:55:37.421Z,47.88
2022-09-22T11:58:15.410Z,47.55
2022-09-22T12:00:49.588Z,46.84
2022-09-22T12:03:23.788Z,44.71
2022-09-22T12:05:55.808Z,43.98
2022-09-22T12:08:26.920Z,45.24
2022-09-22T12:10:55.226Z,44.96
2022-09-22T12:13:25.481Z,43.82
2022-09-22T12:18:41.624Z,44.12
2022-09-22T12:21:23.810Z,44.17
2022-09-22T12:24:03.754Z,43.52
2022-09-22T12:26:38.254Z,43.55
2022-09-22T12:29:24.531Z,44.04
2022-09-22T12:34:50.412Z,44.27
2022-09-22T12:41:27.414Z,42.55
2022-09-22T12:44:11.761Z,42.34
2022-09-22T12:46:44.890Z,42.36
2022-09-22T12:49:25.970Z,42.51
2022-09-22T12:55:21.949Z,43.75
2022-09-22T12:57:53.947Z,43.11
2022-09-22T13:00:32.831Z,43.01
2022-09-22T13:03:02.052Z,44.22
2022-09-22T13:05:46.758Z,43.63
2022-09-22T13:08:24.102Z,43.39
2022-09-22T13:11:00.677Z,43.93
2022-09-22T13:13:37.586Z,43.60
2022-09-22T13:16:21.795Z,44.28
2022-09-22T13:18:59.741Z,44.93
2022-09-22T13:21:28.929Z,45.07
2022-09-22T13:24:00.207Z,45.54
2022-09-22T13:26:30.485Z,45.53
2022-09-22T13:29:04.821Z,44.57
2022-09-22T13:31:41.546Z,44.43
2022-09-22T13:34:26.913Z,44.41
2022-09-22T13:36:58.964Z,44.47
2022-09-22T13:39:31.769Z,43.89
2022-09-22T13:42:05.482Z,42.94
2022-09-22T13:44:35.424Z,44.75
2022-09-22T13:47:07.845Z,43.79
2022-09-22T13:49:41.384Z,43.97
2022-09-22T13:52:13.718Z,42.53
2022-09-22T13:54:43.573Z,42.46
2022-09-22T13:57:21.446Z,41.15
2022-09-22T13:59:49.547Z,42.17
2022-09-22T14:02:24.454Z,40.71
2022-09-22T14:04:58.159Z,41.03
2022-09-22T14:07:30.166Z,41.48
2022-09-22T14:10:02.089Z,41.21
2022-09-22T14:12:30.560Z,40.57
2022-09-22T14:15:49.724Z,40.27
2022-09-22T14:18:26.332Z,40.16
2022-09-22T14:20:55.744Z,40.15
2022-09-22T14:23:28.816Z,33.60
2022-09-22T14:25:59.651Z,29.73
2022-09-22T14:28:32.374Z,26.53
2022-09-22T14:31:00.275Z,25.95
2022-09-22T14:33:32.275Z,27.31
2022-09-22T14:36:01.800Z,29.27
2022-09-22T14:38:34.383Z,32.08
2022-09-22T14:41:04.400Z,35.55
2022-09-22T14:43:37.803Z,37.21
2022-09-22T14:46:23.847Z,38.50
2022-09-22T14:48:52.186Z,38.65
2022-09-22T14:51:25.032Z,38.89
2022-09-22T14:53:57.590Z,34.69
2022-09-22T14:56:29.362Z,32.18
2022-09-22T14:59:00.160Z,27.49
2022-09-22T15:01:48.865Z,24.87
2022-09-22T15:04:23.051Z,23.65
2022-09-22T15:06:52.441Z,25.03
2022-09-22T15:09:26.034Z,23.10
2022-09-22T15:11:57.999Z,22.51
2022-09-22T15:14:33.485Z,21.77
2022-09-22T15:17:16.422Z,22.47
2022-09-22T15:19:44.272Z,22.48
2022-09-22T15:22:14.418Z,23.53
2022-09-22T15:24:42.615Z,24.48
2022-09-22T15:27:17.686Z,26.04
2022-09-22T15:29:45.779Z,25.17
2022-09-22T15:32:14.126Z,25.80
2022-09-22T15:34:44.645Z,25.97
2022-09-22T15:37:17.216Z,29.10
2022-09-22T15:39:45.069Z,33.40
2022-09-22T15:42:14.835Z,35.95
2022-09-22T15:44:43.761Z,38.04
2022-09-22T15:47:16.573Z,38.95
2022-09-22T15:49:45.037Z,40.03
2022-09-22T15:52:13.063Z,40.59
2022-09-22T15:54:40.822Z,40.04
2022-09-22T15:57:08.636Z,40.44
2022-09-22T15:59:39.700Z,41.21
2022-09-22T16:02:11.575Z,41.34
2022-09-22T16:04:39.408Z,41.86
2022-09-22T16:07:12.323Z,42.11
2022-09-22T16:09:40.283Z,43.34
2022-09-22T16:12:10.796Z,42.26
2022-09-22T16:14:42.416Z,42.73
2022-09-22T16:17:10.476Z,42.94
2022-09-22T16:19:38.255Z,43.18
2022-09-22T16:22:06.653Z,43.52
2022-09-22T16:24:34.716Z,44.01
2022-09-22T16:27:04.091Z,43.75
2022-09-22T16:29:32.575Z,44.50
2022-09-22T16:32:02.151Z,44.19
2022-09-22T16:34:34.918Z,44.42
2022-09-22T16:37:03.397Z,44.78
2022-09-22T16:39:31.199Z,44.56
2022-09-22T16:41:59.174Z,45.28
2022-09-22T16:44:27.266Z,46.13
2022-09-22T16:46:55.198Z,46.26
2022-09-22T16:49:25.583Z,46.48
2022-09-22T16:51:54.308Z,47.13
2022-09-22T16:54:24.668Z,47.02
2022-09-22T16:56:53.885Z,47.09
2022-09-22T16:59:23.311Z,47.35
2022-09-22T17:01:51.669Z,48.05
2022-09-22T17:04:20.280Z,48.44
2022-09-22T17:06:50.081Z,49.14
2022-09-22T17:09:19.008Z,49.04
2022-09-22T17:11:48.742Z,49.62
2022-09-22T17:14:21.531Z,49.87
2022-09-22T17:16:51.786Z,51.21
2022-09-22T17:19:21.603Z,51.13
2022-09-22T17:21:53.899Z,51.20
2022-09-22T17:24:22.651Z,51.54
2022-09-22T17:26:52.892Z,53.03
2022-09-22T17:29:23.344Z,53.32
2022-09-22T17:31:52.121Z,55.28
2022-09-22T17:34:19.996Z,55.61
2022-09-22T17:36:47.891Z,55.15
2022-09-22T17:39:19.073Z,55.00
2022-09-22T17:41:47.881Z,55.53
2022-09-22T17:44:21.326Z,55.46
2022-09-22T17:47:08.033Z,56.32
2022-09-22T17:49:53.830Z,56.46
2022-09-22T17:52:39.476Z,56.70
2022-09-22T17:55:14.263Z,57.51
2022-09-22T17:57:43.588Z,60.13
2022-09-22T18:00:13.957Z,61.20
2022-09-22T18:02:42.002Z,61.55
2022-09-22T18:05:11.997Z,61.30
2022-09-22T18:07:40.676Z,61.91
2022-09-22T18:10:12.096Z,63.75
2022-09-22T18:12:41.185Z,64.02
2022-09-22T18:15:13.102Z,64.75
2022-09-22T18:17:43.209Z,65.35
2022-09-22T18:20:12.680Z,65.03
2022-09-22T18:22:41.692Z,65.09
2022-09-22T18:25:11.601Z,66.23
2022-09-22T18:27:40.054Z,68.15
2022-09-22T18:30:10.645Z,69.78
2022-09-22T18:32:40.139Z,68.75
2022-09-22T18:35:09.112Z,67.86
2022-09-22T18:37:36.943Z,69.42
2022-09-22T18:40:05.169Z,70.03
2022-09-22T18:42:36.486Z,70.77
2022-09-22T18:45:04.946Z,71.83
2022-09-22T18:47:39.638Z,73.19
2022-09-22T18:50:08.590Z,73.68
2022-09-22T18:52:37.264Z,73.37
2022-09-22T18:55:09.298Z,72.85
2022-09-22T18:57:38.546Z,71.47
2022-09-22T19:00:07.349Z,73.33
2022-09-22T19:02:35.370Z,73.61
2022-09-22T19:05:03.315Z,73.49
2022-09-22T19:07:44.055Z,74.25
2022-09-22T19:10:14.148Z,74.78
2022-09-22T19:12:43.783Z,75.77
2022-09-22T19:15:16.996Z,76.24
2022-09-22T19:17:47.548Z,77.30
2022-09-22T19:20:18.227Z,76.42
2022-09-22T19:22:46.947Z,77.30
2022-09-22T19:25:16.035Z,78.77
2022-09-22T19:27:45.359Z,78.35
2022-09-22T19:30:14.035Z,79.25
2022-09-22T19:32:42.401Z,80.10
2022-09-22T19:35:11.169Z,80.26
2022-09-22T19:37:40.706Z,79.23
2022-09-22T19:40:13.157Z,79.83
2022-09-22T19:42:41.053Z,80.65
2022-09-22T19:45:11.146Z,80.68
2022-09-22T19:47:40.563Z,80.34
2022-09-22T19:50:09.517Z,79.69
2022-09-22T19:52:38.174Z,80.24
2022-09-22T19:55:07.076Z,79.67
2022-09-22T19:57:36.225Z,80.04
2022-09-22T20:00:04.571Z,79.79
2022-09-22T20:02:34.384Z,79.88
2022-09-22T20:05:02.307Z,80.64
2022-09-22T20:07:30.214Z,81.53
2022-09-22T20:09:58.086Z,80.89
2022-09-22T20:12:25.908Z,80.13
2022-09-22T20:14:54.543Z,81.03
2022-09-22T20:17:23.097Z,81.69
2022-09-22T20:19:52.211Z,81.53
2022-09-22T20:22:23.101Z,80.78
2022-09-22T20:24:55.385Z,81.83
2022-09-22T20:27:27.845Z,82.70
2022-09-22T20:29:57.484Z,83.22
2022-09-22T20:32:26.223Z,84.06
2022-09-22T20:34:56.336Z,84.66
2022-09-22T20:37:25.151Z,84.69
2022-09-22T20:39:53.445Z,84.98
2022-09-22T20:42:21.524Z,84.94
2022-09-22T20:44:49.574Z,84.65
2022-09-22T20:47:19.254Z,84.26
2022-09-22T20:49:51.601Z,83.82
2022-09-22T20:52:21.518Z,84.16
2022-09-22T20:54:50.076Z,84.35
2022-09-22T20:57:18.164Z,85.15
2022-09-22T20:59:46.290Z,85.40
2022-09-22T21:02:15.216Z,85.98
2022-09-22T21:04:43.236Z,86.10
2022-09-22T21:07:11.519Z,86.08
2022-09-22T21:09:58.737Z,85.96
2022-09-22T21:12:31.131Z,85.47
2022-09-22T21:14:59.605Z,86.33
2022-09-22T21:17:29.702Z,85.76
2022-09-22T21:19:57.819Z,86.20
2022-09-22T21:22:27.935Z,85.63
2022-09-22T21:24:57.188Z,85.65
2022-09-22T21:27:25.525Z,85.68
2022-09-22T21:29:53.648Z,85.87
2022-09-22T21:32:21.724Z,86.66
2022-09-22T21:34:49.616Z,86.24
2022-09-22T21:37:17.526Z,86.43
2022-09-22T21:39:45.433Z,86.49
2022-09-22T21:42:14.659Z,86.36
2022-09-22T21:44:42.713Z,86.33
2022-09-22T21:47:11.550Z,87.34
2022-09-22T21:49:39.526Z,87.22
2022-09-22T21:52:07.566Z,87.81
2022-09-22T21:54:35.807Z,88.29
2022-09-22T21:57:04.137Z,87.79
2022-09-22T21:59:33.372Z,88.57
2022-09-22T22:02:01.704Z,88.58
2022-09-22T22:04:29.537Z,87.91
2022-09-22T22:06:57.450Z,87.96
2022-09-22T22:09:25.714Z,88.04
2022-09-22T22:11:56.261Z,88.20
2022-09-22T22:14:26.054Z,88.30
2022-09-22T22:16:56.237Z,88.40
2022-09-22T22:19:26.883Z,88.33
2022-09-22T22:21:55.490Z,88.35
2022-09-22T22:24:39.446Z,88.53
2022-09-22T22:27:09.682Z,88.55
2022-09-22T22:29:38.887Z,88.50
2022-09-22T22:32:10.421Z,88.43
2022-09-22T22:34:39.012Z,88.07
2022-09-22T22:37:09.786Z,88.64
2022-09-22T22:39:37.740Z,88.27
2022-09-22T22:42:06.597Z,88.77
2022-09-22T22:44:35.245Z,88.38
2022-09-22T22:47:03.203Z,89.25
2022-09-22T22:49:32.494Z,89.37
2022-09-22T22:52:00.375Z,89.25
2022-09-22T22:54:28.384Z,89.63
2022-09-22T22:56:56.736Z,89.25
2022-09-22T22:59:24.494Z,89.59
2022-09-22T23:01:52.423Z,89.73
2022-09-22T23:04:22.548Z,89.30
2022-09-22T23:06:51.812Z,89.27
2022-09-22T23:09:19.595Z,89.38
2022-09-22T23:11:47.576Z,90.03
2022-09-22T23:14:16.198Z,89.85
2022-09-22T23:16:46.352Z,90.11
2022-09-22T23:19:16.147Z,90.68
2022-09-22T23:21:44.872Z,90.44
2022-09-22T23:24:16.742Z,90.55
2022-09-22T23:26:45.513Z,90.92
2022-09-22T23:29:13.839Z,91.44
2022-09-22T23:31:41.689Z,90.86
2022-09-22T23:34:09.583Z,90.64
2022-09-22T23:36:37.454Z,91.32
2022-09-22T23:39:05.979Z,91.76
2022-09-22T23:41:37.407Z,91.52
2022-09-22T23:44:06.453Z,91.20
2022-09-22T23:46:34.264Z,91.65
2022-09-22T23:49:02.277Z,91.82
2022-09-22T23:51:30.252Z,91.50
2022-09-22T23:53:58.820Z,92.41
2022-09-22T23:56:27.312Z,92.06
2022-09-22T23:58:56.551Z,92.15
