createdAt,value
2023-02-02T00:02:03.500Z,4.67
2023-02-02T00:04:32.009Z,4.68
2023-02-02T00:06:59.566Z,4.67
2023-02-02T00:09:27.959Z,4.69
2023-02-02T00:11:55.209Z,4.71
2023-02-02T00:14:22.330Z,4.73
2023-02-02T00:16:51.327Z,4.75
2023-02-02T00:19:19.782Z,4.79
2023-02-02T00:21:46.415Z,4.81
2023-02-02T00:24:14.849Z,4.83
2023-02-02T00:26:43.015Z,4.84
2023-02-02T00:29:14.940Z,4.86
2023-02-02T00:31:41.535Z,4.88
2023-02-02T00:34:10.815Z,4.90
2023-02-02T00:36:37.444Z,4.91
2023-02-02T00:39:04.500Z,4.95
2023-02-02T00:41:31.180Z,4.97
2023-02-02T00:43:57.769Z,4.99
2023-02-02T00:46:24.760Z,5.00
2023-02-02T00:48:51.832Z,5.05
2023-02-02T00:51:19.843Z,5.07
2023-02-02T00:53:46.419Z,5.09
2023-02-02T00:56:13.004Z,5.09
2023-02-02T00:58:39.620Z,5.09
2023-02-02T01:01:06.228Z,5.09
2023-02-02T01:03:32.900Z,5.09
2023-02-02T01:05:59.528Z,5.08
2023-02-02T01:08:27.535Z,5.10
2023-02-02T01:10:54.142Z,5.09
2023-02-02T01:13:20.774Z,5.09
2023-02-02T01:15:47.398Z,5.11
2023-02-02T01:18:14.059Z,5.12
2023-02-02T01:20:40.615Z,5.14
2023-02-02T01:23:07.208Z,5.13
2023-02-02T01:25:35.247Z,5.13
2023-02-02T01:28:01.879Z,5.14
2023-02-02T01:30:28.445Z,5.16
2023-02-02T01:32:55.048Z,5.16
2023-02-02T01:35:21.880Z,5.17
2023-02-02T01:37:48.517Z,5.18
2023-02-02T01:40:15.231Z,5.19
2023-02-02T01:42:43.233Z,5.19
2023-02-02T01:45:28.160Z,5.21
2023-02-02T01:47:58.334Z,5.21
2023-02-02T01:50:28.056Z,5.21
2023-02-02T01:52:56.825Z,5.22
2023-02-02T01:55:26.521Z,5.22
2023-02-02T01:57:57.538Z,5.23
2023-02-02T02:00:24.677Z,5.24
2023-02-02T02:02:53.433Z,5.24
2023-02-02T02:05:26.510Z,5.25
2023-02-02T02:07:56.565Z,5.26
2023-02-02T02:10:23.579Z,5.27
2023-02-02T02:12:50.407Z,5.29
2023-02-02T02:15:20.225Z,5.31
2023-02-02T02:17:57.559Z,5.34
2023-02-02T02:20:58.361Z,5.35
2023-02-02T02:24:03.022Z,5.37
2023-02-02T02:27:05.106Z,5.37
2023-02-02T02:29:48.919Z,5.38
2023-02-02T02:32:27.948Z,5.41
2023-02-02T02:35:03.289Z,5.42
2023-02-02T02:37:37.787Z,5.44
2023-02-02T02:40:12.337Z,5.45
2023-02-02T02:42:42.156Z,5.45
2023-02-02T02:45:11.521Z,5.44
2023-02-02T02:47:40.711Z,5.45
2023-02-02T02:50:08.162Z,5.44
2023-02-02T02:52:36.570Z,5.43
2023-02-02T02:55:03.719Z,5.43
2023-02-02T02:57:59.303Z,5.42
2023-02-02T03:00:42.508Z,5.42
2023-02-02T03:03:21.831Z,5.43
2023-02-02T03:05:52.918Z,5.44
2023-02-02T03:08:27.315Z,5.44
2023-02-02T03:10:56.254Z,5.43
2023-02-02T03:13:23.287Z,5.41
2023-02-02T03:15:49.899Z,5.39
2023-02-02T03:18:22.177Z,5.37
2023-02-02T03:20:48.812Z,5.35
2023-02-02T03:23:15.555Z,5.36
2023-02-02T03:25:43.265Z,5.35
2023-02-02T03:28:10.400Z,5.34
2023-02-02T03:30:38.105Z,5.35
2023-02-02T03:33:05.809Z,5.36
2023-02-02T03:35:33.838Z,5.35
2023-02-02T03:38:00.477Z,5.36
2023-02-02T03:40:28.394Z,5.37
2023-02-02T03:42:55.089Z,5.36
2023-02-02T03:45:21.934Z,5.35
2023-02-02T03:47:49.092Z,5.34
2023-02-02T03:50:16.245Z,5.32
2023-02-02T03:52:44.360Z,5.32
2023-02-02T03:55:11.019Z,5.30
2023-02-02T03:57:37.636Z,5.31
2023-02-02T04:00:05.107Z,5.30
2023-02-02T04:02:31.746Z,5.29
2023-02-02T04:04:58.522Z,5.30
2023-02-02T04:07:25.149Z,5.31
2023-02-02T04:09:53.313Z,5.32
2023-02-02T04:12:20.002Z,5.33
2023-02-02T04:14:46.635Z,5.34
2023-02-02T04:17:13.374Z,5.34
2023-02-02T04:19:40.062Z,5.36
2023-02-02T04:22:06.735Z,5.37
2023-02-02T04:24:33.424Z,5.38
2023-02-02T04:27:01.422Z,5.39
2023-02-02T04:29:28.098Z,5.39
2023-02-02T04:31:54.801Z,5.41
2023-02-02T04:34:21.385Z,5.41
2023-02-02T04:36:47.993Z,5.41
2023-02-02T04:39:14.816Z,5.41
2023-02-02T04:41:42.511Z,5.40
2023-02-02T04:44:14.209Z,5.41
2023-02-02T04:46:40.992Z,5.40
2023-02-02T04:49:09.465Z,5.41
2023-02-02T04:51:36.049Z,5.40
2023-02-02T04:54:02.683Z,5.40
2023-02-02T04:56:29.352Z,5.41
2023-02-02T04:58:56.072Z,5.41
2023-02-02T05:01:24.575Z,5.41
2023-02-02T05:03:51.845Z,5.42
2023-02-02T05:06:18.986Z,5.43
2023-02-02T05:08:46.021Z,5.42
2023-02-02T05:11:14.985Z,5.41
2023-02-02T05:13:45.997Z,5.41
2023-02-02T05:16:13.283Z,5.42
2023-02-02T05:18:41.603Z,5.41
2023-02-02T05:21:08.413Z,5.41
2023-02-02T05:23:35.008Z,5.41
2023-02-02T05:26:01.777Z,5.40
2023-02-02T05:28:28.391Z,5.39
2023-02-02T05:30:55.038Z,5.40
2023-02-02T05:33:21.776Z,5.40
2023-02-02T05:35:49.819Z,5.39
2023-02-02T05:38:16.722Z,5.38
2023-02-02T05:40:43.528Z,5.38
2023-02-02T05:43:10.185Z,5.38
2023-02-02T05:45:36.828Z,5.37
2023-02-02T05:48:03.556Z,5.36
2023-02-02T05:50:30.133Z,5.37
2023-02-02T05:52:58.955Z,5.36
2023-02-02T05:55:25.903Z,5.36
2023-02-02T05:57:52.673Z,5.35
2023-02-02T06:00:20.228Z,5.36
2023-02-02T06:02:46.897Z,5.37
2023-02-02T06:05:13.607Z,5.36
2023-02-02T06:07:40.276Z,5.37
2023-02-02T06:10:09.180Z,5.36
2023-02-02T06:12:35.856Z,5.34
2023-02-02T06:15:02.502Z,5.35
2023-02-02T06:17:29.158Z,5.35
2023-02-02T06:19:55.739Z,5.35
2023-02-02T06:22:22.402Z,5.33
2023-02-02T06:24:49.007Z,5.32
2023-02-02T06:27:17.051Z,5.29
2023-02-02T06:29:43.665Z,5.28
2023-02-02T06:32:10.434Z,5.26
2023-02-02T06:34:37.040Z,5.23
2023-02-02T06:37:03.642Z,5.20
2023-02-02T06:39:30.268Z,5.19
2023-02-02T06:41:56.863Z,5.16
2023-02-02T06:44:24.786Z,5.15
2023-02-02T06:46:52.058Z,5.14
2023-02-02T06:49:18.711Z,5.12
2023-02-02T06:51:47.374Z,5.11
2023-02-02T06:54:14.229Z,5.10
2023-02-02T06:56:40.931Z,5.08
2023-02-02T06:59:07.750Z,5.08
2023-02-02T07:01:35.854Z,5.07
2023-02-02T07:04:02.517Z,5.06
2023-02-02T07:06:29.671Z,5.07
2023-02-02T07:09:02.471Z,5.04
2023-02-02T07:11:30.524Z,5.04
2023-02-02T07:13:57.372Z,5.02
2023-02-02T07:16:24.087Z,5.00
2023-02-02T07:18:52.138Z,4.99
2023-02-02T07:21:20.837Z,5.00
2023-02-02T07:23:47.759Z,5.01
2023-02-02T07:26:18.265Z,5.03
2023-02-02T07:28:45.537Z,5.05
2023-02-02T07:31:13.968Z,5.07
2023-02-02T07:33:41.807Z,5.11
2023-02-02T07:36:10.146Z,5.14
2023-02-02T07:38:37.172Z,5.16
2023-02-02T07:41:04.217Z,5.18
2023-02-02T07:43:31.011Z,5.18
2023-02-02T07:46:00.034Z,5.17
2023-02-02T07:48:26.657Z,5.16
2023-02-02T07:50:53.337Z,5.16
2023-02-02T07:53:21.368Z,5.16
2023-02-02T07:55:47.922Z,5.18
2023-02-02T07:58:14.590Z,5.19
2023-02-02T08:00:41.265Z,5.20
2023-02-02T08:03:11.226Z,5.23
2023-02-02T08:05:37.992Z,5.24
2023-02-02T08:08:05.030Z,5.26
2023-02-02T08:10:32.967Z,5.28
2023-02-02T08:12:59.605Z,5.28
2023-02-02T08:15:26.490Z,5.31
2023-02-02T08:17:53.317Z,5.31
2023-02-02T08:20:19.960Z,5.31
2023-02-02T08:22:46.586Z,5.30
2023-02-02T08:25:13.257Z,5.30
2023-02-02T08:27:41.234Z,5.29
2023-02-02T08:30:09.574Z,5.32
2023-02-02T08:32:36.251Z,5.34
2023-02-02T08:35:02.883Z,5.39
2023-02-02T08:37:29.529Z,5.42
2023-02-02T08:39:56.272Z,5.48
2023-02-02T08:42:23.036Z,5.56
2023-02-02T08:45:59.858Z,5.62
2023-02-02T08:47:37.906Z,5.68
2023-02-02T08:50:05.603Z,5.70
2023-02-02T08:52:32.327Z,5.70
2023-02-02T08:54:58.988Z,5.70
2023-02-02T08:57:26.930Z,5.70
2023-02-02T08:59:55.100Z,5.70
2023-02-02T09:02:21.821Z,5.75
2023-02-02T09:04:48.775Z,5.81
2023-02-02T09:07:15.397Z,5.86
2023-02-02T09:09:42.053Z,5.98
2023-02-02T09:12:08.763Z,6.03
2023-02-02T09:14:35.413Z,6.09
2023-02-02T09:17:03.580Z,6.15
2023-02-02T09:19:30.424Z,6.15
2023-02-02T09:21:57.066Z,6.13
2023-02-02T09:24:23.695Z,6.18
2023-02-02T09:26:50.447Z,6.22
2023-02-02T09:29:17.782Z,6.31
2023-02-02T09:31:44.774Z,6.39
2023-02-02T09:34:14.662Z,6.43
2023-02-02T09:36:42.501Z,6.46
2023-02-02T09:39:11.424Z,6.48
2023-02-02T09:42:05.867Z,6.51
2023-02-02T09:44:49.459Z,6.52
2023-02-02T09:47:20.049Z,6.56
2023-02-02T09:49:57.725Z,6.64
2023-02-02T09:52:28.409Z,6.67
2023-02-02T09:54:59.253Z,6.71
2023-02-02T09:57:31.463Z,6.84
2023-02-02T09:59:58.547Z,6.92
2023-02-02T10:02:30.137Z,6.99
2023-02-02T10:05:08.180Z,7.01
2023-02-02T10:07:39.231Z,7.05
2023-02-02T10:10:13.818Z,7.05
2023-02-02T10:12:44.053Z,7.07
2023-02-02T10:15:20.699Z,7.07
2023-02-02T10:17:54.708Z,7.06
2023-02-02T10:20:33.569Z,7.06
2023-02-02T10:23:09.521Z,7.05
2023-02-02T10:25:36.359Z,7.08
2023-02-02T10:28:10.684Z,7.11
2023-02-02T10:30:45.050Z,7.12
2023-02-02T10:33:20.751Z,7.12
2023-02-02T10:35:57.031Z,7.11
2023-02-02T10:38:37.903Z,7.07
2023-02-02T10:41:17.211Z,7.05
2023-02-02T10:44:10.328Z,7.06
2023-02-02T10:46:40.638Z,7.11
2023-02-02T10:49:21.491Z,7.17
2023-02-02T10:51:54.635Z,7.27
2023-02-02T10:54:40.221Z,7.35
2023-02-02T10:57:19.748Z,7.40
2023-02-02T11:00:03.129Z,7.39
2023-02-02T11:02:29.953Z,7.40
2023-02-02T11:04:56.693Z,7.42
2023-02-02T11:07:24.760Z,7.41
2023-02-02T11:09:51.492Z,7.40
2023-02-02T11:12:22.849Z,7.37
2023-02-02T11:14:54.519Z,7.35
2023-02-02T11:17:23.360Z,7.36
2023-02-02T11:19:50.775Z,7.36
2023-02-02T11:22:31.369Z,7.37
2023-02-02T11:25:01.068Z,7.39
2023-02-02T11:27:30.222Z,7.40
2023-02-02T11:29:58.995Z,7.41
2023-02-02T11:32:28.766Z,7.43
2023-02-02T11:35:16.168Z,7.41
2023-02-02T11:37:58.115Z,7.44
2023-02-02T11:40:32.084Z,7.43
2023-02-02T11:43:01.275Z,7.41
2023-02-02T11:45:33.337Z,7.40
2023-02-02T11:48:07.685Z,7.38
2023-02-02T11:50:35.572Z,7.37
2023-02-02T11:53:04.005Z,7.38
2023-02-02T11:55:31.910Z,7.39
2023-02-02T11:58:29.627Z,7.40
2023-02-02T12:01:00.112Z,7.46
2023-02-02T12:03:34.434Z,7.55
2023-02-02T12:06:17.503Z,7.63
2023-02-02T12:08:45.910Z,7.69
2023-02-02T12:11:29.389Z,7.65
2023-02-02T12:14:11.568Z,7.32
2023-02-02T12:16:58.489Z,7.05
2023-02-02T12:19:56.083Z,6.87
2023-02-02T12:22:48.595Z,6.71
2023-02-02T12:25:52.464Z,6.53
2023-02-02T12:28:32.716Z,6.42
2023-02-02T12:31:11.317Z,6.40
2023-02-02T12:33:45.884Z,6.42
2023-02-02T12:36:31.991Z,6.44
2023-02-02T12:39:09.646Z,6.42
2023-02-02T12:41:55.911Z,6.40
2023-02-02T12:44:30.190Z,6.34
2023-02-02T12:47:08.815Z,6.29
2023-02-02T12:50:10.260Z,6.26
2023-02-02T12:52:52.382Z,6.18
2023-02-02T12:55:27.597Z,6.19
2023-02-02T12:58:07.362Z,6.22
2023-02-02T13:00:47.597Z,6.24
2023-02-02T13:03:36.743Z,6.30
2023-02-02T13:06:21.193Z,6.34
2023-02-02T13:08:53.524Z,6.33
2023-02-02T13:11:31.122Z,6.33
2023-02-02T13:14:05.995Z,6.35
2023-02-02T13:16:37.444Z,6.39
2023-02-02T13:19:08.207Z,6.42
2023-02-02T13:21:36.997Z,6.46
2023-02-02T13:24:06.691Z,6.50
2023-02-02T13:26:38.278Z,6.52
2023-02-02T13:29:19.778Z,6.57
2023-02-02T13:31:52.089Z,6.61
2023-02-02T13:34:22.885Z,6.63
2023-02-02T13:36:54.673Z,6.64
2023-02-02T13:39:32.674Z,6.67
2023-02-02T13:42:00.408Z,6.68
2023-02-02T13:44:32.532Z,6.67
2023-02-02T13:47:04.479Z,6.66
2023-02-02T13:49:34.840Z,6.66
2023-02-02T13:52:15.861Z,6.67
2023-02-02T13:55:19.084Z,6.65
2023-02-02T13:58:29.893Z,6.63
2023-02-02T14:01:02.985Z,6.62
2023-02-02T14:03:35.453Z,6.62
2023-02-02T14:06:05.979Z,6.64
2023-02-02T14:08:33.401Z,6.68
2023-02-02T14:11:02.489Z,6.70
2023-02-02T14:13:37.477Z,6.67
2023-02-02T14:16:11.836Z,6.65
2023-02-02T14:18:57.617Z,6.63
2023-02-02T14:21:59.085Z,6.59
2023-02-02T14:24:43.877Z,6.54
2023-02-02T14:27:53.359Z,6.49
2023-02-02T14:30:32.825Z,6.43
2023-02-02T14:33:37.788Z,6.38
2023-02-02T14:36:11.664Z,6.33
2023-02-02T14:39:17.918Z,6.24
2023-02-02T14:42:07.066Z,6.20
2023-02-02T14:44:33.793Z,6.16
2023-02-02T14:47:00.961Z,6.13
2023-02-02T14:49:34.163Z,6.10
2023-02-02T14:52:02.162Z,6.06
2023-02-02T14:54:36.017Z,6.02
2023-02-02T14:57:06.885Z,5.99
2023-02-02T14:59:37.128Z,5.97
2023-02-02T15:02:14.943Z,5.95
2023-02-02T15:04:43.699Z,5.93
2023-02-02T15:07:50.896Z,5.90
2023-02-02T15:11:06.297Z,5.86
2023-02-02T15:13:36.340Z,5.83
2023-02-02T15:16:11.626Z,5.79
2023-02-02T15:18:44.206Z,5.77
2023-02-02T15:21:17.162Z,5.72
2023-02-02T15:23:46.432Z,5.68
2023-02-02T15:26:19.605Z,5.62
2023-02-02T15:28:52.881Z,5.56
2023-02-02T15:31:28.522Z,5.53
2023-02-02T15:33:58.994Z,5.48
2023-02-02T15:36:30.253Z,5.45
2023-02-02T15:39:01.202Z,5.40
2023-02-02T15:41:32.856Z,5.36
2023-02-02T15:44:00.148Z,5.30
2023-02-02T15:46:31.208Z,5.27
2023-02-02T15:49:33.713Z,5.20
2023-02-02T15:52:11.344Z,5.15
2023-02-02T15:54:38.021Z,5.09
2023-02-02T15:57:22.881Z,5.06
2023-02-02T15:59:49.566Z,5.01
2023-02-02T16:02:23.228Z,4.96
2023-02-02T16:04:50.018Z,4.90
2023-02-02T16:07:23.062Z,4.85
2023-02-02T16:09:49.886Z,4.81
2023-02-02T16:12:20.330Z,4.76
2023-02-02T16:14:49.337Z,4.72
2023-02-02T16:17:21.475Z,4.67
2023-02-02T16:19:49.835Z,4.62
2023-02-02T16:22:20.596Z,4.57
2023-02-02T16:24:50.930Z,4.52
2023-02-02T16:27:21.156Z,4.47
2023-02-02T16:29:49.007Z,4.41
2023-02-02T16:32:29.883Z,4.38
2023-02-02T16:34:57.145Z,4.35
2023-02-02T16:37:27.267Z,4.29
2023-02-02T16:39:55.203Z,4.27
2023-02-02T16:42:27.161Z,4.23
2023-02-02T16:44:54.869Z,4.19
2023-02-02T16:47:36.445Z,4.16
2023-02-02T16:50:19.520Z,4.13
2023-02-02T16:52:53.560Z,4.10
2023-02-02T16:55:21.686Z,4.07
2023-02-02T16:57:50.904Z,4.04
2023-02-02T17:00:20.892Z,4.01
2023-02-02T17:02:50.131Z,3.98
2023-02-02T17:05:21.186Z,3.96
2023-02-02T17:07:52.062Z,3.93
2023-02-02T17:10:24.960Z,3.90
2023-02-02T17:12:51.826Z,3.88
2023-02-02T17:15:34.819Z,3.84
2023-02-02T17:18:03.119Z,3.80
2023-02-02T17:20:30.635Z,3.76
2023-02-02T17:23:01.963Z,3.70
2023-02-02T17:25:32.897Z,3.64
2023-02-02T17:28:00.781Z,3.59
2023-02-02T17:30:28.860Z,3.53
2023-02-02T17:32:55.769Z,3.48
2023-02-02T17:35:24.592Z,3.43
2023-02-02T17:37:51.390Z,3.36
2023-02-02T17:40:21.637Z,3.31
2023-02-02T17:42:51.111Z,3.25
2023-02-02T17:45:20.224Z,3.19
2023-02-02T17:47:46.983Z,3.16
2023-02-02T17:50:13.791Z,3.10
2023-02-02T17:52:40.627Z,3.06
2023-02-02T17:55:13.410Z,3.03
2023-02-02T17:57:41.427Z,3.01
2023-02-02T18:00:09.791Z,2.98
2023-02-02T18:02:36.595Z,2.95
2023-02-02T18:05:04.190Z,2.91
2023-02-02T18:07:30.988Z,2.90
2023-02-02T18:09:57.703Z,2.86
2023-02-02T18:12:24.496Z,2.80
2023-02-02T18:14:52.586Z,2.75
2023-02-02T18:17:19.219Z,2.72
2023-02-02T18:19:46.040Z,2.67
2023-02-02T18:22:12.696Z,2.64
2023-02-02T18:24:39.598Z,2.59
2023-02-02T18:27:06.304Z,2.58
2023-02-02T18:29:32.929Z,2.53
2023-02-02T18:32:01.055Z,2.50
2023-02-02T18:34:29.890Z,2.47
2023-02-02T18:36:56.489Z,2.43
2023-02-02T18:39:23.125Z,2.39
2023-02-02T18:41:49.743Z,2.35
2023-02-02T18:44:16.533Z,2.32
2023-02-02T18:46:43.182Z,2.27
2023-02-02T18:49:11.737Z,2.25
2023-02-02T18:51:38.336Z,2.21
2023-02-02T18:54:05.041Z,2.17
2023-02-02T18:56:31.683Z,2.14
2023-02-02T18:58:58.643Z,2.09
2023-02-02T19:01:25.280Z,2.05
2023-02-02T19:03:54.260Z,2.01
2023-02-02T19:06:23.248Z,1.99
2023-02-02T19:08:50.104Z,1.95
2023-02-02T19:11:18.576Z,1.92
2023-02-02T19:13:45.726Z,1.91
2023-02-02T19:16:17.169Z,1.87
2023-02-02T19:18:43.884Z,1.83
2023-02-02T19:21:12.889Z,1.80
2023-02-02T19:23:42.759Z,1.77
2023-02-02T19:26:19.783Z,1.72
2023-02-02T19:28:46.897Z,1.70
2023-02-02T19:31:14.994Z,1.68
2023-02-02T19:33:45.135Z,1.67
2023-02-02T19:36:16.911Z,1.66
2023-02-02T19:38:45.674Z,1.66
2023-02-02T19:41:17.642Z,1.65
2023-02-02T19:43:44.470Z,1.64
2023-02-02T19:46:17.361Z,1.65
2023-02-02T19:48:44.014Z,1.65
2023-02-02T19:51:36.409Z,1.64
2023-02-02T19:54:07.057Z,1.64
2023-02-02T19:56:38.159Z,1.63
2023-02-02T19:59:10.170Z,1.65
2023-02-02T20:01:37.116Z,1.65
2023-02-02T20:04:03.752Z,1.65
2023-02-02T20:06:32.132Z,1.67
2023-02-02T20:09:00.828Z,1.67
2023-02-02T20:11:32.657Z,1.68
2023-02-02T20:14:00.312Z,1.68
2023-02-02T20:16:36.851Z,1.70
2023-02-02T20:19:03.637Z,1.70
2023-02-02T20:21:36.349Z,1.72
2023-02-02T20:24:03.342Z,1.72
2023-02-02T20:26:35.204Z,1.73
2023-02-02T20:29:14.447Z,1.75
2023-02-02T20:31:41.222Z,1.76
2023-02-02T20:34:22.622Z,1.75
2023-02-02T20:36:49.761Z,1.76
2023-02-02T20:39:26.071Z,1.77
2023-02-02T20:41:54.360Z,1.77
2023-02-02T20:44:21.475Z,1.76
2023-02-02T20:46:48.172Z,1.75
2023-02-02T20:49:14.830Z,1.76
2023-02-02T20:51:41.576Z,1.75
2023-02-02T20:54:09.016Z,1.74
2023-02-02T20:56:35.874Z,1.74
2023-02-02T20:59:06.924Z,1.75
2023-02-02T21:01:34.175Z,1.75
2023-02-02T21:04:00.836Z,1.76
2023-02-02T21:06:28.748Z,1.76
2023-02-02T21:08:55.580Z,1.76
2023-02-02T21:11:22.210Z,1.74
2023-02-02T21:13:48.813Z,1.74
2023-02-02T21:16:17.193Z,1.75
2023-02-02T21:18:46.191Z,1.75
2023-02-02T21:21:13.988Z,1.75
2023-02-02T21:23:40.619Z,1.75
2023-02-02T21:26:07.295Z,1.74
2023-02-02T21:28:34.055Z,1.74
2023-02-02T21:31:00.689Z,1.74
2023-02-02T21:33:28.823Z,1.76
2023-02-02T21:35:57.648Z,1.76
2023-02-02T21:38:24.418Z,1.76
2023-02-02T21:40:51.037Z,1.75
2023-02-02T21:43:18.849Z,1.75
2023-02-02T21:45:49.909Z,1.75
2023-02-02T21:48:32.675Z,1.76
2023-02-02T21:51:16.679Z,1.74
2023-02-02T21:53:43.324Z,1.74
2023-02-02T21:56:25.524Z,1.74
2023-02-02T21:58:52.569Z,1.75
2023-02-02T22:01:23.963Z,1.74
2023-02-02T22:03:52.046Z,1.74
2023-02-02T22:06:25.125Z,1.73
2023-02-02T22:08:54.409Z,1.73
2023-02-02T22:11:24.801Z,1.74
2023-02-02T22:13:53.445Z,1.74
2023-02-02T22:16:20.657Z,1.73
2023-02-02T22:18:47.401Z,1.75
2023-02-02T22:21:18.792Z,1.76
2023-02-02T22:23:46.659Z,1.79
2023-02-02T22:26:31.158Z,1.83
2023-02-02T22:28:57.803Z,1.83
2023-02-02T22:31:24.526Z,1.85
2023-02-02T22:33:51.230Z,1.86
2023-02-02T22:36:19.238Z,1.87
2023-02-02T22:38:45.805Z,1.88
2023-02-02T22:41:12.408Z,1.88
2023-02-02T22:43:39.017Z,1.91
2023-02-02T22:46:05.946Z,1.90
2023-02-02T22:48:32.854Z,1.92
2023-02-02T22:50:59.490Z,1.93
2023-02-02T22:53:28.169Z,1.94
2023-02-02T22:55:54.847Z,1.95
2023-02-02T22:58:21.463Z,1.98
2023-02-02T23:00:48.067Z,1.99
2023-02-02T23:03:14.744Z,2.02
2023-02-02T23:05:41.344Z,2.05
2023-02-02T23:08:08.077Z,2.07
2023-02-02T23:10:36.071Z,2.09
2023-02-02T23:13:03.855Z,2.10
2023-02-02T23:15:30.462Z,2.12
2023-02-02T23:17:57.179Z,2.13
2023-02-02T23:20:24.272Z,2.14
2023-02-02T23:22:51.369Z,2.15
2023-02-02T23:25:18.244Z,2.18
2023-02-02T23:27:46.614Z,2.21
2023-02-02T23:30:14.362Z,2.24
2023-02-02T23:32:41.672Z,2.25
2023-02-02T23:35:10.804Z,2.28
2023-02-02T23:37:37.739Z,2.30
2023-02-02T23:40:05.111Z,2.34
2023-02-02T23:42:31.789Z,2.36
2023-02-02T23:44:59.787Z,2.40
2023-02-02T23:47:26.681Z,2.42
2023-02-02T23:49:53.483Z,2.45
2023-02-02T23:52:20.635Z,2.48
2023-02-02T23:54:47.464Z,2.50
2023-02-02T23:57:14.163Z,2.52
2023-02-02T23:59:40.805Z,2.54
