createdAt,value
2022-09-04T00:02:09.816Z,4.13
2022-09-04T00:04:47.439Z,4.70
2022-09-04T00:07:23.098Z,5.95
2022-09-04T00:10:02.863Z,4.35
2022-09-04T00:12:36.636Z,4.50
2022-09-04T00:15:14.750Z,4.53
2022-09-04T00:17:49.563Z,5.75
2022-09-04T00:20:26.873Z,4.22
2022-09-04T00:23:01.140Z,4.30
2022-09-04T00:25:36.495Z,4.15
2022-09-04T00:28:13.170Z,4.10
2022-09-04T00:30:50.383Z,3.88
2022-09-04T00:33:23.688Z,3.80
2022-09-04T00:35:57.535Z,3.70
2022-09-04T00:38:35.488Z,4.32
2022-09-04T00:41:11.964Z,4.05
2022-09-04T00:44:14.497Z,3.65
2022-09-04T00:47:05.222Z,3.90
2022-09-04T00:49:57.543Z,4.10
2022-09-04T00:52:46.921Z,3.90
2022-09-04T00:55:27.671Z,3.78
2022-09-04T00:58:07.118Z,4.00
2022-09-04T01:00:36.712Z,3.90
2022-09-04T01:03:27.476Z,4.13
2022-09-04T01:06:13.802Z,4.10
2022-09-04T01:08:56.351Z,3.83
2022-09-04T01:11:34.018Z,3.92
2022-09-04T01:14:13.410Z,4.05
2022-09-04T01:16:48.341Z,4.00
2022-09-04T01:19:32.689Z,4.28
2022-09-04T01:25:03.625Z,4.40
2022-09-04T01:27:40.463Z,3.97
2022-09-04T01:30:11.881Z,4.28
2022-09-04T01:32:48.798Z,4.40
2022-09-04T01:35:26.999Z,4.65
2022-09-04T01:38:04.649Z,4.20
2022-09-04T01:40:40.766Z,4.60
2022-09-04T01:43:14.626Z,4.35
2022-09-04T01:45:52.936Z,4.07
2022-09-04T01:48:26.227Z,4.20
2022-09-04T01:51:01.611Z,4.70
2022-09-04T01:53:32.986Z,4.50
2022-09-04T01:56:11.318Z,4.25
2022-09-04T01:58:47.759Z,4.50
2022-09-04T02:01:22.898Z,4.55
2022-09-04T02:03:57.361Z,4.65
2022-09-04T02:06:34.876Z,4.30
2022-09-04T02:09:22.190Z,4.60
2022-09-04T02:11:57.230Z,4.68
2022-09-04T02:14:37.587Z,4.93
2022-09-04T02:17:12.708Z,4.80
2022-09-04T02:20:00.618Z,4.75
2022-09-04T02:22:37.118Z,5.20
2022-09-04T02:25:09.909Z,4.88
2022-09-04T02:27:45.676Z,4.93
2022-09-04T02:30:20.643Z,4.88
2022-09-04T02:32:56.746Z,4.68
2022-09-04T02:35:32.156Z,4.70
2022-09-04T02:38:09.490Z,5.07
2022-09-04T02:40:45.718Z,4.75
2022-09-04T02:43:35.761Z,4.78
2022-09-04T02:46:11.945Z,5.15
2022-09-04T02:48:49.954Z,5.50
2022-09-04T02:51:29.836Z,5.40
2022-09-04T02:54:04.760Z,5.40
2022-09-04T02:56:43.747Z,4.97
2022-09-04T02:59:37.827Z,5.10
2022-09-04T03:02:18.553Z,5.65
2022-09-04T03:04:54.111Z,5.40
2022-09-04T03:07:28.495Z,5.15
2022-09-04T03:10:03.358Z,5.50
2022-09-04T03:12:38.327Z,5.47
2022-09-04T03:15:16.180Z,5.60
2022-09-04T03:17:53.500Z,5.43
2022-09-04T03:20:25.673Z,6.00
2022-09-04T03:23:00.586Z,12.13
2022-09-04T03:25:48.455Z,8.23
2022-09-04T03:28:23.046Z,6.38
2022-09-04T03:30:54.556Z,5.60
2022-09-04T03:33:30.163Z,6.18
2022-09-04T03:36:03.495Z,6.00
2022-09-04T03:38:39.207Z,5.97
2022-09-04T03:41:18.210Z,6.60
2022-09-04T03:44:00.753Z,6.50
2022-09-04T03:46:40.948Z,6.15
2022-09-04T03:49:19.912Z,6.15
2022-09-04T03:52:00.215Z,6.38
2022-09-04T03:54:42.465Z,6.50
2022-09-04T03:57:24.923Z,5.95
2022-09-04T04:00:04.685Z,6.22
2022-09-04T04:02:59.832Z,6.25
2022-09-04T04:05:41.347Z,6.03
2022-09-04T04:08:28.447Z,5.80
2022-09-04T04:11:03.275Z,5.97
2022-09-04T04:13:43.650Z,5.57
2022-09-04T04:16:27.741Z,5.63
2022-09-04T04:21:55.589Z,5.78
2022-09-04T04:24:39.269Z,5.72
2022-09-04T04:27:23.582Z,5.90
2022-09-04T04:32:38.699Z,5.93
2022-09-04T04:35:16.487Z,5.72
2022-09-04T04:37:59.405Z,5.47
2022-09-04T04:40:43.363Z,6.18
2022-09-04T04:43:16.923Z,6.10
2022-09-04T04:45:55.354Z,5.47
2022-09-04T04:49:04.370Z,5.90
2022-09-04T04:52:15.933Z,5.68
2022-09-04T04:54:57.119Z,5.38
2022-09-04T04:57:35.562Z,5.70
2022-09-04T05:00:11.739Z,5.65
2022-09-04T05:02:51.961Z,5.22
2022-09-04T05:05:41.929Z,6.30
2022-09-04T05:08:17.846Z,5.63
2022-09-04T05:10:51.310Z,5.70
2022-09-04T05:13:27.246Z,5.50
2022-09-04T05:16:09.365Z,5.68
2022-09-04T05:18:46.119Z,5.40
2022-09-04T05:21:20.389Z,5.60
2022-09-04T05:23:54.855Z,5.68
2022-09-04T05:26:32.754Z,5.20
2022-09-04T05:29:05.877Z,5.60
2022-09-04T05:31:43.165Z,4.93
2022-09-04T05:34:17.247Z,5.13
2022-09-04T05:39:27.835Z,5.05
2022-09-04T05:42:35.280Z,5.45
2022-09-04T05:45:10.196Z,5.35
2022-09-04T05:47:46.562Z,5.18
2022-09-04T05:50:37.574Z,4.90
2022-09-04T05:53:30.701Z,5.45
2022-09-04T05:56:28.282Z,5.25
2022-09-04T05:59:10.156Z,5.18
2022-09-04T06:01:59.458Z,5.15
2022-09-04T06:04:44.818Z,5.00
2022-09-04T06:07:17.449Z,4.95
2022-09-04T06:10:00.693Z,5.07
2022-09-04T06:12:44.630Z,5.07
2022-09-04T06:15:25.645Z,5.20
2022-09-04T06:18:05.396Z,4.80
2022-09-04T06:20:42.836Z,4.55
2022-09-04T06:23:29.767Z,4.85
2022-09-04T06:26:31.747Z,4.88
2022-09-04T06:29:08.383Z,4.50
2022-09-04T06:32:10.352Z,4.90
2022-09-04T06:34:54.986Z,4.65
2022-09-04T06:37:33.145Z,4.35
2022-09-04T06:40:13.895Z,4.28
2022-09-04T06:42:53.080Z,4.25
2022-09-04T06:45:28.053Z,4.18
2022-09-04T06:48:06.338Z,4.00
2022-09-04T06:50:47.251Z,3.85
2022-09-04T06:53:36.086Z,3.67
2022-09-04T06:56:14.159Z,3.58
2022-09-04T06:59:02.660Z,3.95
2022-09-04T07:01:40.598Z,3.00
2022-09-04T07:04:18.937Z,3.47
2022-09-04T07:07:04.307Z,3.00
2022-09-04T07:09:37.429Z,3.00
2022-09-04T07:12:29.956Z,3.00
2022-09-04T07:15:19.220Z,2.70
2022-09-04T07:18:01.496Z,2.70
2022-09-04T07:20:37.238Z,2.50
2022-09-04T07:23:27.662Z,2.50
2022-09-04T07:26:05.623Z,2.42
2022-09-04T07:28:44.526Z,2.50
2022-09-04T07:31:18.269Z,2.22
2022-09-04T07:33:54.868Z,2.20
2022-09-04T07:36:32.961Z,2.00
2022-09-04T07:39:12.360Z,1.98
2022-09-04T07:41:49.305Z,2.08
2022-09-04T07:44:26.627Z,2.30
2022-09-04T07:47:01.387Z,2.03
2022-09-04T07:49:35.389Z,2.10
2022-09-04T07:52:11.691Z,2.05
2022-09-04T07:54:54.692Z,1.88
2022-09-04T07:57:34.873Z,1.95
2022-09-04T08:00:08.661Z,2.60
2022-09-04T08:03:02.894Z,2.30
2022-09-04T08:05:34.319Z,1.80
2022-09-04T08:08:35.593Z,1.70
2022-09-04T08:11:38.066Z,1.80
2022-09-04T08:14:22.573Z,1.75
2022-09-04T08:17:00.121Z,4.22
2022-09-04T08:19:43.039Z,1.75
2022-09-04T08:25:00.988Z,2.25
2022-09-04T08:27:44.875Z,1.80
2022-09-04T08:30:18.717Z,1.90
2022-09-04T08:33:03.083Z,1.90
2022-09-04T08:35:35.856Z,1.80
2022-09-04T08:38:15.712Z,1.70
2022-09-04T08:41:15.606Z,1.70
2022-09-04T08:44:14.139Z,1.60
2022-09-04T08:47:04.391Z,1.92
2022-09-04T08:49:56.041Z,1.88
2022-09-04T08:52:46.345Z,1.70
2022-09-04T08:55:39.155Z,1.63
2022-09-04T08:58:24.690Z,1.92
2022-09-04T09:01:23.751Z,1.77
2022-09-04T09:04:11.963Z,1.58
2022-09-04T09:07:10.011Z,1.35
2022-09-04T09:10:02.947Z,1.80
2022-09-04T09:13:23.470Z,2.00
2022-09-04T09:16:09.368Z,1.80
2022-09-04T09:18:41.502Z,5.68
2022-09-04T09:21:23.721Z,2.70
2022-09-04T09:24:22.842Z,2.20
2022-09-04T09:27:02.385Z,1.88
2022-09-04T09:29:46.572Z,1.70
2022-09-04T09:32:46.012Z,1.60
2022-09-04T09:35:26.380Z,1.77
2022-09-04T09:38:20.010Z,1.90
2022-09-04T09:41:20.115Z,1.92
2022-09-04T09:44:09.305Z,1.83
2022-09-04T09:46:59.326Z,1.90
2022-09-04T09:50:01.911Z,1.80
2022-09-04T09:53:00.510Z,1.75
2022-09-04T09:56:08.619Z,1.88
2022-09-04T09:59:13.957Z,1.80
2022-09-04T10:02:16.529Z,1.98
2022-09-04T10:05:13.611Z,2.00
2022-09-04T10:08:10.599Z,1.75
2022-09-04T10:11:01.966Z,2.17
2022-09-04T10:13:55.631Z,3.75
2022-09-04T10:16:39.353Z,2.40
2022-09-04T10:19:28.945Z,1.90
2022-09-04T10:22:17.366Z,2.45
2022-09-04T10:25:16.311Z,2.38
2022-09-04T10:27:57.703Z,2.20
2022-09-04T10:30:27.792Z,2.40
2022-09-04T10:33:26.560Z,2.30
2022-09-04T10:36:16.300Z,2.30
2022-09-04T10:39:03.472Z,2.22
2022-09-04T10:41:53.646Z,2.60
2022-09-04T10:44:47.956Z,2.40
2022-09-04T10:47:28.100Z,2.63
2022-09-04T10:50:15.509Z,2.75
2022-09-04T10:53:03.830Z,2.60
2022-09-04T10:55:39.087Z,2.97
2022-09-04T10:58:39.892Z,2.70
2022-09-04T11:01:36.939Z,2.38
2022-09-04T11:04:27.213Z,2.60
2022-09-04T11:07:28.865Z,2.88
2022-09-04T11:10:30.974Z,2.85
2022-09-04T11:13:29.776Z,2.90
2022-09-04T11:16:35.896Z,2.72
2022-09-04T11:19:26.556Z,3.08
2022-09-04T11:22:20.470Z,3.10
2022-09-04T11:25:19.957Z,3.40
2022-09-04T11:28:33.822Z,3.20
2022-09-04T11:31:16.091Z,3.10
2022-09-04T11:34:06.455Z,7.03
2022-09-04T11:36:52.606Z,3.38
2022-09-04T11:39:43.701Z,2.80
2022-09-04T11:42:31.069Z,3.38
2022-09-04T11:45:34.691Z,3.30
2022-09-04T11:48:24.395Z,3.15
2022-09-04T11:51:16.530Z,3.00
2022-09-04T11:54:01.672Z,3.40
2022-09-04T11:56:49.550Z,3.10
2022-09-04T11:59:39.399Z,3.22
2022-09-04T12:02:35.091Z,2.90
2022-09-04T12:05:24.840Z,3.00
2022-09-04T12:08:07.839Z,2.90
2022-09-04T12:10:50.166Z,3.30
2022-09-04T12:13:44.927Z,3.00
2022-09-04T12:16:28.890Z,3.10
2022-09-04T12:19:33.272Z,2.97
2022-09-04T12:22:17.419Z,3.05
2022-09-04T12:25:03.784Z,2.88
2022-09-04T12:27:56.063Z,2.70
2022-09-04T12:30:26.354Z,2.72
2022-09-04T12:33:25.052Z,3.33
2022-09-04T12:36:29.921Z,2.70
2022-09-04T12:39:17.783Z,2.83
2022-09-04T12:41:54.478Z,2.67
2022-09-04T12:44:33.126Z,2.63
2022-09-04T12:47:14.092Z,2.90
2022-09-04T12:50:01.890Z,2.70
2022-09-04T12:52:41.328Z,2.80
2022-09-04T12:55:19.350Z,3.00
2022-09-04T12:58:00.875Z,2.97
2022-09-04T13:00:48.594Z,2.80
2022-09-04T13:03:26.461Z,3.10
2022-09-04T13:06:04.550Z,2.90
2022-09-04T13:08:45.627Z,2.95
2022-09-04T13:11:27.815Z,3.22
2022-09-04T13:14:07.620Z,2.80
2022-09-04T13:16:43.167Z,2.67
2022-09-04T13:19:20.016Z,2.97
2022-09-04T13:22:08.989Z,2.38
2022-09-04T13:24:51.285Z,3.25
2022-09-04T13:27:36.499Z,3.85
2022-09-04T13:30:09.556Z,2.58
2022-09-04T13:33:02.830Z,2.35
2022-09-04T13:35:42.668Z,2.00
2022-09-04T13:38:40.396Z,2.13
2022-09-04T13:41:30.511Z,2.17
2022-09-04T13:44:45.720Z,1.90
2022-09-04T13:47:21.014Z,2.17
2022-09-04T13:49:56.670Z,2.08
2022-09-04T13:52:30.553Z,1.77
2022-09-04T13:55:04.683Z,2.22
2022-09-04T13:57:39.020Z,2.42
2022-09-04T14:00:12.106Z,2.20
2022-09-04T14:02:44.848Z,2.47
2022-09-04T14:05:16.504Z,2.00
2022-09-04T14:07:49.238Z,1.93
2022-09-04T14:10:22.339Z,2.00
2022-09-04T14:13:04.975Z,1.92
2022-09-04T14:15:51.589Z,2.60
2022-09-04T14:18:45.356Z,2.67
2022-09-04T14:21:19.973Z,1.90
2022-09-04T14:23:54.370Z,1.77
2022-09-04T14:26:31.623Z,1.92
2022-09-04T14:29:07.031Z,2.05
2022-09-04T14:31:46.872Z,2.00
2022-09-04T14:34:28.928Z,3.67
2022-09-04T14:37:08.224Z,4.65
2022-09-04T14:39:40.910Z,3.92
2022-09-04T14:42:33.571Z,2.03
2022-09-04T14:45:14.494Z,1.77
2022-09-04T14:47:47.410Z,4.00
2022-09-04T14:50:20.496Z,3.20
2022-09-04T14:52:52.281Z,1.90
2022-09-04T14:55:27.654Z,1.77
2022-09-04T14:58:02.046Z,1.50
2022-09-04T15:00:34.132Z,1.55
2022-09-04T15:03:09.297Z,1.30
2022-09-04T15:05:51.560Z,1.92
2022-09-04T15:08:34.644Z,2.22
2022-09-04T15:11:08.991Z,3.00
2022-09-04T15:13:50.773Z,1.60
2022-09-04T15:16:28.607Z,1.80
2022-09-04T15:19:03.623Z,1.80
2022-09-04T15:21:41.619Z,1.77
2022-09-04T15:24:26.551Z,1.83
2022-09-04T15:27:01.486Z,1.90
2022-09-04T15:29:35.951Z,2.00
2022-09-04T15:32:09.430Z,1.95
2022-09-04T15:34:44.112Z,1.92
2022-09-04T15:37:22.207Z,1.83
2022-09-04T15:39:58.217Z,1.90
2022-09-04T15:42:37.532Z,1.65
2022-09-04T15:45:13.239Z,1.83
2022-09-04T15:47:53.310Z,1.90
2022-09-04T15:50:24.794Z,1.75
2022-09-04T15:53:02.595Z,1.80
2022-09-04T15:55:34.457Z,1.73
2022-09-04T15:58:08.618Z,1.80
2022-09-04T16:00:41.444Z,1.88
2022-09-04T16:03:15.781Z,2.03
2022-09-04T16:05:47.567Z,1.88
2022-09-04T16:08:25.170Z,2.05
2022-09-04T16:11:01.605Z,1.75
2022-09-04T16:13:38.741Z,1.80
2022-09-04T16:16:13.727Z,1.88
2022-09-04T16:18:52.283Z,1.75
2022-09-04T16:21:32.173Z,1.80
2022-09-04T16:24:09.184Z,2.20
2022-09-04T16:26:40.137Z,1.83
2022-09-04T16:29:17.467Z,2.20
2022-09-04T16:31:54.395Z,1.90
2022-09-04T16:34:26.120Z,1.95
2022-09-04T16:37:01.995Z,2.00
2022-09-04T16:39:47.654Z,1.55
2022-09-04T16:42:23.626Z,2.03
2022-09-04T16:44:56.426Z,1.88
2022-09-04T16:47:31.652Z,1.70
2022-09-04T16:50:13.423Z,2.00
2022-09-04T16:52:48.308Z,2.22
2022-09-04T16:55:31.339Z,1.70
2022-09-04T16:58:15.516Z,2.00
2022-09-04T17:01:13.728Z,2.10
2022-09-04T17:04:04.125Z,2.35
2022-09-04T17:06:47.802Z,1.90
2022-09-04T17:09:23.493Z,1.70
2022-09-04T17:11:58.204Z,2.33
2022-09-04T17:14:33.849Z,1.80
2022-09-04T17:17:29.863Z,1.90
2022-09-04T17:20:04.377Z,2.08
2022-09-04T17:29:02.240Z,1.90
2022-09-04T17:29:17.547Z,15.23
2022-09-04T17:29:17.549Z,1.80
2022-09-04T17:31:45.684Z,2.15
2022-09-04T17:40:32.087Z,2.00
2022-09-04T17:40:37.324Z,3.72
2022-09-04T17:40:49.878Z,2.65
2022-09-04T17:43:23.422Z,3.33
2022-09-04T17:46:04.605Z,2.15
2022-09-04T17:48:35.442Z,2.20
2022-09-04T17:51:07.352Z,2.17
2022-09-04T17:53:39.539Z,2.10
2022-09-04T17:56:14.730Z,2.55
2022-09-04T17:58:46.649Z,2.80
2022-09-04T18:01:23.009Z,2.53
2022-09-04T18:04:20.330Z,2.40
2022-09-04T18:06:55.877Z,2.20
2022-09-04T18:09:29.744Z,2.50
2022-09-04T18:12:11.145Z,2.60
2022-09-04T18:14:45.357Z,2.28
2022-09-04T18:17:23.637Z,2.78
2022-09-04T18:19:55.343Z,2.45
2022-09-04T18:22:33.511Z,2.80
2022-09-04T18:25:15.974Z,2.97
2022-09-04T18:28:06.226Z,3.10
2022-09-04T18:37:11.211Z,7.13
2022-09-04T18:37:24.340Z,3.13
2022-09-04T18:37:26.041Z,3.67
2022-09-04T18:39:40.646Z,3.00
2022-09-04T18:48:37.568Z,3.15
2022-09-04T18:50:38.909Z,3.00
2022-09-04T18:50:48.707Z,3.30
2022-09-04T18:51:19.322Z,3.03
2022-09-04T18:53:54.268Z,3.47
2022-09-04T18:56:27.046Z,5.07
2022-09-04T18:59:01.018Z,3.20
2022-09-04T19:01:37.453Z,3.30
2022-09-04T19:04:31.980Z,3.47
2022-09-04T19:07:08.320Z,3.38
2022-09-04T19:10:03.780Z,2.88
2022-09-04T19:12:46.842Z,3.50
2022-09-04T19:18:11.279Z,3.47
2022-09-04T19:20:47.536Z,3.55
2022-09-04T19:23:25.716Z,3.53
2022-09-04T19:25:57.010Z,3.55
2022-09-04T19:28:28.861Z,3.65
2022-09-04T19:31:01.481Z,3.83
2022-09-04T19:33:39.066Z,3.60
2022-09-04T19:36:13.511Z,3.80
2022-09-04T19:45:30.796Z,3.97
2022-09-04T19:45:56.529Z,3.90
2022-09-04T19:46:12.707Z,3.55
2022-09-04T19:47:30.927Z,3.45
2022-09-04T19:53:17.802Z,3.90
2022-09-04T19:53:31.899Z,4.30
2022-09-04T19:56:04.138Z,4.47
2022-09-04T19:58:40.119Z,3.88
2022-09-04T20:01:17.610Z,3.70
2022-09-04T20:03:52.817Z,4.07
2022-09-04T20:06:25.282Z,3.90
2022-09-04T20:08:59.253Z,3.80
2022-09-04T20:11:36.516Z,3.70
2022-09-04T20:14:15.043Z,3.60
2022-09-04T20:16:57.021Z,3.65
2022-09-04T20:19:28.928Z,3.50
2022-09-04T20:22:02.905Z,3.40
2022-09-04T20:27:15.861Z,3.83
2022-09-04T20:29:54.488Z,3.60
2022-09-04T20:32:28.505Z,3.70
2022-09-04T20:35:13.169Z,3.70
2022-09-04T20:37:48.780Z,3.85
2022-09-04T20:40:35.364Z,3.80
2022-09-04T20:43:19.947Z,3.65
2022-09-04T20:49:53.753Z,3.63
2022-09-04T20:52:59.018Z,3.38
2022-09-04T20:54:56.047Z,3.63
2022-09-04T21:02:12.870Z,3.60
2022-09-04T21:03:23.853Z,3.45
2022-09-04T21:03:29.399Z,3.40
2022-09-04T21:06:10.697Z,3.40
2022-09-04T21:08:48.438Z,3.85
2022-09-04T21:11:39.655Z,3.33
2022-09-04T21:14:15.941Z,3.38
2022-09-04T21:17:34.948Z,3.40
2022-09-04T21:21:00.023Z,3.20
2022-09-04T21:23:46.382Z,3.85
2022-09-04T21:26:30.233Z,3.83
2022-09-04T21:29:35.694Z,3.70
2022-09-04T21:32:32.040Z,3.70
2022-09-04T21:35:09.365Z,3.58
2022-09-04T21:37:44.744Z,3.63
2022-09-04T21:40:50.761Z,3.80
2022-09-04T21:43:48.981Z,3.53
2022-09-04T21:46:29.379Z,4.05
2022-09-04T21:49:19.655Z,3.70
2022-09-04T21:52:10.643Z,3.65
2022-09-04T21:57:28.803Z,3.30
2022-09-04T22:02:42.616Z,3.42
2022-09-04T22:02:43.254Z,5.25
2022-09-04T22:04:28.915Z,3.53
2022-09-04T22:10:15.529Z,6.60
2022-09-04T22:13:31.305Z,3.28
2022-09-04T22:13:40.554Z,3.58
2022-09-04T22:16:02.464Z,3.80
2022-09-04T22:18:43.171Z,3.35
2022-09-04T22:21:25.753Z,3.90
2022-09-04T22:24:18.565Z,3.53
2022-09-04T22:27:18.327Z,3.50
2022-09-04T22:29:52.901Z,3.08
2022-09-04T22:33:07.139Z,3.47
2022-09-04T22:35:58.678Z,3.50
2022-09-04T22:38:54.570Z,3.10
2022-09-04T22:41:37.762Z,3.40
2022-09-04T22:44:18.235Z,3.20
2022-09-04T22:47:31.200Z,3.20
2022-09-04T22:50:48.755Z,3.10
2022-09-04T22:53:47.332Z,3.30
2022-09-04T22:56:24.818Z,3.00
2022-09-04T22:59:25.756Z,3.20
2022-09-04T23:02:18.520Z,2.85
2022-09-04T23:05:01.235Z,3.00
2022-09-04T23:13:48.231Z,2.90
2022-09-04T23:14:06.532Z,2.80
2022-09-04T23:16:49.403Z,3.28
2022-09-04T23:26:28.296Z,3.00
2022-09-04T23:26:45.678Z,3.28
2022-09-04T23:26:49.804Z,2.88
2022-09-04T23:29:41.198Z,3.00
2022-09-04T23:32:32.231Z,2.90
2022-09-04T23:35:15.769Z,3.15
2022-09-04T23:38:15.397Z,3.00
2022-09-04T23:40:47.101Z,2.97
2022-09-04T23:43:55.267Z,2.92
2022-09-04T23:46:54.616Z,2.90
2022-09-04T23:49:53.532Z,2.90
2022-09-04T23:52:29.321Z,2.80
2022-09-04T23:55:25.404Z,2.88
2022-09-04T23:57:58.606Z,3.05
