createdAt,value
2017-08-19T00:00:01.282Z,9.00
2017-08-19T00:01:05.758Z,8.90
2017-08-19T00:02:10.110Z,8.90
2017-08-19T00:03:14.560Z,8.80
2017-08-19T00:04:18.933Z,8.80
2017-08-19T00:05:23.948Z,8.90
2017-08-19T00:06:28.402Z,8.80
2017-08-19T00:15:14.993Z,9.10
2017-08-19T00:16:19.339Z,9.10
2017-08-19T00:17:23.779Z,9.10
2017-08-19T00:18:28.100Z,9.10
2017-08-19T00:19:32.459Z,9.20
2017-08-19T00:20:36.823Z,9.20
2017-08-19T00:21:41.898Z,9.20
2017-08-19T00:22:46.952Z,9.30
2017-08-19T00:23:51.376Z,9.30
2017-08-19T00:24:55.727Z,9.30
2017-08-19T00:26:00.752Z,9.40
2017-08-19T00:27:05.816Z,9.40
2017-08-19T00:28:10.847Z,9.40
2017-08-19T00:29:15.325Z,9.50
2017-08-19T00:30:19.793Z,9.50
2017-08-19T00:31:24.303Z,9.60
2017-08-19T00:32:28.663Z,9.60
2017-08-19T00:33:34.031Z,9.60
2017-08-19T00:34:38.497Z,9.70
2017-08-19T00:35:42.995Z,9.70
2017-08-19T00:36:47.464Z,9.70
2017-08-19T00:37:51.772Z,9.80
2017-08-19T00:38:56.092Z,9.80
2017-08-19T00:40:00.551Z,9.90
2017-08-19T00:41:04.884Z,9.90
2017-08-19T00:42:09.914Z,10.00
2017-08-19T00:43:14.232Z,10.00
2017-08-19T00:44:18.561Z,10.00
2017-08-19T00:45:23.570Z,10.10
2017-08-19T00:46:28.031Z,10.10
2017-08-19T00:47:32.481Z,10.20
2017-08-19T00:48:36.985Z,10.20
2017-08-19T00:49:41.446Z,10.20
2017-08-19T00:50:45.907Z,10.30
2017-08-19T00:51:50.236Z,10.30
2017-08-19T00:52:55.272Z,10.30
2017-08-19T00:53:59.791Z,10.30
2017-08-19T00:55:04.272Z,10.30
2017-08-19T00:56:08.632Z,10.30
2017-08-19T00:57:13.680Z,10.30
2017-08-19T00:58:18.203Z,10.30
2017-08-19T00:59:23.371Z,10.30
2017-08-19T01:00:27.878Z,10.30
2017-08-19T01:01:32.935Z,10.30
2017-08-19T01:02:37.430Z,10.20
2017-08-19T01:03:41.926Z,10.20
2017-08-19T01:04:46.406Z,10.10
2017-08-19T01:05:50.749Z,10.10
2017-08-19T01:06:55.256Z,10.10
2017-08-19T01:07:59.730Z,10.00
2017-08-19T01:09:04.820Z,9.90
2017-08-19T01:10:09.917Z,9.80
2017-08-19T01:11:14.418Z,9.80
2017-08-19T01:12:18.806Z,9.70
2017-08-19T01:13:23.159Z,9.70
2017-08-19T01:14:28.213Z,9.60
2017-08-19T01:15:32.563Z,9.50
2017-08-19T01:16:37.057Z,9.50
2017-08-19T01:17:42.138Z,9.40
2017-08-19T01:18:46.505Z,9.30
2017-08-19T01:19:50.988Z,9.30
2017-08-19T01:20:55.308Z,9.20
2017-08-19T01:21:59.788Z,9.20
2017-08-19T01:23:04.837Z,9.10
2017-08-19T01:24:09.203Z,9.00
2017-08-19T01:25:13.671Z,9.00
2017-08-19T01:26:18.184Z,8.90
2017-08-19T01:27:22.660Z,8.80
2017-08-19T01:28:27.712Z,8.80
2017-08-19T01:29:32.796Z,8.70
2017-08-19T01:30:37.899Z,8.70
2017-08-19T01:31:42.414Z,8.70
2017-08-19T01:32:46.780Z,8.60
2017-08-19T01:33:51.282Z,8.60
2017-08-19T01:34:56.662Z,8.60
2017-08-19T01:36:01.735Z,8.60
2017-08-19T01:37:06.795Z,8.60
2017-08-19T01:38:11.306Z,8.70
2017-08-19T01:39:15.654Z,8.70
2017-08-19T01:40:20.161Z,8.70
2017-08-19T01:41:24.500Z,8.70
2017-08-19T01:42:28.838Z,8.80
2017-08-19T01:43:33.421Z,8.80
2017-08-19T01:44:38.453Z,8.80
2017-08-19T01:45:42.937Z,8.90
2017-08-19T01:46:47.968Z,8.90
2017-08-19T01:47:52.459Z,8.90
2017-08-19T01:48:56.826Z,9.00
2017-08-19T01:50:01.317Z,9.00
2017-08-19T01:51:06.386Z,9.10
2017-08-19T01:52:10.873Z,9.10
2017-08-19T01:53:15.383Z,9.10
2017-08-19T01:54:19.866Z,9.20
2017-08-19T01:55:24.232Z,9.20
2017-08-19T01:56:28.700Z,9.20
2017-08-19T01:57:33.025Z,9.30
2017-08-19T01:58:37.378Z,9.30
2017-08-19T01:59:42.784Z,9.40
2017-08-19T02:00:47.305Z,9.40
2017-08-19T02:01:52.385Z,9.40
2017-08-19T02:02:56.749Z,9.50
2017-08-19T02:04:01.255Z,9.50
2017-08-19T02:05:05.651Z,9.60
2017-08-19T02:06:10.685Z,9.60
2017-08-19T02:07:15.175Z,9.60
2017-08-19T02:08:19.644Z,9.70
2017-08-19T02:09:24.698Z,9.70
2017-08-19T02:10:29.744Z,9.80
2017-08-19T02:11:34.073Z,9.80
2017-08-19T02:12:38.359Z,9.80
2017-08-19T02:13:42.666Z,9.90
2017-08-19T02:14:47.156Z,9.90
2017-08-19T02:15:51.650Z,10.00
2017-08-19T02:16:56.726Z,10.00
2017-08-19T02:18:01.188Z,10.00
2017-08-19T02:19:05.520Z,10.10
2017-08-19T02:20:09.808Z,10.10
2017-08-19T02:21:14.125Z,10.10
2017-08-19T02:22:19.266Z,10.20
2017-08-19T02:23:23.804Z,10.20
2017-08-19T02:24:28.299Z,10.20
2017-08-19T02:25:32.804Z,10.20
2017-08-19T02:26:37.141Z,10.20
2017-08-19T02:27:41.473Z,10.20
2017-08-19T02:28:45.972Z,10.20
2017-08-19T02:29:50.471Z,10.20
2017-08-19T02:30:54.824Z,10.10
2017-08-19T02:31:59.170Z,10.10
2017-08-19T02:33:03.669Z,10.10
2017-08-19T02:34:08.090Z,10.00
2017-08-19T02:35:12.595Z,10.00
2017-08-19T02:36:16.962Z,9.90
2017-08-19T02:37:21.466Z,9.80
2017-08-19T02:38:25.949Z,9.80
2017-08-19T02:39:31.136Z,9.70
2017-08-19T02:40:35.459Z,9.60
2017-08-19T02:41:39.984Z,9.60
2017-08-19T02:42:45.188Z,9.50
2017-08-19T02:43:49.675Z,9.50
2017-08-19T02:44:54.166Z,9.40
2017-08-19T02:45:59.323Z,9.30
2017-08-19T02:47:03.851Z,9.30
2017-08-19T02:48:08.370Z,9.20
2017-08-19T02:49:12.689Z,9.10
2017-08-19T02:50:17.207Z,9.10
2017-08-19T02:51:21.711Z,9.00
2017-08-19T02:52:26.853Z,9.00
2017-08-19T02:53:31.990Z,8.90
2017-08-19T02:54:36.383Z,8.80
2017-08-19T02:55:40.887Z,8.80
2017-08-19T02:56:46.042Z,8.70
2017-08-19T02:57:50.557Z,8.70
2017-08-19T02:58:55.092Z,8.60
2017-08-19T02:59:59.618Z,8.60
2017-08-19T03:01:04.133Z,8.50
2017-08-19T03:02:08.637Z,8.50
2017-08-19T03:03:13.155Z,8.50
2017-08-19T03:04:18.307Z,8.50
2017-08-19T03:05:23.488Z,8.50
2017-08-19T03:06:27.802Z,8.50
2017-08-19T03:07:32.128Z,8.50
2017-08-19T03:08:36.662Z,8.50
2017-08-19T03:09:41.157Z,8.60
2017-08-19T03:10:45.472Z,8.60
2017-08-19T03:11:50.590Z,8.60
2017-08-19T03:12:54.924Z,8.70
2017-08-19T03:13:59.443Z,8.70
2017-08-19T03:15:03.831Z,8.70
2017-08-19T03:16:08.971Z,8.80
2017-08-19T03:17:14.096Z,8.80
2017-08-19T03:18:18.436Z,8.80
2017-08-19T03:19:22.794Z,8.90
2017-08-19T03:20:27.314Z,8.90
2017-08-19T03:21:31.891Z,8.90
2017-08-19T03:22:36.683Z,9.00
2017-08-19T03:23:41.320Z,9.00
2017-08-19T03:24:46.564Z,9.00
2017-08-19T03:25:51.216Z,9.00
2017-08-19T03:26:55.823Z,9.10
2017-08-19T03:28:01.082Z,9.20
2017-08-19T03:29:05.645Z,9.20
2017-08-19T03:30:10.312Z,9.30
2017-08-19T03:31:15.096Z,9.30
2017-08-19T03:32:19.707Z,9.30
2017-08-19T03:33:24.546Z,9.30
2017-08-19T03:34:29.378Z,9.40
2017-08-19T03:35:34.096Z,9.40
2017-08-19T03:36:39.452Z,9.50
2017-08-19T03:37:44.803Z,9.50
2017-08-19T03:38:49.329Z,9.60
2017-08-19T03:39:54.092Z,9.60
2017-08-19T03:40:58.607Z,9.60
2017-08-19T03:42:04.090Z,9.70
2017-08-19T03:43:08.885Z,9.70
2017-08-19T03:44:13.523Z,9.80
2017-08-19T03:45:18.145Z,9.80
2017-08-19T03:46:23.349Z,9.80
2017-08-19T03:47:28.089Z,9.90
2017-08-19T03:48:32.775Z,9.90
2017-08-19T03:49:37.500Z,10.00
2017-08-19T03:50:42.187Z,10.00
2017-08-19T03:51:47.473Z,10.10
2017-08-19T03:52:52.670Z,10.10
2017-08-19T03:53:57.908Z,10.10
2017-08-19T03:55:02.749Z,10.20
2017-08-19T03:56:07.963Z,10.10
2017-08-19T03:57:12.735Z,10.10
2017-08-19T03:58:17.446Z,10.10
2017-08-19T03:59:22.176Z,10.10
2017-08-19T04:00:27.359Z,10.10
2017-08-19T04:01:31.911Z,10.10
2017-08-19T04:02:36.661Z,10.00
2017-08-19T04:03:41.429Z,10.00
2017-08-19T04:04:46.174Z,10.00
2017-08-19T04:05:51.384Z,9.90
2017-08-19T04:06:56.045Z,9.90
2017-08-19T04:08:00.522Z,9.80
2017-08-19T04:09:05.313Z,9.80
2017-08-19T04:10:10.065Z,9.70
2017-08-19T04:11:14.626Z,9.70
2017-08-19T04:12:19.404Z,9.60
2017-08-19T04:13:24.606Z,9.50
2017-08-19T04:14:29.206Z,9.40
2017-08-19T04:15:34.140Z,9.40
2017-08-19T04:16:38.910Z,9.30
2017-08-19T04:17:43.470Z,9.30
2017-08-19T04:18:48.242Z,9.20
2017-08-19T04:19:53.573Z,9.20
2017-08-19T04:20:58.394Z,9.10
2017-08-19T04:22:03.602Z,9.00
2017-08-19T04:23:08.343Z,9.00
2017-08-19T04:24:12.767Z,8.90
2017-08-19T04:25:17.429Z,8.80
2017-08-19T04:26:22.653Z,8.80
2017-08-19T04:27:27.892Z,8.70
2017-08-19T04:28:32.276Z,8.70
2017-08-19T04:29:36.896Z,8.60
2017-08-19T04:30:42.139Z,8.50
2017-08-19T04:31:46.817Z,8.50
2017-08-19T04:32:51.580Z,8.40
2017-08-19T04:33:56.234Z,8.40
2017-08-19T04:35:01.533Z,8.30
2017-08-19T04:36:06.762Z,8.30
2017-08-19T04:37:11.467Z,8.30
2017-08-19T04:38:17.530Z,8.30
2017-08-19T04:39:22.233Z,8.30
2017-08-19T04:40:26.972Z,8.40
2017-08-19T04:41:32.213Z,8.40
2017-08-19T04:42:36.835Z,8.40
2017-08-19T04:43:41.615Z,8.40
2017-08-19T04:44:46.085Z,8.50
2017-08-19T04:45:51.290Z,8.50
2017-08-19T04:46:56.076Z,8.50
2017-08-19T04:48:00.770Z,8.60
2017-08-19T04:49:05.644Z,8.60
2017-08-19T04:50:10.424Z,8.60
2017-08-19T04:51:15.696Z,8.70
2017-08-19T04:52:20.536Z,8.70
2017-08-19T04:53:25.738Z,8.70
2017-08-19T04:54:30.507Z,8.80
2017-08-19T04:55:35.715Z,8.80
2017-08-19T04:56:41.483Z,8.80
2017-08-19T04:57:46.203Z,8.90
2017-08-19T04:58:50.849Z,8.90
2017-08-19T04:59:56.038Z,9.00
2017-08-19T05:01:02.156Z,9.00
2017-08-19T05:02:07.314Z,9.00
2017-08-19T05:03:11.701Z,9.10
2017-08-19T05:04:16.403Z,9.10
2017-08-19T05:05:21.179Z,9.10
2017-08-19T05:06:26.401Z,9.20
2017-08-19T05:07:30.837Z,9.20
2017-08-19T05:08:35.571Z,9.30
2017-08-19T05:09:40.026Z,9.30
2017-08-19T05:10:44.862Z,9.40
2017-08-19T05:11:50.127Z,9.40
2017-08-19T05:12:54.902Z,9.40
2017-08-19T05:14:00.162Z,9.50
2017-08-19T05:15:06.191Z,9.50
2017-08-19T05:16:10.637Z,9.50
2017-08-19T05:17:15.446Z,9.60
2017-08-19T05:18:19.866Z,9.60
2017-08-19T05:19:25.197Z,9.70
2017-08-19T05:20:29.832Z,9.70
2017-08-19T05:21:35.048Z,9.80
2017-08-19T05:22:40.246Z,9.80
2017-08-19T05:23:44.869Z,9.80
2017-08-19T05:24:49.446Z,9.90
2017-08-19T05:25:53.978Z,9.90
2017-08-19T05:26:58.303Z,9.90
2017-08-19T05:28:02.886Z,10.10
2017-08-19T05:29:07.491Z,10.20
2017-08-19T05:30:12.030Z,10.20
2017-08-19T05:31:17.236Z,10.70
2017-08-19T05:32:21.585Z,10.70
2017-08-19T05:33:27.195Z,10.70
2017-08-19T05:34:31.968Z,10.70
2017-08-19T05:35:36.680Z,10.70
2017-08-19T05:36:41.905Z,10.70
2017-08-19T05:37:47.153Z,10.70
2017-08-19T05:38:51.719Z,10.60
2017-08-19T05:39:56.295Z,10.60
2017-08-19T05:41:01.563Z,10.50
2017-08-19T05:42:06.308Z,10.50
2017-08-19T05:43:11.582Z,10.40
2017-08-19T05:44:16.278Z,10.40
2017-08-19T05:45:20.946Z,10.30
2017-08-19T05:46:25.421Z,10.20
2017-08-19T05:47:30.183Z,10.10
2017-08-19T05:48:35.478Z,10.00
2017-08-19T05:49:39.950Z,10.00
2017-08-19T05:50:44.597Z,9.90
2017-08-19T05:51:50.728Z,9.80
2017-08-19T05:52:55.200Z,9.70
2017-08-19T05:53:59.883Z,9.60
2017-08-19T05:55:04.901Z,9.60
2017-08-19T05:56:10.419Z,9.50
2017-08-19T05:57:15.695Z,9.40
2017-08-19T05:58:20.100Z,9.30
2017-08-19T05:59:24.894Z,9.30
2017-08-19T06:00:29.596Z,9.20
2017-08-19T06:01:34.774Z,9.10
2017-08-19T06:02:39.502Z,9.10
2017-08-19T06:03:44.275Z,9.00
2017-08-19T06:04:49.077Z,8.90
2017-08-19T06:05:53.590Z,8.80
2017-08-19T06:06:58.323Z,8.80
2017-08-19T06:08:03.102Z,8.70
2017-08-19T06:09:08.098Z,8.60
2017-08-19T06:10:13.970Z,8.50
2017-08-19T06:11:18.539Z,8.50
2017-08-19T06:12:23.922Z,8.40
2017-08-19T06:13:28.962Z,8.40
2017-08-19T06:14:33.603Z,8.40
2017-08-19T06:15:38.377Z,8.30
2017-08-19T06:16:43.135Z,8.30
2017-08-19T06:17:47.670Z,8.30
2017-08-19T06:18:52.348Z,8.30
2017-08-19T06:19:57.520Z,8.30
2017-08-19T06:21:02.273Z,8.30
2017-08-19T06:22:06.761Z,8.30
2017-08-19T06:23:12.013Z,8.40
2017-08-19T06:24:16.533Z,8.60
2017-08-19T06:25:21.040Z,8.70
2017-08-19T06:26:25.696Z,8.70
2017-08-19T06:27:30.229Z,8.80
2017-08-19T06:28:34.926Z,8.80
2017-08-19T06:29:39.867Z,8.80
2017-08-19T06:30:45.158Z,8.80
2017-08-19T06:31:49.999Z,8.90
2017-08-19T06:32:54.732Z,8.80
2017-08-19T06:33:59.506Z,8.90
2017-08-19T06:35:04.846Z,8.90
2017-08-19T06:36:09.519Z,8.90
2017-08-19T06:37:14.183Z,9.00
2017-08-19T06:38:19.405Z,9.00
2017-08-19T06:39:24.164Z,9.00
2017-08-19T06:40:28.722Z,9.10
2017-08-19T06:41:34.078Z,9.10
2017-08-19T06:42:39.393Z,9.20
2017-08-19T06:43:43.849Z,9.20
2017-08-19T06:44:48.568Z,9.20
2017-08-19T06:45:53.325Z,9.30
2017-08-19T06:46:57.900Z,9.30
2017-08-19T06:48:02.563Z,9.30
2017-08-19T06:49:07.918Z,9.40
2017-08-19T06:50:13.187Z,9.40
2017-08-19T06:51:17.665Z,9.40
2017-08-19T06:52:22.378Z,9.50
2017-08-19T06:53:27.186Z,9.50
2017-08-19T06:54:32.717Z,9.70
2017-08-19T06:55:37.229Z,9.70
2017-08-19T06:56:41.951Z,9.80
2017-08-19T06:57:46.583Z,9.80
2017-08-19T06:58:51.292Z,9.80
2017-08-19T06:59:56.165Z,9.90
2017-08-19T07:01:00.683Z,9.90
2017-08-19T07:02:05.471Z,10.00
2017-08-19T07:03:10.225Z,10.00
2017-08-19T07:04:15.484Z,10.00
2017-08-19T07:05:20.745Z,10.10
2017-08-19T07:06:25.639Z,10.10
2017-08-19T07:07:30.994Z,10.10
2017-08-19T07:08:35.985Z,10.00
2017-08-19T07:09:41.249Z,10.00
2017-08-19T07:10:46.922Z,10.00
2017-08-19T07:11:51.661Z,10.00
2017-08-19T07:12:57.371Z,10.00
2017-08-19T07:14:02.602Z,10.00
2017-08-19T07:15:08.001Z,9.90
2017-08-19T07:16:13.286Z,9.90
2017-08-19T07:17:18.048Z,9.80
2017-08-19T07:18:23.287Z,9.80
2017-08-19T07:19:28.643Z,9.70
2017-08-19T07:20:33.493Z,9.70
2017-08-19T07:21:38.125Z,9.60
2017-08-19T07:22:43.300Z,9.60
2017-08-19T07:23:50.223Z,9.50
2017-08-19T07:24:56.151Z,9.40
2017-08-19T07:26:01.943Z,9.30
2017-08-19T07:27:07.696Z,9.30
2017-08-19T07:28:14.925Z,9.20
2017-08-19T07:29:20.904Z,9.10
2017-08-19T07:30:26.606Z,9.10
2017-08-19T07:31:32.955Z,9.00
2017-08-19T07:32:38.765Z,8.90
2017-08-19T07:33:44.705Z,8.90
2017-08-19T07:34:50.159Z,8.80
2017-08-19T07:35:56.289Z,8.70
2017-08-19T07:37:02.431Z,8.70
2017-08-19T07:38:08.439Z,8.60
2017-08-19T07:39:15.050Z,8.60
2017-08-19T07:40:21.815Z,8.50
2017-08-19T07:41:27.692Z,8.40
2017-08-19T07:42:33.680Z,8.40
2017-08-19T07:43:39.798Z,8.30
2017-08-19T07:44:46.714Z,8.30
2017-08-19T07:45:52.723Z,8.20
2017-08-19T07:46:59.215Z,8.20
2017-08-19T07:48:04.975Z,8.10
2017-08-19T07:49:10.792Z,8.10
2017-08-19T07:50:16.769Z,8.10
2017-08-19T07:51:23.551Z,8.10
2017-08-19T07:52:29.309Z,8.10
2017-08-19T07:53:35.416Z,8.10
2017-08-19T07:54:41.743Z,8.20
2017-08-19T07:55:48.213Z,8.20
2017-08-19T07:56:54.019Z,8.20
2017-08-19T07:57:58.820Z,8.20
2017-08-19T07:59:03.675Z,8.30
2017-08-19T08:00:08.633Z,8.30
2017-08-19T08:01:13.910Z,8.40
2017-08-19T08:02:18.613Z,8.40
2017-08-19T08:03:23.354Z,8.40
2017-08-19T08:04:28.086Z,8.90
2017-08-19T08:05:32.869Z,9.00
2017-08-19T08:06:37.554Z,9.00
2017-08-19T08:07:42.961Z,9.10
2017-08-19T08:08:47.786Z,9.00
2017-08-19T08:09:55.138Z,9.10
2017-08-19T08:11:00.571Z,9.10
2017-08-19T08:12:05.230Z,9.10
2017-08-19T08:13:10.769Z,9.10
2017-08-19T08:14:16.690Z,9.20
2017-08-19T08:15:21.567Z,9.20
2017-08-19T08:16:25.959Z,9.30
2017-08-19T08:17:30.924Z,9.30
2017-08-19T08:18:35.629Z,9.30
2017-08-19T08:19:40.441Z,9.40
2017-08-19T08:20:45.008Z,9.40
2017-08-19T08:21:50.279Z,9.40
2017-08-19T08:22:54.792Z,9.50
2017-08-19T08:23:59.350Z,9.50
2017-08-19T08:25:04.139Z,9.60
2017-08-19T08:26:08.966Z,9.60
2017-08-19T08:27:13.665Z,9.60
2017-08-19T08:28:18.797Z,9.70
2017-08-19T08:29:23.491Z,9.70
2017-08-19T08:30:28.123Z,9.80
2017-08-19T08:31:32.963Z,9.80
2017-08-19T08:32:37.577Z,9.80
2017-08-19T08:33:42.126Z,10.00
2017-08-19T08:34:46.788Z,10.30
2017-08-19T08:35:52.063Z,10.30
2017-08-19T08:36:57.104Z,10.30
2017-08-19T08:38:01.735Z,10.30
2017-08-19T08:39:06.434Z,10.30
2017-08-19T08:40:10.889Z,10.30
2017-08-19T08:41:15.633Z,10.60
2017-08-19T08:42:20.191Z,10.60
2017-08-19T08:43:25.035Z,10.80
2017-08-19T08:44:29.766Z,10.80
2017-08-19T08:45:34.514Z,10.80
2017-08-19T08:46:40.785Z,11.00
2017-08-19T08:47:46.098Z,10.80
2017-08-19T08:48:50.949Z,10.60
2017-08-19T08:49:55.518Z,10.40
2017-08-19T08:51:00.390Z,10.40
2017-08-19T08:52:05.107Z,10.40
2017-08-19T08:53:09.744Z,10.40
2017-08-19T08:54:15.071Z,10.50
2017-08-19T08:55:20.357Z,10.50
2017-08-19T08:56:25.398Z,10.50
2017-08-19T08:57:30.041Z,10.70
2017-08-19T08:58:35.278Z,10.70
2017-08-19T08:59:39.915Z,10.80
2017-08-19T09:00:44.877Z,10.80
2017-08-19T09:01:49.915Z,10.80
2017-08-19T09:02:55.318Z,10.90
2017-08-19T09:04:00.157Z,10.90
2017-08-19T09:05:05.977Z,10.90
2017-08-19T09:06:10.660Z,11.00
2017-08-19T09:07:15.903Z,11.00
2017-08-19T09:08:20.898Z,11.00
2017-08-19T09:09:25.572Z,11.10
2017-08-19T09:10:30.482Z,11.10
2017-08-19T09:11:34.954Z,11.10
2017-08-19T09:12:39.710Z,11.20
2017-08-19T09:13:44.178Z,11.20
2017-08-19T09:14:49.423Z,11.20
2017-08-19T09:15:54.166Z,11.30
2017-08-19T09:16:58.878Z,11.30
2017-08-19T09:18:04.302Z,11.30
2017-08-19T09:19:09.581Z,11.40
2017-08-19T09:20:14.504Z,11.40
2017-08-19T09:21:19.365Z,11.50
2017-08-19T09:22:23.964Z,11.50
2017-08-19T09:23:30.218Z,11.60
2017-08-19T09:24:35.201Z,11.60
2017-08-19T09:25:40.613Z,11.60
2017-08-19T09:26:45.536Z,11.70
2017-08-19T09:27:50.130Z,11.80
2017-08-19T09:28:55.408Z,11.90
2017-08-19T09:30:00.802Z,11.90
2017-08-19T09:31:06.152Z,11.90
2017-08-19T09:32:11.543Z,11.90
2017-08-19T09:33:16.052Z,12.00
2017-08-19T09:34:21.830Z,12.00
2017-08-19T09:35:28.308Z,12.00
2017-08-19T09:36:33.249Z,12.10
2017-08-19T09:37:38.204Z,12.10
2017-08-19T09:38:43.450Z,12.20
2017-08-19T09:39:49.011Z,12.30
2017-08-19T09:40:53.889Z,12.30
2017-08-19T09:41:58.844Z,12.30
2017-08-19T09:43:03.568Z,12.30
2017-08-19T09:44:08.489Z,12.30
2017-08-19T09:45:13.952Z,12.30
2017-08-19T09:46:18.918Z,12.30
2017-08-19T09:47:24.111Z,12.30
2017-08-19T09:48:30.334Z,12.30
2017-08-19T09:49:35.249Z,12.40
2017-08-19T09:50:40.124Z,12.40
2017-08-19T09:51:44.869Z,12.40
2017-08-19T09:52:50.287Z,12.40
2017-08-19T09:53:55.071Z,12.40
2017-08-19T09:54:59.885Z,12.40
2017-08-19T09:56:04.919Z,12.40
2017-08-19T09:57:10.988Z,12.50
2017-08-19T09:58:16.243Z,12.60
2017-08-19T09:59:20.996Z,12.60
2017-08-19T10:00:25.764Z,12.70
2017-08-19T10:01:30.734Z,12.70
2017-08-19T10:02:36.840Z,13.00
2017-08-19T10:03:43.665Z,13.00
2017-08-19T10:04:49.335Z,13.00
2017-08-19T10:05:55.034Z,12.90
2017-08-19T10:07:00.653Z,12.90
2017-08-19T10:08:06.583Z,12.90
2017-08-19T10:09:12.228Z,12.90
2017-08-19T10:10:17.738Z,12.80
2017-08-19T10:11:23.653Z,12.80
2017-08-19T10:12:30.088Z,12.80
2017-08-19T10:13:35.946Z,12.80
2017-08-19T10:14:41.743Z,12.80
2017-08-19T10:15:48.970Z,12.90
2017-08-19T10:16:55.484Z,12.90
2017-08-19T10:18:01.313Z,12.90
2017-08-19T10:19:07.693Z,12.90
2017-08-19T10:20:13.301Z,12.90
2017-08-19T10:21:21.407Z,12.90
2017-08-19T10:22:27.209Z,12.90
2017-08-19T10:23:33.326Z,12.90
2017-08-19T10:24:40.089Z,13.00
2017-08-19T10:25:47.132Z,13.00
2017-08-19T10:26:52.781Z,13.00
2017-08-19T10:27:59.347Z,13.00
2017-08-19T10:29:05.281Z,13.00
2017-08-19T10:30:11.036Z,13.00
2017-08-19T10:31:17.285Z,13.10
2017-08-19T10:32:23.439Z,13.10
2017-08-19T10:33:29.383Z,13.10
2017-08-19T10:34:35.943Z,13.20
2017-08-19T10:35:42.087Z,13.20
2017-08-19T10:36:48.185Z,13.30
2017-08-19T10:37:54.160Z,13.30
2017-08-19T10:38:59.867Z,13.30
2017-08-19T10:40:07.133Z,13.40
2017-08-19T10:41:12.955Z,13.40
2017-08-19T10:42:19.829Z,13.40
2017-08-19T10:43:26.270Z,13.50
2017-08-19T10:44:32.210Z,13.50
2017-08-19T10:45:38.789Z,13.50
2017-08-19T10:46:45.084Z,13.50
2017-08-19T10:47:51.099Z,13.70
2017-08-19T10:48:56.843Z,13.70
2017-08-19T10:50:02.124Z,13.80
2017-08-19T10:51:06.599Z,13.80
2017-08-19T10:52:11.248Z,13.80
2017-08-19T10:53:16.491Z,13.90
2017-08-19T10:54:21.371Z,13.90
2017-08-19T10:55:30.480Z,13.90
2017-08-19T10:56:36.371Z,13.90
2017-08-19T10:57:42.851Z,13.90
2017-08-19T10:58:48.483Z,13.90
2017-08-19T10:59:54.249Z,13.90
2017-08-19T11:01:00.437Z,13.90
2017-08-19T11:02:07.030Z,13.90
2017-08-19T11:03:13.031Z,13.90
2017-08-19T11:04:19.760Z,13.90
2017-08-19T11:05:24.484Z,13.90
2017-08-19T11:06:29.396Z,13.90
2017-08-19T11:07:34.041Z,14.00
2017-08-19T11:08:39.374Z,14.00
2017-08-19T11:09:44.382Z,14.00
2017-08-19T11:10:50.692Z,13.90
2017-08-19T11:11:55.232Z,13.90
2017-08-19T11:13:00.144Z,13.90
2017-08-19T11:14:05.441Z,13.90
2017-08-19T11:15:10.693Z,13.80
2017-08-19T11:16:15.712Z,13.80
2017-08-19T11:17:21.592Z,13.80
2017-08-19T11:18:26.361Z,13.80
2017-08-19T11:19:31.454Z,13.80
2017-08-19T11:20:36.536Z,13.80
2017-08-19T11:21:41.434Z,13.80
2017-08-19T11:22:46.868Z,13.80
2017-08-19T11:23:52.269Z,13.70
2017-08-19T11:24:57.058Z,13.70
2017-08-19T11:26:02.004Z,13.70
2017-08-19T11:27:06.755Z,13.70
2017-08-19T11:28:11.850Z,13.70
2017-08-19T11:29:17.343Z,13.70
2017-08-19T11:30:23.182Z,13.70
2017-08-19T11:31:28.350Z,13.70
2017-08-19T11:32:34.282Z,13.70
2017-08-19T11:33:40.014Z,13.70
2017-08-19T11:34:45.048Z,13.70
2017-08-19T11:35:50.555Z,13.70
2017-08-19T11:36:56.571Z,13.70
2017-08-19T11:38:01.385Z,13.60
2017-08-19T11:39:06.169Z,13.60
2017-08-19T11:40:11.747Z,13.60
2017-08-19T11:41:17.187Z,13.60
2017-08-19T11:42:22.056Z,13.60
2017-08-19T11:43:26.853Z,13.60
2017-08-19T11:44:33.019Z,13.60
2017-08-19T11:45:37.974Z,13.60
2017-08-19T11:46:42.723Z,13.60
2017-08-19T11:47:47.569Z,13.50
2017-08-19T11:48:52.663Z,13.50
2017-08-19T11:49:57.408Z,13.50
2017-08-19T11:51:02.436Z,13.50
2017-08-19T11:52:07.481Z,13.50
2017-08-19T11:53:12.254Z,13.50
2017-08-19T11:54:17.201Z,13.50
2017-08-19T11:55:22.648Z,13.50
2017-08-19T11:56:27.708Z,13.50
2017-08-19T11:57:32.622Z,13.40
2017-08-19T11:58:38.095Z,13.40
2017-08-19T11:59:43.265Z,13.40
2017-08-19T12:00:49.321Z,13.40
2017-08-19T12:01:54.136Z,13.40
2017-08-19T12:02:59.352Z,13.40
2017-08-19T12:04:04.678Z,13.40
2017-08-19T12:05:09.922Z,13.40
2017-08-19T12:06:15.667Z,13.40
2017-08-19T12:07:21.112Z,13.40
2017-08-19T12:08:26.642Z,13.40
2017-08-19T12:09:31.790Z,13.40
2017-08-19T12:10:36.943Z,13.40
2017-08-19T12:11:43.036Z,13.40
2017-08-19T12:12:48.250Z,13.50
2017-08-19T12:13:53.513Z,13.50
2017-08-19T12:14:59.230Z,13.50
2017-08-19T12:16:04.489Z,13.50
2017-08-19T12:17:09.519Z,13.60
2017-08-19T12:18:16.229Z,13.70
2017-08-19T12:19:22.339Z,13.70
2017-08-19T12:20:27.910Z,13.70
2017-08-19T12:21:32.908Z,13.70
2017-08-19T12:22:37.869Z,13.70
2017-08-19T12:23:43.182Z,13.70
2017-08-19T12:24:48.163Z,13.80
2017-08-19T12:25:53.048Z,13.70
2017-08-19T12:26:57.844Z,13.80
2017-08-19T12:28:02.867Z,13.80
2017-08-19T12:29:08.151Z,13.80
2017-08-19T12:30:12.990Z,13.90
2017-08-19T12:31:17.816Z,13.90
2017-08-19T12:32:22.929Z,13.90
2017-08-19T12:33:28.630Z,13.90
2017-08-19T12:34:33.956Z,13.90
2017-08-19T12:35:39.334Z,13.90
2017-08-19T12:36:44.336Z,13.90
2017-08-19T12:37:49.803Z,13.90
2017-08-19T12:38:54.926Z,13.90
2017-08-19T12:39:59.827Z,13.90
2017-08-19T12:41:04.842Z,13.90
2017-08-19T12:42:10.206Z,13.90
2017-08-19T12:43:15.133Z,13.90
2017-08-19T12:44:20.303Z,13.80
2017-08-19T12:45:25.382Z,13.80
2017-08-19T12:46:30.257Z,13.80
2017-08-19T12:47:35.741Z,13.70
2017-08-19T12:48:40.748Z,13.80
2017-08-19T12:49:45.879Z,13.70
2017-08-19T12:50:51.595Z,13.70
2017-08-19T12:51:57.264Z,13.70
2017-08-19T12:53:02.903Z,13.70
2017-08-19T12:54:07.891Z,13.60
2017-08-19T12:55:13.843Z,13.60
2017-08-19T12:56:19.702Z,13.60
2017-08-19T12:57:24.849Z,13.60
2017-08-19T12:58:30.058Z,13.50
2017-08-19T12:59:35.224Z,13.50
2017-08-19T13:00:40.510Z,13.50
2017-08-19T13:01:45.750Z,13.40
2017-08-19T13:02:50.715Z,13.50
2017-08-19T13:03:56.413Z,13.40
2017-08-19T13:05:01.886Z,13.40
2017-08-19T13:06:07.610Z,13.40
2017-08-19T13:07:13.001Z,13.30
2017-08-19T13:08:18.213Z,13.30
2017-08-19T13:09:23.068Z,13.30
2017-08-19T13:10:28.625Z,13.30
2017-08-19T13:11:33.776Z,13.30
2017-08-19T13:12:39.146Z,13.20
2017-08-19T13:13:44.677Z,13.20
2017-08-19T13:14:49.836Z,13.20
2017-08-19T13:15:56.781Z,13.20
2017-08-19T13:17:02.130Z,13.20
2017-08-19T13:18:09.399Z,13.10
2017-08-19T13:19:17.967Z,13.10
2017-08-19T13:20:24.363Z,13.10
2017-08-19T13:21:31.762Z,13.10
2017-08-19T13:22:37.572Z,13.10
2017-08-19T13:23:42.219Z,13.10
2017-08-19T13:24:48.465Z,13.00
2017-08-19T13:25:53.496Z,13.00
2017-08-19T13:26:59.768Z,13.00
2017-08-19T13:28:05.538Z,13.00
2017-08-19T13:29:12.768Z,13.00
2017-08-19T13:30:18.394Z,13.00
2017-08-19T13:31:25.749Z,12.90
2017-08-19T13:32:31.387Z,12.90
2017-08-19T13:33:39.043Z,12.90
2017-08-19T13:34:50.056Z,12.90
2017-08-19T13:35:57.055Z,12.80
2017-08-19T13:37:07.455Z,12.90
2017-08-19T13:38:13.048Z,12.90
2017-08-19T13:39:18.003Z,12.90
2017-08-19T13:40:25.248Z,12.90
2017-08-19T13:41:31.087Z,12.90
2017-08-19T13:42:38.358Z,12.80
2017-08-19T13:43:44.506Z,12.80
2017-08-19T13:44:51.032Z,12.80
2017-08-19T13:45:56.617Z,12.70
2017-08-19T13:47:01.652Z,12.70
2017-08-19T13:48:06.580Z,12.70
2017-08-19T13:49:11.506Z,12.70
2017-08-19T13:50:18.222Z,12.70
2017-08-19T13:51:23.017Z,12.80
2017-08-19T13:52:29.645Z,12.80
2017-08-19T13:53:34.508Z,12.80
2017-08-19T13:54:39.872Z,12.80
2017-08-19T13:55:45.933Z,12.70
2017-08-19T13:56:52.557Z,12.70
2017-08-19T13:57:58.478Z,12.60
2017-08-19T13:59:07.105Z,12.60
2017-08-19T14:00:12.768Z,12.60
2017-08-19T14:01:17.502Z,12.60
2017-08-19T14:02:23.180Z,12.50
2017-08-19T14:03:28.953Z,12.50
2017-08-19T14:04:34.594Z,12.50
2017-08-19T14:05:40.069Z,12.40
2017-08-19T14:06:45.570Z,12.50
2017-08-19T14:07:50.577Z,12.60
2017-08-19T14:08:55.541Z,12.60
2017-08-19T14:10:00.231Z,12.60
2017-08-19T14:11:05.317Z,12.70
2017-08-19T14:12:11.617Z,12.70
2017-08-19T14:13:17.832Z,12.70
2017-08-19T14:14:23.815Z,12.60
2017-08-19T14:15:28.955Z,12.70
2017-08-19T14:16:34.953Z,12.70
2017-08-19T14:17:39.971Z,12.70
2017-08-19T14:18:44.653Z,12.70