createdAt,value
2022-07-25T00:03:49.090Z,8.18
2022-07-25T00:07:52.882Z,8.32
2022-07-25T00:11:55.971Z,8.57
2022-07-25T00:16:00.580Z,8.60
2022-07-25T00:20:04.114Z,9.30
2022-07-25T00:24:08.438Z,9.35
2022-07-25T00:28:11.844Z,8.80
2022-07-25T00:32:16.383Z,8.85
2022-07-25T00:36:19.591Z,9.45
2022-07-25T00:40:22.983Z,9.02
2022-07-25T00:44:27.204Z,9.30
2022-07-25T00:48:32.367Z,8.57
2022-07-25T00:52:36.113Z,8.30
2022-07-25T00:56:39.328Z,7.70
2022-07-25T01:00:42.781Z,8.65
2022-07-25T01:04:47.527Z,8.57
2022-07-25T01:08:51.061Z,8.30
2022-07-25T01:12:55.539Z,8.25
2022-07-25T01:16:58.684Z,8.63
2022-07-25T01:21:03.195Z,7.97
2022-07-25T01:25:06.940Z,8.05
2022-07-25T01:29:10.068Z,8.57
2022-07-25T01:33:16.866Z,8.48
2022-07-25T01:37:21.392Z,8.48
2022-07-25T01:41:24.578Z,9.23
2022-07-25T01:45:28.075Z,8.60
2022-07-25T01:49:31.599Z,8.57
2022-07-25T01:53:36.190Z,9.35
2022-07-25T01:57:39.548Z,9.38
2022-07-25T02:01:43.420Z,8.80
2022-07-25T02:05:46.632Z,8.10
2022-07-25T02:09:56.290Z,9.60
2022-07-25T02:13:59.875Z,8.88
2022-07-25T02:18:03.411Z,8.93
2022-07-25T02:22:08.798Z,9.18
2022-07-25T02:26:16.187Z,9.00
2022-07-25T02:30:19.277Z,8.93
2022-07-25T02:34:22.615Z,8.82
2022-07-25T02:38:26.365Z,8.95
2022-07-25T02:42:30.922Z,8.85
2022-07-25T02:46:34.169Z,8.98
2022-07-25T02:50:37.637Z,8.25
2022-07-25T02:54:40.736Z,9.55
2022-07-25T02:58:45.604Z,9.77
2022-07-25T03:02:48.727Z,9.48
2022-07-25T03:06:52.767Z,9.55
2022-07-25T03:10:56.027Z,9.57
2022-07-25T03:15:03.792Z,9.52
2022-07-25T03:19:10.383Z,9.77
2022-07-25T03:23:13.866Z,9.80
2022-07-25T03:27:17.201Z,9.90
2022-07-25T03:31:21.796Z,9.70
2022-07-25T03:35:26.224Z,9.18
2022-07-25T03:39:29.780Z,11.30
2022-07-25T03:43:32.930Z,10.60
2022-07-25T03:47:37.562Z,10.75
2022-07-25T03:51:40.899Z,10.52
2022-07-25T03:55:44.356Z,10.68
2022-07-25T03:59:47.581Z,10.98
2022-07-25T04:03:52.142Z,11.40
2022-07-25T04:07:55.390Z,10.52
2022-07-25T04:11:58.943Z,10.23
2022-07-25T04:16:02.142Z,10.60
2022-07-25T04:20:10.047Z,10.60
2022-07-25T04:24:13.328Z,10.88
2022-07-25T04:28:16.618Z,11.05
2022-07-25T04:32:23.259Z,10.27
2022-07-25T04:36:28.412Z,10.05
2022-07-25T04:40:31.726Z,10.68
2022-07-25T04:44:34.973Z,10.35
2022-07-25T04:48:38.207Z,9.10
2022-07-25T04:52:43.266Z,9.52
2022-07-25T04:56:46.514Z,9.70
2022-07-25T05:00:49.909Z,8.73
2022-07-25T05:04:53.271Z,9.38
2022-07-25T05:08:57.825Z,8.65
2022-07-25T05:13:01.211Z,9.18
2022-07-25T05:17:04.410Z,9.13
2022-07-25T05:21:10.743Z,9.00
2022-07-25T05:25:15.584Z,9.55
2022-07-25T05:29:18.813Z,9.05
2022-07-25T05:33:22.147Z,8.98
2022-07-25T05:37:25.338Z,8.63
2022-07-25T05:41:29.925Z,8.38
2022-07-25T05:45:33.170Z,8.20
2022-07-25T05:49:36.268Z,7.88
2022-07-25T05:53:39.976Z,7.60
2022-07-25T05:57:44.603Z,7.93
2022-07-25T06:01:47.960Z,7.18
2022-07-25T06:05:51.174Z,8.27
2022-07-25T06:09:54.325Z,7.32
2022-07-25T06:13:59.309Z,6.97
2022-07-25T06:18:03.074Z,7.63
2022-07-25T06:22:06.331Z,7.30
2022-07-25T06:26:10.505Z,7.07
2022-07-25T06:30:20.012Z,6.32
2022-07-25T06:34:28.283Z,6.90
2022-07-25T06:38:31.910Z,6.93
2022-07-25T06:42:39.560Z,6.63
2022-07-25T06:46:44.202Z,6.72
2022-07-25T06:50:47.411Z,7.05
2022-07-25T06:54:50.705Z,6.75
2022-07-25T06:58:54.832Z,6.72
2022-07-25T07:03:02.555Z,6.35
2022-07-25T07:07:06.005Z,6.20
2022-07-25T07:11:09.219Z,6.38
2022-07-25T07:15:13.465Z,6.47
2022-07-25T07:19:18.068Z,6.40
2022-07-25T07:23:21.355Z,6.32
2022-07-25T07:27:24.684Z,6.05
2022-07-25T07:31:28.078Z,6.10
2022-07-25T07:35:35.973Z,6.80
2022-07-25T07:39:39.343Z,6.15
2022-07-25T07:43:42.622Z,5.97
2022-07-25T07:47:48.122Z,6.32
2022-07-25T07:51:52.717Z,6.03
2022-07-25T07:55:56.257Z,6.30
2022-07-25T07:59:59.806Z,6.18
2022-07-25T08:04:03.023Z,6.50
2022-07-25T08:08:08.891Z,6.50
2022-07-25T08:12:12.021Z,6.90
2022-07-25T08:16:15.283Z,6.20
2022-07-25T08:20:37.373Z,6.32
2022-07-25T08:24:42.715Z,6.50
2022-07-25T08:28:46.439Z,6.47
2022-07-25T08:32:52.266Z,6.53
2022-07-25T08:36:56.653Z,6.63
2022-07-25T08:41:03.099Z,7.13
2022-07-25T08:45:08.868Z,6.30
2022-07-25T08:49:12.680Z,6.40
2022-07-25T08:53:32.731Z,7.20
2022-07-25T08:57:41.594Z,6.93
2022-07-25T09:01:44.830Z,6.63
2022-07-25T09:05:48.129Z,7.05
2022-07-25T09:09:51.263Z,7.05
2022-07-25T09:14:05.882Z,7.43
2022-07-25T09:18:13.439Z,6.80
2022-07-25T09:22:19.351Z,6.63
2022-07-25T09:26:22.524Z,7.20
2022-07-25T09:30:27.156Z,7.05
2022-07-25T09:34:38.182Z,6.30
2022-07-25T09:38:41.331Z,6.50
2022-07-25T09:42:46.394Z,7.45
2022-07-25T09:46:51.555Z,6.43
2022-07-25T09:50:56.490Z,6.20
2022-07-25T09:55:00.413Z,6.25
2022-07-25T09:59:03.702Z,6.47
2022-07-25T10:03:20.572Z,6.65
2022-07-25T10:07:29.549Z,6.25
2022-07-25T10:11:34.681Z,6.97
2022-07-25T10:15:42.842Z,6.20
2022-07-25T10:19:52.028Z,6.35
2022-07-25T10:24:00.390Z,5.80
2022-07-25T10:28:10.174Z,6.63
2022-07-25T10:32:14.286Z,6.32
2022-07-25T10:36:19.365Z,6.25
2022-07-25T10:40:31.099Z,6.47
2022-07-25T10:44:43.178Z,6.78
2022-07-25T10:48:46.728Z,7.13
2022-07-25T10:52:59.805Z,6.70
2022-07-25T10:57:04.677Z,7.65
2022-07-25T11:01:08.464Z,6.80
2022-07-25T11:05:12.015Z,6.25
2022-07-25T11:09:22.696Z,6.72
2022-07-25T11:13:29.781Z,7.40
2022-07-25T11:17:33.166Z,7.68
2022-07-25T11:21:45.926Z,6.75
2022-07-25T11:25:51.583Z,7.05
2022-07-25T11:29:55.322Z,7.05
2022-07-25T11:33:58.551Z,7.05
2022-07-25T11:38:03.219Z,7.22
2022-07-25T11:42:09.619Z,7.00
2022-07-25T11:46:13.171Z,6.18
2022-07-25T11:50:17.068Z,6.03
2022-07-25T11:54:21.431Z,6.15
2022-07-25T11:58:26.237Z,6.50
2022-07-25T12:02:31.690Z,6.63
2022-07-25T12:06:35.304Z,6.68
2022-07-25T12:10:43.470Z,6.70
2022-07-25T12:14:48.203Z,6.45
2022-07-25T12:18:52.138Z,6.50
2022-07-25T12:22:57.172Z,6.88
2022-07-25T12:27:00.776Z,6.63
2022-07-25T12:31:05.746Z,5.97
2022-07-25T12:35:10.924Z,7.30
2022-07-25T12:39:21.482Z,6.32
2022-07-25T12:43:24.704Z,6.22
2022-07-25T12:47:30.254Z,6.03
2022-07-25T12:51:33.402Z,6.45
2022-07-25T12:55:36.963Z,6.68
2022-07-25T12:59:40.619Z,6.93
2022-07-25T13:03:45.153Z,6.68
2022-07-25T13:07:49.093Z,7.20
2022-07-25T13:11:52.336Z,6.70
2022-07-25T13:15:55.620Z,6.40
2022-07-25T13:20:00.296Z,6.68
2022-07-25T13:24:03.641Z,7.00
2022-07-25T13:28:08.519Z,6.57
2022-07-25T13:32:14.555Z,6.97
2022-07-25T13:36:21.412Z,6.18
2022-07-25T13:40:24.837Z,6.25
2022-07-25T13:44:28.086Z,6.95
2022-07-25T13:48:31.605Z,6.30
2022-07-25T13:52:36.432Z,6.18
2022-07-25T13:56:40.706Z,6.07
2022-07-25T14:00:44.570Z,5.90
2022-07-25T14:04:47.756Z,5.97
2022-07-25T14:08:52.362Z,5.85
2022-07-25T14:12:58.375Z,5.53
2022-07-25T14:17:02.010Z,6.00
2022-07-25T14:21:05.298Z,6.20
2022-07-25T14:25:11.134Z,5.78
2022-07-25T14:29:14.478Z,6.18
2022-07-25T14:33:17.688Z,5.53
2022-07-25T14:37:23.521Z,5.80
2022-07-25T14:41:28.440Z,5.70
2022-07-25T14:45:31.680Z,5.20
2022-07-25T14:49:35.234Z,5.30
2022-07-25T14:53:38.664Z,5.90
2022-07-25T14:57:45.479Z,5.53
2022-07-25T15:01:48.698Z,5.15
2022-07-25T15:05:52.002Z,5.45
2022-07-25T15:09:55.221Z,5.38
2022-07-25T15:13:59.871Z,5.80
2022-07-25T15:18:03.225Z,5.38
2022-07-25T15:22:06.456Z,4.57
2022-07-25T15:26:16.602Z,3.30
2022-07-25T15:30:23.634Z,3.33
2022-07-25T15:34:31.326Z,3.38
2022-07-25T15:38:34.572Z,3.50
2022-07-25T15:42:39.640Z,2.90
2022-07-25T15:46:46.225Z,3.20
2022-07-25T15:50:51.611Z,3.33
2022-07-25T15:54:54.896Z,3.72
2022-07-25T15:58:58.042Z,3.50
2022-07-25T16:03:02.778Z,3.40
2022-07-25T16:07:06.192Z,3.30
2022-07-25T16:11:09.464Z,3.28
2022-07-25T16:15:13.129Z,3.47
2022-07-25T16:19:17.873Z,3.63
2022-07-25T16:23:23.196Z,3.47
2022-07-25T16:27:26.337Z,3.40
2022-07-25T16:31:29.832Z,3.53
2022-07-25T16:35:34.559Z,3.65
2022-07-25T16:39:37.630Z,3.55
2022-07-25T16:43:40.817Z,3.95
2022-07-25T16:47:45.297Z,3.22
2022-07-25T16:51:49.860Z,3.55
2022-07-25T16:55:53.202Z,3.50
2022-07-25T16:59:56.437Z,3.65
2022-07-25T17:04:00.214Z,3.55
2022-07-25T17:08:05.097Z,3.97
2022-07-25T17:12:08.815Z,3.78
2022-07-25T17:16:12.879Z,3.97
2022-07-25T17:20:16.053Z,4.03
2022-07-25T17:24:20.575Z,3.90
2022-07-25T17:28:24.447Z,6.10
2022-07-25T17:32:29.986Z,5.95
2022-07-25T17:36:33.483Z,6.50
2022-07-25T17:40:38.185Z,7.75
2022-07-25T17:44:41.917Z,6.70
2022-07-25T17:48:45.538Z,7.25
2022-07-25T17:52:48.700Z,7.82
2022-07-25T17:56:53.348Z,7.80
2022-07-25T18:01:01.007Z,9.25
2022-07-25T18:05:05.162Z,8.70
2022-07-25T18:09:08.975Z,8.63
2022-07-25T18:13:14.853Z,8.95
2022-07-25T18:17:18.117Z,9.40
2022-07-25T18:21:21.216Z,8.85
2022-07-25T18:25:24.637Z,8.68
2022-07-25T18:29:29.257Z,8.52
2022-07-25T18:33:32.436Z,8.75
2022-07-25T18:37:37.147Z,8.77
2022-07-25T18:41:40.448Z,9.13
2022-07-25T18:45:46.824Z,8.55
2022-07-25T18:49:50.261Z,8.82
2022-07-25T18:53:53.512Z,8.85
2022-07-25T18:57:56.935Z,9.05
2022-07-25T19:02:01.693Z,9.07
2022-07-25T19:06:05.936Z,8.13
2022-07-25T19:10:10.395Z,8.45
2022-07-25T19:14:13.956Z,8.80
2022-07-25T19:18:18.499Z,8.88
2022-07-25T19:22:21.716Z,8.93
2022-07-25T19:26:25.014Z,8.80
2022-07-25T19:30:30.199Z,8.95
2022-07-25T19:34:34.820Z,8.25
2022-07-25T19:38:37.951Z,9.00
2022-07-25T19:42:42.673Z,9.27
2022-07-25T19:46:46.531Z,9.80
2022-07-25T19:50:51.394Z,8.75
2022-07-25T19:54:55.208Z,9.23
2022-07-25T19:58:58.499Z,8.77
2022-07-25T20:03:02.063Z,9.13
2022-07-25T20:07:06.775Z,10.23
2022-07-25T20:11:10.393Z,9.80
2022-07-25T20:15:13.868Z,9.57
2022-07-25T20:19:17.415Z,9.07
2022-07-25T20:23:22.002Z,9.07
2022-07-25T20:27:25.214Z,9.13
2022-07-25T20:31:28.406Z,8.13
2022-07-25T20:35:34.161Z,9.68
2022-07-25T20:39:38.839Z,9.30
2022-07-25T20:43:42.538Z,9.32
2022-07-25T20:47:45.776Z,7.72
2022-07-25T20:51:54.238Z,8.05
2022-07-25T20:55:59.456Z,7.70
2022-07-25T21:00:03.166Z,7.75
2022-07-25T21:04:07.828Z,7.05
2022-07-25T21:08:11.884Z,6.63
2022-07-25T21:12:17.358Z,6.70
2022-07-25T21:16:20.587Z,6.50
2022-07-25T21:20:24.044Z,6.07
2022-07-25T21:24:27.174Z,6.63
2022-07-25T21:28:31.780Z,6.68
2022-07-25T21:32:35.022Z,6.57
2022-07-25T21:36:38.170Z,7.22
2022-07-25T21:40:41.533Z,7.20
2022-07-25T21:44:46.591Z,7.80
2022-07-25T21:49:07.453Z,8.00
2022-07-25T21:53:13.196Z,7.53
2022-07-25T21:57:16.650Z,7.07
2022-07-25T22:01:21.843Z,7.63
2022-07-25T22:05:25.459Z,7.15
2022-07-25T22:09:28.604Z,7.18
2022-07-25T22:13:31.900Z,7.82
2022-07-25T22:17:48.361Z,8.48
2022-07-25T22:21:53.427Z,7.57
2022-07-25T22:25:56.662Z,7.70
2022-07-25T22:29:59.843Z,8.13
2022-07-25T22:34:04.488Z,8.05
2022-07-25T22:38:09.130Z,7.97
2022-07-25T22:42:12.402Z,7.60
2022-07-25T22:46:19.586Z,7.72
2022-07-25T22:50:24.419Z,7.53
2022-07-25T22:54:27.624Z,8.02
2022-07-25T22:58:30.754Z,7.10
2022-07-25T23:02:33.856Z,7.78
2022-07-25T23:06:38.470Z,7.22
2022-07-25T23:10:41.608Z,7.15
2022-07-25T23:14:44.869Z,6.90
2022-07-25T23:18:48.034Z,6.72
2022-07-25T23:22:52.623Z,6.60
2022-07-25T23:27:00.089Z,5.95
2022-07-25T23:31:03.223Z,5.82
2022-07-25T23:35:07.318Z,6.28
2022-07-25T23:39:11.857Z,6.53
2022-07-25T23:43:32.471Z,6.70
2022-07-25T23:47:41.930Z,6.50
2022-07-25T23:51:47.117Z,6.22
2022-07-25T23:55:51.634Z,6.00
2022-07-25T23:59:54.744Z,5.88
