createdAt,value
2022-08-03T00:00:51.058Z,15.02
2022-08-03T00:03:20.980Z,15.01
2022-08-03T00:06:04.338Z,14.97
2022-08-03T00:08:37.713Z,14.88
2022-08-03T00:11:11.488Z,14.80
2022-08-03T00:13:41.937Z,14.81
2022-08-03T00:16:12.211Z,14.81
2022-08-03T00:18:42.972Z,14.81
2022-08-03T00:21:13.736Z,14.84
2022-08-03T00:23:52.510Z,14.84
2022-08-03T00:26:23.645Z,14.84
2022-08-03T00:28:54.102Z,14.83
2022-08-03T00:31:40.222Z,14.84
2022-08-03T00:34:14.314Z,14.89
2022-08-03T00:36:44.175Z,14.88
2022-08-03T00:39:14.536Z,14.78
2022-08-03T00:41:44.616Z,14.78
2022-08-03T00:44:14.625Z,14.80
2022-08-03T00:46:45.157Z,14.83
2022-08-03T00:49:15.291Z,14.78
2022-08-03T00:51:45.626Z,14.76
2022-08-03T00:54:19.325Z,14.77
2022-08-03T00:56:59.568Z,14.78
2022-08-03T00:59:31.663Z,14.73
2022-08-03T01:02:02.243Z,14.73
2022-08-03T01:04:32.861Z,14.76
2022-08-03T01:07:06.084Z,14.76
2022-08-03T01:10:04.785Z,14.76
2022-08-03T01:12:46.506Z,14.74
2022-08-03T01:15:34.920Z,14.68
2022-08-03T01:18:22.000Z,14.76
2022-08-03T01:20:58.338Z,14.80
2022-08-03T01:23:54.679Z,14.84
2022-08-03T01:26:50.772Z,14.78
2022-08-03T01:29:42.617Z,14.74
2022-08-03T01:32:59.109Z,14.78
2022-08-03T01:35:38.603Z,14.83
2022-08-03T01:38:39.761Z,14.83
2022-08-03T01:41:15.305Z,14.84
2022-08-03T01:44:26.463Z,14.84
2022-08-03T01:46:48.905Z,14.80
2022-08-03T01:49:19.996Z,14.81
2022-08-03T01:52:02.900Z,14.84
2022-08-03T01:54:42.817Z,14.87
2022-08-03T01:57:14.836Z,14.83
2022-08-03T01:59:46.998Z,14.73
2022-08-03T02:02:33.532Z,14.70
2022-08-03T02:05:10.662Z,14.73
2022-08-03T02:07:43.637Z,14.76
2022-08-03T02:10:34.851Z,14.71
2022-08-03T02:13:10.020Z,14.70
2022-08-03T02:15:41.311Z,14.66
2022-08-03T02:18:12.902Z,14.71
2022-08-03T02:20:46.121Z,14.74
2022-08-03T02:23:20.035Z,14.70
2022-08-03T02:25:59.971Z,14.67
2022-08-03T02:28:37.709Z,14.68
2022-08-03T02:31:30.851Z,14.63
2022-08-03T02:34:10.522Z,14.57
2022-08-03T02:36:44.030Z,14.63
2022-08-03T02:39:17.655Z,14.66
2022-08-03T02:41:58.499Z,14.71
2022-08-03T02:44:30.882Z,14.76
2022-08-03T02:47:11.362Z,14.73
2022-08-03T02:49:51.385Z,14.66
2022-08-03T02:52:25.823Z,14.63
2022-08-03T02:55:00.880Z,14.61
2022-08-03T02:57:33.293Z,14.63
2022-08-03T03:00:03.955Z,14.64
2022-08-03T03:02:34.611Z,14.64
2022-08-03T03:05:56.236Z,14.60
2022-08-03T03:07:57.620Z,14.56
2022-08-03T03:10:28.881Z,14.56
2022-08-03T03:13:00.663Z,14.51
2022-08-03T03:15:34.044Z,14.50
2022-08-03T03:18:05.767Z,14.46
2022-08-03T03:20:37.160Z,14.44
2022-08-03T03:23:08.864Z,14.37
2022-08-03T03:25:40.185Z,14.36
2022-08-03T03:28:12.276Z,14.36
2022-08-03T03:30:42.975Z,14.41
2022-08-03T03:33:14.063Z,14.46
2022-08-03T03:35:46.983Z,14.46
2022-08-03T03:38:17.385Z,14.43
2022-08-03T03:40:47.278Z,14.44
2022-08-03T03:43:19.817Z,14.43
2022-08-03T03:45:52.859Z,14.46
2022-08-03T03:48:23.531Z,14.44
2022-08-03T03:50:54.455Z,14.41
2022-08-03T03:53:24.882Z,14.41
2022-08-03T03:55:59.471Z,14.44
2022-08-03T03:58:34.659Z,14.41
2022-08-03T04:01:05.386Z,14.41
2022-08-03T04:03:37.170Z,14.46
2022-08-03T04:06:25.680Z,14.54
2022-08-03T04:09:14.356Z,14.48
2022-08-03T04:11:54.792Z,14.43
2022-08-03T04:14:36.884Z,14.38
2022-08-03T04:17:10.958Z,14.38
2022-08-03T04:19:49.494Z,14.34
2022-08-03T04:22:28.725Z,14.33
2022-08-03T04:25:09.600Z,14.32
2022-08-03T04:27:43.033Z,14.38
2022-08-03T04:30:14.741Z,14.41
2022-08-03T04:32:47.325Z,14.43
2022-08-03T04:35:21.105Z,14.44
2022-08-03T04:38:15.059Z,14.46
2022-08-03T04:40:47.311Z,14.47
2022-08-03T04:43:20.277Z,14.48
2022-08-03T04:45:52.825Z,14.46
2022-08-03T04:48:23.287Z,14.33
2022-08-03T04:50:53.586Z,14.34
2022-08-03T04:53:24.061Z,14.34
2022-08-03T04:55:57.192Z,14.43
2022-08-03T04:58:31.919Z,14.47
2022-08-03T05:01:01.814Z,14.46
2022-08-03T05:03:33.152Z,14.48
2022-08-03T05:06:11.124Z,14.48
2022-08-03T05:08:46.895Z,14.40
2022-08-03T05:11:18.342Z,14.32
2022-08-03T05:13:49.353Z,14.32
2022-08-03T05:16:19.909Z,14.33
2022-08-03T05:18:50.737Z,14.36
2022-08-03T05:21:21.137Z,14.40
2022-08-03T05:23:54.521Z,14.40
2022-08-03T05:26:24.869Z,14.41
2022-08-03T05:28:57.134Z,14.36
2022-08-03T05:31:27.505Z,14.29
2022-08-03T05:33:59.252Z,14.23
2022-08-03T05:36:29.792Z,14.27
2022-08-03T05:39:02.826Z,14.36
2022-08-03T05:41:37.162Z,14.33
2022-08-03T05:44:08.151Z,14.37
2022-08-03T05:46:38.002Z,14.36
2022-08-03T05:49:08.373Z,14.27
2022-08-03T05:51:38.894Z,14.20
2022-08-03T05:54:08.833Z,14.17
2022-08-03T05:56:39.025Z,14.16
2022-08-03T05:59:35.725Z,14.23
2022-08-03T06:01:59.425Z,14.25
2022-08-03T06:04:29.279Z,14.25
2022-08-03T06:06:59.564Z,14.17
2022-08-03T06:09:31.821Z,14.22
2022-08-03T06:12:21.842Z,14.22
2022-08-03T06:14:52.440Z,14.30
2022-08-03T06:17:22.470Z,14.37
2022-08-03T06:19:55.662Z,14.38
2022-08-03T06:22:26.139Z,14.34
2022-08-03T06:24:57.673Z,14.38
2022-08-03T06:27:36.726Z,14.37
2022-08-03T06:30:10.207Z,14.34
2022-08-03T06:32:43.447Z,14.36
2022-08-03T06:35:22.966Z,14.41
2022-08-03T06:37:55.424Z,14.44
2022-08-03T06:40:35.892Z,14.43
2022-08-03T06:43:09.509Z,14.41
2022-08-03T06:45:42.891Z,14.40
2022-08-03T06:48:18.057Z,14.44
2022-08-03T06:50:48.598Z,14.50
2022-08-03T06:53:21.222Z,14.46
2022-08-03T06:55:54.671Z,14.41
2022-08-03T06:58:25.519Z,14.43
2022-08-03T07:00:56.259Z,14.41
2022-08-03T07:03:26.682Z,14.37
2022-08-03T07:05:57.263Z,14.38
2022-08-03T07:08:33.197Z,14.41
2022-08-03T07:11:04.922Z,14.47
2022-08-03T07:13:35.496Z,14.51
2022-08-03T07:16:06.249Z,14.43
2022-08-03T07:18:40.820Z,14.40
2022-08-03T07:21:12.873Z,14.38
2022-08-03T07:23:43.330Z,14.36
2022-08-03T07:26:14.830Z,14.34
2022-08-03T07:28:45.922Z,14.40
2022-08-03T07:31:18.671Z,14.38
2022-08-03T07:33:52.217Z,14.36
2022-08-03T07:36:22.654Z,14.37
2022-08-03T07:38:53.136Z,14.36
2022-08-03T07:41:23.055Z,14.36
2022-08-03T07:43:53.311Z,14.37
2022-08-03T07:46:23.825Z,14.36
2022-08-03T07:48:57.285Z,14.36
2022-08-03T07:51:27.303Z,14.36
2022-08-03T07:53:59.041Z,14.34
2022-08-03T07:56:29.796Z,14.37
2022-08-03T07:58:59.552Z,14.38
2022-08-03T08:01:29.807Z,14.40
2022-08-03T08:04:00.376Z,14.38
2022-08-03T08:06:31.067Z,14.40
2022-08-03T08:09:03.546Z,14.44
2022-08-03T08:11:36.924Z,14.46
2022-08-03T08:14:11.096Z,14.47
2022-08-03T08:16:41.598Z,14.47
2022-08-03T08:19:11.508Z,14.47
2022-08-03T08:21:53.569Z,14.48
2022-08-03T08:24:32.689Z,14.48
2022-08-03T08:27:04.955Z,14.51
2022-08-03T08:29:34.899Z,14.51
2022-08-03T08:32:05.291Z,14.53
2022-08-03T08:34:35.719Z,14.50
2022-08-03T08:37:06.353Z,14.54
2022-08-03T08:39:36.725Z,14.51
2022-08-03T08:42:07.196Z,14.54
2022-08-03T08:44:37.738Z,14.56
2022-08-03T08:47:09.922Z,14.56
2022-08-03T08:49:53.418Z,14.56
2022-08-03T08:52:34.102Z,14.54
2022-08-03T08:55:10.542Z,14.53
2022-08-03T08:57:51.008Z,14.53
2022-08-03T09:00:21.446Z,14.53
2022-08-03T09:02:51.508Z,14.51
2022-08-03T09:05:41.333Z,14.54
2022-08-03T09:08:13.584Z,14.53
2022-08-03T09:10:43.232Z,14.60
2022-08-03T09:13:13.561Z,14.56
2022-08-03T09:15:51.326Z,14.51
2022-08-03T09:18:32.339Z,14.48
2022-08-03T09:21:31.654Z,14.51
2022-08-03T09:24:07.011Z,14.56
2022-08-03T09:26:40.951Z,14.51
2022-08-03T09:29:14.734Z,14.44
2022-08-03T09:31:47.839Z,14.41
2022-08-03T09:34:19.793Z,14.41
2022-08-03T09:36:51.809Z,14.38
2022-08-03T09:39:41.077Z,14.37
2022-08-03T09:42:23.952Z,14.38
2022-08-03T09:44:55.004Z,14.36
2022-08-03T09:47:34.827Z,14.36
2022-08-03T09:50:08.447Z,14.36
2022-08-03T09:52:51.960Z,14.32
2022-08-03T09:56:33.753Z,14.37
2022-08-03T09:58:15.649Z,14.41
2022-08-03T10:00:59.745Z,14.43
2022-08-03T10:03:32.609Z,14.41
2022-08-03T10:06:28.741Z,14.43
2022-08-03T10:09:19.079Z,14.44
2022-08-03T10:11:50.821Z,14.47
2022-08-03T10:14:21.618Z,14.50
2022-08-03T10:16:52.317Z,14.50
2022-08-03T10:19:22.827Z,14.54
2022-08-03T10:21:58.812Z,14.60
2022-08-03T10:24:32.306Z,14.64
2022-08-03T10:27:11.178Z,14.70
2022-08-03T10:29:44.753Z,14.71
2022-08-03T10:32:36.290Z,14.76
2022-08-03T10:35:20.948Z,14.76
2022-08-03T10:38:02.667Z,14.77
2022-08-03T10:40:52.666Z,14.76
2022-08-03T10:43:38.725Z,14.77
2022-08-03T10:46:10.307Z,14.80
2022-08-03T10:48:41.185Z,14.85
2022-08-03T10:51:12.159Z,14.85
2022-08-03T10:53:54.202Z,14.85
2022-08-03T10:56:53.498Z,14.91
2022-08-03T10:59:52.143Z,14.99
2022-08-03T11:02:22.620Z,14.98
2022-08-03T11:05:12.306Z,15.07
2022-08-03T11:07:42.721Z,15.09
2022-08-03T11:10:30.931Z,15.19
2022-08-03T11:13:11.069Z,15.27
2022-08-03T11:15:51.678Z,15.34
2022-08-03T11:18:22.494Z,15.46
2022-08-03T11:20:59.522Z,15.52
2022-08-03T11:24:04.210Z,15.59
2022-08-03T11:26:37.051Z,15.70
2022-08-03T11:29:30.125Z,15.86
2022-08-03T11:32:01.357Z,15.94
2022-08-03T11:34:31.759Z,15.90
2022-08-03T11:37:21.969Z,15.99
2022-08-03T11:39:54.897Z,16.01
2022-08-03T11:42:25.372Z,16.11
2022-08-03T11:44:56.162Z,16.25
2022-08-03T11:47:31.323Z,16.20
2022-08-03T11:50:03.312Z,16.21
2022-08-03T11:52:39.202Z,16.25
2022-08-03T11:55:14.337Z,16.28
2022-08-03T11:59:13.191Z,16.32
2022-08-03T12:00:38.233Z,16.32
2022-08-03T12:03:15.656Z,16.38
2022-08-03T12:05:56.025Z,16.44
2022-08-03T12:08:29.253Z,16.57
2022-08-03T12:11:01.535Z,16.52
2022-08-03T12:14:49.768Z,16.57
2022-08-03T12:16:52.070Z,16.61
2022-08-03T12:19:22.665Z,16.68
2022-08-03T12:21:57.266Z,16.73
2022-08-03T12:24:30.802Z,16.76
2022-08-03T12:27:01.201Z,16.85
2022-08-03T12:29:31.635Z,16.72
2022-08-03T12:32:01.543Z,16.69
2022-08-03T12:34:50.773Z,16.65
2022-08-03T12:37:23.381Z,16.69
2022-08-03T12:40:02.448Z,16.71
2022-08-03T12:42:38.502Z,16.68
2022-08-03T12:45:28.535Z,16.59
2022-08-03T12:48:01.502Z,16.54
2022-08-03T12:50:34.272Z,16.59
2022-08-03T12:53:09.105Z,16.68
2022-08-03T12:56:04.520Z,16.71
2022-08-03T12:58:37.885Z,16.76
2022-08-03T13:01:10.777Z,16.83
2022-08-03T13:03:50.210Z,16.90
2022-08-03T13:06:27.176Z,16.96
2022-08-03T13:09:10.087Z,17.05
2022-08-03T13:11:57.584Z,17.19
2022-08-03T13:14:32.768Z,17.30
2022-08-03T13:17:02.716Z,17.43
2022-08-03T13:19:34.628Z,17.51
2022-08-03T13:22:16.625Z,17.70
2022-08-03T13:24:48.905Z,17.74
2022-08-03T13:28:12.468Z,17.80
2022-08-03T13:30:11.491Z,17.90
2022-08-03T13:32:42.032Z,17.97
2022-08-03T13:35:12.907Z,18.08
2022-08-03T13:37:48.925Z,18.25
2022-08-03T13:40:19.918Z,18.41
2022-08-03T13:42:54.201Z,18.46
2022-08-03T13:45:25.517Z,18.55
2022-08-03T13:47:56.110Z,18.55
2022-08-03T13:50:26.502Z,18.57
2022-08-03T13:52:56.483Z,18.69
2022-08-03T13:55:27.303Z,18.82
2022-08-03T13:58:11.479Z,18.89
2022-08-03T14:00:42.644Z,18.86
2022-08-03T14:03:14.402Z,18.96
2022-08-03T14:05:45.805Z,19.07
2022-08-03T14:08:16.238Z,19.07
2022-08-03T14:10:46.484Z,19.17
2022-08-03T14:13:17.746Z,19.24
2022-08-03T14:15:51.917Z,19.39
2022-08-03T14:18:28.293Z,19.55
2022-08-03T14:21:07.191Z,19.69
2022-08-03T14:23:41.889Z,19.79
2022-08-03T14:26:13.287Z,19.92
2022-08-03T14:28:43.948Z,19.97
2022-08-03T14:32:09.794Z,20.15
2022-08-03T14:34:05.240Z,20.33
2022-08-03T14:36:35.633Z,20.41
2022-08-03T14:39:07.183Z,20.56
2022-08-03T14:41:37.751Z,20.75
2022-08-03T14:44:08.385Z,20.75
2022-08-03T14:46:38.764Z,20.87
2022-08-03T14:50:29.229Z,21.01
2022-08-03T14:51:59.077Z,21.25
2022-08-03T14:54:32.175Z,21.49
2022-08-03T14:57:02.487Z,21.47
2022-08-03T14:59:55.537Z,21.60
2022-08-03T15:02:24.086Z,21.85
2022-08-03T15:04:55.014Z,21.72
2022-08-03T15:07:25.429Z,21.76
2022-08-03T15:09:55.813Z,21.85
2022-08-03T15:12:26.280Z,21.97
2022-08-03T15:14:56.848Z,21.90
2022-08-03T15:17:27.367Z,22.01
2022-08-03T15:20:17.008Z,22.08
2022-08-03T15:22:48.515Z,22.04
2022-08-03T15:26:04.056Z,21.92
2022-08-03T15:28:09.304Z,21.98
2022-08-03T15:30:39.825Z,22.24
2022-08-03T15:33:10.344Z,22.51
2022-08-03T15:35:40.848Z,22.68
2022-08-03T15:38:11.224Z,22.82
2022-08-03T15:40:42.163Z,22.88
2022-08-03T15:43:12.588Z,23.16
2022-08-03T15:45:44.222Z,23.16
2022-08-03T15:48:14.488Z,23.03
2022-08-03T15:50:45.019Z,23.49
2022-08-03T15:53:15.303Z,23.84
2022-08-03T15:55:45.836Z,24.00
2022-08-03T15:59:07.604Z,24.14
2022-08-03T16:01:08.699Z,24.29
2022-08-03T16:03:39.659Z,24.42
2022-08-03T16:06:10.637Z,24.40
2022-08-03T16:08:41.012Z,24.63
2022-08-03T16:11:12.548Z,24.49
2022-08-03T16:14:13.002Z,24.58
2022-08-03T16:16:33.765Z,24.76
2022-08-03T16:19:05.410Z,24.87
2022-08-03T16:21:48.284Z,25.00
2022-08-03T16:24:24.241Z,25.16
2022-08-03T16:27:00.562Z,25.61
2022-08-03T16:29:31.219Z,25.81
2022-08-03T16:32:09.506Z,25.62
2022-08-03T16:34:41.050Z,25.61
2022-08-03T16:37:37.265Z,25.37
2022-08-03T16:40:02.842Z,25.55
2022-08-03T16:42:33.816Z,25.52
2022-08-03T16:45:05.000Z,26.03
2022-08-03T16:47:35.864Z,26.05
2022-08-03T16:50:13.985Z,25.82
2022-08-03T16:52:48.545Z,25.42
2022-08-03T16:55:48.900Z,25.26
2022-08-03T16:58:12.558Z,25.19
2022-08-03T17:00:44.388Z,25.45
2022-08-03T17:03:24.080Z,25.33
2022-08-03T17:05:54.902Z,26.59
2022-08-03T17:08:30.211Z,28.33
2022-08-03T17:11:00.694Z,28.99
2022-08-03T17:13:39.239Z,29.77
2022-08-03T17:16:15.142Z,30.25
2022-08-03T17:19:01.893Z,30.46
2022-08-03T17:21:34.700Z,30.51
2022-08-03T17:24:12.293Z,31.03
2022-08-03T17:26:46.395Z,28.75
2022-08-03T17:29:26.133Z,26.79
2022-08-03T17:32:02.900Z,29.85
2022-08-03T17:34:36.438Z,30.32
2022-08-03T17:37:27.373Z,30.45
2022-08-03T17:40:01.195Z,31.41
2022-08-03T17:42:35.802Z,32.02
2022-08-03T17:45:07.935Z,32.24
2022-08-03T17:47:57.358Z,31.31
2022-08-03T17:50:45.997Z,28.36
2022-08-03T17:53:24.667Z,27.97
2022-08-03T17:56:44.372Z,27.99
2022-08-03T17:59:51.918Z,27.62
2022-08-03T18:02:55.488Z,27.90
2022-08-03T18:06:09.027Z,26.86
2022-08-03T18:08:28.898Z,26.64
2022-08-03T18:11:14.988Z,27.49
2022-08-03T18:14:16.546Z,27.96
2022-08-03T18:17:00.157Z,27.37
2022-08-03T18:20:01.012Z,27.67
2022-08-03T18:25:13.554Z,30.14
2022-08-03T18:27:47.457Z,29.12
2022-08-03T18:30:18.254Z,28.34
2022-08-03T18:35:53.740Z,25.92
2022-08-03T18:38:25.425Z,25.65
2022-08-03T18:40:56.009Z,25.54
2022-08-03T18:43:47.580Z,25.44
2022-08-03T18:46:25.934Z,25.37
2022-08-03T18:49:08.305Z,25.37
2022-08-03T18:51:47.026Z,25.33
2022-08-03T18:54:57.273Z,25.30
2022-08-03T18:57:30.418Z,25.27
2022-08-03T19:00:14.128Z,25.37
2022-08-03T19:02:53.602Z,25.24
2022-08-03T19:05:56.434Z,25.13
2022-08-03T19:08:26.562Z,25.07
2022-08-03T19:11:06.120Z,24.93
2022-08-03T19:13:50.341Z,24.87
2022-08-03T19:16:34.309Z,24.75
2022-08-03T19:19:05.083Z,24.52
2022-08-03T19:21:38.088Z,24.36
2022-08-03T19:24:10.552Z,24.35
2022-08-03T19:26:42.625Z,24.32
2022-08-03T19:29:20.480Z,24.25
2022-08-03T19:31:59.182Z,24.21
2022-08-03T19:34:34.071Z,24.21
2022-08-03T19:37:15.443Z,24.19
2022-08-03T19:39:46.051Z,24.14
2022-08-03T19:42:33.092Z,24.07
2022-08-03T19:45:11.466Z,24.09
2022-08-03T19:47:53.314Z,23.93
2022-08-03T19:50:24.318Z,23.81
2022-08-03T19:52:56.698Z,23.66
2022-08-03T19:55:32.255Z,23.57
2022-08-03T19:58:05.510Z,23.46
2022-08-03T20:00:39.360Z,23.34
2022-08-03T20:03:22.016Z,23.20
2022-08-03T20:05:54.290Z,23.06
2022-08-03T20:08:26.672Z,23.03
2022-08-03T20:10:57.420Z,22.92
2022-08-03T20:13:28.641Z,22.75
2022-08-03T20:15:59.226Z,22.69
2022-08-03T20:18:29.755Z,22.65
2022-08-03T20:21:05.597Z,22.55
2022-08-03T20:24:01.903Z,22.55
2022-08-03T20:26:38.111Z,22.49
2022-08-03T20:29:11.055Z,22.51
2022-08-03T20:31:42.487Z,22.41
2022-08-03T20:34:12.824Z,22.40
2022-08-03T20:36:48.244Z,22.34
2022-08-03T20:39:18.850Z,22.25
2022-08-03T20:41:49.397Z,22.14
2022-08-03T20:44:19.926Z,22.11
2022-08-03T20:47:00.510Z,22.06
2022-08-03T20:52:26.020Z,21.93
2022-08-03T20:54:57.249Z,21.90
2022-08-03T20:57:28.677Z,21.86
2022-08-03T21:00:14.873Z,21.82
2022-08-03T21:02:45.749Z,21.73
2022-08-03T21:05:16.203Z,21.67
2022-08-03T21:08:06.909Z,21.66
2022-08-03T21:10:41.998Z,21.56
2022-08-03T21:12:57.781Z,29.97
2022-08-03T21:12:58.266Z,26.60
2022-08-03T21:13:07.508Z,22.00
2022-08-03T21:13:27.171Z,21.47
2022-08-03T21:16:07.016Z,21.41
2022-08-03T21:18:50.021Z,21.34
2022-08-03T21:21:23.092Z,21.36
2022-08-03T21:23:55.618Z,21.34
2022-08-03T21:26:28.325Z,21.34
2022-08-03T21:28:58.968Z,21.29
2022-08-03T21:31:30.232Z,21.22
2022-08-03T21:34:05.713Z,21.14
2022-08-03T21:36:38.881Z,21.06
2022-08-03T21:39:11.782Z,21.04
2022-08-03T21:41:42.710Z,21.04
2022-08-03T21:44:13.141Z,21.01
2022-08-03T21:46:45.652Z,21.02
2022-08-03T21:50:04.559Z,21.02
2022-08-03T21:52:08.233Z,21.01
2022-08-03T21:54:43.571Z,20.99
2022-08-03T21:57:27.455Z,20.97
2022-08-03T22:00:03.498Z,20.90
2022-08-03T22:02:54.531Z,20.85
2022-08-03T22:05:43.007Z,20.85
2022-08-03T22:08:17.279Z,20.81
2022-08-03T22:10:50.407Z,20.83
2022-08-03T22:13:43.575Z,20.78
2022-08-03T22:16:12.466Z,20.75
2022-08-03T22:18:46.574Z,20.70
2022-08-03T22:21:28.120Z,20.65
2022-08-03T22:24:07.771Z,20.61
2022-08-03T22:27:02.671Z,20.60
2022-08-03T22:29:38.437Z,20.53
2022-08-03T22:32:09.226Z,20.50
2022-08-03T22:34:40.472Z,20.46
2022-08-03T22:37:12.809Z,20.47
2022-08-03T22:39:45.933Z,20.48
2022-08-03T22:42:17.483Z,20.43
2022-08-03T22:44:50.635Z,20.43
2022-08-03T22:47:23.271Z,20.40
2022-08-03T22:50:31.514Z,20.34
2022-08-03T22:52:47.971Z,20.34
2022-08-03T22:55:24.902Z,20.33
2022-08-03T22:57:56.551Z,20.24
2022-08-03T23:00:27.506Z,20.23
2022-08-03T23:03:01.951Z,20.13
2022-08-03T23:06:02.460Z,20.13
2022-08-03T23:08:27.309Z,20.06
2022-08-03T23:11:05.081Z,20.08
2022-08-03T23:13:35.976Z,20.16
2022-08-03T23:16:08.610Z,20.20
2022-08-03T23:18:40.667Z,20.06
2022-08-03T23:21:11.884Z,19.96
2022-08-03T23:23:47.184Z,19.83
2022-08-03T23:26:20.918Z,19.72
2022-08-03T23:28:52.466Z,19.62
2022-08-03T23:31:26.925Z,19.45
2022-08-03T23:34:20.717Z,19.39
2022-08-03T23:36:51.658Z,19.28
2022-08-03T23:39:24.258Z,19.24
2022-08-03T23:41:55.502Z,19.18
2022-08-03T23:44:29.065Z,19.15
2022-08-03T23:47:00.263Z,19.14
2022-08-03T23:49:30.730Z,19.10
2022-08-03T23:52:13.955Z,19.01
2022-08-03T23:55:37.834Z,19.00
2022-08-03T23:58:41.635Z,18.93
