createdAt,value
2018-06-19T00:01:22.993Z,3.93
2018-06-19T00:03:51.288Z,4.30
2018-06-19T00:06:19.529Z,4.37
2018-06-19T00:08:47.829Z,4.50
2018-06-19T00:11:16.086Z,4.33
2018-06-19T00:13:44.357Z,4.10
2018-06-19T00:16:12.681Z,5.30
2018-06-19T00:18:48.310Z,4.90
2018-06-19T00:21:51.296Z,6.10
2018-06-19T00:24:19.705Z,5.43
2018-06-19T00:26:48.053Z,4.40
2018-06-19T00:29:16.328Z,5.50
2018-06-19T00:31:44.525Z,4.77
2018-06-19T00:34:12.903Z,5.40
2018-06-19T00:36:41.122Z,5.37
2018-06-19T00:39:10.902Z,5.43
2018-06-19T00:41:39.136Z,5.47
2018-06-19T00:44:07.958Z,5.53
2018-06-19T00:46:36.798Z,4.53
2018-06-19T00:49:05.053Z,5.83
2018-06-19T00:51:33.262Z,4.60
2018-06-19T00:54:01.534Z,5.37
2018-06-19T00:56:41.261Z,5.17
2018-06-19T00:59:09.479Z,5.00
2018-06-19T01:01:37.476Z,5.57
2018-06-19T01:04:05.895Z,5.30
2018-06-19T01:06:34.114Z,5.10
2018-06-19T01:09:02.345Z,7.30
2018-06-19T01:11:30.602Z,5.90
2018-06-19T01:13:58.923Z,4.90
2018-06-19T01:16:26.904Z,5.50
2018-06-19T01:18:55.528Z,6.03
2018-06-19T01:21:23.810Z,6.50
2018-06-19T01:23:52.018Z,6.40
2018-06-19T01:26:20.245Z,7.00
2018-06-19T01:28:48.446Z,6.10
2018-06-19T01:31:16.478Z,6.07
2018-06-19T01:33:44.999Z,7.03
2018-06-19T01:36:13.477Z,6.43
2018-06-19T01:38:41.697Z,6.93
2018-06-19T01:41:10.055Z,6.30
2018-06-19T01:43:38.271Z,6.27
2018-06-19T01:46:06.300Z,6.93
2018-06-19T01:48:34.925Z,7.00
2018-06-19T01:51:03.211Z,6.60
2018-06-19T01:53:31.466Z,6.03
2018-06-19T01:55:59.761Z,6.73
2018-06-19T01:58:28.031Z,6.47
2018-06-19T02:00:56.391Z,6.90
2018-06-19T02:03:24.385Z,8.30
2018-06-19T02:05:52.604Z,7.67
2018-06-19T02:08:20.810Z,7.50
2018-06-19T02:10:49.061Z,6.50
2018-06-19T02:13:17.282Z,7.10
2018-06-19T02:15:45.499Z,6.77
2018-06-19T02:18:13.758Z,7.00
2018-06-19T02:20:41.969Z,7.10
2018-06-19T02:23:10.242Z,8.87
2018-06-19T02:25:38.439Z,7.10
2018-06-19T02:28:06.690Z,8.33
2018-06-19T02:30:34.963Z,7.67
2018-06-19T02:33:03.164Z,7.53
2018-06-19T02:35:31.770Z,8.03
2018-06-19T02:37:59.992Z,8.77
2018-06-19T02:40:28.257Z,7.93
2018-06-19T02:42:56.747Z,8.60
2018-06-19T02:45:24.999Z,8.17
2018-06-19T02:47:53.230Z,7.30
2018-06-19T02:50:21.453Z,8.10
2018-06-19T02:52:49.668Z,8.40
2018-06-19T02:55:17.902Z,7.60
2018-06-19T02:57:46.156Z,7.67
2018-06-19T03:00:14.372Z,8.50
2018-06-19T03:02:42.665Z,8.47
2018-06-19T03:05:10.949Z,7.57
2018-06-19T03:07:39.313Z,8.70
2018-06-19T03:10:07.566Z,8.40
2018-06-19T03:12:35.809Z,9.30
2018-06-19T03:15:04.020Z,8.67
2018-06-19T03:17:32.210Z,8.93
2018-06-19T03:20:01.079Z,8.30
2018-06-19T03:22:29.282Z,9.40
2018-06-19T03:24:57.531Z,9.37
2018-06-19T03:27:26.061Z,9.80
2018-06-19T03:29:54.328Z,8.83
2018-06-19T03:32:22.589Z,8.60
2018-06-19T03:34:50.879Z,8.50
2018-06-19T03:37:19.154Z,7.50
2018-06-19T03:39:47.129Z,8.20
2018-06-19T03:42:15.353Z,8.30
2018-06-19T03:44:43.575Z,8.30
2018-06-19T03:47:11.901Z,8.00
2018-06-19T03:49:40.445Z,8.20
2018-06-19T03:52:08.787Z,8.53
2018-06-19T03:54:37.089Z,7.70
2018-06-19T03:57:05.384Z,8.67
2018-06-19T03:59:33.591Z,8.50
2018-06-19T04:02:01.834Z,8.37
2018-06-19T04:04:30.083Z,6.77
2018-06-19T04:06:58.454Z,8.33
2018-06-19T04:09:27.161Z,7.67
2018-06-19T04:11:55.420Z,8.40
2018-06-19T04:14:23.637Z,7.47
2018-06-19T04:16:52.002Z,9.47
2018-06-19T04:19:20.414Z,7.57
2018-06-19T04:21:48.669Z,7.90
2018-06-19T04:24:16.994Z,8.10
2018-06-19T04:26:45.321Z,8.07
2018-06-19T04:29:13.580Z,7.70
2018-06-19T04:31:41.869Z,8.20
2018-06-19T04:34:10.179Z,7.67
2018-06-19T04:36:38.401Z,7.43
2018-06-19T04:39:07.877Z,6.87
2018-06-19T04:41:36.132Z,7.10
2018-06-19T04:44:04.409Z,7.60
2018-06-19T04:46:32.694Z,9.03
2018-06-19T04:49:00.935Z,7.67
2018-06-19T04:51:29.199Z,8.17
2018-06-19T04:53:57.772Z,6.93
2018-06-19T04:56:26.098Z,7.77
2018-06-19T04:58:54.289Z,7.50
2018-06-19T05:01:22.617Z,7.57
2018-06-19T05:03:50.987Z,8.27
2018-06-19T05:06:19.183Z,7.60
2018-06-19T05:08:47.445Z,7.20
2018-06-19T05:11:15.665Z,8.43
2018-06-19T05:13:43.915Z,8.47
2018-06-19T05:16:12.121Z,8.30
2018-06-19T05:18:40.369Z,7.20
2018-06-19T05:21:08.612Z,8.37
2018-06-19T05:23:36.830Z,7.87
2018-06-19T05:26:05.126Z,7.93
2018-06-19T05:28:33.597Z,8.23
2018-06-19T05:31:01.829Z,7.40
2018-06-19T05:33:30.068Z,7.50
2018-06-19T05:35:58.416Z,7.83
2018-06-19T05:38:26.614Z,8.70
2018-06-19T05:40:54.855Z,7.00
2018-06-19T05:43:23.087Z,7.67
2018-06-19T05:45:51.314Z,7.67
2018-06-19T05:48:19.575Z,7.30
2018-06-19T05:50:48.221Z,7.47
2018-06-19T05:53:16.449Z,7.13
2018-06-19T05:55:44.722Z,8.20
2018-06-19T05:58:12.969Z,8.33
2018-06-19T06:00:41.181Z,7.20
2018-06-19T06:03:09.521Z,7.10
2018-06-19T06:05:37.868Z,7.10
2018-06-19T06:08:06.113Z,7.80
2018-06-19T06:10:34.090Z,7.80
2018-06-19T06:13:02.350Z,7.87
2018-06-19T06:15:30.646Z,7.53
2018-06-19T06:17:58.659Z,7.40
2018-06-19T06:20:26.952Z,7.60
2018-06-19T06:22:55.194Z,8.13
2018-06-19T06:25:23.446Z,7.30
2018-06-19T06:27:51.682Z,6.67
2018-06-19T06:30:19.909Z,6.87
2018-06-19T06:32:48.339Z,6.77
2018-06-19T06:35:16.874Z,9.20
2018-06-19T06:37:44.905Z,7.60
2018-06-19T06:40:12.978Z,7.50
2018-06-19T06:42:41.197Z,7.63
2018-06-19T06:45:09.485Z,7.20
2018-06-19T06:47:37.727Z,6.67
2018-06-19T06:50:05.950Z,7.83
2018-06-19T06:52:34.210Z,6.77
2018-06-19T06:55:02.233Z,6.53
2018-06-19T06:57:30.840Z,6.80
2018-06-19T06:59:59.137Z,6.67
2018-06-19T07:02:27.403Z,6.23
2018-06-19T07:04:55.676Z,6.20
2018-06-19T07:07:23.657Z,6.70
2018-06-19T07:09:52.038Z,7.40
2018-06-19T07:12:20.401Z,5.90
2018-06-19T07:14:48.617Z,7.20
2018-06-19T07:17:16.947Z,6.00
2018-06-19T07:19:44.989Z,5.73
2018-06-19T07:22:13.349Z,5.53
2018-06-19T07:24:41.983Z,5.50
2018-06-19T07:27:10.258Z,6.17
2018-06-19T07:29:38.490Z,5.27
2018-06-19T07:32:07.148Z,5.03
2018-06-19T07:34:35.378Z,5.33
2018-06-19T07:39:59.245Z,5.10
2018-06-19T07:42:27.654Z,4.63
2018-06-19T07:44:55.940Z,4.83
2018-06-19T07:47:24.358Z,5.00
2018-06-19T07:49:52.694Z,5.10
2018-06-19T07:52:20.698Z,6.23
2018-06-19T07:54:48.924Z,5.10
2018-06-19T07:57:17.228Z,5.00
2018-06-19T07:59:45.517Z,5.00
2018-06-19T08:02:13.734Z,4.33
2018-06-19T08:04:41.998Z,5.27
2018-06-19T08:07:10.821Z,3.70
2018-06-19T08:09:39.642Z,4.53
2018-06-19T08:12:08.414Z,4.20
2018-06-19T08:14:37.093Z,4.40
2018-06-19T08:17:05.387Z,4.27
2018-06-19T08:19:33.613Z,4.60
2018-06-19T08:22:01.936Z,4.20
2018-06-19T08:24:30.146Z,3.40
2018-06-19T08:26:58.379Z,3.87
2018-06-19T08:29:26.603Z,3.30
2018-06-19T08:31:54.830Z,4.00
2018-06-19T08:34:23.105Z,4.20
2018-06-19T08:36:51.504Z,3.60
2018-06-19T08:39:19.792Z,4.00
2018-06-19T08:41:48.066Z,4.27
2018-06-19T08:44:16.290Z,4.40
2018-06-19T08:46:44.565Z,4.57
2018-06-19T08:49:13.485Z,4.10
2018-06-19T08:51:41.910Z,4.73
2018-06-19T08:54:10.197Z,4.00
2018-06-19T08:56:38.440Z,4.33
2018-06-19T08:59:06.815Z,4.13
2018-06-19T09:01:35.122Z,3.33
2018-06-19T09:04:05.446Z,4.27
2018-06-19T09:06:34.152Z,3.60
2018-06-19T09:09:02.459Z,3.93
2018-06-19T09:11:30.724Z,4.70
2018-06-19T09:13:59.039Z,3.97
2018-06-19T09:16:28.489Z,3.53
2018-06-19T09:18:56.777Z,3.23
2018-06-19T09:21:25.011Z,3.10
2018-06-19T09:23:53.257Z,3.73
2018-06-19T09:26:21.497Z,3.03
2018-06-19T09:28:49.899Z,2.83
2018-06-19T09:31:18.156Z,3.10
2018-06-19T09:33:46.422Z,3.20
2018-06-19T09:36:14.848Z,3.20
2018-06-19T09:38:43.137Z,3.17
2018-06-19T09:41:11.865Z,3.10
2018-06-19T09:43:40.098Z,2.57
2018-06-19T09:46:08.330Z,2.97
2018-06-19T09:48:36.611Z,2.90
2018-06-19T09:51:04.576Z,2.23
2018-06-19T09:53:33.140Z,2.50
2018-06-19T09:56:01.538Z,2.60
2018-06-19T09:58:29.794Z,2.50
2018-06-19T10:01:01.194Z,2.60
2018-06-19T10:03:33.173Z,2.20
2018-06-19T10:06:01.397Z,2.90
2018-06-19T10:08:29.630Z,2.33
2018-06-19T10:10:57.853Z,2.50
2018-06-19T10:13:25.850Z,2.60
2018-06-19T10:15:54.130Z,2.20
2018-06-19T10:18:22.465Z,2.33
2018-06-19T10:20:50.737Z,2.90
2018-06-19T10:23:19.066Z,2.70
2018-06-19T10:25:47.302Z,3.30
2018-06-19T10:28:15.561Z,3.00
2018-06-19T10:30:43.805Z,3.30
2018-06-19T10:33:12.126Z,4.27
2018-06-19T10:35:40.353Z,4.30
2018-06-19T10:38:08.658Z,4.50
2018-06-19T10:40:37.034Z,4.17
2018-06-19T10:43:05.345Z,5.70
2018-06-19T10:45:33.648Z,5.17
2018-06-19T10:48:01.986Z,4.13
2018-06-19T10:50:30.657Z,4.60
2018-06-19T10:52:59.003Z,4.80
2018-06-19T10:55:27.268Z,5.47
2018-06-19T10:57:55.550Z,5.47
2018-06-19T11:00:23.556Z,5.10
2018-06-19T11:02:51.826Z,5.60
2018-06-19T11:05:19.849Z,4.60
2018-06-19T11:07:48.140Z,4.93
2018-06-19T11:10:16.510Z,4.80
2018-06-19T11:12:44.904Z,5.40
2018-06-19T11:15:13.115Z,4.50
2018-06-19T11:17:41.426Z,4.93
2018-06-19T11:20:09.452Z,4.27
2018-06-19T11:22:37.485Z,4.40
2018-06-19T11:25:05.863Z,4.93
2018-06-19T11:27:34.069Z,5.13
2018-06-19T11:30:02.314Z,5.00
2018-06-19T11:32:30.730Z,5.70
2018-06-19T11:34:59.077Z,5.77
2018-06-19T11:37:27.117Z,5.80
2018-06-19T11:39:55.368Z,5.07
2018-06-19T11:42:23.629Z,5.63
2018-06-19T11:44:51.865Z,5.87
2018-06-19T11:47:20.174Z,5.30
2018-06-19T11:49:48.491Z,5.40
2018-06-19T11:52:16.871Z,6.07
2018-06-19T11:54:45.110Z,5.27
2018-06-19T11:57:13.393Z,6.33
2018-06-19T11:59:41.711Z,5.60
2018-06-19T12:02:09.980Z,5.80
2018-06-19T12:04:38.186Z,5.47
2018-06-19T12:07:06.541Z,5.60
2018-06-19T12:09:34.780Z,6.00
2018-06-19T12:12:03.061Z,5.83
2018-06-19T12:14:31.356Z,6.33
2018-06-19T12:16:59.611Z,6.40
2018-06-19T12:19:27.594Z,6.13
2018-06-19T12:21:55.882Z,6.07
2018-06-19T12:24:24.183Z,6.20
2018-06-19T12:26:52.446Z,7.03
2018-06-19T12:29:20.682Z,5.90
2018-06-19T12:31:48.999Z,5.90
2018-06-19T12:34:17.224Z,6.50
2018-06-19T12:36:45.531Z,6.43
2018-06-19T12:39:13.833Z,6.10
2018-06-19T12:41:43.631Z,6.10
2018-06-19T12:44:11.954Z,5.57
2018-06-19T12:46:40.499Z,5.77
2018-06-19T12:49:08.845Z,5.37
2018-06-19T12:51:50.498Z,6.33
2018-06-19T12:54:22.893Z,5.50
2018-06-19T12:56:51.167Z,6.03
2018-06-19T12:59:19.433Z,5.47
2018-06-19T13:01:47.639Z,5.70
2018-06-19T13:04:27.545Z,5.30
2018-06-19T13:06:55.814Z,5.63
2018-06-19T13:09:24.141Z,5.53
2018-06-19T13:11:52.345Z,5.03
2018-06-19T13:14:32.066Z,4.93
2018-06-19T13:17:11.949Z,4.83
2018-06-19T13:19:51.780Z,4.40
2018-06-19T13:22:20.290Z,3.93
2018-06-19T13:24:48.629Z,4.03
2018-06-19T13:27:16.888Z,4.50
2018-06-19T13:29:57.444Z,3.30
2018-06-19T13:32:26.162Z,3.83
2018-06-19T13:34:54.882Z,3.70
2018-06-19T13:37:23.138Z,3.93
2018-06-19T13:41:07.206Z,3.50
2018-06-19T13:43:47.178Z,3.83
2018-06-19T13:46:15.487Z,4.90
2018-06-19T13:48:43.749Z,3.93
2018-06-19T13:51:12.635Z,4.10
2018-06-19T13:53:41.644Z,3.73
2018-06-19T13:57:34.862Z,4.70
2018-06-19T14:00:06.202Z,4.80
2018-06-19T14:02:34.653Z,4.27
2018-06-19T14:05:03.493Z,4.03
2018-06-19T14:07:34.449Z,4.40
2018-06-19T14:11:14.473Z,4.20
2018-06-19T14:13:44.994Z,3.80
2018-06-19T14:16:13.194Z,4.40
2018-06-19T14:18:41.464Z,4.53
2018-06-19T14:21:09.700Z,3.90
2018-06-19T14:23:38.960Z,4.90
2018-06-19T14:26:07.267Z,4.20
2018-06-19T14:28:35.529Z,4.33
2018-06-19T14:31:03.810Z,4.07
2018-06-19T14:33:32.656Z,4.50
2018-06-19T14:36:00.857Z,4.10
2018-06-19T14:38:29.097Z,3.77
2018-06-19T14:40:57.774Z,4.77
2018-06-19T14:43:26.079Z,4.00
2018-06-19T14:45:54.332Z,3.70
2018-06-19T14:48:22.635Z,3.80
2018-06-19T14:50:50.614Z,3.97
2018-06-19T14:53:18.945Z,4.30
2018-06-19T14:55:47.254Z,3.73
2018-06-19T14:58:15.464Z,3.60
2018-06-19T15:00:43.706Z,3.67
2018-06-19T15:03:11.929Z,3.60
2018-06-19T15:05:40.142Z,3.30
2018-06-19T15:08:08.410Z,3.77
2018-06-19T15:10:36.421Z,3.87
2018-06-19T15:13:04.613Z,3.30
2018-06-19T15:15:32.605Z,3.70
2018-06-19T15:18:00.837Z,3.97
2018-06-19T15:20:29.070Z,3.50
2018-06-19T15:22:57.329Z,3.50
2018-06-19T15:25:25.560Z,3.90
2018-06-19T15:27:53.766Z,4.33
2018-06-19T15:30:22.016Z,3.30
2018-06-19T15:32:50.265Z,3.83
2018-06-19T15:35:18.350Z,3.90
2018-06-19T15:37:46.574Z,4.03
2018-06-19T15:40:14.795Z,4.63
2018-06-19T15:42:42.985Z,4.53
2018-06-19T15:45:11.235Z,4.63
2018-06-19T15:47:39.646Z,4.70
2018-06-19T15:50:08.017Z,4.00
2018-06-19T15:52:35.993Z,4.40
2018-06-19T15:55:04.313Z,5.07
2018-06-19T15:57:32.328Z,4.50
2018-06-19T16:00:00.294Z,4.63
2018-06-19T16:02:28.561Z,4.87
2018-06-19T16:04:56.758Z,4.20
2018-06-19T16:07:24.732Z,12.33
2018-06-19T16:09:53.085Z,6.37
2018-06-19T16:12:21.434Z,6.37
2018-06-19T16:14:49.709Z,5.90
2018-06-19T16:17:17.933Z,5.90
2018-06-19T16:19:46.193Z,6.20
2018-06-19T16:22:14.467Z,6.60
2018-06-19T16:24:42.451Z,5.53
2018-06-19T16:27:10.666Z,4.70
2018-06-19T16:29:39.976Z,4.40
2018-06-19T16:32:08.245Z,5.10
2018-06-19T16:34:36.493Z,4.30
2018-06-19T16:37:05.114Z,4.43
2018-06-19T16:39:33.342Z,4.93
2018-06-19T16:42:01.577Z,4.90
2018-06-19T16:44:29.549Z,4.33
2018-06-19T16:46:57.543Z,4.00
2018-06-19T16:49:25.552Z,4.30
2018-06-19T16:51:53.772Z,17.97
2018-06-19T16:54:22.662Z,13.40
2018-06-19T16:56:50.901Z,10.83
2018-06-19T16:59:19.161Z,11.20
2018-06-19T17:01:47.121Z,9.97
2018-06-19T17:04:15.364Z,5.27
2018-06-19T17:06:43.594Z,4.57
2018-06-19T17:09:11.807Z,4.33
2018-06-19T17:11:39.777Z,3.50
2018-06-19T17:14:07.994Z,4.30
2018-06-19T17:16:36.216Z,3.97
2018-06-19T17:19:04.698Z,4.13
2018-06-19T17:21:32.913Z,4.73
2018-06-19T17:24:01.176Z,4.87
2018-06-19T17:26:29.365Z,5.20
2018-06-19T17:28:57.602Z,5.10
2018-06-19T17:31:25.812Z,5.10
2018-06-19T17:33:54.069Z,5.20
2018-06-19T17:36:22.377Z,5.90
2018-06-19T17:38:50.393Z,5.67
2018-06-19T17:41:18.654Z,6.40
2018-06-19T17:43:46.896Z,5.80
2018-06-19T17:46:14.956Z,4.67
2018-06-19T17:48:43.222Z,5.23
2018-06-19T17:51:11.479Z,5.37
2018-06-19T17:53:39.699Z,5.57
2018-06-19T17:56:08.235Z,5.40
2018-06-19T17:58:36.481Z,5.33
2018-06-19T18:01:04.738Z,5.17
2018-06-19T18:03:32.974Z,5.07
2018-06-19T18:06:00.942Z,5.30
2018-06-19T18:08:29.163Z,6.03
2018-06-19T18:10:57.172Z,5.30
2018-06-19T18:13:25.172Z,5.73
2018-06-19T18:15:53.475Z,6.27
2018-06-19T18:18:21.469Z,6.13
2018-06-19T18:20:49.794Z,6.50
2018-06-19T18:23:18.059Z,6.00
2018-06-19T18:25:46.634Z,6.40
2018-06-19T18:28:14.910Z,6.20
2018-06-19T18:30:43.171Z,6.10
2018-06-19T18:33:11.800Z,6.83
2018-06-19T18:35:40.090Z,6.37
2018-06-19T18:38:08.461Z,6.00
2018-06-19T18:40:36.705Z,5.70
2018-06-19T18:43:05.156Z,5.63
2018-06-19T18:45:33.389Z,6.20
2018-06-19T18:48:01.401Z,6.57
2018-06-19T18:50:29.611Z,6.80
2018-06-19T18:52:57.585Z,7.53
2018-06-19T18:55:25.553Z,7.60
2018-06-19T18:57:53.750Z,7.03
2018-06-19T19:00:22.046Z,7.57
2018-06-19T19:02:50.696Z,8.37
2018-06-19T19:05:18.872Z,8.10
2018-06-19T19:07:47.121Z,9.03
2018-06-19T19:10:20.848Z,8.80
2018-06-19T19:12:49.054Z,8.93
2018-06-19T19:15:22.836Z,8.93
2018-06-19T19:17:56.515Z,8.33
2018-06-19T19:20:24.737Z,9.43
2018-06-19T19:22:52.723Z,9.50
2018-06-19T19:25:21.016Z,9.30
2018-06-19T19:27:55.077Z,9.47
2018-06-19T19:30:23.295Z,9.67
2018-06-19T19:32:51.578Z,9.47
2018-06-19T19:35:19.895Z,10.20
2018-06-19T19:37:53.521Z,9.70
2018-06-19T19:40:21.784Z,10.90
2018-06-19T19:42:49.806Z,10.00
2018-06-19T19:45:18.137Z,11.27
2018-06-19T19:47:52.348Z,10.53
2018-06-19T19:50:20.315Z,9.87
2018-06-19T19:52:48.530Z,10.90
2018-06-19T19:55:16.849Z,10.30
2018-06-19T19:57:50.608Z,10.20
2018-06-19T20:00:24.256Z,8.93
2018-06-19T20:02:52.490Z,10.53
2018-06-19T20:05:20.791Z,9.37
2018-06-19T20:07:49.397Z,9.43
2018-06-19T20:10:17.369Z,11.00
2018-06-19T20:12:45.586Z,8.93
2018-06-19T20:15:13.893Z,9.50
2018-06-19T20:17:42.174Z,8.57
2018-06-19T20:20:11.403Z,9.13
2018-06-19T20:22:40.126Z,8.50
2018-06-19T20:25:08.490Z,11.43
2018-06-19T20:27:36.746Z,8.30
2018-06-19T20:30:06.287Z,9.43
2018-06-19T20:32:34.253Z,9.57
2018-06-19T20:35:02.530Z,9.63
2018-06-19T20:37:30.750Z,9.77
2018-06-19T20:39:58.697Z,9.80
2018-06-19T20:42:26.922Z,10.17
2018-06-19T20:44:55.170Z,9.33
2018-06-19T20:47:23.393Z,8.63
2018-06-19T20:49:51.597Z,9.20
2018-06-19T20:52:19.801Z,8.97
2018-06-19T20:54:48.020Z,9.97
2018-06-19T20:57:16.221Z,8.37
2018-06-19T20:59:44.441Z,9.50
2018-06-19T21:02:12.698Z,9.77
2018-06-19T21:04:40.966Z,9.00
2018-06-19T21:07:08.953Z,9.00
2018-06-19T21:09:37.414Z,9.80
2018-06-19T21:12:05.670Z,9.10
2018-06-19T21:14:33.889Z,9.37
2018-06-19T21:17:02.126Z,11.10
2018-06-19T21:19:30.426Z,10.20
2018-06-19T21:21:58.678Z,8.50
2018-06-19T21:24:26.897Z,9.00
2018-06-19T21:26:55.173Z,10.50
2018-06-19T21:29:23.376Z,10.67
2018-06-19T21:31:51.648Z,9.30
2018-06-19T21:34:19.897Z,9.60
2018-06-19T21:36:48.098Z,10.33
2018-06-19T21:39:16.293Z,9.40
2018-06-19T21:41:44.500Z,9.20
2018-06-19T21:44:12.461Z,8.13
2018-06-19T21:46:40.697Z,8.20
2018-06-19T21:49:08.907Z,8.40
2018-06-19T21:51:37.114Z,8.27
2018-06-19T21:54:05.337Z,9.83
2018-06-19T21:56:33.301Z,8.53
2018-06-19T21:59:01.307Z,8.70
2018-06-19T22:01:29.529Z,8.53
2018-06-19T22:03:57.771Z,8.43
2018-06-19T22:06:26.034Z,7.90
2018-06-19T22:08:54.593Z,8.20
2018-06-19T22:11:24.170Z,7.50
2018-06-19T22:13:52.720Z,8.00
2018-06-19T22:16:20.989Z,8.30
2018-06-19T22:18:49.477Z,8.60
2018-06-19T22:21:19.017Z,8.90
2018-06-19T22:23:47.017Z,8.40
2018-06-19T22:26:15.231Z,7.73
2018-06-19T22:28:43.486Z,8.70
2018-06-19T22:31:12.065Z,8.10
2018-06-19T22:33:40.257Z,8.00
2018-06-19T22:36:08.457Z,7.93
2018-06-19T22:38:36.987Z,7.90
2018-06-19T22:41:04.971Z,6.53
2018-06-19T22:43:33.182Z,8.10
2018-06-19T22:46:01.815Z,7.27
2018-06-19T22:48:30.001Z,6.93
2018-06-19T22:50:58.261Z,7.43
2018-06-19T22:53:26.584Z,6.63
2018-06-19T22:55:54.829Z,7.10
2018-06-19T22:58:23.394Z,7.00
2018-06-19T23:00:51.619Z,6.80
2018-06-19T23:03:19.825Z,7.57
2018-06-19T23:05:48.042Z,7.40
2018-06-19T23:08:16.365Z,6.23
2018-06-19T23:10:44.654Z,7.27
2018-06-19T23:13:12.926Z,6.40
2018-06-19T23:15:41.178Z,6.87
2018-06-19T23:18:09.435Z,6.77
2018-06-19T23:20:37.686Z,7.57
2018-06-19T23:23:06.024Z,6.70
2018-06-19T23:25:34.246Z,7.83
2018-06-19T23:28:02.782Z,8.40
2018-06-19T23:30:30.985Z,7.77
2018-06-19T23:32:59.265Z,7.93
2018-06-19T23:35:27.569Z,8.20
2018-06-19T23:37:55.814Z,7.93
2018-06-19T23:40:23.769Z,8.13
2018-06-19T23:42:52.025Z,7.10
2018-06-19T23:45:20.046Z,8.50
2018-06-19T23:47:48.250Z,8.70
2018-06-19T23:50:16.469Z,9.07
2018-06-19T23:52:44.484Z,10.13
2018-06-19T23:55:12.697Z,10.23
2018-06-19T23:57:40.939Z,11.33
