createdAt,value
2018-12-23T00:00:59.975Z,3.00
2018-12-23T00:03:28.716Z,3.00
2018-12-23T00:05:57.453Z,3.00
2018-12-23T00:08:26.096Z,3.00
2018-12-23T00:10:54.657Z,3.00
2018-12-23T00:13:23.263Z,2.90
2018-12-23T00:15:51.835Z,2.90
2018-12-23T00:18:20.497Z,2.90
2018-12-23T00:20:49.130Z,2.90
2018-12-23T00:23:17.698Z,2.80
2018-12-23T00:25:46.255Z,2.80
2018-12-23T00:28:14.904Z,2.80
2018-12-23T00:30:43.534Z,2.70
2018-12-23T00:33:12.131Z,2.80
2018-12-23T00:35:40.711Z,2.70
2018-12-23T00:38:09.264Z,2.70
2018-12-23T00:40:37.866Z,2.70
2018-12-23T00:43:06.427Z,2.60
2018-12-23T00:45:35.013Z,2.60
2018-12-23T00:48:03.619Z,2.60
2018-12-23T00:50:32.453Z,2.60
2018-12-23T00:53:01.060Z,2.60
2018-12-23T00:55:29.669Z,2.60
2018-12-23T00:57:58.260Z,2.60
2018-12-23T01:00:26.965Z,2.50
2018-12-23T01:02:55.681Z,2.50
2018-12-23T01:05:28.748Z,2.50
2018-12-23T01:07:54.933Z,2.50
2018-12-23T01:10:23.628Z,2.50
2018-12-23T01:12:52.218Z,2.50
2018-12-23T01:15:20.781Z,2.50
2018-12-23T01:17:49.374Z,2.40
2018-12-23T01:20:17.957Z,2.40
2018-12-23T01:22:46.805Z,2.40
2018-12-23T01:25:15.400Z,2.40
2018-12-23T01:27:44.136Z,2.40
2018-12-23T01:30:12.795Z,2.30
2018-12-23T01:32:41.351Z,2.30
2018-12-23T01:35:09.974Z,2.30
2018-12-23T01:37:38.522Z,2.30
2018-12-23T01:40:07.399Z,2.30
2018-12-23T01:42:36.007Z,2.30
2018-12-23T01:45:04.937Z,2.30
2018-12-23T01:47:33.606Z,2.30
2018-12-23T01:50:02.275Z,2.20
2018-12-23T01:52:30.885Z,2.20
2018-12-23T01:54:59.806Z,2.30
2018-12-23T01:57:28.413Z,2.30
2018-12-23T01:59:56.992Z,2.30
2018-12-23T02:02:25.651Z,2.20
2018-12-23T02:04:54.261Z,2.20
2018-12-23T02:07:23.084Z,2.10
2018-12-23T02:09:51.924Z,2.20
2018-12-23T02:12:20.552Z,2.20
2018-12-23T02:14:49.291Z,2.10
2018-12-23T02:17:17.894Z,2.20
2018-12-23T02:19:46.473Z,2.20
2018-12-23T02:22:15.089Z,2.10
2018-12-23T02:24:43.643Z,2.10
2018-12-23T02:27:12.251Z,2.10
2018-12-23T02:29:40.768Z,2.10
2018-12-23T02:32:09.420Z,2.10
2018-12-23T02:34:38.099Z,2.00
2018-12-23T02:37:06.828Z,2.10
2018-12-23T02:39:35.448Z,2.00
2018-12-23T02:42:04.026Z,2.00
2018-12-23T02:44:32.609Z,2.00
2018-12-23T02:47:01.271Z,2.00
2018-12-23T02:49:29.926Z,2.00
2018-12-23T02:51:58.730Z,2.00
2018-12-23T02:54:27.485Z,2.00
2018-12-23T02:56:56.025Z,2.00
2018-12-23T02:59:24.654Z,1.90
2018-12-23T03:01:53.239Z,1.90
2018-12-23T03:04:21.864Z,1.90
2018-12-23T03:06:50.474Z,1.90
2018-12-23T03:09:19.128Z,1.90
2018-12-23T03:11:47.765Z,1.90
2018-12-23T03:14:16.502Z,1.90
2018-12-23T03:16:45.494Z,1.80
2018-12-23T03:19:14.114Z,1.80
2018-12-23T03:21:42.903Z,1.80
2018-12-23T03:24:11.493Z,1.80
2018-12-23T03:26:40.091Z,1.80
2018-12-23T03:29:08.634Z,1.80
2018-12-23T03:31:37.293Z,1.80
2018-12-23T03:34:05.926Z,1.80
2018-12-23T03:36:34.514Z,1.80
2018-12-23T03:39:03.823Z,1.80
2018-12-23T03:41:32.370Z,1.70
2018-12-23T03:44:00.986Z,1.70
2018-12-23T03:46:29.775Z,1.70
2018-12-23T03:48:58.471Z,1.70
2018-12-23T03:51:27.133Z,1.70
2018-12-23T03:53:55.841Z,1.70
2018-12-23T03:56:24.527Z,1.70
2018-12-23T03:58:53.193Z,1.70
2018-12-23T04:01:21.944Z,1.70
2018-12-23T04:03:50.510Z,1.60
2018-12-23T04:06:24.553Z,1.60
2018-12-23T04:08:49.830Z,1.60
2018-12-23T04:11:18.449Z,1.60
2018-12-23T04:13:47.025Z,1.60
2018-12-23T04:16:15.629Z,1.60
2018-12-23T04:18:44.194Z,1.60
2018-12-23T04:21:12.880Z,1.60
2018-12-23T04:23:41.538Z,1.60
2018-12-23T04:26:10.146Z,1.50
2018-12-23T04:28:38.809Z,1.50
2018-12-23T04:31:07.419Z,1.60
2018-12-23T04:33:36.122Z,1.60
2018-12-23T04:36:04.835Z,1.50
2018-12-23T04:38:33.458Z,1.60
2018-12-23T04:41:02.058Z,1.50
2018-12-23T04:43:30.639Z,1.60
2018-12-23T04:45:59.197Z,1.50
2018-12-23T04:48:27.811Z,1.50
2018-12-23T04:50:56.406Z,1.50
2018-12-23T04:53:25.268Z,1.50
2018-12-23T04:55:53.853Z,1.60
2018-12-23T04:58:22.416Z,1.60
2018-12-23T05:00:51.393Z,1.60
2018-12-23T05:03:20.105Z,1.60
2018-12-23T05:05:48.712Z,1.60
2018-12-23T05:08:17.282Z,1.60
2018-12-23T05:10:45.861Z,1.60
2018-12-23T05:13:14.424Z,1.60
2018-12-23T05:15:43.038Z,1.60
2018-12-23T05:18:11.776Z,1.50
2018-12-23T05:20:40.398Z,1.50
2018-12-23T05:23:09.045Z,1.60
2018-12-23T05:25:37.648Z,1.50
2018-12-23T05:28:06.226Z,1.60
2018-12-23T05:30:35.011Z,1.50
2018-12-23T05:33:03.600Z,1.50
2018-12-23T05:35:32.329Z,1.50
2018-12-23T05:38:01.016Z,1.50
2018-12-23T05:40:29.758Z,1.50
2018-12-23T05:42:58.361Z,1.50
2018-12-23T05:45:26.943Z,1.50
2018-12-23T05:47:55.541Z,1.50
2018-12-23T05:50:24.126Z,1.50
2018-12-23T05:52:52.663Z,1.50
2018-12-23T05:55:24.830Z,1.50
2018-12-23T05:57:54.559Z,1.50
2018-12-23T06:00:23.284Z,1.50
2018-12-23T06:02:51.913Z,1.50
2018-12-23T06:05:20.522Z,1.50
2018-12-23T06:07:49.177Z,1.50
2018-12-23T06:10:17.844Z,1.50
2018-12-23T06:12:46.474Z,1.40
2018-12-23T06:15:15.149Z,1.40
2018-12-23T06:17:43.742Z,1.40
2018-12-23T06:20:12.325Z,1.40
2018-12-23T06:22:40.872Z,1.40
2018-12-23T06:25:09.499Z,1.40
2018-12-23T06:27:38.069Z,1.40
2018-12-23T06:30:07.642Z,1.40
2018-12-23T06:32:36.245Z,1.30
2018-12-23T06:35:05.319Z,1.30
2018-12-23T06:37:33.937Z,1.30
2018-12-23T06:40:02.528Z,1.30
2018-12-23T06:42:31.094Z,1.30
2018-12-23T06:44:59.776Z,1.30
2018-12-23T06:47:28.344Z,1.30
2018-12-23T06:49:56.953Z,1.20
2018-12-23T06:52:25.536Z,1.30
2018-12-23T06:54:54.090Z,1.20
2018-12-23T06:57:22.668Z,1.20
2018-12-23T06:59:51.289Z,1.20
2018-12-23T07:02:19.850Z,1.20
2018-12-23T07:04:48.608Z,1.20
2018-12-23T07:07:18.740Z,1.20
2018-12-23T07:09:47.812Z,1.10
2018-12-23T07:12:16.423Z,1.20
2018-12-23T07:14:45.040Z,1.20
2018-12-23T07:17:13.649Z,1.20
2018-12-23T07:19:42.447Z,1.20
2018-12-23T07:22:11.144Z,1.20
2018-12-23T07:24:39.815Z,1.20
2018-12-23T07:27:08.445Z,1.20
2018-12-23T07:29:37.037Z,1.10
2018-12-23T07:32:05.693Z,1.10
2018-12-23T07:34:34.468Z,1.20
2018-12-23T07:37:03.118Z,1.20
2018-12-23T07:39:31.780Z,1.20
2018-12-23T07:42:00.727Z,1.20
2018-12-23T07:44:29.346Z,1.20
2018-12-23T07:46:57.939Z,1.20
2018-12-23T07:49:26.680Z,1.20
2018-12-23T07:51:55.277Z,1.20
2018-12-23T07:54:23.883Z,1.20
2018-12-23T07:56:52.518Z,1.20
2018-12-23T07:59:21.174Z,1.20
2018-12-23T08:01:49.900Z,1.20
2018-12-23T08:04:18.506Z,1.20
2018-12-23T08:06:47.374Z,1.20
2018-12-23T08:09:16.031Z,1.30
2018-12-23T08:11:44.681Z,1.30
2018-12-23T08:14:13.357Z,1.40
2018-12-23T08:16:41.926Z,1.40
2018-12-23T08:19:10.783Z,1.40
2018-12-23T08:21:39.450Z,1.40
2018-12-23T08:24:08.474Z,1.40
2018-12-23T08:26:37.077Z,1.50
2018-12-23T08:29:05.714Z,1.60
2018-12-23T08:31:34.394Z,1.60
2018-12-23T08:34:03.038Z,1.60
2018-12-23T08:36:31.786Z,1.60
2018-12-23T08:39:00.402Z,1.60
2018-12-23T08:41:29.078Z,1.60
2018-12-23T08:43:57.725Z,1.60
2018-12-23T08:46:26.382Z,1.60
2018-12-23T08:48:54.960Z,1.70
2018-12-23T08:51:23.542Z,1.60
2018-12-23T08:53:52.105Z,1.70
2018-12-23T08:56:20.725Z,1.70
2018-12-23T08:58:49.553Z,1.80
2018-12-23T09:01:18.157Z,1.80
2018-12-23T09:03:46.915Z,1.80
2018-12-23T09:06:16.017Z,1.70
2018-12-23T09:08:44.619Z,1.70
2018-12-23T09:11:13.229Z,1.70
2018-12-23T09:13:41.829Z,1.70
2018-12-23T09:16:10.636Z,1.70
2018-12-23T09:18:39.279Z,1.70
2018-12-23T09:21:07.869Z,1.60
2018-12-23T09:23:36.451Z,1.70
2018-12-23T09:26:05.038Z,1.60
2018-12-23T09:28:33.593Z,1.60
2018-12-23T09:31:02.113Z,1.60
2018-12-23T09:33:30.809Z,1.60
2018-12-23T09:35:59.433Z,1.60
2018-12-23T09:38:28.050Z,1.70
2018-12-23T09:40:56.629Z,1.70
2018-12-23T09:43:25.254Z,1.70
2018-12-23T09:45:53.873Z,1.80
2018-12-23T09:48:22.454Z,1.80
2018-12-23T09:50:51.205Z,1.80
2018-12-23T09:53:19.836Z,1.90
2018-12-23T09:55:48.429Z,1.80
2018-12-23T09:58:17.125Z,1.90
2018-12-23T10:00:45.838Z,1.90
2018-12-23T10:03:14.538Z,1.90
2018-12-23T10:05:43.206Z,1.90
2018-12-23T10:08:11.838Z,2.00
2018-12-23T10:10:40.592Z,2.00
2018-12-23T10:13:09.260Z,2.10
2018-12-23T10:15:37.936Z,2.10
2018-12-23T10:18:06.593Z,2.20
2018-12-23T10:20:35.341Z,2.10
2018-12-23T10:23:03.942Z,2.10
2018-12-23T10:25:32.612Z,2.20
2018-12-23T10:28:01.253Z,2.20
2018-12-23T10:30:29.943Z,2.10
2018-12-23T10:32:58.621Z,2.10
2018-12-23T10:35:27.432Z,2.10
2018-12-23T10:37:56.204Z,2.10
2018-12-23T10:40:24.893Z,2.20
2018-12-23T10:42:53.569Z,2.30
2018-12-23T10:45:22.199Z,2.30
2018-12-23T10:47:50.875Z,2.30
2018-12-23T10:50:19.718Z,2.30
2018-12-23T10:52:48.285Z,2.40
2018-12-23T10:55:16.863Z,2.50
2018-12-23T10:57:45.471Z,2.50
2018-12-23T11:00:14.242Z,2.60
2018-12-23T11:02:43.465Z,2.60
2018-12-23T11:05:12.125Z,2.60
2018-12-23T11:07:40.716Z,2.60
2018-12-23T11:10:09.550Z,2.50
2018-12-23T11:12:38.357Z,2.50
2018-12-23T11:15:07.685Z,2.50
2018-12-23T11:17:36.414Z,2.50
2018-12-23T11:20:06.045Z,2.40
2018-12-23T11:22:34.784Z,2.40
2018-12-23T11:25:03.708Z,2.50
2018-12-23T11:27:32.313Z,2.50
2018-12-23T11:30:00.895Z,2.60
2018-12-23T11:32:29.501Z,2.60
2018-12-23T11:34:58.243Z,2.60
2018-12-23T11:37:26.858Z,2.80
2018-12-23T11:39:55.459Z,3.00
2018-12-23T11:42:24.265Z,3.00
2018-12-23T11:44:53.074Z,3.20
2018-12-23T11:47:21.840Z,2.90
2018-12-23T11:49:50.478Z,3.10
2018-12-23T11:52:19.086Z,3.20
2018-12-23T11:54:47.645Z,3.10
2018-12-23T11:57:16.316Z,3.20
2018-12-23T11:59:45.069Z,3.20
2018-12-23T12:02:15.318Z,3.40
2018-12-23T12:04:44.382Z,3.60
2018-12-23T12:07:13.045Z,3.50
2018-12-23T12:09:41.881Z,3.40
2018-12-23T12:12:10.486Z,3.40
2018-12-23T12:14:39.088Z,3.30
2018-12-23T12:17:07.685Z,3.20
2018-12-23T12:19:36.262Z,3.20
2018-12-23T12:22:04.898Z,3.30
2018-12-23T12:24:33.666Z,3.20
2018-12-23T12:27:02.692Z,3.10
2018-12-23T12:29:31.561Z,3.20
2018-12-23T12:32:00.087Z,3.10
2018-12-23T12:34:28.669Z,3.20
2018-12-23T12:36:57.242Z,3.20
2018-12-23T12:39:25.994Z,3.20
2018-12-23T12:41:54.693Z,3.10
2018-12-23T12:44:23.333Z,3.00
2018-12-23T12:46:52.032Z,3.00
2018-12-23T12:49:20.670Z,3.00
2018-12-23T12:51:49.298Z,2.90
2018-12-23T12:54:17.946Z,3.00
2018-12-23T12:56:46.656Z,2.90
2018-12-23T12:59:15.337Z,2.80
2018-12-23T13:01:44.024Z,2.70
2018-12-23T13:04:12.691Z,2.80
2018-12-23T13:06:41.259Z,2.70
2018-12-23T13:09:09.986Z,2.60
2018-12-23T13:11:38.634Z,2.70
2018-12-23T13:14:07.209Z,2.70
2018-12-23T13:16:35.825Z,2.60
2018-12-23T13:19:04.416Z,2.50
2018-12-23T13:21:33.106Z,2.50
2018-12-23T13:31:34.799Z,2.60
2018-12-23T13:34:04.765Z,2.50
2018-12-23T13:36:34.585Z,2.50
2018-12-23T13:39:09.083Z,2.50
2018-12-23T13:41:59.279Z,2.50
2018-12-23T13:45:08.885Z,2.40
2018-12-23T13:48:24.774Z,2.40
2018-12-23T13:51:34.852Z,2.40
2018-12-23T13:54:41.298Z,2.40
2018-12-23T13:57:46.269Z,2.40
2018-12-23T14:00:42.250Z,2.40
2018-12-23T14:03:48.620Z,2.40
2018-12-23T14:07:00.444Z,2.30
2018-12-23T14:09:58.350Z,2.30
2018-12-23T14:12:28.202Z,2.30
2018-12-23T14:14:58.107Z,2.20
2018-12-23T14:17:27.972Z,2.20
2018-12-23T14:19:57.846Z,2.10
2018-12-23T14:22:27.649Z,2.00
2018-12-23T14:24:57.404Z,1.90
2018-12-23T14:27:27.303Z,1.90
2018-12-23T14:29:57.442Z,1.80
2018-12-23T14:32:27.500Z,1.80
2018-12-23T14:34:57.415Z,1.70
2018-12-23T14:37:27.241Z,1.60
2018-12-23T14:39:57.000Z,1.60
2018-12-23T14:42:26.895Z,1.50
2018-12-23T14:44:56.757Z,1.40
2018-12-23T14:47:26.541Z,1.30
2018-12-23T14:49:56.450Z,1.20
2018-12-23T14:52:26.254Z,1.10
2018-12-23T14:54:56.089Z,1.10
2018-12-23T14:57:25.887Z,1.00
2018-12-23T14:59:55.813Z,1.00
2018-12-23T15:02:25.779Z,0.90
2018-12-23T15:04:55.522Z,0.90
2018-12-23T15:07:25.331Z,0.90
2018-12-23T15:09:55.205Z,0.80
2018-12-23T15:12:24.966Z,0.80
2018-12-23T15:14:54.833Z,0.80
2018-12-23T15:17:24.690Z,0.80
2018-12-23T15:19:54.503Z,0.70
2018-12-23T15:22:24.306Z,0.70
2018-12-23T15:24:54.168Z,0.70
2018-12-23T15:27:23.991Z,0.70
2018-12-23T15:29:53.890Z,0.70
2018-12-23T15:32:23.742Z,0.60
2018-12-23T15:34:53.706Z,0.70
2018-12-23T15:37:23.592Z,0.60
2018-12-23T15:39:53.402Z,0.60
2018-12-23T15:42:23.314Z,0.60
2018-12-23T15:44:53.168Z,0.50
2018-12-23T15:47:22.999Z,0.60
2018-12-23T15:49:52.909Z,0.50
2018-12-23T15:52:22.675Z,0.50
2018-12-23T15:54:52.521Z,0.50
2018-12-23T15:57:22.335Z,0.60
2018-12-23T15:59:52.158Z,0.60
2018-12-23T16:02:21.909Z,0.60
2018-12-23T16:04:51.760Z,0.60
2018-12-23T16:07:21.539Z,0.60
2018-12-23T16:09:51.536Z,0.70
2018-12-23T16:12:21.472Z,0.70
2018-12-23T16:14:51.268Z,0.70
2018-12-23T16:17:21.138Z,0.70
2018-12-23T16:19:50.882Z,0.80
2018-12-23T16:22:20.742Z,0.90
2018-12-23T16:24:50.571Z,0.90
2018-12-23T16:27:20.399Z,0.90
2018-12-23T16:29:50.254Z,1.10
2018-12-23T16:32:20.104Z,1.10
2018-12-23T16:34:52.031Z,1.20
2018-12-23T16:37:22.003Z,1.30
2018-12-23T16:39:59.416Z,1.40
2018-12-23T16:42:23.390Z,1.40
2018-12-23T16:44:53.391Z,1.50
2018-12-23T16:47:23.267Z,1.60
2018-12-23T16:49:53.135Z,1.70
2018-12-23T16:52:22.995Z,2.00
2018-12-23T16:54:52.787Z,2.00
2018-12-23T16:57:22.726Z,2.10
2018-12-23T16:59:52.486Z,2.20
2018-12-23T17:02:22.350Z,2.30
2018-12-23T17:04:52.289Z,2.30
2018-12-23T17:07:22.063Z,2.50
2018-12-23T17:09:51.832Z,2.60
2018-12-23T17:12:21.924Z,2.60
2018-12-23T17:14:51.790Z,2.70
2018-12-23T17:17:21.685Z,2.70
2018-12-23T17:19:51.518Z,2.80
2018-12-23T17:22:21.346Z,2.80
2018-12-23T17:24:51.175Z,2.90
2018-12-23T17:27:20.903Z,3.00
2018-12-23T17:29:50.846Z,3.10
2018-12-23T17:32:20.751Z,3.20
2018-12-23T17:34:50.742Z,3.30
2018-12-23T17:37:20.803Z,3.40
2018-12-23T17:39:50.592Z,3.50
2018-12-23T17:42:20.484Z,3.70
2018-12-23T17:44:51.288Z,3.70
2018-12-23T17:47:21.122Z,3.70
2018-12-23T17:49:50.973Z,3.80
2018-12-23T17:52:23.263Z,3.90
2018-12-23T17:54:52.377Z,3.90
2018-12-23T17:57:22.232Z,3.90
2018-12-23T17:59:52.143Z,4.00
2018-12-23T18:02:21.982Z,4.10
2018-12-23T18:04:51.790Z,4.00
2018-12-23T18:07:21.655Z,4.10
2018-12-23T18:09:51.522Z,4.20
2018-12-23T18:12:21.483Z,4.20
2018-12-23T18:14:51.370Z,4.20
2018-12-23T18:17:21.210Z,4.30
2018-12-23T18:19:51.063Z,4.30
2018-12-23T18:22:20.921Z,4.30
2018-12-23T18:24:50.898Z,4.30
2018-12-23T18:27:20.864Z,4.30
2018-12-23T18:29:50.631Z,4.30
2018-12-23T18:32:20.599Z,4.30
2018-12-23T18:34:50.600Z,4.40
2018-12-23T18:37:20.458Z,4.30
2018-12-23T18:39:50.319Z,4.40
2018-12-23T18:42:20.109Z,4.30
2018-12-23T18:44:49.971Z,4.40
2018-12-23T18:47:21.013Z,4.40
2018-12-23T18:49:50.916Z,4.40
2018-12-23T18:52:20.786Z,4.40
2018-12-23T18:54:50.622Z,4.40
2018-12-23T18:57:21.884Z,4.50
2018-12-23T18:59:52.738Z,4.60
2018-12-23T19:02:57.239Z,4.60
2018-12-23T19:05:27.211Z,4.50
2018-12-23T19:08:03.984Z,4.60
2018-12-23T19:11:06.182Z,4.60
2018-12-23T19:14:32.187Z,4.60
2018-12-23T19:17:49.163Z,4.70
2018-12-23T19:20:45.687Z,4.60
2018-12-23T19:24:08.287Z,4.70
2018-12-23T19:27:36.242Z,4.70
2018-12-23T19:30:55.210Z,4.70
2018-12-23T19:33:49.782Z,4.70
2018-12-23T19:37:12.654Z,4.70
2018-12-23T19:40:32.534Z,4.70
2018-12-23T19:43:37.784Z,4.70
2018-12-23T19:47:00.454Z,4.80
2018-12-23T19:50:01.678Z,4.80
2018-12-23T19:53:14.680Z,4.80
2018-12-23T19:56:19.866Z,4.80
2018-12-23T19:59:25.472Z,4.80
2018-12-23T20:02:19.704Z,4.80
2018-12-23T20:05:45.635Z,4.90
2018-12-23T20:08:55.124Z,4.80
2018-12-23T20:12:08.830Z,4.80
2018-12-23T20:15:14.703Z,4.80
2018-12-23T20:18:27.225Z,4.90
2018-12-23T20:21:47.035Z,4.80
2018-12-23T20:24:58.286Z,4.90
2018-12-23T20:28:07.960Z,4.90
2018-12-23T20:31:11.724Z,4.80
2018-12-23T20:34:48.087Z,4.80
2018-12-23T20:37:53.749Z,4.80
2018-12-23T20:40:50.860Z,4.90
2018-12-23T20:44:10.791Z,4.80
2018-12-23T20:47:13.666Z,4.90
2018-12-23T20:50:26.256Z,4.80
2018-12-23T20:53:36.843Z,4.90
2018-12-23T20:56:35.163Z,4.90
2018-12-23T20:59:28.615Z,4.80
2018-12-23T21:02:50.401Z,4.80
2018-12-23T21:05:57.224Z,4.80
2018-12-23T21:09:13.571Z,4.80
2018-12-23T21:12:29.252Z,4.80
2018-12-23T21:15:41.295Z,4.80
2018-12-23T21:19:10.356Z,4.80
2018-12-23T21:22:11.799Z,4.80
2018-12-23T21:25:32.846Z,4.80
2018-12-23T21:28:23.527Z,4.70
2018-12-23T21:31:36.172Z,4.70
2018-12-23T21:34:59.021Z,4.80
2018-12-23T21:38:00.715Z,4.70
2018-12-23T21:41:26.891Z,4.70
2018-12-23T21:44:29.581Z,4.70
2018-12-23T21:47:25.372Z,4.70
2018-12-23T21:50:36.136Z,4.60
2018-12-23T21:53:42.795Z,4.60
2018-12-23T21:57:04.610Z,4.70
2018-12-23T21:59:56.000Z,4.60
2018-12-23T22:03:34.279Z,4.60
2018-12-23T22:06:47.918Z,4.60
2018-12-23T22:09:54.673Z,4.60
2018-12-23T22:12:55.757Z,4.60
2018-12-23T22:15:25.660Z,4.60
2018-12-23T22:17:55.934Z,4.60
2018-12-23T22:20:25.904Z,4.50
2018-12-23T22:22:55.877Z,4.50
2018-12-23T22:25:25.757Z,4.40
2018-12-23T22:27:55.518Z,4.20
2018-12-23T22:30:25.371Z,4.10
2018-12-23T22:32:55.190Z,4.00
2018-12-23T22:35:24.858Z,3.90
2018-12-23T22:37:54.747Z,3.90
2018-12-23T22:40:24.695Z,3.80
2018-12-23T22:42:54.594Z,3.80
2018-12-23T22:45:24.410Z,3.70
2018-12-23T22:47:56.020Z,3.70
2018-12-23T22:50:26.106Z,3.70
2018-12-23T22:52:55.887Z,3.60
2018-12-23T22:55:25.750Z,3.70
2018-12-23T22:57:55.570Z,3.60
2018-12-23T23:00:31.402Z,3.50
2018-12-23T23:03:08.681Z,3.40
2018-12-23T23:05:32.944Z,3.20
2018-12-23T23:08:02.744Z,3.10
2018-12-23T23:10:32.607Z,3.00
2018-12-23T23:13:02.537Z,3.00
2018-12-23T23:15:32.443Z,2.80
2018-12-23T23:18:02.330Z,2.80
2018-12-23T23:20:32.166Z,2.70
2018-12-23T23:23:01.975Z,2.60
2018-12-23T23:25:31.846Z,2.50
2018-12-23T23:28:01.683Z,2.50
2018-12-23T23:30:31.469Z,2.40
2018-12-23T23:33:01.333Z,2.40
2018-12-23T23:35:31.159Z,2.30
2018-12-23T23:38:01.122Z,2.30
2018-12-23T23:40:30.911Z,2.20
2018-12-23T23:43:00.733Z,2.20
2018-12-23T23:45:30.688Z,2.20
2018-12-23T23:48:00.551Z,2.10
2018-12-23T23:50:30.417Z,2.10
2018-12-23T23:53:00.181Z,2.10
2018-12-23T23:55:30.010Z,2.10
2018-12-23T23:57:59.845Z,2.10
