createdAt,value
2022-09-13T00:00:45.130Z,14.70
2022-09-13T00:03:14.113Z,14.70
2022-09-13T00:05:42.379Z,14.60
2022-09-13T00:08:11.851Z,14.60
2022-09-13T00:10:41.200Z,14.60
2022-09-13T00:13:10.877Z,14.60
2022-09-13T00:15:43.955Z,14.50
2022-09-13T00:18:11.845Z,14.50
2022-09-13T00:20:40.617Z,14.40
2022-09-13T00:23:08.737Z,14.40
2022-09-13T00:25:38.357Z,14.40
2022-09-13T00:28:06.837Z,14.50
2022-09-13T00:30:35.501Z,14.50
2022-09-13T00:33:04.636Z,14.40
2022-09-13T00:35:33.369Z,14.40
2022-09-13T00:38:01.842Z,14.50
2022-09-13T00:40:30.443Z,14.50
2022-09-13T00:42:59.929Z,14.40
2022-09-13T00:45:28.063Z,14.30
2022-09-13T00:47:59.623Z,14.30
2022-09-13T00:50:33.160Z,14.20
2022-09-13T00:53:06.537Z,14.20
2022-09-13T00:55:39.149Z,14.20
2022-09-13T00:58:12.195Z,14.20
2022-09-13T01:00:41.133Z,14.10
2022-09-13T01:03:12.567Z,14.10
2022-09-13T01:05:44.859Z,14.00
2022-09-13T01:08:16.133Z,14.00
2022-09-13T01:10:45.740Z,14.00
2022-09-13T01:13:19.441Z,14.00
2022-09-13T01:15:47.843Z,14.00
2022-09-13T01:18:17.173Z,14.00
2022-09-13T01:21:05.577Z,13.90
2022-09-13T01:23:50.969Z,13.90
2022-09-13T01:26:57.595Z,14.00
2022-09-13T01:29:50.040Z,13.90
2022-09-13T01:32:23.504Z,13.90
2022-09-13T01:35:01.934Z,13.90
2022-09-13T01:37:44.900Z,13.80
2022-09-13T01:40:22.126Z,13.80
2022-09-13T01:43:00.952Z,13.80
2022-09-13T01:45:39.796Z,13.70
2022-09-13T01:48:16.374Z,13.70
2022-09-13T01:50:49.094Z,13.70
2022-09-13T01:53:26.722Z,13.70
2022-09-13T01:56:00.019Z,13.60
2022-09-13T01:58:31.921Z,13.70
2022-09-13T02:01:08.316Z,13.60
2022-09-13T02:03:41.430Z,13.70
2022-09-13T02:06:13.974Z,13.70
2022-09-13T02:08:44.286Z,13.70
2022-09-13T02:11:14.153Z,13.70
2022-09-13T02:13:47.556Z,13.60
2022-09-13T02:16:21.444Z,13.50
2022-09-13T02:18:56.632Z,13.50
2022-09-13T02:21:28.777Z,13.50
2022-09-13T02:24:01.724Z,13.50
2022-09-13T02:26:31.335Z,13.40
2022-09-13T02:29:02.391Z,13.40
2022-09-13T02:31:35.277Z,13.40
2022-09-13T02:34:08.668Z,13.40
2022-09-13T02:36:40.566Z,13.40
2022-09-13T02:39:13.708Z,13.40
2022-09-13T02:41:48.297Z,13.40
2022-09-13T02:44:20.703Z,13.40
2022-09-13T02:47:01.090Z,13.40
2022-09-13T02:49:37.670Z,13.40
2022-09-13T02:52:12.675Z,13.40
2022-09-13T02:54:45.319Z,13.30
2022-09-13T02:57:19.613Z,13.40
2022-09-13T02:59:48.070Z,13.40
2022-09-13T03:02:18.716Z,13.50
2022-09-13T03:04:50.598Z,13.50
2022-09-13T03:07:18.553Z,13.50
2022-09-13T03:09:49.964Z,13.50
2022-09-13T03:12:54.567Z,13.50
2022-09-13T03:15:29.463Z,13.60
2022-09-13T03:18:12.614Z,13.60
2022-09-13T03:20:53.296Z,13.70
2022-09-13T03:23:45.601Z,13.70
2022-09-13T03:26:28.697Z,13.70
2022-09-13T03:29:08.051Z,13.80
2022-09-13T03:31:44.989Z,13.80
2022-09-13T03:34:20.455Z,13.90
2022-09-13T03:36:56.336Z,13.90
2022-09-13T03:39:34.903Z,14.00
2022-09-13T03:42:09.315Z,14.00
2022-09-13T03:44:39.252Z,14.00
2022-09-13T03:47:08.910Z,14.00
2022-09-13T03:49:40.280Z,14.00
2022-09-13T03:52:09.557Z,14.00
2022-09-13T03:54:39.203Z,14.00
2022-09-13T03:57:12.069Z,14.00
2022-09-13T03:59:43.517Z,13.90
2022-09-13T04:02:12.525Z,13.90
2022-09-13T04:04:42.558Z,13.90
2022-09-13T04:07:14.632Z,13.90
2022-09-13T04:09:42.562Z,13.80
2022-09-13T04:12:10.986Z,13.90
2022-09-13T04:14:39.233Z,13.90
2022-09-13T04:17:07.720Z,13.80
2022-09-13T04:19:35.656Z,13.70
2022-09-13T04:22:04.342Z,13.70
2022-09-13T04:24:33.980Z,13.70
2022-09-13T04:27:02.747Z,13.70
2022-09-13T04:29:31.709Z,13.60
2022-09-13T04:32:00.262Z,13.60
2022-09-13T04:34:28.405Z,13.60
2022-09-13T04:36:56.312Z,13.60
2022-09-13T04:39:24.562Z,13.60
2022-09-13T04:41:54.747Z,13.60
2022-09-13T04:44:24.308Z,13.60
2022-09-13T04:46:52.780Z,13.60
2022-09-13T04:49:21.847Z,13.70
2022-09-13T04:51:50.656Z,13.70
2022-09-13T04:54:18.929Z,13.70
2022-09-13T04:56:47.412Z,13.70
2022-09-13T04:59:17.376Z,13.70
2022-09-13T05:01:45.488Z,13.70
2022-09-13T05:04:13.736Z,13.80
2022-09-13T05:06:41.869Z,13.80
2022-09-13T05:09:14.422Z,13.80
2022-09-13T05:11:43.115Z,13.80
2022-09-13T05:14:12.325Z,13.90
2022-09-13T05:16:41.573Z,13.90
2022-09-13T05:19:10.425Z,14.00
2022-09-13T05:21:38.768Z,14.00
2022-09-13T05:24:07.130Z,14.00
2022-09-13T05:26:35.044Z,14.10
2022-09-13T05:29:02.982Z,14.10
2022-09-13T05:31:33.350Z,14.10
2022-09-13T05:34:05.067Z,14.10
2022-09-13T05:36:33.435Z,14.20
2022-09-13T05:39:28.488Z,14.20
2022-09-13T05:41:49.505Z,14.30
2022-09-13T05:44:17.576Z,14.30
2022-09-13T05:46:48.628Z,14.30
2022-09-13T05:49:18.252Z,14.40
2022-09-13T05:51:46.337Z,14.50
2022-09-13T05:54:14.730Z,14.50
2022-09-13T05:56:42.660Z,14.50
2022-09-13T05:59:13.817Z,14.60
2022-09-13T06:01:42.502Z,14.60
2022-09-13T06:04:12.441Z,14.70
2022-09-13T06:06:42.025Z,14.80
2022-09-13T06:09:12.843Z,15.00
2022-09-13T06:11:40.830Z,15.00
2022-09-13T06:14:09.114Z,15.00
2022-09-13T06:16:37.856Z,15.10
2022-09-13T06:19:06.001Z,15.10
2022-09-13T06:21:34.057Z,15.20
2022-09-13T06:24:03.888Z,15.30
2022-09-13T06:26:31.834Z,15.30
2022-09-13T06:29:00.285Z,15.30
2022-09-13T06:31:29.661Z,15.30
2022-09-13T06:34:00.589Z,15.30
2022-09-13T06:36:29.175Z,15.40
2022-09-13T06:39:00.357Z,15.50
2022-09-13T06:41:29.670Z,15.60
2022-09-13T06:44:00.023Z,15.70
2022-09-13T06:46:29.802Z,15.90
2022-09-13T06:49:00.943Z,16.10
2022-09-13T06:51:30.070Z,16.20
2022-09-13T06:53:58.234Z,16.30
2022-09-13T06:56:27.363Z,16.30
2022-09-13T06:58:59.744Z,16.30
2022-09-13T07:01:30.476Z,16.30
2022-09-13T07:04:01.161Z,16.30
2022-09-13T07:06:31.316Z,16.30
2022-09-13T07:09:01.331Z,16.40
2022-09-13T07:11:32.248Z,16.60
2022-09-13T07:14:01.911Z,16.60
2022-09-13T07:16:31.420Z,16.60
2022-09-13T07:19:01.156Z,16.70
2022-09-13T07:21:30.145Z,16.70
2022-09-13T07:23:58.250Z,16.70
2022-09-13T07:26:27.874Z,16.80
2022-09-13T07:28:57.635Z,16.80
2022-09-13T07:31:28.702Z,16.90
2022-09-13T07:33:58.836Z,16.90
2022-09-13T07:36:28.412Z,16.90
2022-09-13T07:38:56.752Z,17.00
2022-09-13T07:41:25.960Z,17.00
2022-09-13T07:43:54.326Z,17.20
2022-09-13T07:46:23.758Z,17.20
2022-09-13T07:48:54.592Z,17.20
2022-09-13T07:51:24.497Z,17.20
2022-09-13T07:53:57.573Z,17.10
2022-09-13T07:56:27.274Z,17.20
2022-09-13T07:58:55.957Z,17.20
2022-09-13T08:01:26.229Z,17.40
2022-09-13T08:03:57.146Z,17.60
2022-09-13T08:06:27.271Z,17.80
2022-09-13T08:08:55.338Z,17.90
2022-09-13T08:11:25.291Z,18.00
2022-09-13T08:13:54.055Z,17.80
2022-09-13T08:16:24.344Z,17.90
2022-09-13T08:18:56.538Z,17.80
2022-09-13T08:21:25.434Z,18.00
2022-09-13T08:23:56.304Z,18.10
2022-09-13T08:26:24.212Z,18.40
2022-09-13T08:28:57.102Z,18.60
2022-09-13T08:31:25.672Z,18.70
2022-09-13T08:33:54.184Z,18.80
2022-09-13T08:36:24.665Z,18.80
2022-09-13T08:38:54.226Z,18.80
2022-09-13T08:41:47.790Z,18.90
2022-09-13T08:44:25.728Z,19.00
2022-09-13T08:47:00.401Z,19.10
2022-09-13T08:49:32.634Z,19.40
2022-09-13T08:52:13.089Z,19.70
2022-09-13T08:54:41.014Z,20.00
2022-09-13T08:57:16.654Z,20.20
2022-09-13T08:59:54.334Z,20.50
2022-09-13T09:02:42.754Z,20.50
2022-09-13T09:05:18.197Z,20.50
2022-09-13T09:07:52.033Z,20.80
2022-09-13T09:10:25.813Z,20.90
2022-09-13T09:12:59.730Z,21.00
2022-09-13T09:15:34.679Z,21.10
2022-09-13T09:18:08.464Z,20.90
2022-09-13T09:20:40.789Z,20.60
2022-09-13T09:23:21.418Z,20.50
2022-09-13T09:25:53.113Z,20.20
2022-09-13T09:28:21.111Z,20.00
2022-09-13T09:30:59.802Z,19.80
2022-09-13T09:33:45.520Z,19.50
2022-09-13T09:36:22.289Z,19.20
2022-09-13T09:38:52.348Z,19.10
2022-09-13T09:41:27.861Z,19.00
2022-09-13T09:44:02.905Z,18.90
2022-09-13T09:46:34.346Z,18.90
2022-09-13T09:49:28.614Z,18.80
2022-09-13T09:51:57.441Z,18.80
2022-09-13T09:54:30.214Z,18.90
2022-09-13T09:56:58.133Z,18.90
2022-09-13T09:59:28.552Z,18.90
2022-09-13T10:01:58.008Z,18.90
2022-09-13T10:04:26.654Z,18.90
2022-09-13T10:07:15.639Z,19.00
2022-09-13T10:09:58.467Z,19.10
2022-09-13T10:12:32.396Z,19.10
2022-09-13T10:15:07.735Z,19.00
2022-09-13T10:17:35.662Z,19.00
2022-09-13T10:20:20.032Z,18.90
2022-09-13T10:23:12.044Z,18.90
2022-09-13T10:25:47.732Z,18.90
2022-09-13T10:28:20.139Z,19.20
2022-09-13T10:30:51.151Z,19.40
2022-09-13T10:33:26.853Z,19.60
2022-09-13T10:35:57.488Z,19.80
2022-09-13T10:38:30.851Z,19.90
2022-09-13T10:41:02.313Z,20.10
2022-09-13T10:43:32.117Z,20.10
2022-09-13T10:46:03.631Z,20.10
2022-09-13T10:48:44.885Z,20.30
2022-09-13T10:51:30.254Z,20.30
2022-09-13T10:54:11.328Z,20.40
2022-09-13T10:56:40.818Z,20.60
2022-09-13T10:59:22.269Z,20.60
2022-09-13T11:02:27.366Z,20.80
2022-09-13T11:05:08.592Z,20.80
2022-09-13T11:08:02.390Z,20.60
2022-09-13T11:10:36.270Z,20.40
2022-09-13T11:13:13.498Z,20.40
2022-09-13T11:15:52.063Z,20.70
2022-09-13T11:18:29.043Z,21.20
2022-09-13T11:21:06.478Z,21.40
2022-09-13T11:23:53.140Z,21.40
2022-09-13T11:26:38.292Z,21.50
2022-09-13T11:29:22.016Z,21.50
2022-09-13T11:32:03.693Z,21.60
2022-09-13T11:34:42.736Z,21.90
2022-09-13T11:37:33.962Z,22.20
2022-09-13T11:40:23.617Z,22.20
2022-09-13T11:43:03.261Z,22.50
2022-09-13T11:45:39.890Z,22.40
2022-09-13T11:48:31.494Z,22.30
2022-09-13T11:51:06.126Z,22.20
2022-09-13T11:53:55.618Z,22.10
2022-09-13T11:56:27.298Z,22.00
2022-09-13T11:59:01.284Z,21.60
2022-09-13T12:01:39.377Z,21.60
2022-09-13T12:04:14.584Z,21.60
2022-09-13T12:06:46.284Z,21.60
2022-09-13T12:09:20.654Z,21.50
2022-09-13T12:11:53.400Z,21.50
2022-09-13T12:14:24.636Z,21.50
2022-09-13T12:16:59.137Z,21.60
2022-09-13T12:19:30.521Z,21.60
2022-09-13T12:22:01.597Z,21.60
2022-09-13T12:24:37.365Z,21.80
2022-09-13T12:27:10.822Z,22.10
2022-09-13T12:29:45.662Z,22.20
2022-09-13T12:32:16.490Z,22.40
2022-09-13T12:34:50.474Z,22.60
2022-09-13T12:37:51.475Z,22.60
2022-09-13T12:40:45.412Z,22.40
2022-09-13T12:43:41.393Z,22.50
2022-09-13T12:46:33.767Z,22.50
2022-09-13T12:49:36.167Z,22.60
2022-09-13T12:52:28.942Z,22.60
2022-09-13T12:55:46.601Z,22.70
2022-09-13T12:58:36.381Z,22.90
2022-09-13T13:01:11.700Z,22.80
2022-09-13T13:03:51.061Z,22.70
2022-09-13T13:06:28.235Z,22.80
2022-09-13T13:08:58.979Z,22.80
2022-09-13T13:11:29.310Z,22.80
2022-09-13T13:13:59.298Z,22.80
2022-09-13T13:16:30.074Z,22.90
2022-09-13T13:19:00.393Z,22.90
2022-09-13T13:21:36.642Z,23.00
2022-09-13T13:24:37.993Z,23.00
2022-09-13T13:27:39.639Z,22.90
2022-09-13T13:30:41.656Z,22.90
2022-09-13T13:33:17.866Z,23.00
2022-09-13T13:35:46.209Z,23.00
2022-09-13T13:38:49.252Z,23.00
2022-09-13T13:41:40.472Z,23.10
2022-09-13T13:44:48.102Z,23.20
2022-09-13T13:48:02.658Z,23.20
2022-09-13T13:50:30.790Z,23.30
2022-09-13T13:53:06.138Z,23.40
2022-09-13T13:55:47.764Z,23.20
2022-09-13T13:58:32.774Z,23.10
2022-09-13T14:01:03.265Z,23.20
2022-09-13T14:03:51.178Z,23.20
2022-09-13T14:06:28.269Z,23.20
2022-09-13T14:09:07.307Z,23.20
2022-09-13T14:11:51.314Z,23.00
2022-09-13T14:14:37.914Z,23.00
2022-09-13T14:17:31.891Z,22.80
2022-09-13T14:20:04.251Z,22.90
2022-09-13T14:22:32.263Z,22.90
2022-09-13T14:25:15.143Z,22.90
2022-09-13T14:27:45.736Z,22.80
2022-09-13T14:30:21.855Z,22.70
2022-09-13T14:32:51.873Z,22.50
2022-09-13T14:35:27.189Z,22.40
2022-09-13T14:37:55.932Z,22.40
2022-09-13T14:40:26.518Z,22.10
2022-09-13T14:42:57.283Z,22.00
2022-09-13T14:45:30.970Z,21.80
2022-09-13T14:48:04.295Z,21.70
2022-09-13T14:50:35.793Z,21.60
2022-09-13T14:53:06.214Z,21.50
2022-09-13T14:55:37.713Z,21.50
2022-09-13T14:58:14.094Z,21.40
2022-09-13T15:00:50.198Z,21.40
2022-09-13T15:03:20.009Z,21.40
2022-09-13T15:05:53.932Z,21.40
2022-09-13T15:08:44.895Z,21.40
2022-09-13T15:11:17.030Z,21.40
2022-09-13T15:13:46.423Z,21.40
2022-09-13T15:16:27.406Z,21.40
2022-09-13T15:19:16.813Z,21.30
2022-09-13T15:21:45.821Z,21.20
2022-09-13T15:24:24.087Z,21.30
2022-09-13T15:27:03.306Z,21.20
2022-09-13T15:29:34.848Z,21.20
2022-09-13T15:32:03.474Z,21.10
2022-09-13T15:34:31.565Z,21.10
2022-09-13T15:37:13.643Z,21.00
2022-09-13T15:39:48.471Z,20.90
2022-09-13T15:42:17.390Z,20.90
2022-09-13T15:44:46.670Z,20.80
2022-09-13T15:47:19.536Z,20.90
2022-09-13T15:49:51.692Z,20.80
2022-09-13T15:52:20.011Z,20.70
2022-09-13T15:54:50.164Z,20.70
2022-09-13T15:57:21.832Z,20.70
2022-09-13T15:59:51.586Z,20.70
2022-09-13T16:02:22.527Z,20.60
2022-09-13T16:04:51.442Z,20.60
2022-09-13T16:07:20.074Z,20.60
2022-09-13T16:09:49.708Z,20.60
2022-09-13T16:12:18.863Z,20.50
2022-09-13T16:14:47.621Z,20.50
2022-09-13T16:17:21.706Z,20.40
2022-09-13T16:19:49.917Z,20.40
2022-09-13T16:22:18.257Z,20.40
2022-09-13T16:24:46.380Z,20.40
2022-09-13T16:27:16.632Z,20.30
2022-09-13T16:29:45.228Z,20.20
2022-09-13T16:32:13.291Z,20.20
2022-09-13T16:34:42.592Z,20.10
2022-09-13T16:37:14.351Z,20.10
2022-09-13T16:39:42.443Z,20.00
2022-09-13T16:42:10.681Z,20.00
2022-09-13T16:44:38.790Z,20.00
2022-09-13T16:47:06.947Z,20.00
2022-09-13T16:49:34.861Z,19.90
2022-09-13T16:52:04.335Z,19.80
2022-09-13T16:54:35.019Z,19.80
2022-09-13T16:57:03.717Z,19.70
2022-09-13T16:59:32.284Z,19.70
2022-09-13T17:02:01.255Z,19.70
2022-09-13T17:04:29.245Z,19.70
2022-09-13T17:06:57.558Z,19.60
2022-09-13T17:09:27.588Z,19.60
2022-09-13T17:11:55.684Z,19.50
2022-09-13T17:14:23.661Z,19.50
2022-09-13T17:16:54.025Z,19.50
2022-09-13T17:19:24.404Z,19.40
2022-09-13T17:21:57.259Z,19.40
2022-09-13T17:24:27.713Z,19.40
2022-09-13T17:26:57.416Z,19.40
2022-09-13T17:29:30.729Z,19.30
2022-09-13T17:31:58.866Z,19.30
2022-09-13T17:34:28.052Z,19.30
2022-09-13T17:36:57.045Z,19.20
2022-09-13T17:39:26.376Z,19.20
2022-09-13T17:41:54.682Z,19.20
2022-09-13T17:44:22.662Z,19.20
2022-09-13T17:46:50.720Z,19.10
2022-09-13T17:49:18.685Z,19.10
2022-09-13T17:51:46.923Z,19.10
2022-09-13T17:54:15.125Z,19.10
2022-09-13T17:56:45.956Z,19.00
2022-09-13T17:59:16.348Z,19.00
2022-09-13T18:01:45.787Z,19.00
2022-09-13T18:04:15.775Z,19.00
2022-09-13T18:06:44.350Z,19.00
2022-09-13T18:09:13.848Z,18.90
2022-09-13T18:11:43.974Z,18.90
2022-09-13T18:14:14.134Z,18.90
2022-09-13T18:16:42.834Z,18.80
2022-09-13T18:19:11.535Z,18.80
2022-09-13T18:21:39.781Z,18.80
2022-09-13T18:24:08.280Z,18.80
2022-09-13T18:26:36.693Z,18.80
2022-09-13T18:29:08.370Z,18.70
2022-09-13T18:31:37.076Z,18.70
2022-09-13T18:34:07.004Z,18.60
2022-09-13T18:36:36.060Z,18.60
2022-09-13T18:39:05.677Z,18.60
2022-09-13T18:41:35.481Z,18.60
2022-09-13T18:44:05.825Z,18.60
2022-09-13T18:46:35.194Z,18.60
2022-09-13T18:49:03.685Z,18.60
2022-09-13T18:51:33.390Z,18.60
2022-09-13T18:54:02.176Z,18.60
2022-09-13T18:56:30.754Z,18.60
2022-09-13T18:59:01.207Z,18.70
2022-09-13T19:01:32.596Z,18.60
2022-09-13T19:04:03.442Z,18.60
2022-09-13T19:06:33.310Z,18.60
2022-09-13T19:09:02.232Z,18.60
2022-09-13T19:11:49.658Z,18.60
2022-09-13T19:14:30.720Z,18.60
2022-09-13T19:17:02.930Z,18.60
2022-09-13T19:19:31.884Z,18.60
2022-09-13T19:21:59.809Z,18.50
2022-09-13T19:24:28.336Z,18.50
2022-09-13T19:26:57.278Z,18.50
2022-09-13T19:29:25.932Z,18.50
2022-09-13T19:31:55.771Z,18.50
2022-09-13T19:34:27.065Z,18.50
2022-09-13T19:36:57.972Z,18.40
2022-09-13T19:39:29.529Z,18.50
2022-09-13T19:41:59.570Z,18.40
2022-09-13T19:44:27.676Z,18.40
2022-09-13T19:47:23.787Z,18.40
2022-09-13T19:49:45.399Z,18.30
2022-09-13T19:52:14.260Z,18.30
2022-09-13T19:54:43.228Z,18.40
2022-09-13T19:57:11.389Z,18.30
2022-09-13T19:59:40.348Z,18.30
2022-09-13T20:02:10.707Z,18.30
2022-09-13T20:04:38.699Z,18.30
2022-09-13T20:07:12.280Z,18.30
2022-09-13T20:09:42.161Z,18.30
2022-09-13T20:12:12.523Z,18.20
2022-09-13T20:14:48.032Z,18.20
2022-09-13T20:17:16.249Z,18.20
2022-09-13T20:19:49.290Z,18.10
2022-09-13T20:22:19.636Z,18.20
2022-09-13T20:24:48.628Z,18.10
2022-09-13T20:27:16.960Z,18.20
2022-09-13T20:29:44.891Z,18.20
2022-09-13T20:32:12.785Z,18.10
2022-09-13T20:34:41.154Z,18.10
2022-09-13T20:37:09.057Z,18.10
2022-09-13T20:39:38.694Z,18.10
2022-09-13T20:42:06.822Z,18.10
2022-09-13T20:44:35.929Z,18.10
2022-09-13T20:47:04.491Z,18.10
2022-09-13T20:49:32.641Z,18.10
2022-09-13T20:52:00.984Z,18.10
2022-09-13T20:54:30.585Z,18.10
2022-09-13T20:56:59.972Z,18.00
2022-09-13T20:59:28.357Z,18.10
2022-09-13T21:01:56.788Z,18.10
2022-09-13T21:04:24.838Z,18.10
2022-09-13T21:07:14.439Z,18.10
2022-09-13T21:09:43.329Z,18.10
2022-09-13T21:12:15.360Z,18.10
2022-09-13T21:14:43.277Z,18.10
2022-09-13T21:17:11.532Z,18.10
2022-09-13T21:19:39.527Z,18.10
2022-09-13T21:22:08.004Z,18.00
2022-09-13T21:24:35.930Z,18.00
2022-09-13T21:27:03.912Z,18.00
2022-09-13T21:29:33.172Z,18.00
2022-09-13T21:32:01.421Z,18.00
2022-09-13T21:34:29.605Z,18.00
2022-09-13T21:36:57.839Z,18.00
2022-09-13T21:39:25.962Z,18.00
2022-09-13T21:41:54.295Z,18.00
2022-09-13T21:44:22.297Z,17.90
2022-09-13T21:46:52.412Z,17.90
2022-09-13T21:49:20.525Z,17.90
2022-09-13T21:51:50.128Z,17.90
2022-09-13T21:54:20.766Z,17.90
2022-09-13T21:56:51.502Z,17.90
2022-09-13T21:59:21.156Z,17.90
2022-09-13T22:01:52.736Z,17.90
2022-09-13T22:04:22.761Z,17.90
2022-09-13T22:06:53.466Z,17.90
2022-09-13T22:09:22.944Z,17.90
2022-09-13T22:11:50.987Z,17.90
2022-09-13T22:14:21.863Z,17.80
2022-09-13T22:16:50.753Z,17.90
2022-09-13T22:19:21.966Z,17.90
2022-09-13T22:21:51.922Z,17.90
2022-09-13T22:24:22.241Z,17.80
2022-09-13T22:26:52.294Z,17.90
2022-09-13T22:29:21.358Z,18.00
2022-09-13T22:31:52.034Z,18.00
2022-09-13T22:34:25.275Z,17.90
2022-09-13T22:36:54.668Z,18.00
2022-09-13T22:39:22.607Z,18.00
2022-09-13T22:41:50.536Z,18.00
2022-09-13T22:44:18.438Z,18.00
2022-09-13T22:46:47.391Z,18.00
2022-09-13T22:49:18.121Z,18.10
2022-09-13T22:51:48.747Z,18.00
2022-09-13T22:54:18.273Z,18.00
2022-09-13T22:56:46.403Z,18.00
2022-09-13T22:59:16.444Z,18.00
2022-09-13T23:01:45.057Z,17.90
2022-09-13T23:04:13.756Z,17.90
2022-09-13T23:06:43.701Z,17.90
2022-09-13T23:09:14.776Z,17.90
2022-09-13T23:11:42.872Z,17.90
2022-09-13T23:14:12.428Z,17.90
2022-09-13T23:16:42.277Z,17.90
2022-09-13T23:19:12.535Z,17.90
2022-09-13T23:21:41.536Z,17.90
2022-09-13T23:24:14.875Z,17.80
2022-09-13T23:26:43.417Z,17.80
2022-09-13T23:29:14.886Z,17.80
2022-09-13T23:31:43.922Z,17.80
2022-09-13T23:34:12.768Z,17.80
2022-09-13T23:36:43.178Z,17.80
2022-09-13T23:39:16.341Z,17.80
2022-09-13T23:41:45.108Z,17.80
2022-09-13T23:44:13.248Z,17.80
2022-09-13T23:46:41.660Z,17.70
2022-09-13T23:49:09.642Z,17.80
2022-09-13T23:51:37.616Z,17.80
2022-09-13T23:54:06.276Z,17.80
2022-09-13T23:56:36.318Z,17.80
2022-09-13T23:59:05.152Z,17.80
