createdAt,value
2023-04-05T00:01:39.124Z,80.32
2023-04-05T00:04:07.967Z,80.83
2023-04-05T00:06:37.871Z,81.19
2023-04-05T00:09:07.466Z,81.13
2023-04-05T00:11:38.097Z,81.33
2023-04-05T00:14:06.133Z,81.80
2023-04-05T00:16:34.568Z,82.09
2023-04-05T00:19:02.685Z,82.19
2023-04-05T00:21:31.727Z,82.54
2023-04-05T00:24:00.570Z,82.95
2023-04-05T00:26:31.594Z,83.18
2023-04-05T00:29:00.395Z,83.54
2023-04-05T00:31:30.744Z,83.80
2023-04-05T00:33:58.954Z,83.97
2023-04-05T00:36:29.159Z,84.18
2023-04-05T00:38:57.240Z,84.29
2023-04-05T00:41:27.941Z,84.37
2023-04-05T00:44:02.458Z,84.57
2023-04-05T00:46:32.296Z,84.69
2023-04-05T00:49:01.117Z,85.04
2023-04-05T00:51:31.660Z,85.13
2023-04-05T00:54:02.134Z,85.32
2023-04-05T00:56:30.914Z,85.32
2023-04-05T00:59:07.997Z,85.42
2023-04-05T01:01:41.284Z,85.59
2023-04-05T01:04:11.530Z,85.53
2023-04-05T01:06:55.159Z,85.25
2023-04-05T01:09:34.949Z,85.22
2023-04-05T01:12:07.054Z,85.58
2023-04-05T01:14:51.412Z,85.70
2023-04-05T01:17:22.430Z,85.56
2023-04-05T01:19:59.045Z,85.73
2023-04-05T01:22:43.900Z,85.84
2023-04-05T01:25:26.257Z,85.82
2023-04-05T01:28:08.652Z,85.81
2023-04-05T01:30:44.070Z,85.92
2023-04-05T01:33:16.526Z,85.87
2023-04-05T01:35:55.192Z,85.93
2023-04-05T01:38:26.494Z,86.00
2023-04-05T01:40:55.608Z,86.07
2023-04-05T01:43:25.153Z,86.04
2023-04-05T01:45:57.351Z,86.10
2023-04-05T01:48:25.430Z,86.15
2023-04-05T01:50:54.400Z,86.43
2023-04-05T01:53:26.192Z,86.65
2023-04-05T01:55:54.571Z,86.75
2023-04-05T01:58:22.942Z,86.84
2023-04-05T02:00:51.252Z,86.74
2023-04-05T02:03:21.236Z,86.89
2023-04-05T02:05:50.181Z,87.21
2023-04-05T02:08:19.094Z,87.20
2023-04-05T02:10:49.325Z,87.24
2023-04-05T02:13:17.613Z,87.03
2023-04-05T02:15:49.733Z,87.18
2023-04-05T02:18:23.332Z,87.29
2023-04-05T02:21:05.487Z,87.24
2023-04-05T02:23:33.882Z,87.30
2023-04-05T02:26:02.076Z,87.36
2023-04-05T02:28:32.544Z,87.46
2023-04-05T02:31:01.703Z,87.27
2023-04-05T02:33:29.748Z,87.36
2023-04-05T02:36:00.030Z,87.13
2023-04-05T02:38:29.373Z,87.09
2023-04-05T02:41:00.720Z,87.13
2023-04-05T02:43:30.616Z,86.98
2023-04-05T02:46:02.925Z,87.07
2023-04-05T02:48:32.892Z,86.88
2023-04-05T02:51:07.195Z,87.12
2023-04-05T02:53:36.960Z,87.15
2023-04-05T02:56:06.099Z,87.16
2023-04-05T02:58:34.716Z,87.14
2023-04-05T03:01:08.099Z,86.93
2023-04-05T03:03:36.355Z,86.69
2023-04-05T03:06:10.682Z,86.52
2023-04-05T03:08:44.083Z,86.63
2023-04-05T03:11:12.856Z,86.48
2023-04-05T03:13:44.742Z,86.57
2023-04-05T03:16:13.210Z,86.74
2023-04-05T03:18:42.267Z,86.78
2023-04-05T03:21:12.203Z,86.82
2023-04-05T03:23:40.970Z,86.85
2023-04-05T03:26:10.835Z,86.88
2023-04-05T03:28:38.978Z,87.09
2023-04-05T03:31:07.706Z,87.21
2023-04-05T03:33:36.116Z,87.39
2023-04-05T03:36:06.053Z,87.57
2023-04-05T03:38:40.278Z,87.74
2023-04-05T03:41:09.889Z,87.89
2023-04-05T03:43:38.101Z,88.03
2023-04-05T03:46:06.474Z,88.24
2023-04-05T03:48:36.038Z,88.36
2023-04-05T03:51:04.409Z,88.53
2023-04-05T03:53:33.039Z,88.64
2023-04-05T03:56:02.944Z,88.73
2023-04-05T03:58:32.226Z,88.68
2023-04-05T04:01:00.295Z,88.68
2023-04-05T04:03:29.132Z,88.76
2023-04-05T04:05:57.808Z,88.79
2023-04-05T04:08:26.410Z,88.89
2023-04-05T04:10:54.694Z,89.03
2023-04-05T04:13:26.701Z,89.16
2023-04-05T04:15:54.803Z,89.23
2023-04-05T04:18:23.078Z,89.29
2023-04-05T04:20:52.786Z,89.25
2023-04-05T04:23:21.521Z,89.18
2023-04-05T04:25:54.943Z,89.38
2023-04-05T04:28:25.241Z,89.58
2023-04-05T04:30:53.992Z,89.83
2023-04-05T04:33:22.603Z,89.89
2023-04-05T04:35:55.122Z,89.85
2023-04-05T04:38:26.076Z,89.68
2023-04-05T04:40:54.704Z,89.64
2023-04-05T04:43:27.877Z,89.44
2023-04-05T04:45:56.665Z,89.38
2023-04-05T04:48:27.808Z,89.28
2023-04-05T04:50:57.435Z,89.31
2023-04-05T04:53:25.675Z,89.32
2023-04-05T04:55:57.733Z,89.36
2023-04-05T04:58:31.176Z,89.16
2023-04-05T05:01:01.338Z,88.75
2023-04-05T05:03:30.474Z,88.47
2023-04-05T05:05:59.765Z,88.31
2023-04-05T05:08:28.142Z,88.13
2023-04-05T05:10:56.578Z,87.93
2023-04-05T05:13:25.007Z,87.77
2023-04-05T05:15:56.539Z,87.60
2023-04-05T05:18:25.253Z,87.48
2023-04-05T05:20:55.838Z,87.31
2023-04-05T05:23:24.312Z,87.28
2023-04-05T05:25:52.431Z,87.13
2023-04-05T05:28:21.182Z,87.01
2023-04-05T05:30:49.573Z,86.81
2023-04-05T05:33:21.502Z,86.59
2023-04-05T05:35:52.907Z,86.47
2023-04-05T05:38:22.197Z,86.40
2023-04-05T05:40:55.819Z,86.31
2023-04-05T05:43:26.381Z,86.17
2023-04-05T05:45:54.552Z,86.12
2023-04-05T05:48:29.398Z,85.98
2023-04-05T05:51:06.086Z,85.73
2023-04-05T05:53:36.409Z,85.51
2023-04-05T05:56:04.492Z,85.25
2023-04-05T05:58:33.986Z,85.03
2023-04-05T06:01:03.811Z,84.76
2023-04-05T06:03:33.882Z,84.40
2023-04-05T06:06:03.235Z,84.17
2023-04-05T06:08:32.122Z,83.92
2023-04-05T06:11:02.642Z,83.70
2023-04-05T06:13:31.725Z,83.21
2023-04-05T06:16:02.461Z,82.80
2023-04-05T06:18:33.095Z,82.52
2023-04-05T06:21:03.574Z,82.18
2023-04-05T06:23:31.632Z,81.98
2023-04-05T06:26:01.971Z,81.57
2023-04-05T06:28:30.544Z,80.56
2023-04-05T06:30:59.691Z,79.97
2023-04-05T06:33:28.004Z,79.54
2023-04-05T06:35:57.932Z,78.19
2023-04-05T06:38:26.049Z,76.73
2023-04-05T06:40:54.441Z,75.56
2023-04-05T06:43:22.838Z,74.45
2023-04-05T06:45:52.204Z,73.48
2023-04-05T06:48:22.959Z,72.67
2023-04-05T06:50:59.433Z,72.39
2023-04-05T06:53:28.844Z,72.30
2023-04-05T06:55:57.591Z,71.78
2023-04-05T06:58:26.324Z,71.83
2023-04-05T07:00:54.785Z,71.93
2023-04-05T07:03:23.815Z,71.60
2023-04-05T07:05:53.351Z,70.84
2023-04-05T07:08:24.017Z,70.56
2023-04-05T07:10:52.756Z,70.29
2023-04-05T07:13:22.884Z,69.96
2023-04-05T07:15:51.540Z,68.71
2023-04-05T07:18:20.613Z,67.38
2023-04-05T07:20:50.931Z,66.26
2023-04-05T07:23:20.387Z,65.05
2023-04-05T07:25:51.631Z,64.39
2023-04-05T07:28:20.789Z,63.64
2023-04-05T07:30:49.112Z,63.32
2023-04-05T07:33:21.042Z,63.70
2023-04-05T07:35:53.338Z,65.22
2023-04-05T07:38:21.962Z,65.56
2023-04-05T07:40:52.067Z,65.53
2023-04-05T07:43:21.272Z,63.70
2023-04-05T07:45:49.542Z,63.34
2023-04-05T07:48:17.580Z,64.70
2023-04-05T07:50:49.952Z,63.84
2023-04-05T07:53:17.995Z,63.11
2023-04-05T07:55:46.589Z,62.49
2023-04-05T07:58:17.851Z,62.12
2023-04-05T08:00:46.253Z,62.30
2023-04-05T08:03:15.545Z,61.35
2023-04-05T08:05:43.966Z,60.27
2023-04-05T08:08:12.481Z,57.47
2023-04-05T08:10:41.067Z,55.92
2023-04-05T08:13:12.055Z,56.05
2023-04-05T08:15:41.843Z,56.37
2023-04-05T08:18:09.979Z,54.85
2023-04-05T08:20:41.700Z,53.47
2023-04-05T08:23:10.001Z,51.21
2023-04-05T08:25:39.515Z,49.60
2023-04-05T08:28:10.506Z,48.28
2023-04-05T08:30:39.156Z,47.06
2023-04-05T08:33:09.403Z,46.63
2023-04-05T08:35:37.908Z,45.60
2023-04-05T08:38:06.894Z,46.08
2023-04-05T08:40:42.068Z,45.30
2023-04-05T08:43:14.499Z,43.97
2023-04-05T08:45:48.826Z,44.19
2023-04-05T08:48:19.496Z,41.91
2023-04-05T08:50:55.012Z,41.76
2023-04-05T08:53:26.747Z,40.73
2023-04-05T08:55:57.237Z,40.30
2023-04-05T08:58:27.006Z,41.24
2023-04-05T09:00:57.790Z,41.24
2023-04-05T09:03:31.492Z,40.95
2023-04-05T09:06:00.744Z,40.52
2023-04-05T09:08:29.193Z,40.96
2023-04-05T09:11:02.919Z,40.98
2023-04-05T09:13:32.252Z,42.20
2023-04-05T09:16:02.490Z,42.09
2023-04-05T09:18:34.188Z,41.10
2023-04-05T09:21:06.689Z,41.47
2023-04-05T09:23:35.555Z,40.91
2023-04-05T09:26:18.672Z,40.10
2023-04-05T09:28:47.214Z,40.06
2023-04-05T09:31:31.519Z,38.27
2023-04-05T09:34:03.960Z,39.51
2023-04-05T09:36:33.121Z,38.53
2023-04-05T09:39:08.338Z,38.30
2023-04-05T09:41:37.707Z,37.35
2023-04-05T09:44:06.250Z,37.85
2023-04-05T09:46:37.307Z,38.23
2023-04-05T09:49:12.453Z,38.56
2023-04-05T09:51:41.100Z,38.38
2023-04-05T09:54:11.446Z,40.37
2023-04-05T09:56:49.481Z,40.84
2023-04-05T09:59:18.169Z,39.01
2023-04-05T10:01:46.643Z,37.90
2023-04-05T10:04:24.948Z,37.11
2023-04-05T10:06:53.448Z,38.14
2023-04-05T10:09:23.613Z,39.16
2023-04-05T10:11:52.065Z,37.86
2023-04-05T10:14:23.388Z,39.67
2023-04-05T10:16:59.118Z,38.98
2023-04-05T10:19:40.263Z,38.65
2023-04-05T10:22:12.873Z,38.56
2023-04-05T10:24:45.334Z,39.51
2023-04-05T10:27:15.699Z,39.97
2023-04-05T10:29:51.528Z,41.48
2023-04-05T10:32:27.657Z,40.50
2023-04-05T10:35:04.096Z,40.66
2023-04-05T10:37:38.985Z,43.01
2023-04-05T10:40:10.651Z,42.76
2023-04-05T10:42:43.655Z,40.85
2023-04-05T10:45:18.014Z,41.36
2023-04-05T10:47:50.282Z,41.47
2023-04-05T10:50:24.043Z,40.61
2023-04-05T10:52:53.512Z,39.31
2023-04-05T10:55:22.695Z,40.75
2023-04-05T10:57:52.397Z,42.77
2023-04-05T11:00:21.227Z,42.36
2023-04-05T11:02:52.080Z,41.99
2023-04-05T11:05:32.891Z,42.93
2023-04-05T11:08:04.005Z,42.85
2023-04-05T11:10:35.245Z,42.97
2023-04-05T11:13:13.124Z,40.40
2023-04-05T11:15:41.284Z,41.31
2023-04-05T11:18:11.947Z,43.16
2023-04-05T11:20:51.965Z,44.75
2023-04-05T11:23:21.927Z,44.08
2023-04-05T11:25:54.115Z,43.61
2023-04-05T11:28:26.490Z,42.00
2023-04-05T11:30:59.029Z,40.07
2023-04-05T11:33:56.775Z,40.86
2023-04-05T11:36:36.274Z,40.60
2023-04-05T11:39:26.575Z,40.18
2023-04-05T11:42:01.295Z,41.02
2023-04-05T11:44:31.890Z,41.31
2023-04-05T11:47:00.153Z,42.47
2023-04-05T11:49:29.889Z,42.80
2023-04-05T11:52:11.934Z,43.30
2023-04-05T11:54:53.022Z,42.46
2023-04-05T11:57:26.478Z,43.04
2023-04-05T11:59:54.858Z,42.15
2023-04-05T12:02:23.042Z,43.63
2023-04-05T12:04:55.959Z,44.27
2023-04-05T12:07:28.355Z,44.42
2023-04-05T12:10:00.304Z,45.05
2023-04-05T12:12:31.332Z,43.93
2023-04-05T12:15:00.519Z,43.28
2023-04-05T12:17:55.909Z,45.97
2023-04-05T12:20:25.111Z,46.48
2023-04-05T12:22:56.121Z,45.57
2023-04-05T12:25:32.135Z,45.73
2023-04-05T12:28:06.265Z,46.72
2023-04-05T12:30:40.382Z,43.61
2023-04-05T12:33:10.478Z,43.84
2023-04-05T12:35:41.353Z,43.90
2023-04-05T12:38:11.351Z,44.44
2023-04-05T12:40:46.585Z,46.20
2023-04-05T12:43:19.725Z,45.42
2023-04-05T12:45:50.450Z,45.01
2023-04-05T12:48:22.861Z,44.47
2023-04-05T12:50:52.041Z,43.78
2023-04-05T12:53:24.054Z,44.12
2023-04-05T12:55:56.056Z,44.24
2023-04-05T12:58:33.199Z,45.23
2023-04-05T13:01:01.371Z,45.42
2023-04-05T13:03:29.671Z,44.95
2023-04-05T13:06:00.567Z,44.47
2023-04-05T13:08:32.442Z,44.61
2023-04-05T13:11:00.560Z,45.58
2023-04-05T13:13:29.891Z,44.61
2023-04-05T13:15:57.900Z,43.74
2023-04-05T13:18:26.269Z,44.67
2023-04-05T13:20:54.705Z,45.57
2023-04-05T13:23:23.007Z,45.19
2023-04-05T13:25:52.393Z,45.77
2023-04-05T13:28:21.912Z,45.42
2023-04-05T13:30:50.453Z,45.25
2023-04-05T13:33:19.211Z,44.68
2023-04-05T13:35:51.792Z,44.21
2023-04-05T13:38:21.737Z,45.83
2023-04-05T13:40:52.652Z,44.86
2023-04-05T13:43:20.978Z,44.61
2023-04-05T13:45:49.526Z,44.87
2023-04-05T13:48:18.997Z,44.66
2023-04-05T13:50:49.353Z,45.98
2023-04-05T13:53:17.310Z,46.08
2023-04-05T13:55:45.639Z,46.42
2023-04-05T13:58:23.834Z,47.40
2023-04-05T14:00:53.253Z,45.61
2023-04-05T14:03:23.726Z,46.20
2023-04-05T14:05:53.860Z,45.21
2023-04-05T14:08:23.840Z,44.95
2023-04-05T14:10:52.771Z,44.51
2023-04-05T14:13:22.441Z,45.66
2023-04-05T14:15:51.262Z,44.91
2023-04-05T14:18:19.698Z,46.74
2023-04-05T14:20:48.445Z,49.38
2023-04-05T14:23:19.749Z,50.89
2023-04-05T14:25:48.186Z,51.53
2023-04-05T14:28:17.014Z,51.59
2023-04-05T14:30:46.682Z,52.12
2023-04-05T14:33:16.176Z,51.80
2023-04-05T14:35:44.873Z,52.18
2023-04-05T14:38:14.897Z,52.77
2023-04-05T14:40:43.785Z,53.00
2023-04-05T14:43:14.210Z,52.88
2023-04-05T14:45:42.379Z,52.64
2023-04-05T14:48:12.121Z,52.66
2023-04-05T14:50:40.764Z,52.09
2023-04-05T14:53:08.945Z,52.01
2023-04-05T14:55:38.894Z,51.65
2023-04-05T14:58:08.208Z,50.87
2023-04-05T15:00:39.033Z,50.89
2023-04-05T15:03:07.347Z,49.81
2023-04-05T15:05:37.086Z,50.34
2023-04-05T15:08:05.294Z,50.31
2023-04-05T15:10:34.322Z,51.61
2023-04-05T15:13:02.422Z,49.94
2023-04-05T15:15:31.056Z,49.28
2023-04-05T15:17:59.665Z,49.18
2023-04-05T15:20:27.988Z,49.61
2023-04-05T15:22:59.929Z,49.63
2023-04-05T15:25:28.253Z,49.78
2023-04-05T15:27:59.738Z,49.03
2023-04-05T15:30:32.180Z,49.65
2023-04-05T15:33:02.252Z,49.27
2023-04-05T15:35:33.097Z,49.54
2023-04-05T15:38:02.830Z,49.93
2023-04-05T15:40:35.556Z,50.46
2023-04-05T15:43:05.909Z,49.24
2023-04-05T15:45:34.203Z,49.52
2023-04-05T15:48:03.435Z,49.34
2023-04-05T15:50:31.832Z,50.79
2023-04-05T15:53:00.413Z,50.97
2023-04-05T15:55:33.050Z,50.54
2023-04-05T15:58:01.571Z,50.61
2023-04-05T16:00:30.420Z,51.27
2023-04-05T16:03:00.607Z,51.45
2023-04-05T16:05:29.212Z,51.11
2023-04-05T16:07:57.317Z,49.41
2023-04-05T16:10:26.401Z,50.68
2023-04-05T16:12:56.143Z,50.69
2023-04-05T16:15:24.950Z,51.44
2023-04-05T16:17:53.418Z,51.59
2023-04-05T16:20:23.521Z,51.57
2023-04-05T16:22:52.721Z,51.79
2023-04-05T16:25:23.006Z,52.06
2023-04-05T16:27:55.183Z,51.06
2023-04-05T16:30:26.788Z,51.20
2023-04-05T16:32:55.186Z,51.30
2023-04-05T16:35:23.530Z,51.38
2023-04-05T16:37:52.894Z,51.66
2023-04-05T16:40:21.624Z,52.40
2023-04-05T16:42:49.639Z,51.99
2023-04-05T16:45:22.526Z,51.86
2023-04-05T16:47:50.689Z,52.86
2023-04-05T16:50:19.025Z,52.99
2023-04-05T16:52:47.671Z,52.34
2023-04-05T16:55:15.784Z,53.60
2023-04-05T16:57:44.251Z,53.73
2023-04-05T17:00:14.447Z,54.13
2023-04-05T17:02:43.967Z,53.93
2023-04-05T17:05:20.648Z,53.73
2023-04-05T17:07:48.708Z,54.11
2023-04-05T17:10:17.400Z,54.52
2023-04-05T17:12:46.824Z,55.28
2023-04-05T17:15:15.761Z,55.45
2023-04-05T17:17:45.307Z,55.82
2023-04-05T17:20:13.825Z,55.80
2023-04-05T17:22:43.339Z,56.03
2023-04-05T17:25:12.402Z,57.04
2023-04-05T17:27:40.641Z,56.88
2023-04-05T17:30:10.524Z,57.18
2023-04-05T17:32:38.899Z,57.50
2023-04-05T17:35:09.222Z,57.43
2023-04-05T17:37:37.677Z,58.27
2023-04-05T17:40:09.849Z,57.80
2023-04-05T17:42:38.106Z,57.64
2023-04-05T17:45:08.158Z,57.70
2023-04-05T17:47:36.289Z,58.01
2023-04-05T17:50:04.741Z,57.94
2023-04-05T17:52:36.617Z,58.18
2023-04-05T17:55:07.196Z,58.52
2023-04-05T17:57:35.252Z,59.16
2023-04-05T18:00:04.544Z,58.77
2023-04-05T18:02:37.323Z,58.98
2023-04-05T18:05:06.009Z,59.49
2023-04-05T18:07:37.800Z,59.35
2023-04-05T18:10:09.228Z,59.68
2023-04-05T18:12:37.349Z,59.71
2023-04-05T18:15:06.357Z,59.75
2023-04-05T18:17:34.592Z,60.00
2023-04-05T18:20:02.797Z,60.11
2023-04-05T18:22:32.517Z,60.77
2023-04-05T18:25:02.297Z,61.32
2023-04-05T18:27:32.678Z,60.65
2023-04-05T18:30:01.002Z,60.44
2023-04-05T18:32:29.319Z,60.50
2023-04-05T18:34:57.354Z,60.11
2023-04-05T18:37:25.952Z,59.85
2023-04-05T18:39:54.268Z,60.43
2023-04-05T18:42:24.129Z,60.92
2023-04-05T18:44:52.268Z,61.20
2023-04-05T18:47:20.536Z,61.28
2023-04-05T18:49:48.576Z,61.81
2023-04-05T18:52:22.329Z,61.88
2023-04-05T18:54:50.366Z,62.66
2023-04-05T18:57:18.366Z,62.61
2023-04-05T18:59:49.028Z,62.74
2023-04-05T19:02:17.371Z,62.89
2023-04-05T19:04:55.279Z,62.68
2023-04-05T19:07:23.601Z,63.10
2023-04-05T19:09:51.806Z,63.37
2023-04-05T19:12:19.835Z,63.29
2023-04-05T19:14:49.383Z,63.46
2023-04-05T19:17:17.604Z,63.25
2023-04-05T19:19:45.952Z,63.07
2023-04-05T19:22:14.052Z,63.29
2023-04-05T19:24:43.647Z,63.29
2023-04-05T19:27:11.639Z,63.45
2023-04-05T19:29:45.890Z,63.49
2023-04-05T19:32:15.658Z,63.82
2023-04-05T19:34:44.804Z,63.77
2023-04-05T19:37:12.975Z,63.98
2023-04-05T19:39:42.704Z,63.57
2023-04-05T19:42:10.727Z,63.84
2023-04-05T19:44:49.545Z,63.61
2023-04-05T19:47:20.354Z,63.77
2023-04-05T19:49:52.451Z,64.07
2023-04-05T19:52:37.221Z,63.56
2023-04-05T19:55:26.301Z,64.22
2023-04-05T19:57:55.237Z,63.84
2023-04-05T20:00:38.690Z,63.88
2023-04-05T20:03:22.610Z,63.96
2023-04-05T20:05:59.853Z,64.36
2023-04-05T20:08:32.650Z,64.10
2023-04-05T20:11:02.398Z,63.85
2023-04-05T20:13:31.618Z,64.37
2023-04-05T20:16:01.943Z,64.48
2023-04-05T20:18:31.522Z,64.28
2023-04-05T20:20:59.912Z,64.44
2023-04-05T20:23:30.925Z,64.70
2023-04-05T20:25:59.088Z,64.55
2023-04-05T20:28:38.742Z,64.62
2023-04-05T20:31:09.735Z,65.06
2023-04-05T20:33:52.955Z,64.92
2023-04-05T20:36:23.738Z,64.95
2023-04-05T20:38:53.248Z,65.25
2023-04-05T20:41:22.026Z,65.51
2023-04-05T20:43:52.812Z,65.36
2023-04-05T20:46:22.181Z,65.64
2023-04-05T20:48:53.807Z,65.87
2023-04-05T20:51:22.485Z,66.29
2023-04-05T20:53:50.524Z,66.30
2023-04-05T20:56:18.730Z,66.47
2023-04-05T20:58:46.716Z,66.79
2023-04-05T21:01:20.501Z,66.99
2023-04-05T21:03:49.423Z,67.00
2023-04-05T21:06:18.832Z,67.09
2023-04-05T21:08:47.324Z,67.19
2023-04-05T21:11:15.608Z,67.32
2023-04-05T21:13:45.880Z,67.83
2023-04-05T21:16:14.050Z,68.03
2023-04-05T21:18:43.681Z,68.00
2023-04-05T21:21:11.765Z,68.37
2023-04-05T21:23:41.195Z,68.49
2023-04-05T21:26:09.221Z,68.76
2023-04-05T21:28:41.261Z,69.02
2023-04-05T21:31:09.326Z,69.41
2023-04-05T21:33:37.602Z,69.50
2023-04-05T21:36:06.262Z,69.84
2023-04-05T21:38:38.226Z,70.12
2023-04-05T21:41:10.206Z,70.29
2023-04-05T21:43:38.890Z,70.43
2023-04-05T21:46:07.419Z,70.43
2023-04-05T21:48:35.665Z,70.49
2023-04-05T21:51:03.735Z,70.47
2023-04-05T21:53:33.614Z,70.41
2023-04-05T21:56:01.985Z,70.60
2023-04-05T21:58:33.888Z,70.58
2023-04-05T22:01:01.885Z,70.61
2023-04-05T22:03:30.028Z,70.60
2023-04-05T22:05:58.087Z,70.96
2023-04-05T22:08:26.896Z,71.13
2023-04-05T22:10:55.481Z,71.06
2023-04-05T22:13:23.721Z,71.07
2023-04-05T22:15:55.859Z,71.02
2023-04-05T22:18:25.868Z,71.18
2023-04-05T22:20:54.163Z,71.32
2023-04-05T22:23:23.418Z,71.19
2023-04-05T22:25:53.281Z,71.39
2023-04-05T22:28:21.651Z,71.36
2023-04-05T22:30:50.676Z,71.35
2023-04-05T22:33:20.093Z,71.23
2023-04-05T22:35:48.475Z,71.21
2023-04-05T22:38:18.352Z,71.33
2023-04-05T22:40:47.563Z,71.41
2023-04-05T22:43:15.629Z,71.56
2023-04-05T22:45:49.065Z,71.85
2023-04-05T22:48:17.621Z,72.04
2023-04-05T22:50:47.484Z,72.23
2023-04-05T22:53:15.984Z,72.48
2023-04-05T22:55:44.371Z,72.55
2023-04-05T22:58:16.878Z,72.85
2023-04-05T23:00:45.123Z,72.90
2023-04-05T23:03:13.101Z,73.15
2023-04-05T23:05:43.871Z,73.22
2023-04-05T23:08:13.646Z,73.29
2023-04-05T23:10:42.832Z,73.37
2023-04-05T23:13:10.838Z,73.64
2023-04-05T23:15:39.347Z,73.71
2023-04-05T23:18:09.552Z,73.77
2023-04-05T23:20:37.658Z,73.84
2023-04-05T23:23:05.949Z,73.93
2023-04-05T23:25:35.375Z,73.96
2023-04-05T23:28:05.188Z,74.00
2023-04-05T23:30:33.363Z,74.12
2023-04-05T23:33:02.223Z,74.20
2023-04-05T23:35:30.788Z,74.33
2023-04-05T23:37:58.970Z,74.40
2023-04-05T23:40:27.451Z,74.45
2023-04-05T23:42:57.251Z,74.47
2023-04-05T23:45:27.101Z,74.58
2023-04-05T23:47:55.913Z,74.81
2023-04-05T23:50:25.434Z,74.81
2023-04-05T23:52:54.195Z,75.00
2023-04-05T23:55:22.533Z,75.30
2023-04-05T23:57:52.054Z,75.54
