createdAt,value
2018-10-09T00:01:56.901Z,9.90
2018-10-09T00:04:25.193Z,9.90
2018-10-09T00:06:53.390Z,9.90
2018-10-09T00:09:21.625Z,9.90
2018-10-09T00:11:49.827Z,9.80
2018-10-09T00:14:18.033Z,9.90
2018-10-09T00:16:47.032Z,9.80
2018-10-09T00:19:15.267Z,9.80
2018-10-09T00:21:43.475Z,9.80
2018-10-09T00:24:11.781Z,9.80
2018-10-09T00:26:39.993Z,9.80
2018-10-09T00:29:08.195Z,9.80
2018-10-09T00:31:36.969Z,9.80
2018-10-09T00:34:05.220Z,9.80
2018-10-09T00:36:33.593Z,9.80
2018-10-09T00:39:01.827Z,9.80
2018-10-09T00:41:30.229Z,9.80
2018-10-09T00:43:58.434Z,9.70
2018-10-09T00:46:26.673Z,9.80
2018-10-09T00:48:54.925Z,9.70
2018-10-09T00:51:23.197Z,9.70
2018-10-09T00:53:51.457Z,9.70
2018-10-09T00:56:19.669Z,9.70
2018-10-09T00:58:47.967Z,9.70
2018-10-09T01:01:16.272Z,9.60
2018-10-09T01:03:44.583Z,9.70
2018-10-09T01:06:12.918Z,9.70
2018-10-09T01:08:41.175Z,9.70
2018-10-09T01:11:09.417Z,9.70
2018-10-09T01:13:37.622Z,9.70
2018-10-09T01:16:06.170Z,9.70
2018-10-09T01:18:34.401Z,9.70
2018-10-09T01:21:02.597Z,9.60
2018-10-09T01:23:31.249Z,9.70
2018-10-09T01:25:59.458Z,9.70
2018-10-09T01:28:27.697Z,9.60
2018-10-09T01:30:56.048Z,9.60
2018-10-09T01:33:24.340Z,9.60
2018-10-09T01:35:52.541Z,9.60
2018-10-09T01:38:21.241Z,9.60
2018-10-09T01:40:49.456Z,9.60
2018-10-09T01:43:17.899Z,9.60
2018-10-09T01:45:46.510Z,9.60
2018-10-09T01:48:14.715Z,9.60
2018-10-09T01:50:42.921Z,9.60
2018-10-09T01:53:11.516Z,9.60
2018-10-09T01:55:39.721Z,9.60
2018-10-09T01:58:08.545Z,9.60
2018-10-09T02:00:37.435Z,9.60
2018-10-09T02:03:05.842Z,9.50
2018-10-09T02:05:34.033Z,9.50
2018-10-09T02:08:02.244Z,9.40
2018-10-09T02:10:30.457Z,9.40
2018-10-09T02:12:58.657Z,9.40
2018-10-09T02:15:26.934Z,9.40
2018-10-09T02:17:55.143Z,9.40
2018-10-09T02:20:23.353Z,9.30
2018-10-09T02:22:52.138Z,9.30
2018-10-09T02:25:20.337Z,9.30
2018-10-09T02:27:48.564Z,9.30
2018-10-09T02:30:17.310Z,9.30
2018-10-09T02:32:45.518Z,9.30
2018-10-09T02:35:13.753Z,9.30
2018-10-09T02:37:42.529Z,9.30
2018-10-09T02:40:10.786Z,9.30
2018-10-09T02:42:38.985Z,9.30
2018-10-09T02:45:07.793Z,9.20
2018-10-09T02:47:36.004Z,9.30
2018-10-09T02:50:04.597Z,9.20
2018-10-09T02:52:33.195Z,9.20
2018-10-09T02:55:01.401Z,9.20
2018-10-09T02:57:29.687Z,9.20
2018-10-09T02:59:57.913Z,9.20
2018-10-09T03:02:26.181Z,9.20
2018-10-09T03:04:54.377Z,9.20
2018-10-09T03:07:22.604Z,9.20
2018-10-09T03:09:50.857Z,9.10
2018-10-09T03:12:19.057Z,9.10
2018-10-09T03:14:47.335Z,9.10
2018-10-09T03:17:15.577Z,9.10
2018-10-09T03:19:43.815Z,9.10
2018-10-09T03:22:12.390Z,9.00
2018-10-09T03:24:40.625Z,9.00
2018-10-09T03:27:08.827Z,9.00
2018-10-09T03:29:37.561Z,9.00
2018-10-09T03:32:05.750Z,9.10
2018-10-09T03:34:33.976Z,9.10
2018-10-09T03:37:02.245Z,9.10
2018-10-09T03:39:30.441Z,9.10
2018-10-09T03:41:58.653Z,9.20
2018-10-09T03:44:26.954Z,9.20
2018-10-09T03:46:55.216Z,9.20
2018-10-09T03:49:23.421Z,9.20
2018-10-09T03:51:51.985Z,9.20
2018-10-09T03:54:20.192Z,9.20
2018-10-09T03:56:48.363Z,9.20
2018-10-09T03:59:17.087Z,9.20
2018-10-09T04:01:45.278Z,9.20
2018-10-09T04:04:13.463Z,9.10
2018-10-09T04:06:41.717Z,9.10
2018-10-09T04:09:11.878Z,9.10
2018-10-09T04:11:39.967Z,9.00
2018-10-09T04:14:08.507Z,9.00
2018-10-09T04:16:36.676Z,9.00
2018-10-09T04:19:04.891Z,9.00
2018-10-09T04:21:33.080Z,9.00
2018-10-09T04:24:01.253Z,9.00
2018-10-09T04:26:29.423Z,9.00
2018-10-09T04:28:57.956Z,9.00
2018-10-09T04:31:26.156Z,9.00
2018-10-09T04:33:54.325Z,8.90
2018-10-09T04:36:22.637Z,8.90
2018-10-09T04:38:50.791Z,8.90
2018-10-09T04:41:19.013Z,8.90
2018-10-09T04:43:47.217Z,8.90
2018-10-09T04:46:15.383Z,8.90
2018-10-09T04:48:43.901Z,8.80
2018-10-09T04:51:12.258Z,8.80
2018-10-09T04:53:40.585Z,8.80
2018-10-09T04:56:08.778Z,8.80
2018-10-09T04:58:37.005Z,8.80
2018-10-09T05:01:05.235Z,8.80
2018-10-09T05:03:34.690Z,8.80
2018-10-09T05:06:03.273Z,8.80
2018-10-09T05:08:31.490Z,8.80
2018-10-09T05:10:59.761Z,8.70
2018-10-09T05:13:28.135Z,8.80
2018-10-09T05:15:56.335Z,8.70
2018-10-09T05:18:24.564Z,8.70
2018-10-09T05:20:53.603Z,8.70
2018-10-09T05:23:21.890Z,8.60
2018-10-09T05:25:50.129Z,8.60
2018-10-09T05:28:18.677Z,8.60
2018-10-09T05:30:46.953Z,8.50
2018-10-09T05:33:15.675Z,8.50
2018-10-09T05:35:44.302Z,8.50
2018-10-09T05:38:12.566Z,8.50
2018-10-09T05:40:40.894Z,8.50
2018-10-09T05:43:09.772Z,8.40
2018-10-09T05:45:39.641Z,8.40
2018-10-09T05:48:08.727Z,8.40
2018-10-09T05:50:37.121Z,8.40
2018-10-09T05:53:05.336Z,8.40
2018-10-09T05:55:34.122Z,8.40
2018-10-09T05:58:02.484Z,8.40
2018-10-09T06:00:30.990Z,8.40
2018-10-09T06:02:59.441Z,8.40
2018-10-09T06:05:28.866Z,8.30
2018-10-09T06:07:57.074Z,8.40
2018-10-09T06:10:25.398Z,8.40
2018-10-09T06:12:53.653Z,8.30
2018-10-09T06:15:24.093Z,8.30
2018-10-09T06:17:52.266Z,8.30
2018-10-09T06:20:20.871Z,8.30
2018-10-09T06:22:49.633Z,8.40
2018-10-09T06:25:17.849Z,8.40
2018-10-09T06:27:46.533Z,8.40
2018-10-09T06:30:14.847Z,8.50
2018-10-09T06:32:43.149Z,8.40
2018-10-09T06:35:12.393Z,8.50
2018-10-09T06:37:40.750Z,8.50
2018-10-09T06:40:09.085Z,8.50
2018-10-09T06:42:37.880Z,8.50
2018-10-09T06:45:06.278Z,8.50
2018-10-09T06:47:34.642Z,8.50
2018-10-09T06:50:03.297Z,8.60
2018-10-09T06:52:31.781Z,8.60
2018-10-09T06:55:00.107Z,8.70
2018-10-09T06:57:28.701Z,8.70
2018-10-09T06:59:57.171Z,8.70
2018-10-09T07:02:25.492Z,8.80
2018-10-09T07:04:54.186Z,8.80
2018-10-09T07:07:22.522Z,8.90
2018-10-09T07:09:50.841Z,8.90
2018-10-09T07:12:19.282Z,9.00
2018-10-09T07:14:47.603Z,9.00
2018-10-09T07:17:15.931Z,9.10
2018-10-09T07:19:45.028Z,9.10
2018-10-09T07:22:13.358Z,9.10
2018-10-09T07:24:41.661Z,9.20
2018-10-09T07:27:10.498Z,9.20
2018-10-09T07:29:38.852Z,9.20
2018-10-09T07:32:07.261Z,9.30
2018-10-09T07:34:35.905Z,9.20
2018-10-09T07:37:04.222Z,9.30
2018-10-09T07:39:32.747Z,9.30
2018-10-09T07:42:01.622Z,9.40
2018-10-09T07:44:29.954Z,9.70
2018-10-09T07:46:58.275Z,9.80
2018-10-09T07:49:26.626Z,10.00
2018-10-09T07:51:54.942Z,10.10
2018-10-09T07:54:23.344Z,10.00
2018-10-09T07:56:51.710Z,9.90
2018-10-09T07:59:20.016Z,9.90
2018-10-09T08:01:48.338Z,10.00
2018-10-09T08:04:17.021Z,10.00
2018-10-09T08:06:45.371Z,10.10
2018-10-09T08:09:13.678Z,10.20
2018-10-09T08:11:42.321Z,10.30
2018-10-09T08:14:10.658Z,10.50
2018-10-09T08:16:38.985Z,10.70
2018-10-09T08:19:07.950Z,10.90
2018-10-09T08:21:36.291Z,11.10
2018-10-09T08:24:04.626Z,11.30
2018-10-09T08:26:33.358Z,11.40
2018-10-09T08:29:01.694Z,11.50
2018-10-09T08:31:30.061Z,11.60
2018-10-09T08:33:58.926Z,11.80
2018-10-09T08:36:27.241Z,11.90
2018-10-09T08:38:55.542Z,12.00
2018-10-09T08:41:24.285Z,12.00
2018-10-09T08:43:52.574Z,12.20
2018-10-09T08:46:20.977Z,12.40
2018-10-09T08:48:49.707Z,12.60
2018-10-09T08:51:18.026Z,12.80
2018-10-09T08:53:46.351Z,12.90
2018-10-09T08:56:15.137Z,13.20
2018-10-09T08:58:43.454Z,13.30
2018-10-09T09:01:11.783Z,13.40
2018-10-09T09:03:40.152Z,13.40
2018-10-09T09:06:08.466Z,13.60
2018-10-09T09:08:36.775Z,13.70
2018-10-09T09:11:05.166Z,13.80
2018-10-09T09:13:33.494Z,14.00
2018-10-09T09:16:01.820Z,14.10
2018-10-09T09:18:30.298Z,14.10
2018-10-09T17:29:31.776Z,14.90
2018-10-09T17:32:00.302Z,14.80
2018-10-09T17:34:28.563Z,14.70
2018-10-09T17:36:56.845Z,14.70
2018-10-09T17:39:25.096Z,14.60
2018-10-09T17:41:53.464Z,14.40
2018-10-09T17:44:22.124Z,14.30
2018-10-09T17:46:50.476Z,14.30
2018-10-09T17:49:18.635Z,14.20
2018-10-09T17:51:47.249Z,14.10
2018-10-09T17:54:15.516Z,14.10
2018-10-09T17:56:43.767Z,14.10
2018-10-09T17:59:12.429Z,14.00
2018-10-09T18:01:40.701Z,13.90
2018-10-09T18:04:08.989Z,13.80
2018-10-09T18:06:37.377Z,13.80
2018-10-09T18:09:09.428Z,13.70
2018-10-09T18:11:38.367Z,13.70
2018-10-09T18:14:06.832Z,13.60
2018-10-09T18:16:35.112Z,13.60
2018-10-09T18:19:03.456Z,13.50
2018-10-09T18:21:32.490Z,13.40
2018-10-09T18:24:00.845Z,13.30
2018-10-09T18:26:29.802Z,13.30
2018-10-09T18:28:58.084Z,13.20
2018-10-09T18:31:26.615Z,13.10
2018-10-09T18:33:54.911Z,13.10
2018-10-09T18:36:23.176Z,13.10
2018-10-09T18:38:51.427Z,13.00
2018-10-09T18:41:19.861Z,13.00
2018-10-09T18:43:47.973Z,13.00
2018-10-09T18:46:16.244Z,12.90
2018-10-09T18:48:44.897Z,12.90
2018-10-09T18:51:13.177Z,12.80
2018-10-09T18:53:41.438Z,12.80
2018-10-09T18:56:09.878Z,12.80
2018-10-09T18:58:38.153Z,12.70
2018-10-09T19:01:06.505Z,12.70
2018-10-09T19:03:35.184Z,12.70
2018-10-09T19:06:03.492Z,12.70
2018-10-09T19:08:31.789Z,12.60
2018-10-09T19:11:00.084Z,12.60
2018-10-09T19:13:28.703Z,12.50
2018-10-09T19:15:56.960Z,12.50
2018-10-09T19:18:25.337Z,12.50
2018-10-09T19:20:53.636Z,12.40
2018-10-09T19:23:21.946Z,12.40
2018-10-09T19:25:50.247Z,12.30
2018-10-09T19:28:18.505Z,12.30
2018-10-09T19:30:46.777Z,12.30
2018-10-09T19:33:15.365Z,12.20
2018-10-09T19:35:43.640Z,12.20
2018-10-09T19:38:11.900Z,12.10
2018-10-09T19:40:40.566Z,12.10
2018-10-09T19:43:08.813Z,12.10
2018-10-09T19:45:37.061Z,12.00
2018-10-09T19:48:05.924Z,12.00
2018-10-09T19:50:34.209Z,12.00
2018-10-09T19:53:02.480Z,12.00
2018-10-09T19:55:31.143Z,12.00
2018-10-09T19:57:59.407Z,12.00
2018-10-09T20:00:27.724Z,12.00
2018-10-09T20:02:56.693Z,12.00
2018-10-09T20:05:24.980Z,12.00
2018-10-09T20:07:53.393Z,11.90
2018-10-09T20:10:22.034Z,11.80
2018-10-09T20:12:50.319Z,11.80
2018-10-09T20:15:18.601Z,11.80
2018-10-09T20:17:47.101Z,11.90
2018-10-09T20:20:15.352Z,11.90
2018-10-09T20:22:43.636Z,11.90
2018-10-09T20:25:12.328Z,12.00
2018-10-09T20:27:40.601Z,11.90
2018-10-09T20:30:08.884Z,11.90
2018-10-09T20:32:37.250Z,11.90
2018-10-09T20:35:05.969Z,11.80
2018-10-09T20:37:34.240Z,11.80
2018-10-09T20:40:02.593Z,11.80
2018-10-09T20:42:30.869Z,11.80
2018-10-09T20:44:59.132Z,11.80
2018-10-09T20:47:33.105Z,11.80
2018-10-09T20:50:01.360Z,11.80
2018-10-09T20:52:30.792Z,11.70
2018-10-09T20:54:59.462Z,11.60
2018-10-09T20:57:27.786Z,11.60
2018-10-09T20:59:56.057Z,11.60
2018-10-09T21:02:24.671Z,11.50
2018-10-09T21:04:52.916Z,11.40
2018-10-09T21:07:21.176Z,11.40
2018-10-09T21:09:50.045Z,11.40
2018-10-09T21:12:18.307Z,11.40
2018-10-09T21:14:46.567Z,11.40
2018-10-09T21:17:14.990Z,11.40
2018-10-09T21:19:43.272Z,11.40
2018-10-09T21:22:11.522Z,11.30
2018-10-09T21:24:40.382Z,11.30
2018-10-09T21:27:08.640Z,11.30
2018-10-09T21:29:36.973Z,11.30
2018-10-09T21:32:05.284Z,11.20
2018-10-09T21:34:33.548Z,11.20
2018-10-09T21:37:01.968Z,11.30
2018-10-09T21:39:30.249Z,11.30
2018-10-09T21:41:58.544Z,11.30
2018-10-09T21:44:26.849Z,11.30
2018-10-09T21:46:55.136Z,11.30
2018-10-09T21:49:23.701Z,11.20
2018-10-09T21:51:51.995Z,11.10
2018-10-09T21:54:20.279Z,11.20
2018-10-09T21:56:48.489Z,11.20
2018-10-09T21:59:16.711Z,11.20
2018-10-09T22:01:45.570Z,11.20
2018-10-09T22:04:13.798Z,11.20
2018-10-09T22:06:42.030Z,11.20
2018-10-09T22:09:10.345Z,11.10
2018-10-09T22:11:38.573Z,11.10
2018-10-09T22:14:06.845Z,11.00
2018-10-09T22:16:35.101Z,11.00
2018-10-09T22:19:03.350Z,11.10
2018-10-09T22:21:31.570Z,11.10
2018-10-09T22:24:00.078Z,11.00
2018-10-09T22:26:28.328Z,11.00
2018-10-09T22:28:56.546Z,10.90
2018-10-09T22:31:25.010Z,10.90
2018-10-09T22:33:53.234Z,10.80
2018-10-09T22:36:21.462Z,10.80
2018-10-09T22:38:50.333Z,10.80
2018-10-09T22:41:18.554Z,10.70
2018-10-09T22:43:46.827Z,10.90
2018-10-09T22:46:15.026Z,11.00
2018-10-09T22:48:43.329Z,10.90
2018-10-09T22:51:11.574Z,10.90
2018-10-09T22:53:39.805Z,10.80
2018-10-09T22:56:08.017Z,10.70
2018-10-09T22:58:36.265Z,10.60
2018-10-09T23:01:05.072Z,10.60
2018-10-09T23:03:33.336Z,10.60
2018-10-09T23:06:01.606Z,10.60
2018-10-09T23:08:29.941Z,10.60
2018-10-09T23:10:58.216Z,10.70
2018-10-09T23:13:26.414Z,10.70
2018-10-09T23:15:55.073Z,10.80
2018-10-09T23:18:23.320Z,10.80
2018-10-09T23:20:51.523Z,10.80
2018-10-09T23:23:19.745Z,10.70
2018-10-09T23:25:47.936Z,10.70
2018-10-09T23:28:16.177Z,10.70
2018-10-09T23:30:44.466Z,10.70
2018-10-09T23:33:12.757Z,10.70
2018-10-09T23:35:40.945Z,10.60
2018-10-09T23:38:09.161Z,10.60
2018-10-09T23:40:37.549Z,10.50
2018-10-09T23:43:05.796Z,10.50
2018-10-09T23:45:34.155Z,10.40
2018-10-09T23:48:02.402Z,10.40
2018-10-09T23:50:30.593Z,10.40
2018-10-09T23:52:59.173Z,10.30
2018-10-09T23:55:27.387Z,10.30
2018-10-09T23:57:55.585Z,10.30
