createdAt,value
2022-08-31T19:38:16.636Z,15.50
2022-08-31T19:40:50.441Z,14.68
2022-08-31T19:46:16.090Z,15.65
2022-08-31T19:48:45.700Z,14.75
2022-08-31T19:51:17.550Z,15.18
2022-08-31T19:53:46.471Z,15.80
2022-08-31T19:56:21.269Z,16.17
2022-08-31T19:58:53.117Z,14.32
2022-08-31T20:01:25.984Z,15.68
2022-08-31T20:04:04.651Z,15.10
2022-08-31T20:06:37.394Z,16.73
2022-08-31T20:09:08.200Z,16.52
2022-08-31T20:11:47.323Z,15.30
2022-08-31T20:14:19.821Z,17.13
2022-08-31T20:17:00.944Z,15.23
2022-08-31T20:19:34.816Z,15.82
2022-08-31T20:22:20.960Z,14.83
2022-08-31T20:24:59.011Z,15.68
2022-08-31T20:27:29.761Z,17.48
2022-08-31T20:29:58.296Z,15.38
2022-08-31T20:32:29.866Z,15.95
2022-08-31T20:34:58.010Z,16.15
2022-08-31T20:37:26.105Z,16.20
2022-08-31T20:39:54.292Z,18.25
2022-08-31T20:42:23.688Z,16.67
2022-08-31T20:44:52.372Z,16.90
2022-08-31T20:47:39.661Z,15.43
2022-08-31T20:50:12.306Z,15.05
2022-08-31T20:52:40.977Z,15.00
2022-08-31T20:55:13.047Z,13.35
2022-08-31T20:57:41.789Z,11.82
2022-08-31T21:00:11.173Z,12.80
2022-08-31T21:02:42.796Z,12.05
2022-08-31T21:05:37.011Z,11.68
2022-08-31T21:08:02.946Z,10.85
2022-08-31T21:10:36.873Z,10.82
2022-08-31T21:13:10.256Z,10.43
2022-08-31T21:15:44.665Z,11.43
2022-08-31T21:18:18.257Z,10.25
2022-08-31T21:20:47.297Z,8.93
2022-08-31T21:23:15.989Z,8.48
2022-08-31T21:25:45.503Z,11.15
2022-08-31T21:28:18.447Z,9.25
2022-08-31T21:30:50.722Z,9.43
2022-08-31T21:33:20.089Z,9.45
2022-08-31T21:35:49.070Z,9.57
2022-08-31T21:38:19.142Z,9.00
2022-08-31T21:40:49.659Z,9.32
2022-08-31T21:43:19.020Z,9.13
2022-08-31T21:45:47.770Z,10.98
2022-08-31T21:48:16.252Z,9.82
2022-08-31T21:50:45.890Z,10.95
2022-08-31T21:53:14.491Z,10.68
2022-08-31T21:55:43.176Z,12.73
2022-08-31T21:58:11.454Z,12.52
2022-08-31T22:00:43.042Z,11.30
2022-08-31T22:03:12.817Z,11.48
2022-08-31T22:05:43.429Z,10.18
2022-08-31T22:08:11.650Z,10.85
2022-08-31T22:10:44.351Z,9.82
2022-08-31T22:13:13.710Z,10.52
2022-08-31T22:15:43.641Z,11.35
2022-08-31T22:21:05.963Z,10.18
2022-08-31T22:23:36.576Z,9.98
2022-08-31T22:26:05.197Z,9.93
2022-08-31T22:28:34.726Z,10.15
2022-08-31T22:31:03.972Z,9.88
2022-08-31T22:33:33.165Z,10.13
2022-08-31T22:36:01.885Z,9.85
2022-08-31T22:38:30.806Z,9.73
2022-08-31T22:41:04.326Z,10.25
2022-08-31T22:43:32.389Z,9.68
2022-08-31T22:46:00.592Z,9.98
2022-08-31T22:48:28.570Z,9.50
2022-08-31T22:50:56.721Z,9.98
2022-08-31T22:53:25.151Z,10.10
2022-08-31T22:55:53.650Z,10.95
2022-08-31T22:58:22.720Z,9.30
2022-08-31T23:00:50.779Z,9.82
2022-08-31T23:03:20.345Z,9.68
2022-08-31T23:05:49.031Z,9.77
2022-08-31T23:08:17.365Z,10.20
2022-08-31T23:10:47.320Z,8.95
2022-08-31T23:13:15.555Z,8.80
2022-08-31T23:15:44.055Z,10.15
2022-08-31T23:18:14.285Z,9.48
2022-08-31T23:20:43.176Z,9.95
2022-08-31T23:23:12.045Z,10.10
2022-08-31T23:25:40.823Z,10.77
2022-08-31T23:28:09.967Z,10.02
2022-08-31T23:30:39.060Z,9.13
2022-08-31T23:33:08.110Z,9.48
2022-08-31T23:35:36.445Z,10.32
2022-08-31T23:38:05.160Z,9.75
2022-08-31T23:40:34.620Z,9.95
2022-08-31T23:43:10.913Z,8.93
2022-08-31T23:45:41.734Z,9.93
2022-08-31T23:48:10.186Z,10.90
2022-08-31T23:50:38.800Z,10.27
2022-08-31T23:53:14.451Z,10.02
2022-08-31T23:55:44.850Z,9.88
2022-08-31T23:58:16.803Z,10.23
