createdAt,value
2017-08-02T00:01:58.304Z,0
2017-08-02T00:02:38.752Z,0
2017-08-02T00:03:19.166Z,0
2017-08-02T00:03:59.561Z,0
2017-08-02T00:04:40.029Z,0
2017-08-02T00:05:20.395Z,0
2017-08-02T00:06:00.832Z,0
2017-08-02T00:06:41.244Z,0
2017-08-02T00:07:21.629Z,0
2017-08-02T00:08:02.029Z,0
2017-08-02T00:08:42.477Z,0
2017-08-02T00:09:22.878Z,0
2017-08-02T00:12:02.966Z,0
2017-08-02T00:12:42.290Z,0
2017-08-02T00:13:22.696Z,0
2017-08-02T00:14:03.073Z,0
2017-08-02T00:14:43.536Z,0
2017-08-02T00:15:23.902Z,0
2017-08-02T00:17:42.725Z,0
2017-08-02T00:18:23.040Z,0
2017-08-02T00:20:35.919Z,0
2017-08-02T00:21:16.576Z,0
2017-08-02T00:21:56.974Z,0
2017-08-02T00:22:37.398Z,0
2017-08-02T00:23:17.818Z,0
2017-08-02T00:23:58.195Z,0
2017-08-02T00:26:31.032Z,0
2017-08-02T00:27:11.453Z,0
2017-08-02T00:27:51.894Z,0
2017-08-02T00:28:32.254Z,0
2017-08-02T00:29:12.636Z,0
2017-08-02T00:31:54.639Z,0
2017-08-02T00:32:35.252Z,0
2017-08-02T00:33:15.619Z,0
2017-08-02T00:33:56.054Z,0
2017-08-02T00:34:36.475Z,0
2017-08-02T00:35:16.842Z,0
2017-08-02T00:35:57.280Z,0
2017-08-02T00:36:37.719Z,0
2017-08-02T00:37:18.121Z,0
2017-08-02T00:37:58.525Z,0
2017-08-02T00:38:38.932Z,0
2017-08-02T00:39:19.384Z,0
2017-08-02T00:39:59.777Z,0
2017-08-02T00:40:40.154Z,0
2017-08-02T00:41:20.631Z,0
2017-08-02T00:42:01.033Z,0
2017-08-02T00:42:41.555Z,0
2017-08-02T00:43:21.958Z,0
2017-08-02T00:44:02.367Z,0
2017-08-02T00:44:42.719Z,0
2017-08-02T00:45:23.115Z,0
2017-08-02T00:46:03.596Z,0
2017-08-02T00:46:44.027Z,0
2017-08-02T00:47:24.435Z,0
2017-08-02T00:48:04.853Z,0
2017-08-02T00:48:45.236Z,0
2017-08-02T00:52:27.480Z,0
2017-08-02T00:56:37.860Z,0
2017-08-02T00:57:31.831Z,0
2017-08-02T00:58:25.938Z,0
2017-08-02T00:59:19.876Z,0
2017-08-02T01:00:13.176Z,0
2017-08-02T01:01:07.122Z,0
2017-08-02T01:02:00.042Z,0
2017-08-02T01:02:52.988Z,0
2017-08-02T01:03:50.761Z,0
2017-08-02T01:04:45.188Z,0
2017-08-02T01:05:38.729Z,0
2017-08-02T01:06:36.705Z,0
2017-08-02T01:07:31.046Z,0
2017-08-02T01:08:24.699Z,0
2017-08-02T01:09:19.212Z,0
2017-08-02T01:10:15.037Z,0
2017-08-02T01:11:10.039Z,0
2017-08-02T01:12:03.643Z,0
2017-08-02T01:12:57.864Z,0
2017-08-02T01:13:53.692Z,0
2017-08-02T01:14:47.072Z,0
2017-08-02T01:15:39.486Z,0
2017-08-02T01:16:33.782Z,0
2017-08-02T01:17:28.558Z,0
2017-08-02T01:18:22.422Z,0
2017-08-02T01:19:18.463Z,0
2017-08-02T01:20:13.089Z,0
2017-08-02T01:21:06.900Z,0
2017-08-02T01:22:03.534Z,0
2017-08-02T01:22:58.005Z,0
2017-08-02T01:23:54.319Z,0
2017-08-02T01:24:47.707Z,0
2017-08-02T01:25:44.177Z,0
2017-08-02T01:26:43.148Z,0
2017-08-02T01:27:36.236Z,0
2017-08-02T01:28:31.857Z,0
2017-08-02T01:29:26.651Z,0
2017-08-02T01:30:17.886Z,0
2017-08-02T01:30:58.052Z,0
2017-08-02T01:31:38.440Z,0
2017-08-02T01:32:18.842Z,0
2017-08-02T01:32:59.302Z,0
2017-08-02T01:33:39.738Z,0
2017-08-02T01:34:20.124Z,0
2017-08-02T01:35:00.582Z,0
2017-08-02T01:35:40.846Z,0
2017-08-02T01:36:21.243Z,0
2017-08-02T01:37:01.697Z,0
2017-08-02T01:37:42.110Z,0
2017-08-02T01:38:22.421Z,0
2017-08-02T01:39:02.879Z,0
2017-08-02T01:39:43.302Z,0
2017-08-02T01:40:23.701Z,0
2017-08-02T01:41:04.096Z,0
2017-08-02T01:41:44.553Z,0
2017-08-02T01:42:24.939Z,0
2017-08-02T01:43:05.288Z,0
2017-08-02T01:43:45.745Z,0
2017-08-02T01:44:26.239Z,0
2017-08-02T01:45:06.615Z,0
2017-08-02T01:45:46.991Z,0
2017-08-02T01:46:27.484Z,0
2017-08-02T01:47:08.084Z,0
2017-08-02T01:47:48.358Z,0
2017-08-02T01:48:28.836Z,0
2017-08-02T01:49:09.289Z,0
2017-08-02T01:49:49.715Z,0
2017-08-02T01:50:30.203Z,0
2017-08-02T01:51:10.536Z,0
2017-08-02T01:51:51.408Z,0
2017-08-02T01:52:31.575Z,0
2017-08-02T01:53:12.138Z,0
2017-08-02T01:53:52.529Z,0
2017-08-02T01:54:32.979Z,0
2017-08-02T01:55:13.643Z,0
2017-08-02T01:55:53.924Z,0
2017-08-02T01:56:34.472Z,0
2017-08-02T01:57:14.920Z,0
2017-08-02T01:57:55.285Z,0
2017-08-02T01:58:35.693Z,0
2017-08-02T01:59:16.062Z,0
2017-08-02T01:59:56.520Z,0
2017-08-02T02:00:36.952Z,0
2017-08-02T02:01:17.562Z,0
2017-08-02T02:01:57.906Z,0
2017-08-02T02:02:38.286Z,0
2017-08-02T02:03:18.633Z,0
2017-08-02T02:03:59.041Z,0
2017-08-02T02:04:39.503Z,0
2017-08-02T02:05:19.887Z,0
2017-08-02T02:06:00.233Z,0
2017-08-02T02:06:40.699Z,0
2017-08-02T02:07:21.029Z,0
2017-08-02T02:08:01.538Z,0
2017-08-02T02:08:41.912Z,0
2017-08-02T02:09:22.244Z,0
2017-08-02T02:10:02.694Z,0
2017-08-02T02:10:43.136Z,0
2017-08-02T02:11:23.532Z,0
2017-08-02T02:12:04.014Z,0
2017-08-02T02:12:44.295Z,0
2017-08-02T02:13:24.719Z,0
2017-08-02T02:14:05.172Z,0
2017-08-02T02:14:45.550Z,0
2017-08-02T02:15:25.959Z,0
2017-08-02T02:16:06.340Z,0
2017-08-02T02:16:46.770Z,0
2017-08-02T02:17:27.146Z,0
2017-08-02T02:18:07.592Z,0
2017-08-02T02:18:47.994Z,0
2017-08-02T02:19:28.316Z,0
2017-08-02T02:20:08.740Z,0
2017-08-02T02:20:49.130Z,0
2017-08-02T02:21:29.497Z,0
2017-08-02T02:22:09.955Z,0
2017-08-02T02:22:50.387Z,0
2017-08-02T02:23:30.782Z,0
2017-08-02T02:24:11.169Z,0
2017-08-02T02:24:51.577Z,0
2017-08-02T02:25:32.007Z,0
2017-08-02T02:26:12.394Z,0
2017-08-02T02:26:52.757Z,0
2017-08-02T02:27:33.132Z,0
2017-08-02T02:28:13.595Z,0
2017-08-02T02:28:53.929Z,0
2017-08-02T02:29:34.448Z,0
2017-08-02T02:30:14.817Z,0
2017-08-02T02:30:55.239Z,0
2017-08-02T02:31:35.625Z,0
2017-08-02T02:32:16.195Z,0
2017-08-02T02:32:56.463Z,0
2017-08-02T02:33:36.918Z,0
2017-08-02T02:34:17.236Z,0
2017-08-02T02:34:58.083Z,0
2017-08-02T02:35:38.595Z,0
2017-08-02T02:36:18.932Z,0
2017-08-02T02:36:59.231Z,0
2017-08-02T02:37:39.711Z,0
2017-08-02T02:38:20.162Z,0
2017-08-02T02:39:00.501Z,0
2017-08-02T02:39:41.391Z,0
2017-08-02T02:40:21.709Z,0
2017-08-02T02:41:02.094Z,0
2017-08-02T02:41:42.539Z,0
2017-08-02T02:42:23.002Z,0
2017-08-02T02:43:03.548Z,0
2017-08-02T02:43:44.195Z,0
2017-08-02T02:44:24.572Z,0
2017-08-02T02:45:05.169Z,0
2017-08-02T02:45:45.767Z,0
2017-08-02T02:46:26.279Z,0
2017-08-02T02:47:06.552Z,0
2017-08-02T02:47:47.097Z,0
2017-08-02T02:48:27.605Z,0
2017-08-02T02:49:08.162Z,0
2017-08-02T02:49:48.745Z,0
2017-08-02T02:50:29.089Z,0
2017-08-02T02:51:09.541Z,0
2017-08-02T02:51:49.851Z,0
2017-08-02T02:52:30.338Z,0
2017-08-02T02:53:10.693Z,0
2017-08-02T02:53:51.158Z,0
2017-08-02T02:54:31.488Z,0
2017-08-02T02:55:11.873Z,0
2017-08-02T02:55:52.248Z,0
2017-08-02T02:56:32.671Z,0
2017-08-02T02:57:13.082Z,0
2017-08-02T02:57:53.481Z,0
2017-08-02T02:58:33.861Z,0
2017-08-02T02:59:14.229Z,0
2017-08-02T02:59:54.673Z,0
2017-08-02T03:00:35.071Z,0
2017-08-02T03:01:15.485Z,0
2017-08-02T03:01:55.970Z,0
2017-08-02T03:02:36.462Z,0
2017-08-02T03:03:16.797Z,0
2017-08-02T03:03:57.233Z,0
2017-08-02T03:04:37.611Z,0
2017-08-02T03:05:18.030Z,0
2017-08-02T03:05:58.469Z,0
2017-08-02T03:06:38.956Z,0
2017-08-02T03:07:19.489Z,0
2017-08-02T03:07:59.917Z,0
2017-08-02T03:08:40.296Z,0
2017-08-02T03:09:20.811Z,0
2017-08-02T03:10:01.260Z,0
2017-08-02T03:10:41.670Z,0
2017-08-02T03:11:22.147Z,0
2017-08-02T03:12:02.832Z,0
2017-08-02T03:12:42.935Z,0
2017-08-02T03:13:23.291Z,0
2017-08-02T03:14:03.775Z,0
2017-08-02T03:14:44.172Z,0
2017-08-02T03:15:24.534Z,0
2017-08-02T03:16:04.876Z,0
2017-08-02T03:16:45.457Z,0
2017-08-02T03:17:25.900Z,0
2017-08-02T03:18:06.590Z,0
2017-08-02T03:18:46.773Z,0
2017-08-02T03:19:27.219Z,0
2017-08-02T03:20:07.589Z,0
2017-08-02T03:20:48.023Z,0
2017-08-02T03:21:28.443Z,0
2017-08-02T03:22:09.007Z,0
2017-08-02T03:22:49.366Z,0
2017-08-02T03:23:29.732Z,0
2017-08-02T03:24:10.135Z,0
2017-08-02T03:24:50.511Z,0
2017-08-02T03:25:30.985Z,0
2017-08-02T03:26:11.459Z,0
2017-08-02T03:26:51.937Z,4
2017-08-02T03:27:32.385Z,4
2017-08-02T03:28:12.825Z,4
2017-08-02T03:28:53.234Z,4
2017-08-02T03:29:33.683Z,4
2017-08-02T03:30:14.200Z,0
2017-08-02T03:30:54.611Z,4
2017-08-02T03:31:34.977Z,4
2017-08-02T03:32:15.741Z,4
2017-08-02T03:32:56.332Z,8
2017-08-02T03:33:36.822Z,4
2017-08-02T03:34:17.268Z,8
2017-08-02T03:34:57.774Z,8
2017-08-02T03:35:38.056Z,8
2017-08-02T03:36:18.431Z,8
2017-08-02T03:36:59.009Z,8
2017-08-02T03:37:39.364Z,12
2017-08-02T03:38:19.779Z,12
2017-08-02T03:39:00.338Z,16
2017-08-02T03:39:40.723Z,16
2017-08-02T03:40:21.162Z,16
2017-08-02T03:41:01.510Z,20
2017-08-02T03:41:41.989Z,20
2017-08-02T03:42:22.507Z,24
2017-08-02T03:43:03.098Z,24
2017-08-02T03:43:43.955Z,28
2017-08-02T03:44:24.377Z,32
2017-08-02T03:45:04.810Z,36
2017-08-02T03:45:45.163Z,40
2017-08-02T03:46:25.490Z,44
2017-08-02T03:47:05.921Z,48
2017-08-02T03:47:46.331Z,52
2017-08-02T03:48:26.777Z,52
2017-08-02T03:49:07.228Z,60
2017-08-02T03:49:47.581Z,64
2017-08-02T03:50:28.160Z,68
2017-08-02T03:51:08.573Z,72
2017-08-02T03:51:49.124Z,80
2017-08-02T03:52:29.454Z,84
2017-08-02T03:53:09.920Z,92
2017-08-02T03:53:50.374Z,96
2017-08-02T03:54:30.796Z,104
2017-08-02T03:55:11.174Z,108
2017-08-02T03:55:51.589Z,112
2017-08-02T03:56:31.925Z,116
2017-08-02T03:57:12.387Z,128
2017-08-02T03:57:52.751Z,136
2017-08-02T03:58:33.122Z,140
2017-08-02T03:59:13.681Z,148
2017-08-02T03:59:54.299Z,156
2017-08-02T04:00:34.688Z,164
2017-08-02T04:01:15.288Z,176
2017-08-02T04:01:56.018Z,188
2017-08-02T04:02:36.605Z,196
2017-08-02T04:03:16.778Z,212
2017-08-02T04:03:57.443Z,228
2017-08-02T04:04:37.967Z,244
2017-08-02T04:05:18.379Z,260
2017-08-02T04:05:58.853Z,280
2017-08-02T04:06:39.621Z,296
2017-08-02T04:07:20.162Z,316
2017-08-02T04:08:00.813Z,332
2017-08-02T04:08:41.093Z,348
2017-08-02T04:09:21.497Z,368
2017-08-02T04:10:02.092Z,388
2017-08-02T04:10:42.682Z,408
2017-08-02T04:11:23.217Z,428
2017-08-02T04:12:03.414Z,456
2017-08-02T04:12:43.793Z,476
2017-08-02T04:13:24.487Z,500
2017-08-02T04:14:04.802Z,520
2017-08-02T04:14:45.338Z,548
2017-08-02T04:15:25.666Z,572
2017-08-02T04:16:06.028Z,600
2017-08-02T04:16:46.474Z,624
2017-08-02T04:17:26.843Z,648
2017-08-02T04:18:07.279Z,668
2017-08-02T04:18:47.859Z,684
2017-08-02T04:19:28.816Z,696
2017-08-02T04:20:09.122Z,716
2017-08-02T04:20:49.633Z,732
2017-08-02T04:21:29.971Z,740
2017-08-02T04:22:10.513Z,752
2017-08-02T04:22:50.880Z,772
2017-08-02T04:23:31.410Z,796
2017-08-02T04:24:11.793Z,836
2017-08-02T04:24:52.127Z,884
2017-08-02T04:25:32.532Z,940
2017-08-02T04:26:13.030Z,996
2017-08-02T04:26:53.399Z,1040
2017-08-02T04:27:33.815Z,1068
2017-08-02T04:28:14.259Z,1096
2017-08-02T04:28:54.824Z,1124
2017-08-02T04:29:35.114Z,1156
2017-08-02T04:30:15.739Z,1188
2017-08-02T04:30:55.924Z,1228
2017-08-02T04:31:36.475Z,1284
2017-08-02T04:32:17.071Z,1344
2017-08-02T04:32:57.478Z,1400
2017-08-02T04:33:37.831Z,1456
2017-08-02T04:34:18.223Z,1508
2017-08-02T04:34:58.778Z,1564
2017-08-02T04:35:39.243Z,1616
2017-08-02T04:36:19.937Z,1652
2017-08-02T04:37:00.225Z,1668
2017-08-02T04:37:40.726Z,1688
2017-08-02T04:38:21.178Z,1720
2017-08-02T04:39:01.674Z,1772
2017-08-02T04:39:42.394Z,1816
2017-08-02T04:40:22.960Z,1848
2017-08-02T04:41:03.786Z,1888
2017-08-02T04:41:44.115Z,1944
2017-08-02T04:42:24.693Z,2016
2017-08-02T04:43:05.076Z,2020
2017-08-02T04:43:45.490Z,1996
2017-08-02T04:44:25.854Z,2004
2017-08-02T04:45:06.324Z,1932
2017-08-02T04:45:46.749Z,1848
2017-08-02T04:46:27.379Z,1860
2017-08-02T04:47:07.785Z,1896
2017-08-02T04:47:48.055Z,1964
2017-08-02T04:48:28.590Z,2044
2017-08-02T04:49:08.914Z,2124
2017-08-02T04:53:37.003Z,3748
2017-08-02T04:55:52.767Z,3404
2017-08-02T04:56:33.204Z,3444
2017-08-02T04:57:13.588Z,3520
2017-08-02T04:57:54.058Z,3628
2017-08-02T04:58:34.425Z,3796
2017-08-02T04:59:14.835Z,3956
2017-08-02T04:59:55.315Z,4124
2017-08-02T05:00:35.778Z,4336
2017-08-02T05:01:16.150Z,4568
2017-08-02T05:01:56.487Z,4808
2017-08-02T05:02:36.948Z,5064
2017-08-02T05:03:17.304Z,5364
2017-08-02T05:03:57.799Z,5796
2017-08-02T05:04:38.317Z,6368
2017-08-02T05:05:18.833Z,8840
2017-08-02T05:05:59.256Z,8348
2017-08-02T05:06:39.621Z,8052
2017-08-02T05:07:19.989Z,8964
2017-08-02T05:08:00.533Z,9920
2017-08-02T05:08:40.930Z,12172
2017-08-02T05:09:21.317Z,11200
2017-08-02T05:10:01.723Z,11956
2017-08-02T05:10:42.117Z,10428
2017-08-02T05:11:22.545Z,9300
2017-08-02T05:12:03.093Z,8572
2017-08-02T05:12:43.578Z,8376
2017-08-02T05:13:23.979Z,8956
2017-08-02T05:14:04.475Z,10408
2017-08-02T05:14:44.836Z,13376
2017-08-02T05:15:25.341Z,13184
2017-08-02T05:16:05.708Z,9404
2017-08-02T05:16:46.228Z,5560
2017-08-02T05:17:26.609Z,5096
2017-08-02T05:18:07.022Z,4780
2017-08-02T05:18:47.420Z,4620
2017-08-02T05:19:27.791Z,4628
2017-08-02T05:20:08.252Z,4656
2017-08-02T05:20:48.699Z,4736
2017-08-02T05:21:29.189Z,4872
2017-08-02T05:22:09.529Z,4872
2017-08-02T05:22:49.932Z,8852
2017-08-02T05:23:30.505Z,6788
2017-08-02T05:24:10.979Z,4228
2017-08-02T05:24:51.406Z,4084
2017-08-02T05:25:31.914Z,4140
2017-08-02T05:26:12.355Z,4368
2017-08-02T05:26:52.803Z,4392
2017-08-02T05:27:33.220Z,4580
2017-08-02T05:28:13.660Z,4776
2017-08-02T05:28:54.090Z,4928
2017-08-02T05:29:34.601Z,5068
2017-08-02T05:30:15.009Z,5208
2017-08-02T05:30:55.418Z,5336
2017-08-02T05:36:29.101Z,5560
2017-08-02T05:37:09.601Z,6040
2017-08-02T05:37:49.974Z,6556
2017-08-02T05:38:30.340Z,6784
2017-08-02T05:39:10.901Z,6932
2017-08-02T05:39:51.653Z,7584
2017-08-02T05:42:06.044Z,11028
2017-08-02T05:42:46.360Z,10772
2017-08-02T05:43:29.484Z,10760
2017-08-02T05:45:45.036Z,9840
2017-08-02T05:46:25.412Z,9700
2017-08-02T05:47:05.846Z,11156
2017-08-02T05:47:46.214Z,9868
2017-08-02T05:48:26.622Z,9164
2017-08-02T05:49:07.127Z,8648
2017-08-02T05:49:47.597Z,8384
2017-08-02T05:52:10.051Z,8084
2017-08-02T05:52:49.938Z,8156
2017-08-02T05:53:30.407Z,8304
2017-08-02T05:54:10.888Z,8572
2017-08-02T05:54:51.223Z,8896
2017-08-02T05:55:31.645Z,9120
2017-08-02T05:58:01.450Z,9496
2017-08-02T05:58:41.936Z,9524
2017-08-02T05:59:22.232Z,9372
2017-08-02T06:00:02.780Z,8932
2017-08-02T06:00:43.187Z,8136
2017-08-02T06:01:23.624Z,7276
2017-08-02T06:02:04.109Z,6668
2017-08-02T06:02:44.528Z,6176
2017-08-02T06:07:11.068Z,6784
2017-08-02T06:07:51.529Z,6360
2017-08-02T06:08:33.755Z,6620
2017-08-02T06:09:14.195Z,7000
2017-08-02T06:09:54.700Z,7512
2017-08-02T06:10:35.983Z,10912
2017-08-02T06:11:16.371Z,15180
2017-08-02T06:11:56.817Z,8976
2017-08-02T06:12:37.455Z,9424
2017-08-02T06:13:18.039Z,10012
2017-08-02T06:13:58.501Z,15896
2017-08-02T06:14:39.053Z,11232
2017-08-02T06:15:19.451Z,10980
2017-08-02T06:15:59.838Z,12420
2017-08-02T06:16:40.224Z,39008
2017-08-02T06:17:23.378Z,31040
2017-08-02T06:18:06.300Z,18400
2017-08-02T06:20:44.485Z,17920
2017-08-02T06:21:25.539Z,26912
2017-08-02T06:22:07.977Z,44832
2017-08-02T06:22:50.035Z,32864
2017-08-02T06:23:30.539Z,41568
2017-08-02T06:24:10.821Z,16704
2017-08-02T06:24:51.266Z,15884
2017-08-02T06:25:31.695Z,47744
2017-08-02T06:26:13.126Z,15076
2017-08-02T06:26:54.061Z,13848
2017-08-02T06:27:34.445Z,36192
2017-08-02T06:28:14.925Z,36672
2017-08-02T06:28:55.383Z,39360
2017-08-02T06:29:35.742Z,37888
2017-08-02T06:30:16.114Z,39936
2017-08-02T06:34:02.291Z,37536
2017-08-02T06:34:42.629Z,38944
2017-08-02T06:35:23.106Z,38592
2017-08-02T06:36:03.522Z,42464
2017-08-02T06:36:43.921Z,42560
2017-08-02T06:37:24.336Z,45120
2017-08-02T06:38:04.975Z,17888
2017-08-02T06:38:45.351Z,49280
2017-08-02T06:39:25.912Z,27584
2017-08-02T06:40:06.354Z,35200
2017-08-02T06:40:46.755Z,34880
2017-08-02T06:41:27.552Z,47040
2017-08-02T06:42:07.882Z,37504
2017-08-02T06:42:48.333Z,29536
2017-08-02T06:43:28.843Z,27808
2017-08-02T06:44:09.357Z,22048
2017-08-02T06:44:49.664Z,20128
2017-08-02T06:45:30.108Z,18944
2017-08-02T06:46:10.519Z,18016
2017-08-02T06:46:51.645Z,17280
2017-08-02T06:47:32.720Z,17024
2017-08-02T06:48:13.407Z,17344
2017-08-02T06:48:53.753Z,18176
2017-08-02T06:49:35.489Z,20096
2017-08-02T06:50:16.308Z,21056
2017-08-02T06:50:57.656Z,21760
2017-08-02T06:51:38.411Z,22080
2017-08-02T06:52:25.907Z,21984
2017-08-02T06:53:07.387Z,21728
2017-08-02T06:53:54.999Z,20800
2017-08-02T06:54:35.754Z,20928
2017-08-02T06:55:16.470Z,21664
2017-08-02T06:56:12.140Z,21888
2017-08-02T06:56:53.879Z,22048
2017-08-02T06:57:34.328Z,22368
2017-08-02T06:58:15.087Z,22848
2017-08-02T06:58:55.343Z,22048
2017-08-02T06:59:35.875Z,22048
2017-08-02T07:00:16.457Z,23168
2017-08-02T07:00:56.679Z,26144
2017-08-02T07:01:37.128Z,22688
2017-08-02T07:02:17.805Z,20288
2017-08-02T07:02:59.358Z,20160
2017-08-02T07:03:39.506Z,20352
2017-08-02T07:04:19.952Z,20384
2017-08-02T07:05:00.359Z,20256
2017-08-02T07:05:41.007Z,20352
2017-08-02T07:06:21.465Z,21824
2017-08-02T07:07:04.880Z,21984
2017-08-02T07:09:35.768Z,21504
2017-08-02T07:10:16.485Z,24192
2017-08-02T07:10:57.253Z,21376
2017-08-02T07:11:37.733Z,20896
2017-08-02T07:12:18.236Z,21408
2017-08-02T07:12:59.441Z,31648
2017-08-02T07:15:06.652Z,15936
2017-08-02T07:15:45.571Z,15420
2017-08-02T07:16:26.016Z,15700
2017-08-02T07:17:06.661Z,15548
2017-08-02T07:17:47.304Z,15420
2017-08-02T07:18:27.697Z,15524
2017-08-02T07:19:08.971Z,15496
2017-08-02T07:19:49.477Z,15288
2017-08-02T07:20:30.264Z,15148
2017-08-02T07:21:10.862Z,15044
2017-08-02T07:21:51.327Z,15044
2017-08-02T07:22:31.720Z,15032
2017-08-02T07:23:13.092Z,15032
2017-08-02T07:23:53.040Z,15172
2017-08-02T07:24:33.555Z,15720
2017-08-02T07:25:14.618Z,16800
2017-08-02T07:25:55.134Z,17920
2017-08-02T07:26:35.507Z,18720
2017-08-02T07:27:16.353Z,19136
2017-08-02T07:27:56.684Z,19328
2017-08-02T07:28:37.205Z,20064
2017-08-02T07:29:19.245Z,20864
2017-08-02T07:29:58.799Z,22208
2017-08-02T07:30:39.149Z,21888
2017-08-02T07:31:19.609Z,21344
2017-08-02T07:32:00.035Z,21152
2017-08-02T07:32:40.881Z,23360
2017-08-02T07:33:21.149Z,22080
2017-08-02T07:34:01.669Z,24512
2017-08-02T07:34:42.290Z,24224
2017-08-02T07:35:22.873Z,24480
2017-08-02T07:36:03.306Z,23168
2017-08-02T07:36:44.381Z,22336
2017-08-02T07:37:24.754Z,21728
2017-08-02T07:38:05.375Z,39104
2017-08-02T07:38:46.158Z,24864
2017-08-02T07:39:26.973Z,38880
2017-08-02T07:40:07.531Z,59360
2017-08-02T07:40:48.187Z,47872
2017-08-02T07:41:28.662Z,28224
2017-08-02T07:42:09.283Z,17120
2017-08-02T07:42:49.891Z,17280
2017-08-02T07:43:30.388Z,18016
2017-08-02T07:44:11.118Z,18848
2017-08-02T07:44:51.586Z,19296
2017-08-02T07:45:32.034Z,19520
2017-08-02T07:46:13.575Z,19648
2017-08-02T07:46:54.701Z,24000
2017-08-02T07:47:35.157Z,22080
2017-08-02T07:48:15.988Z,16736
2017-08-02T07:48:56.327Z,16152
2017-08-02T07:49:36.870Z,16992
2017-08-02T07:50:17.939Z,17792
2017-08-02T07:50:58.327Z,18432
2017-08-02T07:51:39.071Z,18944
2017-08-02T07:52:20.148Z,19360
2017-08-02T07:53:00.647Z,19424
2017-08-02T07:53:41.082Z,19168
2017-08-02T07:54:21.681Z,18912
2017-08-02T07:55:02.356Z,19008
2017-08-02T07:55:42.813Z,19936
2017-08-02T07:56:26.765Z,21504
2017-08-02T07:57:06.990Z,22144
2017-08-02T07:57:47.904Z,22016
2017-08-02T07:58:28.764Z,21984
2017-08-02T07:59:11.130Z,22304
2017-08-02T07:59:54.590Z,22592
2017-08-02T08:00:35.219Z,22912
2017-08-02T08:01:15.944Z,23232
2017-08-02T08:01:56.853Z,23680
2017-08-02T08:02:37.425Z,24448
2017-08-02T08:03:18.473Z,25440
2017-08-02T08:03:58.613Z,26560
2017-08-02T08:04:39.116Z,27392
2017-08-02T08:05:19.684Z,27456
2017-08-02T08:06:00.017Z,26496
2017-08-02T08:06:40.789Z,24736
2017-08-02T08:07:21.268Z,22112
2017-08-02T08:08:02.288Z,19072
2017-08-02T08:08:42.678Z,16736
2017-08-02T08:09:23.301Z,15080
2017-08-02T08:10:03.849Z,14480
2017-08-02T08:10:44.773Z,14664
2017-08-02T08:11:25.540Z,15608
2017-08-02T08:12:06.017Z,17248
2017-08-02T08:12:46.787Z,18944
2017-08-02T08:13:27.236Z,20800
2017-08-02T08:14:07.797Z,22624
2017-08-02T08:14:48.201Z,24256
2017-08-02T08:20:35.205Z,30592
2017-08-02T08:21:31.799Z,31104
2017-08-02T08:22:27.462Z,31424
2017-08-02T08:23:26.394Z,31648
2017-08-02T08:24:22.386Z,31168
2017-08-02T08:25:19.214Z,27648
2017-08-02T08:27:32.994Z,16308
2017-08-02T08:28:13.400Z,15472
2017-08-02T08:28:53.824Z,15012
2017-08-02T08:29:34.954Z,14960
2017-08-02T08:30:17.163Z,15028
2017-08-02T08:30:57.571Z,15104
2017-08-02T08:31:38.205Z,15348
2017-08-02T08:34:19.179Z,16704
2017-08-02T08:34:58.630Z,16960
2017-08-02T08:35:41.835Z,17312
2017-08-02T08:36:22.351Z,17664
2017-08-02T08:37:02.968Z,17920
2017-08-02T08:37:43.481Z,18048
2017-08-02T08:38:24.428Z,17984
2017-08-02T08:39:04.996Z,17856
2017-08-02T08:39:45.576Z,17632
2017-08-02T08:40:26.777Z,17472
2017-08-02T08:41:07.173Z,17280
2017-08-02T08:41:48.040Z,17184
2017-08-02T08:42:30.001Z,17120
2017-08-02T08:43:10.939Z,17120
2017-08-02T08:43:51.374Z,17184
2017-08-02T08:47:37.863Z,17632
2017-08-02T08:48:36.181Z,18528
2017-08-02T08:49:15.927Z,19104
2017-08-02T08:49:57.264Z,19328
2017-08-02T08:50:38.235Z,19392
2017-08-02T08:51:19.014Z,19392
2017-08-02T08:51:59.351Z,19488
2017-08-02T08:52:39.755Z,19680
2017-08-02T08:53:20.178Z,19776
2017-08-02T08:56:51.985Z,21152
2017-08-02T08:57:34.190Z,21312
2017-08-02T08:58:14.389Z,21024
2017-08-02T08:58:54.875Z,20512
2017-08-02T08:59:35.258Z,20000
2017-08-02T09:00:15.728Z,19584
2017-08-02T09:00:57.115Z,19296
2017-08-02T09:01:38.345Z,19136
2017-08-02T09:02:19.177Z,18944
2017-08-02T09:03:01.304Z,18624
2017-08-02T09:03:41.726Z,18176
2017-08-02T09:04:22.070Z,17632
2017-08-02T09:05:02.654Z,17088
2017-08-02T09:05:43.047Z,16640
2017-08-02T09:06:23.680Z,16160
2017-08-02T09:07:04.154Z,15884
2017-08-02T09:07:44.546Z,15620
2017-08-02T09:08:25.289Z,15412
2017-08-02T09:09:06.222Z,15332
2017-08-02T09:09:46.841Z,15416
2017-08-02T09:10:28.739Z,15664
2017-08-02T09:11:11.305Z,15940
2017-08-02T09:11:51.665Z,16060
2017-08-02T09:12:32.141Z,16004
2017-08-02T09:13:12.716Z,15912
2017-08-02T09:13:53.363Z,15796
2017-08-02T09:14:33.797Z,15776
2017-08-02T09:15:15.362Z,15836
2017-08-02T09:15:55.637Z,15932
2017-08-02T09:16:36.692Z,16040
2017-08-02T09:17:17.141Z,16192
2017-08-02T09:17:57.524Z,16444
2017-08-02T09:18:38.894Z,17024
2017-08-02T09:19:19.480Z,17568
2017-08-02T09:19:59.911Z,17952
2017-08-02T09:20:40.314Z,17952
2017-08-02T09:21:20.743Z,17792
2017-08-02T09:22:01.737Z,17696
2017-08-02T09:22:42.341Z,17728
2017-08-02T09:23:24.382Z,17888
2017-08-02T09:24:06.520Z,18048
2017-08-02T09:24:46.993Z,18016
2017-08-02T09:25:27.363Z,17568
2017-08-02T09:26:07.993Z,16768
2017-08-02T09:26:48.284Z,15508
2017-08-02T09:27:28.773Z,14328
2017-08-02T09:28:09.107Z,13268
2017-08-02T09:28:50.239Z,12764
2017-08-02T09:29:30.709Z,13044
2017-08-02T09:30:11.098Z,13812
2017-08-02T09:30:51.599Z,14632
2017-08-02T09:31:32.083Z,15232
2017-08-02T09:35:55.276Z,18240
2017-08-02T09:36:54.030Z,18496
2017-08-02T09:37:34.387Z,18272
2017-08-02T09:38:14.794Z,17920
2017-08-02T09:38:55.171Z,17536
2017-08-02T09:39:35.625Z,17248
2017-08-02T09:40:16.138Z,17088
2017-08-02T09:40:58.292Z,16928
2017-08-02T09:41:38.777Z,16832
2017-08-02T09:42:19.362Z,16928
2017-08-02T09:43:00.430Z,17120
2017-08-02T09:43:40.891Z,17536
2017-08-02T09:44:21.336Z,18208
2017-08-02T09:45:01.843Z,19104
2017-08-02T09:45:42.308Z,20032
2017-08-02T09:46:22.747Z,20640
2017-08-02T09:47:03.088Z,20928
2017-08-02T09:47:43.530Z,20928
2017-08-02T09:48:23.931Z,20672
2017-08-02T09:49:04.348Z,20480
2017-08-02T09:49:44.754Z,20224
2017-08-02T09:50:25.483Z,20032
2017-08-02T09:51:05.714Z,19904
2017-08-02T09:51:46.164Z,19808
2017-08-02T09:52:26.570Z,19744
2017-08-02T09:53:06.977Z,19616
2017-08-02T09:53:47.464Z,19552
2017-08-02T09:54:27.964Z,19552
2017-08-02T09:55:08.306Z,19808
2017-08-02T09:55:48.786Z,20352
2017-08-02T09:56:29.225Z,21024
2017-08-02T09:57:09.743Z,21792
2017-08-02T09:57:50.168Z,22432
2017-08-02T09:58:30.630Z,23232
2017-08-02T09:59:10.987Z,24160
2017-08-02T09:59:51.409Z,25184
2017-08-02T10:00:31.947Z,25984
2017-08-02T10:01:12.355Z,26592
2017-08-02T10:01:52.765Z,27040
2017-08-02T10:02:33.206Z,27264
2017-08-02T10:03:13.582Z,27360
2017-08-02T10:03:54.051Z,27616
2017-08-02T10:07:33.926Z,35520
2017-08-02T10:08:27.984Z,33568
2017-08-02T10:09:24.184Z,31904
2017-08-02T10:10:18.032Z,31840
2017-08-02T10:11:12.288Z,33984
2017-08-02T10:12:07.905Z,38816
2017-08-02T10:19:50.859Z,78976
2017-08-02T10:22:01.660Z,53152
2017-08-02T10:22:42.234Z,44192
2017-08-02T10:23:22.818Z,42208
2017-08-02T10:24:03.686Z,41984
2017-08-02T10:24:44.324Z,41568
2017-08-02T10:25:25.268Z,41696
2017-08-02T10:26:05.964Z,47040
2017-08-02T10:26:50.589Z,46816
2017-08-02T10:27:31.609Z,55840
2017-08-02T10:28:13.977Z,70240
2017-08-02T10:28:55.200Z,88928
2017-08-02T10:29:36.418Z,55200
2017-08-02T10:30:18.350Z,64320
2017-08-02T10:31:01.532Z,67872
2017-08-02T10:31:42.950Z,57504
2017-08-02T10:32:25.609Z,61792
2017-08-02T10:33:07.584Z,49824
2017-08-02T10:33:49.134Z,43680
2017-08-02T10:34:32.606Z,43264
2017-08-02T10:35:13.733Z,64736
2017-08-02T10:35:54.307Z,48672
2017-08-02T10:36:34.783Z,55168
2017-08-02T10:37:15.332Z,45344
2017-08-02T10:37:55.876Z,55264
2017-08-02T10:38:36.413Z,36576
2017-08-02T10:39:16.934Z,33536
2017-08-02T10:39:57.524Z,31712
2017-08-02T10:40:38.803Z,31200
2017-08-02T10:41:19.335Z,32544
2017-08-02T10:41:59.902Z,36608