createdAt,value
2023-01-07T00:00:35.689Z,17.40
2023-01-07T00:05:38.122Z,18.17
2023-01-07T00:10:41.881Z,19.85
2023-01-07T00:15:44.275Z,17.13
2023-01-07T00:20:46.667Z,17.38
2023-01-07T00:25:50.382Z,16.63
2023-01-07T00:30:52.774Z,20.38
2023-01-07T00:35:59.613Z,20.58
2023-01-07T00:41:03.599Z,20.38
2023-01-07T00:46:06.095Z,23.40
2023-01-07T00:51:09.711Z,20.83
2023-01-07T00:56:14.715Z,23.52
2023-01-07T01:01:17.264Z,21.90
2023-01-07T01:06:19.804Z,24.30
2023-01-07T01:11:23.531Z,24.42
2023-01-07T01:16:26.069Z,26.10
2023-01-07T01:21:28.458Z,22.87
2023-01-07T01:26:32.206Z,26.98
2023-01-07T01:31:34.654Z,20.40
2023-01-07T01:36:37.173Z,20.90
2023-01-07T01:41:40.975Z,17.33
2023-01-07T01:46:45.648Z,18.00
2023-01-07T01:51:53.288Z,16.30
2023-01-07T01:56:59.297Z,16.73
2023-01-07T02:02:02.525Z,17.52
2023-01-07T02:12:15.054Z,13.50
2023-01-07T02:17:22.350Z,13.25
2023-01-07T02:22:31.171Z,14.25
2023-01-07T02:27:47.621Z,14.07
2023-01-07T02:32:57.248Z,15.38
2023-01-07T02:38:02.701Z,14.60
2023-01-07T02:43:13.230Z,11.95
2023-01-07T02:48:18.922Z,14.77
2023-01-07T02:53:21.996Z,14.05
2023-01-07T02:58:32.936Z,18.20
2023-01-07T03:03:48.021Z,9.23
2023-01-07T03:08:58.716Z,15.23
2023-01-07T03:14:03.792Z,11.95
2023-01-07T03:19:10.287Z,12.50
2023-01-07T03:24:12.703Z,9.98
2023-01-07T03:29:15.967Z,10.75
2023-01-07T03:34:22.367Z,13.40
2023-01-07T03:39:25.969Z,11.20
2023-01-07T03:44:28.569Z,11.05
2023-01-07T03:49:33.207Z,14.23
2023-01-07T03:54:35.598Z,11.45
2023-01-07T03:59:37.979Z,11.20
2023-01-07T04:04:41.740Z,9.38
2023-01-07T04:09:44.161Z,9.23
2023-01-07T04:14:46.546Z,12.20
2023-01-07T04:19:50.295Z,9.93
2023-01-07T04:24:52.641Z,8.68
2023-01-07T04:29:54.992Z,14.00
2023-01-07T04:34:58.720Z,7.18
2023-01-07T04:40:01.099Z,11.05
2023-01-07T04:45:03.447Z,7.63
2023-01-07T04:50:07.796Z,7.28
2023-01-07T04:55:10.979Z,7.65
2023-01-07T05:00:14.128Z,10.15
2023-01-07T05:05:17.953Z,7.93
2023-01-07T05:10:20.319Z,9.05
2023-01-07T05:15:22.685Z,9.30
2023-01-07T05:20:26.393Z,7.05
2023-01-07T05:25:28.839Z,11.13
2023-01-07T05:30:31.245Z,8.57
2023-01-07T05:35:34.970Z,9.27
2023-01-07T05:40:37.354Z,11.50
2023-01-07T05:45:39.703Z,10.25
2023-01-07T05:50:43.472Z,11.90
2023-01-07T05:55:45.888Z,9.65
2023-01-07T06:00:48.366Z,11.40
2023-01-07T06:05:52.279Z,10.75
2023-01-07T06:10:54.619Z,9.35
2023-01-07T06:16:00.628Z,9.55
2023-01-07T06:21:04.525Z,10.55
2023-01-07T06:26:06.921Z,10.95
2023-01-07T06:31:10.374Z,9.07
2023-01-07T06:41:16.389Z,9.65
2023-01-07T06:46:18.759Z,8.30
2023-01-07T06:51:21.132Z,8.30
2023-01-07T06:56:24.859Z,8.60
2023-01-07T07:01:27.281Z,8.48
2023-01-07T07:06:29.801Z,7.37
2023-01-07T07:11:33.580Z,6.13
2023-01-07T07:16:35.923Z,6.78
2023-01-07T07:21:38.324Z,6.95
2023-01-07T07:26:42.108Z,8.32
2023-01-07T07:31:44.508Z,5.68
2023-01-07T07:36:46.869Z,7.38
2023-01-07T07:41:50.598Z,5.93
2023-01-07T07:46:53.021Z,11.80
2023-01-07T07:51:55.432Z,7.00
2023-01-07T07:56:59.152Z,6.20
2023-01-07T08:02:02.612Z,6.28
2023-01-07T08:12:08.658Z,6.80
2023-01-07T08:17:10.985Z,4.18
2023-01-07T08:22:13.398Z,4.88
2023-01-07T08:27:17.099Z,4.63
2023-01-07T08:32:19.451Z,3.78
2023-01-07T08:37:21.794Z,4.32
2023-01-07T08:42:25.500Z,4.00
2023-01-07T08:47:28.232Z,3.35
2023-01-07T08:52:30.948Z,4.00
2023-01-07T08:57:35.055Z,6.10
2023-01-07T09:02:37.556Z,2.92
2023-01-07T09:07:39.976Z,2.60
2023-01-07T09:12:43.704Z,4.60
2023-01-07T09:17:46.078Z,2.75
2023-01-07T09:22:48.524Z,2.97
2023-01-07T09:27:53.601Z,4.00
2023-01-07T09:32:56.065Z,5.63
2023-01-07T09:37:58.482Z,2.20
2023-01-07T09:43:04.883Z,4.23
2023-01-07T09:48:12.721Z,1.85
2023-01-07T09:53:17.106Z,2.13
2023-01-07T09:58:21.974Z,3.40
2023-01-07T10:03:33.471Z,2.38
2023-01-07T10:08:44.507Z,4.63
2023-01-07T10:13:54.284Z,2.55
2023-01-07T10:19:00.207Z,2.30
2023-01-07T10:24:03.967Z,2.67
2023-01-07T10:29:10.792Z,2.08
2023-01-07T10:34:15.053Z,2.13
2023-01-07T10:39:22.199Z,3.95
2023-01-07T10:44:36.764Z,1.80
2023-01-07T10:49:46.296Z,1.90
2023-01-07T10:55:12.562Z,6.78
2023-01-07T11:00:19.116Z,1.75
2023-01-07T11:05:22.277Z,2.30
2023-01-07T11:10:28.420Z,2.92
2023-01-07T11:15:35.639Z,1.65
2023-01-07T11:20:45.300Z,1.85
2023-01-07T11:25:47.717Z,2.25
2023-01-07T11:30:58.865Z,1.53
2023-01-07T11:36:01.552Z,1.50
2023-01-07T11:41:05.445Z,2.58
2023-01-07T11:46:19.105Z,1.40
2023-01-07T11:51:24.684Z,1.88
2023-01-07T12:01:42.432Z,1.27
2023-01-07T12:06:46.214Z,2.17
2023-01-07T12:11:48.872Z,1.60
2023-01-07T12:16:52.976Z,1.98
2023-01-07T12:22:02.269Z,2.58
2023-01-07T12:27:08.707Z,2.47
2023-01-07T12:32:23.696Z,1.90
2023-01-07T12:37:34.555Z,1.77
2023-01-07T12:42:40.418Z,2.90
2023-01-07T12:47:46.492Z,2.85
2023-01-07T12:52:53.490Z,1.30
2023-01-07T12:57:59.146Z,2.08
2023-01-07T13:03:09.896Z,3.85
2023-01-07T13:08:15.274Z,2.15
2023-01-07T13:13:21.618Z,1.67
2023-01-07T13:18:25.379Z,1.38
2023-01-07T13:23:33.493Z,1.55
2023-01-07T13:28:44.730Z,1.73
2023-01-07T13:33:54.112Z,1.30
2023-01-07T13:39:17.138Z,10.20
2023-01-07T13:44:29.488Z,2.22
2023-01-07T13:49:34.307Z,1.60
2023-01-07T13:54:56.031Z,1.70
2023-01-07T13:59:59.493Z,1.50
2023-01-07T14:05:07.974Z,1.95
2023-01-07T14:10:18.748Z,2.92
2023-01-07T14:15:45.346Z,3.22
2023-01-07T14:20:50.922Z,2.00
2023-01-07T14:26:03.159Z,3.63
2023-01-07T14:31:05.934Z,2.05
2023-01-07T14:36:11.875Z,2.75
2023-01-07T14:41:15.865Z,3.20
2023-01-07T14:46:36.729Z,2.78
2023-01-07T14:51:48.428Z,3.25
2023-01-07T14:56:57.058Z,3.95
2023-01-07T15:02:09.844Z,2.20
2023-01-07T15:07:15.894Z,4.43
2023-01-07T15:12:37.870Z,5.03
2023-01-07T15:17:40.471Z,2.92
2023-01-07T15:22:51.821Z,2.27
2023-01-07T15:27:57.365Z,2.45
2023-01-07T15:33:03.844Z,4.72
2023-01-07T15:38:18.008Z,2.65
2023-01-07T15:43:22.611Z,2.42
2023-01-07T15:48:25.098Z,2.65
2023-01-07T15:53:29.747Z,3.07
2023-01-07T15:58:36.345Z,4.10
2023-01-07T16:03:39.813Z,2.53
2023-01-07T16:13:55.083Z,4.82
2023-01-07T16:18:57.865Z,4.07
2023-01-07T16:24:00.571Z,3.85
2023-01-07T16:29:08.240Z,4.07
2023-01-07T16:34:18.955Z,5.22
2023-01-07T16:39:22.507Z,3.92
2023-01-07T16:44:57.380Z,4.35
2023-01-07T16:55:02.740Z,5.00
2023-01-07T17:00:16.608Z,4.88
2023-01-07T17:10:26.293Z,4.60
2023-01-07T17:15:34.148Z,4.10
2023-01-07T17:20:42.743Z,4.00
2023-01-07T17:25:45.109Z,4.72
2023-01-07T17:30:48.987Z,4.18
2023-01-07T17:35:51.762Z,3.67
2023-01-07T17:40:55.670Z,4.32
2023-01-07T17:46:00.362Z,5.40
2023-01-07T17:51:04.527Z,4.28
2023-01-07T17:56:07.459Z,3.63
2023-01-07T18:01:12.616Z,4.10
2023-01-07T18:06:19.850Z,3.45
2023-01-07T18:11:41.348Z,3.33
2023-01-07T18:16:45.162Z,3.30
2023-01-07T18:21:48.363Z,4.55
2023-01-07T18:26:50.722Z,3.85
2023-01-07T18:31:54.623Z,5.00
2023-01-07T18:36:58.231Z,4.70
2023-01-07T18:42:00.596Z,4.93
2023-01-07T18:47:04.740Z,4.40
2023-01-07T18:52:07.370Z,4.75
2023-01-07T18:57:09.806Z,5.90
2023-01-07T19:02:15.087Z,4.72
2023-01-07T19:07:17.850Z,4.78
2023-01-07T19:12:20.678Z,4.17
2023-01-07T19:17:26.454Z,3.85
2023-01-07T19:22:29.568Z,4.20
2023-01-07T19:27:31.994Z,4.65
2023-01-07T19:32:35.728Z,17.83
2023-01-07T19:37:38.467Z,5.63
2023-01-07T19:42:40.843Z,4.90
2023-01-07T19:47:45.491Z,4.45
2023-01-07T19:52:47.831Z,4.00
2023-01-07T19:57:50.147Z,3.97
2023-01-07T20:02:53.894Z,4.47
2023-01-07T20:07:56.254Z,6.03
2023-01-07T20:12:58.612Z,6.70
2023-01-07T20:18:02.395Z,7.53
2023-01-07T20:23:04.772Z,8.93
2023-01-07T20:28:07.158Z,4.05
2023-01-07T20:33:10.928Z,3.80
2023-01-07T20:38:13.335Z,3.92
2023-01-07T20:43:15.723Z,3.47
2023-01-07T20:48:19.606Z,4.13
2023-01-07T20:53:22.361Z,4.10
2023-01-07T20:58:24.749Z,4.28
2023-01-07T21:03:29.161Z,3.60
2023-01-07T21:08:32.081Z,6.18
2023-01-07T21:13:34.432Z,3.85
2023-01-07T21:18:38.192Z,5.30
2023-01-07T21:23:40.981Z,3.35
2023-01-07T21:28:44.804Z,3.47
2023-01-07T21:33:48.880Z,4.28
2023-01-07T21:38:53.710Z,5.00
2023-01-07T21:43:56.757Z,4.43
2023-01-07T21:49:03.633Z,4.82
2023-01-07T21:54:12.669Z,3.00
2023-01-07T21:59:15.157Z,3.97
2023-01-07T22:04:20.278Z,3.10
2023-01-07T22:09:24.109Z,3.88
2023-01-07T22:14:27.188Z,2.88
2023-01-07T22:19:30.940Z,2.58
2023-01-07T22:24:33.293Z,2.85
2023-01-07T22:29:37.110Z,2.63
2023-01-07T22:34:40.837Z,3.53
2023-01-07T22:39:45.220Z,4.30
2023-01-07T22:44:49.553Z,2.67
2023-01-07T22:49:53.584Z,2.80
2023-01-07T22:54:56.833Z,2.55
2023-01-07T23:00:00.539Z,4.07
2023-01-07T23:05:04.420Z,2.42
2023-01-07T23:10:07.208Z,2.58
2023-01-07T23:15:09.828Z,2.47
2023-01-07T23:20:13.526Z,6.50
2023-01-07T23:25:15.898Z,2.63
2023-01-07T23:30:18.314Z,4.43
2023-01-07T23:35:22.127Z,2.97
2023-01-07T23:40:24.575Z,2.90
2023-01-07T23:45:27.007Z,3.10
2023-01-07T23:50:30.736Z,4.38
2023-01-07T23:55:33.086Z,4.05
