createdAt,value
2022-12-18T00:00:10.180Z,100
2022-12-18T00:05:11.904Z,100
2022-12-18T00:10:15.500Z,100
2022-12-18T00:15:17.263Z,100
2022-12-18T00:20:18.867Z,100
2022-12-18T00:25:20.477Z,100
2022-12-18T00:30:22.170Z,100
2022-12-18T00:35:24.337Z,100
2022-12-18T00:40:25.907Z,100
2022-12-18T00:45:27.580Z,100
2022-12-18T00:50:29.435Z,100
2022-12-18T00:55:31.032Z,100
2022-12-18T01:00:32.697Z,100
2022-12-18T01:05:34.515Z,100
2022-12-18T01:10:36.436Z,100
2022-12-18T01:15:37.987Z,100
2022-12-18T01:20:39.606Z,100
2022-12-18T01:25:41.354Z,100
2022-12-18T01:30:42.963Z,100
2022-12-18T01:35:45.105Z,100
2022-12-18T01:40:46.807Z,100
2022-12-18T01:45:48.412Z,100
2022-12-18T01:50:50.070Z,100
2022-12-18T01:55:51.604Z,100
2022-12-18T02:00:53.204Z,100
2022-12-18T02:05:55.152Z,100
2022-12-18T02:10:57.046Z,100
2022-12-18T02:15:58.967Z,100
2022-12-18T02:21:00.773Z,100
2022-12-18T02:26:02.306Z,100
2022-12-18T02:31:04.161Z,100
2022-12-18T02:36:06.007Z,100
2022-12-18T02:41:07.575Z,100
2022-12-18T02:46:09.250Z,100
2022-12-18T02:51:10.801Z,100
2022-12-18T02:56:12.520Z,100
2022-12-18T03:01:14.202Z,100
2022-12-18T03:06:16.194Z,100
2022-12-18T03:11:17.749Z,100
2022-12-18T03:16:19.341Z,100
2022-12-18T03:21:20.892Z,100
2022-12-18T03:26:22.524Z,100
2022-12-18T03:31:24.677Z,100
2022-12-18T03:36:26.894Z,100
2022-12-18T03:41:28.939Z,100
2022-12-18T03:46:30.979Z,100
2022-12-18T03:51:32.983Z,100
2022-12-18T03:56:34.862Z,100
2022-12-18T04:01:37.176Z,100
2022-12-18T04:06:39.524Z,100
2022-12-18T04:11:41.564Z,100
2022-12-18T04:16:43.412Z,100
2022-12-18T04:21:45.553Z,100
2022-12-18T04:26:47.324Z,100
2022-12-18T04:31:49.102Z,100
2022-12-18T04:36:51.298Z,100
2022-12-18T04:41:53.092Z,100
2022-12-18T04:46:54.870Z,100
2022-12-18T04:51:57.620Z,100
2022-12-18T04:56:59.641Z,98.56071
2022-12-18T05:02:01.441Z,95.86903
2022-12-18T05:07:03.430Z,94.67118
2022-12-18T05:12:05.291Z,85.27745
2022-12-18T05:17:06.841Z,85.44612
2022-12-18T05:22:08.727Z,82.02148
2022-12-18T05:27:10.313Z,73.16276
2022-12-18T05:32:11.836Z,80.80999
2022-12-18T05:37:13.726Z,82.97928
2022-12-18T05:42:15.422Z,81.05821
2022-12-18T05:47:17.105Z,77.03623
2022-12-18T05:52:19.029Z,71.86251
2022-12-18T05:57:21.065Z,72.7107
2022-12-18T06:02:23.429Z,72.36626
2022-12-18T06:07:25.637Z,69.27562
2022-12-18T06:12:27.626Z,65.80734
2022-12-18T06:17:29.632Z,68.61464
2022-12-18T06:22:31.560Z,68.66867
2022-12-18T06:27:33.462Z,62.40875
2022-12-18T06:32:35.367Z,69.66527
2022-12-18T06:37:37.475Z,68.42717
2022-12-18T06:42:39.289Z,66.91553
2022-12-18T06:47:41.248Z,60.66248
2022-12-18T06:52:43.124Z,59.82337
2022-12-18T06:57:45.014Z,59.86221
2022-12-18T07:02:47.047Z,56.94423
2022-12-18T07:07:49.201Z,55.12906
2022-12-18T07:12:51.033Z,53.49532
2022-12-18T07:17:52.907Z,51.89059
2022-12-18T07:22:56.345Z,49.75976
2022-12-18T07:27:58.594Z,54.2727
2022-12-18T07:33:00.367Z,49.19369
2022-12-18T07:38:02.119Z,48.98579
2022-12-18T07:43:03.845Z,48.12215
2022-12-18T07:48:05.455Z,49.37889
2022-12-18T07:53:07.275Z,48.0002
2022-12-18T07:58:09.079Z,46.29733
2022-12-18T08:03:10.680Z,46.00645
2022-12-18T08:08:14.080Z,44.31641
2022-12-18T08:13:15.772Z,41.02665
2022-12-18T08:18:17.521Z,42.52488
2022-12-18T08:23:19.127Z,45.30531
2022-12-18T08:28:20.775Z,48.56478
2022-12-18T08:33:22.610Z,43.76418
2022-12-18T08:38:24.731Z,43.90091
2022-12-18T08:43:26.510Z,44.95926
2022-12-18T08:48:28.349Z,44.20381
2022-12-18T08:53:35.346Z,44.19403
2022-12-18T08:58:37.539Z,43.64732
2022-12-18T09:03:39.761Z,42.47736
2022-12-18T09:08:42.341Z,44.91427
2022-12-18T09:13:44.401Z,40.68633
2022-12-18T09:18:45.889Z,42.43711
2022-12-18T09:23:47.367Z,42.62294
2022-12-18T09:28:49.206Z,41.19283
2022-12-18T09:33:50.700Z,43.43057
2022-12-18T09:38:52.532Z,42.82068
2022-12-18T09:43:54.040Z,43.12259
2022-12-18T09:48:55.502Z,43.84684
2022-12-18T09:53:57.271Z,42.66265
2022-12-18T09:58:58.797Z,43.16418
2022-12-18T10:04:00.370Z,42.63024
2022-12-18T10:09:02.455Z,44.63231
2022-12-18T10:14:03.950Z,42.2771
2022-12-18T10:19:05.532Z,39.58725
2022-12-18T10:24:07.194Z,38.33531
2022-12-18T10:29:08.685Z,39.2409
2022-12-18T10:34:10.134Z,38.57319
2022-12-18T10:39:12.228Z,36.90134
2022-12-18T10:44:13.943Z,39.04896
2022-12-18T10:49:15.600Z,37.1182
2022-12-18T10:54:17.145Z,41.92403
2022-12-18T10:59:18.735Z,38.36273
2022-12-18T11:04:20.154Z,36.74801
2022-12-18T11:09:22.339Z,38.14082
2022-12-18T11:14:23.980Z,39.61298
2022-12-18T11:19:25.873Z,37.93959
2022-12-18T11:24:27.440Z,39.81115
2022-12-18T11:29:29.240Z,37.55827
2022-12-18T11:34:31.300Z,38.16103
2022-12-18T11:39:33.521Z,35.85663
2022-12-18T11:44:34.963Z,39.34969
2022-12-18T11:49:36.768Z,37.99812
2022-12-18T11:54:38.871Z,39.90351
2022-12-18T11:59:40.531Z,36.7385
2022-12-18T12:04:42.163Z,38.10661
2022-12-18T12:09:44.087Z,39.04542
2022-12-18T12:14:45.777Z,38.76324
2022-12-18T12:19:47.594Z,39.23807
2022-12-18T12:24:49.232Z,39.68878
2022-12-18T12:29:51.010Z,40.9067
2022-12-18T12:34:57.868Z,41.85811
2022-12-18T12:40:15.280Z,40.5091
2022-12-18T12:45:29.158Z,40.67477
2022-12-18T12:50:30.924Z,39.3593
2022-12-18T12:55:33.460Z,41.61892
2022-12-18T13:00:35.357Z,39.81405
2022-12-18T13:05:37.323Z,42.91638
2022-12-18T13:10:39.212Z,43.95266
2022-12-18T13:15:41.639Z,43.05132
2022-12-18T13:20:45.625Z,43.92608
2022-12-18T13:25:50.759Z,42.45087
2022-12-18T13:30:53.767Z,42.30152
2022-12-18T13:35:58.371Z,43.97941
2022-12-18T13:41:00.828Z,42.98475
2022-12-18T13:46:02.643Z,43.22165
2022-12-18T13:51:04.551Z,40.69956
2022-12-18T13:56:06.339Z,41.81077
2022-12-18T14:01:09.233Z,40.71908
2022-12-18T14:06:11.114Z,43.18218
2022-12-18T14:11:12.862Z,43.39886
2022-12-18T14:16:15.797Z,46.84109
2022-12-18T14:21:17.621Z,60.59587
2022-12-18T14:26:19.692Z,62.29552
2022-12-18T14:31:21.757Z,63.9343
2022-12-18T14:36:23.488Z,62.35446
2022-12-18T14:41:25.449Z,62.9336
2022-12-18T14:46:27.023Z,63.22041
2022-12-18T14:51:29.202Z,60.92314
2022-12-18T14:56:31.148Z,62.37269
2022-12-18T15:01:33.208Z,61.27444
2022-12-18T15:06:35.315Z,60.31111
2022-12-18T15:11:37.327Z,62.40134
2022-12-18T15:16:43.385Z,63.14862
2022-12-18T15:21:48.180Z,62.1745
2022-12-18T15:26:49.980Z,63.24144
2022-12-18T15:31:51.977Z,65.97094
2022-12-18T15:36:53.912Z,62.64229
2022-12-18T15:41:56.075Z,63.5984
2022-12-18T15:46:57.800Z,64.7294
2022-12-18T15:51:59.720Z,62.61796
2022-12-18T15:57:01.407Z,63.47254
2022-12-18T16:02:03.328Z,63.13639
2022-12-18T16:07:14.854Z,59.95323
2022-12-18T16:12:17.051Z,60.80515
2022-12-18T16:17:18.496Z,61.04665
2022-12-18T16:22:20.292Z,62.28207
2022-12-18T16:27:22.165Z,60.50589
2022-12-18T16:32:23.723Z,60.25477
2022-12-18T16:37:26.849Z,60.8771
2022-12-18T16:42:29.267Z,60.00673
2022-12-18T16:47:30.951Z,60.83129
2022-12-18T16:52:32.762Z,60.76394
2022-12-18T16:57:34.711Z,61.72761
2022-12-18T17:02:36.433Z,61.15543
2022-12-18T17:07:38.206Z,63.2205
2022-12-18T17:12:40.411Z,63.2678
2022-12-18T17:17:42.184Z,64.88614
2022-12-18T17:22:43.986Z,64.68811
2022-12-18T17:27:46.130Z,66.89819
2022-12-18T17:32:47.910Z,65.55813
2022-12-18T17:37:49.539Z,66.3894
2022-12-18T17:42:51.518Z,67.36518
2022-12-18T17:47:59.644Z,68.04742
2022-12-18T17:53:01.372Z,67.90043
2022-12-18T17:58:02.935Z,69.75464
2022-12-18T18:03:04.652Z,67.78248
2022-12-18T18:08:06.465Z,69.7902
2022-12-18T18:13:08.352Z,69.73258
2022-12-18T18:18:09.849Z,67.96181
2022-12-18T18:23:13.008Z,67.21231
2022-12-18T18:28:14.787Z,67.25079
2022-12-18T18:33:16.621Z,69.35589
2022-12-18T18:38:18.105Z,69.73757
2022-12-18T18:43:20.559Z,68.97341
2022-12-18T18:48:22.501Z,69.46131
2022-12-18T18:53:24.889Z,68.86744
2022-12-18T18:58:26.830Z,71.07094
2022-12-18T19:03:28.713Z,71.3772
2022-12-18T19:08:30.210Z,72.07895
2022-12-18T19:13:32.308Z,71.15407
2022-12-18T19:18:34.233Z,73.72502
2022-12-18T19:23:35.792Z,75.52242
2022-12-18T19:28:37.610Z,74.8066
2022-12-18T19:33:43.780Z,76.31468
2022-12-18T19:38:45.823Z,75.32157
2022-12-18T19:43:47.959Z,74.45759
2022-12-18T19:48:50.066Z,75.29493
2022-12-18T19:53:55.118Z,74.46005
2022-12-18T19:59:00.149Z,74.59579
2022-12-18T20:04:02.346Z,75.58017
2022-12-18T20:09:05.113Z,75.79914
2022-12-18T20:14:07.155Z,75.24142
2022-12-18T20:19:08.734Z,75.60148
2022-12-18T20:24:10.592Z,74.26862
2022-12-18T20:29:12.216Z,74.87198
2022-12-18T20:34:13.717Z,78.14087
2022-12-18T20:39:15.620Z,78.36973
2022-12-18T20:44:22.283Z,78.32699
2022-12-18T20:49:24.948Z,79.42459
2022-12-18T20:54:26.670Z,80.42041
2022-12-18T20:59:28.424Z,90.82933
2022-12-18T21:09:40.402Z,88.9242
2022-12-18T21:14:42.231Z,84.48184
2022-12-18T21:19:43.688Z,81.67865
2022-12-18T21:24:45.651Z,80.68964
2022-12-18T21:29:47.649Z,81.0443
2022-12-18T21:34:49.560Z,81.78094
2022-12-18T21:39:51.259Z,80.07351
2022-12-18T21:44:53.322Z,80.20604
2022-12-18T21:49:55.063Z,82.30429
2022-12-18T21:54:56.801Z,83.77886
2022-12-18T21:59:58.556Z,84.27672
2022-12-18T22:05:00.260Z,83.67614
2022-12-18T22:10:02.404Z,88.50727
2022-12-18T22:15:04.663Z,85.58811
2022-12-18T22:20:06.185Z,87.6143
2022-12-18T22:25:07.631Z,88.75776
2022-12-18T22:30:09.412Z,88.29582
2022-12-18T22:35:15.853Z,97.72342
2022-12-18T22:40:25.383Z,96.05023
2022-12-18T22:45:27.988Z,98.61244
2022-12-18T22:50:29.629Z,100
2022-12-18T22:55:31.429Z,100
2022-12-18T23:00:33.352Z,100
2022-12-18T23:05:35.074Z,100
2022-12-18T23:10:36.724Z,100
2022-12-18T23:15:38.949Z,100
2022-12-18T23:20:41.014Z,100
2022-12-18T23:25:43.349Z,100
2022-12-18T23:30:45.076Z,100
2022-12-18T23:35:46.687Z,100
2022-12-18T23:40:48.169Z,100
2022-12-18T23:45:55.473Z,100
2022-12-18T23:50:57.587Z,100
2022-12-18T23:55:59.408Z,100
