createdAt,value
2022-11-01T00:02:06.055Z,21.50
2022-11-01T00:04:32.558Z,23.52
2022-11-01T00:06:59.002Z,22.73
2022-11-01T00:09:25.650Z,23.48
2022-11-01T00:11:52.218Z,22.38
2022-11-01T00:14:19.942Z,24.23
2022-11-01T00:16:46.390Z,22.77
2022-11-01T00:19:12.842Z,24.73
2022-11-01T00:21:39.425Z,25.00
2022-11-01T00:24:06.532Z,29.13
2022-11-01T00:26:33.085Z,32.65
2022-11-01T00:28:59.558Z,32.67
2022-11-01T00:31:26.363Z,28.98
2022-11-01T00:33:52.839Z,31.17
2022-11-01T00:36:19.339Z,29.55
2022-11-01T00:38:49.668Z,29.17
2022-11-01T00:41:16.067Z,22.13
2022-11-01T00:43:42.495Z,22.10
2022-11-01T00:46:08.913Z,28.10
2022-11-01T00:48:35.321Z,25.02
2022-11-01T00:51:01.745Z,28.85
2022-11-01T00:53:28.181Z,21.48
2022-11-01T00:56:01.379Z,22.65
2022-11-01T00:58:27.912Z,20.73
2022-11-01T01:00:54.444Z,19.38
2022-11-01T01:03:21.409Z,19.52
2022-11-01T01:05:52.918Z,22.83
2022-11-01T01:08:20.155Z,22.55
2022-11-01T01:10:47.080Z,21.65
2022-11-01T01:13:13.484Z,21.17
2022-11-01T01:15:40.031Z,19.45
2022-11-01T01:18:06.861Z,20.00
2022-11-01T01:20:33.820Z,22.75
2022-11-01T01:23:00.258Z,19.63
2022-11-01T01:25:26.731Z,18.80
2022-11-01T01:27:53.222Z,21.77
2022-11-01T01:30:19.632Z,20.42
2022-11-01T01:32:46.075Z,21.00
2022-11-01T01:35:12.599Z,23.27
2022-11-01T01:37:39.203Z,23.48
2022-11-01T01:40:07.231Z,22.65
2022-11-01T01:42:39.983Z,22.30
2022-11-01T01:45:30.527Z,22.17
2022-11-01T01:48:24.685Z,19.10
2022-11-01T01:50:57.238Z,21.45
2022-11-01T01:53:30.528Z,21.88
2022-11-01T01:56:21.671Z,22.30
2022-11-01T01:58:57.111Z,21.45
2022-11-01T02:01:23.672Z,19.27
2022-11-01T02:03:51.035Z,20.63
2022-11-01T02:06:20.269Z,22.45
2022-11-01T02:08:51.312Z,19.83
2022-11-01T02:11:19.426Z,21.63
2022-11-01T02:13:45.873Z,19.90
2022-11-01T02:16:33.565Z,22.30
2022-11-01T02:19:38.619Z,19.70
2022-11-01T02:23:01.893Z,21.00
2022-11-01T02:26:07.000Z,20.55
2022-11-01T02:29:00.439Z,22.05
2022-11-01T02:31:32.593Z,21.67
2022-11-01T02:34:07.098Z,20.58
2022-11-01T02:36:45.608Z,21.23
2022-11-01T02:39:20.821Z,18.95
2022-11-01T02:41:58.331Z,20.35
2022-11-01T02:44:27.674Z,20.33
2022-11-01T02:47:02.110Z,20.05
2022-11-01T02:49:37.169Z,19.45
2022-11-01T02:52:05.527Z,21.65
2022-11-01T02:54:33.492Z,21.42
2022-11-01T02:57:06.874Z,22.17
2022-11-01T02:59:45.815Z,18.38
2022-11-01T03:02:48.375Z,20.52
2022-11-01T03:05:21.558Z,21.23
2022-11-01T03:07:55.155Z,20.80
2022-11-01T03:10:27.044Z,22.55
2022-11-01T03:13:05.750Z,18.48
2022-11-01T03:15:39.854Z,20.63
2022-11-01T03:18:20.086Z,20.75
2022-11-01T03:20:56.331Z,21.88
2022-11-01T03:23:31.615Z,20.85
2022-11-01T03:26:01.985Z,20.83
2022-11-01T03:28:42.291Z,20.77
2022-11-01T03:31:16.329Z,18.38
2022-11-01T03:33:47.795Z,20.40
2022-11-01T03:36:20.087Z,19.73
2022-11-01T03:38:54.419Z,19.55
2022-11-01T03:41:23.160Z,18.35
2022-11-01T03:43:50.193Z,19.38
2022-11-01T03:46:16.786Z,17.83
2022-11-01T03:48:43.342Z,19.77
2022-11-01T03:51:09.730Z,19.08
2022-11-01T03:53:36.166Z,17.98
2022-11-01T03:56:02.682Z,19.17
2022-11-01T03:58:41.502Z,19.02
2022-11-01T04:01:16.851Z,21.60
2022-11-01T04:03:44.414Z,19.30
2022-11-01T04:06:11.216Z,19.02
2022-11-01T04:08:38.108Z,20.25
2022-11-01T04:11:04.655Z,17.35
2022-11-01T04:13:31.305Z,17.00
2022-11-01T04:16:16.830Z,19.17
2022-11-01T04:19:01.547Z,17.35
2022-11-01T04:21:30.567Z,18.65
2022-11-01T04:23:56.962Z,17.55
2022-11-01T04:26:24.268Z,16.38
2022-11-01T04:28:57.388Z,15.45
2022-11-01T04:31:28.623Z,16.40
2022-11-01T04:33:56.857Z,17.02
2022-11-01T04:36:24.054Z,16.48
2022-11-01T04:38:52.074Z,15.27
2022-11-01T04:41:19.639Z,15.07
2022-11-01T04:43:49.809Z,16.80
2022-11-01T04:46:16.453Z,15.73
2022-11-01T04:48:42.882Z,15.18
2022-11-01T04:51:10.234Z,15.48
2022-11-01T04:53:37.043Z,15.10
2022-11-01T04:56:05.302Z,14.57
2022-11-01T04:58:34.001Z,16.13
2022-11-01T05:01:05.332Z,15.18
2022-11-01T05:05:59.332Z,13.57
2022-11-01T05:08:25.748Z,14.48
2022-11-01T05:10:54.905Z,15.43
2022-11-01T05:13:21.657Z,13.90
2022-11-01T05:16:06.710Z,14.18
2022-11-01T05:18:34.577Z,15.02
2022-11-01T05:21:01.010Z,14.60
2022-11-01T05:23:27.471Z,13.63
2022-11-01T05:25:53.887Z,14.52
2022-11-01T05:28:20.365Z,14.52
2022-11-01T05:30:46.805Z,15.00
2022-11-01T05:33:13.245Z,14.10
2022-11-01T05:35:39.893Z,16.33
2022-11-01T05:38:06.495Z,14.45
2022-11-01T05:40:33.365Z,13.73
2022-11-01T05:43:00.247Z,14.95
2022-11-01T05:45:26.903Z,14.15
2022-11-01T05:47:53.344Z,14.30
2022-11-01T05:50:20.280Z,16.10
2022-11-01T05:52:46.804Z,14.25
2022-11-01T05:55:13.264Z,13.68
2022-11-01T05:57:39.769Z,13.63
2022-11-01T06:00:06.961Z,16.48
2022-11-01T06:02:34.363Z,15.88
2022-11-01T06:05:03.041Z,16.08
2022-11-01T06:07:29.826Z,14.70
2022-11-01T06:09:56.256Z,15.07
2022-11-01T06:12:24.445Z,14.00
2022-11-01T06:14:51.151Z,15.27
2022-11-01T06:17:17.645Z,15.10
2022-11-01T06:19:44.139Z,15.35
2022-11-01T06:22:10.573Z,15.65
2022-11-01T06:24:37.076Z,16.13
2022-11-01T06:27:04.139Z,17.92
2022-11-01T06:29:32.806Z,17.13
2022-11-01T06:31:59.220Z,17.65
2022-11-01T06:34:25.656Z,15.75
2022-11-01T06:36:52.057Z,16.20
2022-11-01T06:39:18.603Z,15.77
2022-11-01T06:41:45.060Z,14.30
2022-11-01T06:44:11.490Z,16.42
2022-11-01T06:46:37.975Z,16.48
2022-11-01T06:49:04.376Z,16.48
2022-11-01T06:51:30.783Z,14.10
2022-11-01T06:53:57.187Z,14.57
2022-11-01T06:56:23.636Z,15.35
2022-11-01T06:58:50.683Z,14.77
2022-11-01T07:01:22.184Z,15.60
2022-11-01T07:03:52.395Z,15.45
2022-11-01T07:06:19.637Z,15.48
2022-11-01T07:08:46.346Z,15.02
2022-11-01T07:11:12.824Z,17.42
2022-11-01T07:13:39.228Z,15.13
2022-11-01T07:16:05.903Z,16.30
2022-11-01T07:18:32.788Z,17.25
2022-11-01T07:21:02.974Z,17.85
2022-11-01T07:23:29.854Z,16.67
2022-11-01T07:25:56.405Z,16.75
2022-11-01T07:28:23.315Z,19.33
2022-11-01T07:30:53.529Z,18.92
2022-11-01T07:33:20.495Z,15.63
2022-11-01T07:35:47.766Z,18.08
2022-11-01T07:38:14.994Z,18.67
2022-11-01T07:40:41.645Z,17.00
2022-11-01T07:43:08.411Z,18.75
2022-11-01T07:45:35.655Z,17.50
2022-11-01T07:48:05.042Z,18.20
2022-11-01T07:50:33.282Z,17.45
2022-11-01T07:53:08.316Z,17.65
2022-11-01T07:55:35.679Z,18.52
2022-11-01T07:58:03.238Z,18.73
2022-11-01T08:00:31.645Z,19.25
2022-11-01T08:03:06.803Z,20.48
2022-11-01T08:05:33.498Z,17.90
2022-11-01T08:08:00.346Z,19.02
2022-11-01T08:10:28.303Z,18.33
2022-11-01T08:13:22.537Z,17.42
2022-11-01T08:15:50.589Z,18.48
2022-11-01T08:18:18.191Z,17.65
2022-11-01T08:20:44.720Z,17.85
2022-11-01T08:23:11.416Z,18.88
2022-11-01T08:25:38.004Z,21.13
2022-11-01T08:28:11.029Z,17.90
2022-11-01T08:30:39.083Z,20.13
2022-11-01T08:33:06.447Z,18.30
2022-11-01T08:35:34.324Z,18.55
2022-11-01T08:38:03.262Z,17.27
2022-11-01T08:40:30.479Z,17.35
2022-11-01T08:42:57.154Z,17.55
2022-11-01T08:45:24.433Z,18.55
2022-11-01T08:47:57.640Z,17.27
2022-11-01T08:50:24.108Z,16.48
2022-11-01T08:52:50.527Z,16.35
2022-11-01T08:55:17.060Z,16.90
2022-11-01T08:57:43.459Z,18.38
2022-11-01T09:00:10.449Z,16.17
2022-11-01T09:02:36.962Z,16.80
2022-11-01T09:05:06.071Z,17.13
2022-11-01T09:07:37.351Z,17.05
2022-11-01T09:12:31.207Z,16.95
2022-11-01T09:14:57.776Z,15.55
2022-11-01T09:17:24.232Z,13.52
2022-11-01T09:19:50.670Z,13.73
2022-11-01T09:22:17.263Z,16.80
2022-11-01T09:24:43.687Z,18.65
2022-11-01T09:27:10.162Z,15.55
2022-11-01T09:29:37.430Z,15.63
2022-11-01T09:32:03.856Z,12.80
2022-11-01T09:34:30.294Z,13.30
2022-11-01T09:36:56.773Z,13.82
2022-11-01T09:39:23.961Z,17.02
2022-11-01T09:41:56.948Z,15.20
2022-11-01T09:44:27.912Z,14.32
2022-11-01T09:47:03.961Z,17.50
2022-11-01T09:49:35.540Z,15.88
2022-11-01T09:52:02.167Z,16.05
2022-11-01T09:54:28.866Z,14.48
2022-11-01T09:57:14.866Z,14.75
2022-11-01T09:59:56.478Z,15.70
2022-11-01T10:02:41.674Z,15.13
2022-11-01T10:05:26.900Z,15.15
2022-11-01T10:08:04.735Z,16.17
2022-11-01T10:11:00.696Z,15.88
2022-11-01T10:14:05.722Z,15.15
2022-11-01T10:16:49.209Z,14.10
2022-11-01T10:19:18.814Z,13.50
2022-11-01T10:21:49.145Z,13.70
2022-11-01T10:24:24.813Z,13.60
2022-11-01T10:26:59.787Z,13.65
2022-11-01T10:30:08.600Z,13.13
2022-11-01T10:32:45.574Z,13.43
2022-11-01T10:35:21.115Z,14.95
2022-11-01T10:38:19.171Z,12.77
2022-11-01T10:41:06.681Z,16.13
2022-11-01T10:43:38.874Z,13.40
2022-11-01T10:46:08.980Z,14.13
2022-11-01T10:48:44.813Z,14.57
2022-11-01T10:51:15.068Z,13.30
2022-11-01T10:53:47.418Z,13.13
2022-11-01T10:56:24.043Z,11.18
2022-11-01T10:59:05.507Z,12.48
2022-11-01T11:01:39.066Z,12.07
2022-11-01T11:04:11.291Z,12.35
2022-11-01T11:06:40.212Z,12.77
2022-11-01T11:09:07.381Z,12.15
2022-11-01T11:11:45.400Z,11.20
2022-11-01T11:14:12.806Z,14.23
2022-11-01T11:16:45.752Z,11.95
2022-11-01T11:19:35.454Z,11.77
2022-11-01T11:22:07.492Z,12.30
2022-11-01T11:24:38.687Z,13.15
2022-11-01T11:29:50.342Z,12.38
2022-11-01T11:32:20.616Z,12.25
2022-11-01T11:35:03.038Z,11.17
2022-11-01T11:37:33.541Z,11.82
2022-11-01T11:39:59.962Z,11.10
2022-11-01T11:42:26.808Z,10.82
2022-11-01T11:45:18.525Z,13.05
2022-11-01T11:47:47.861Z,13.93
2022-11-01T11:50:20.489Z,11.23
2022-11-01T11:53:13.265Z,12.45
2022-11-01T11:55:48.889Z,10.88
2022-11-01T11:58:40.203Z,12.02
2022-11-01T12:03:58.091Z,14.13
2022-11-01T12:06:27.503Z,11.50
2022-11-01T12:08:56.836Z,12.52
2022-11-01T12:11:25.179Z,13.55
2022-11-01T12:14:02.502Z,11.93
2022-11-01T12:16:29.499Z,12.30
2022-11-01T12:18:58.192Z,11.93
2022-11-01T12:21:34.493Z,12.82
2022-11-01T12:24:21.527Z,12.45
2022-11-01T12:26:51.396Z,12.05
2022-11-01T12:29:24.409Z,12.70
2022-11-01T12:31:52.168Z,12.98
2022-11-01T12:34:26.536Z,13.77
2022-11-01T12:37:00.555Z,13.98
2022-11-01T12:39:40.201Z,15.77
2022-11-01T12:42:14.725Z,15.88
2022-11-01T12:44:50.642Z,13.07
2022-11-01T12:47:42.384Z,14.30
2022-11-01T12:50:22.726Z,13.65
2022-11-01T12:53:03.362Z,15.20
2022-11-01T12:55:35.172Z,15.65
2022-11-01T12:58:03.506Z,15.63
2022-11-01T13:00:54.920Z,16.08
2022-11-01T13:03:37.849Z,15.73
2022-11-01T13:06:42.443Z,16.42
2022-11-01T13:09:21.751Z,17.67
2022-11-01T13:12:17.255Z,16.30
2022-11-01T13:15:09.463Z,17.35
2022-11-01T13:18:00.830Z,17.77
2022-11-01T13:20:33.369Z,19.27
2022-11-01T13:23:06.404Z,18.55
2022-11-01T13:25:52.405Z,19.73
2022-11-01T13:28:29.615Z,19.33
2022-11-01T13:31:18.388Z,21.23
2022-11-01T13:34:03.967Z,22.38
2022-11-01T13:36:33.256Z,21.73
2022-11-01T13:39:13.844Z,19.02
2022-11-01T13:41:53.723Z,19.77
2022-11-01T13:44:27.462Z,21.30
2022-11-01T13:47:08.263Z,18.58
2022-11-01T13:49:59.693Z,21.25
2022-11-01T13:52:29.767Z,20.80
2022-11-01T13:55:21.078Z,18.75
2022-11-01T14:00:38.797Z,19.52
2022-11-01T14:03:23.677Z,18.77
2022-11-01T14:06:09.357Z,19.48
2022-11-01T14:08:43.327Z,18.50
2022-11-01T14:11:38.973Z,20.23
2022-11-01T14:14:31.125Z,17.38
2022-11-01T14:17:15.772Z,18.92
2022-11-01T14:19:43.114Z,19.52
2022-11-01T14:22:30.994Z,21.08
2022-11-01T14:25:00.000Z,18.70
2022-11-01T14:27:29.724Z,16.67
2022-11-01T14:29:56.680Z,16.67
2022-11-01T14:32:26.698Z,14.23
2022-11-01T14:35:11.959Z,12.48
2022-11-01T14:37:47.515Z,12.98
2022-11-01T14:40:31.723Z,10.50
2022-11-01T14:43:11.086Z,11.48
2022-11-01T14:45:42.016Z,10.90
2022-11-01T14:48:24.111Z,10.48
2022-11-01T14:50:59.843Z,10.82
2022-11-01T14:53:32.415Z,10.38
2022-11-01T14:56:15.200Z,11.32
2022-11-01T14:58:43.648Z,12.15
2022-11-01T15:01:17.212Z,14.15
2022-11-01T15:03:58.774Z,12.88
2022-11-01T15:06:30.986Z,12.57
2022-11-01T15:09:04.108Z,14.05
2022-11-01T15:11:32.954Z,12.73
2022-11-01T15:14:02.980Z,12.02
2022-11-01T15:16:30.099Z,13.85
2022-11-01T15:19:02.302Z,12.18
2022-11-01T15:21:31.435Z,13.45
2022-11-01T15:23:59.156Z,13.50
2022-11-01T15:26:29.747Z,14.15
2022-11-01T15:28:59.587Z,15.90
2022-11-01T15:31:26.243Z,12.52
2022-11-01T15:33:54.042Z,13.52
2022-11-01T15:36:26.823Z,12.45
2022-11-01T15:38:56.309Z,13.75
2022-11-01T15:41:27.661Z,15.65
2022-11-01T15:43:56.892Z,14.07
2022-11-01T15:46:39.200Z,15.48
2022-11-01T15:49:09.507Z,16.25
2022-11-01T15:51:41.752Z,18.67
2022-11-01T15:54:31.877Z,17.20
2022-11-01T15:57:02.950Z,19.13
2022-11-01T16:00:18.798Z,18.77
2022-11-01T16:02:49.772Z,17.80
2022-11-01T16:05:19.282Z,17.88
2022-11-01T16:07:46.939Z,19.67
2022-11-01T16:10:22.989Z,21.83
2022-11-01T16:12:50.975Z,22.38
2022-11-01T16:15:27.254Z,19.88
2022-11-01T16:17:57.299Z,39.22
2022-11-01T16:20:31.915Z,45.95
2022-11-01T16:23:04.525Z,27.42
2022-11-01T16:25:32.965Z,20.23
2022-11-01T16:28:00.098Z,23.73
2022-11-01T16:30:45.265Z,21.58
2022-11-01T16:33:20.771Z,20.15
2022-11-01T16:35:49.507Z,30.83
2022-11-01T16:38:26.700Z,35.80
2022-11-01T16:41:01.780Z,30.35
2022-11-01T16:43:31.679Z,25.15
2022-11-01T16:45:58.933Z,23.63
2022-11-01T16:48:27.417Z,30.65
2022-11-01T16:50:55.442Z,33.75
2022-11-01T16:53:24.646Z,46.33
2022-11-01T16:55:57.802Z,28.70
2022-11-01T16:58:29.236Z,21.95
2022-11-01T17:02:08.216Z,26.13
2022-11-01T17:04:34.895Z,23.40
2022-11-01T17:07:01.314Z,24.30
2022-11-01T17:09:30.715Z,26.00
2022-11-01T17:11:57.190Z,24.63
2022-11-01T17:14:23.893Z,24.70
2022-11-01T17:16:52.453Z,24.60
2022-11-01T17:19:28.511Z,26.30
2022-11-01T17:21:56.010Z,24.38
2022-11-01T17:24:25.545Z,25.02
2022-11-01T17:26:54.133Z,25.23
2022-11-01T17:29:20.533Z,26.95
2022-11-01T17:31:46.945Z,25.27
2022-11-01T17:34:13.457Z,31.27
2022-11-01T17:36:46.259Z,28.20
2022-11-01T17:39:12.831Z,25.90
2022-11-01T17:41:39.527Z,28.92
2022-11-01T17:44:06.212Z,28.48
2022-11-01T17:46:32.872Z,28.77
2022-11-01T17:48:59.315Z,28.27
2022-11-01T17:51:25.759Z,25.95
2022-11-01T17:53:53.560Z,30.20
2022-11-01T17:56:20.076Z,35.50
2022-11-01T17:58:52.123Z,42.83
2022-11-01T18:01:20.748Z,46.67
2022-11-01T18:03:47.675Z,51.03
2022-11-01T18:06:14.265Z,53.45
2022-11-01T18:08:46.794Z,30.17
2022-11-01T18:11:34.848Z,27.42
2022-11-01T18:14:26.292Z,25.60
2022-11-01T18:19:31.414Z,25.60
2022-11-01T18:22:34.835Z,27.25
2022-11-01T18:25:15.391Z,27.77
2022-11-01T18:27:41.779Z,28.70
2022-11-01T18:30:14.199Z,29.40
2022-11-01T18:32:48.970Z,27.80
2022-11-01T18:35:30.624Z,28.40
2022-11-01T18:38:26.625Z,27.95
2022-11-01T18:41:01.399Z,27.60
2022-11-01T18:43:37.582Z,30.60
2022-11-01T18:46:30.697Z,28.08
2022-11-01T18:49:00.792Z,25.33
2022-11-01T18:51:30.112Z,27.63
2022-11-01T18:54:11.252Z,28.55
2022-11-01T18:56:42.042Z,25.83
2022-11-01T18:59:15.023Z,27.85
2022-11-01T19:01:41.662Z,25.20
2022-11-01T19:04:27.714Z,29.50
2022-11-01T19:07:08.639Z,28.17
2022-11-01T19:09:37.876Z,28.80
2022-11-01T19:12:14.121Z,28.50
2022-11-01T19:14:41.473Z,27.73
2022-11-01T19:17:37.693Z,27.42
2022-11-01T19:20:20.632Z,26.80
2022-11-01T19:22:47.431Z,27.50
2022-11-01T19:25:20.492Z,28.58
2022-11-01T19:27:51.990Z,26.58
2022-11-01T19:30:29.799Z,28.05
2022-11-01T19:33:01.007Z,27.60
2022-11-01T19:37:55.528Z,27.60
2022-11-01T19:40:31.119Z,27.85
2022-11-01T19:43:03.023Z,30.42
2022-11-01T19:45:32.561Z,28.08
2022-11-01T19:48:01.950Z,31.10
2022-11-01T19:50:42.897Z,33.47
2022-11-01T19:53:29.102Z,27.77
2022-11-01T19:56:03.209Z,28.45
2022-11-01T19:58:46.717Z,27.90
2022-11-01T20:01:24.001Z,27.35
2022-11-01T20:03:55.376Z,27.83
2022-11-01T20:06:29.646Z,29.35
2022-11-01T20:09:04.357Z,28.00
2022-11-01T20:11:32.467Z,28.90
2022-11-01T20:13:59.006Z,27.77
2022-11-01T20:16:25.484Z,27.98
2022-11-01T20:18:51.992Z,27.33
2022-11-01T20:21:18.508Z,26.67
2022-11-01T20:23:44.938Z,28.42
2022-11-01T20:26:12.176Z,30.63
2022-11-01T20:28:38.887Z,33.13
2022-11-01T20:31:05.587Z,30.90
2022-11-01T20:33:32.018Z,30.98
2022-11-01T20:35:58.760Z,36.03
2022-11-01T20:38:25.361Z,37.05
2022-11-01T20:40:51.999Z,37.15
2022-11-01T20:43:18.477Z,37.80
2022-11-01T20:45:44.928Z,37.50
2022-11-01T20:48:11.360Z,37.50
2022-11-01T20:50:38.044Z,37.05
2022-11-01T20:53:06.092Z,38.45
2022-11-01T20:55:33.788Z,34.35
2022-11-01T20:58:00.567Z,42.38
2022-11-01T21:00:27.730Z,39.75
2022-11-01T21:02:57.554Z,35.05
2022-11-01T21:05:27.026Z,33.65
2022-11-01T21:08:00.063Z,42.58
2022-11-01T21:10:38.296Z,37.00
2022-11-01T21:13:21.544Z,35.65
2022-11-01T21:15:48.454Z,35.05
2022-11-01T21:18:14.831Z,34.85
2022-11-01T21:20:44.435Z,36.03
2022-11-01T21:23:25.768Z,36.90
2022-11-01T21:28:42.823Z,35.00
2022-11-01T21:31:15.210Z,32.55
2022-11-01T21:33:43.917Z,32.03
2022-11-01T21:36:35.026Z,32.08
2022-11-01T21:39:13.988Z,35.15
2022-11-01T21:41:59.156Z,34.10
2022-11-01T21:44:30.191Z,32.92
2022-11-01T21:47:08.689Z,36.88
2022-11-01T21:49:36.578Z,30.92
2022-11-01T21:52:05.359Z,32.10
2022-11-01T21:54:36.884Z,31.45
2022-11-01T21:57:05.828Z,31.60
2022-11-01T21:59:34.266Z,33.97
2022-11-01T22:02:01.466Z,33.97
2022-11-01T22:04:32.482Z,32.10
2022-11-01T22:07:04.841Z,33.15
2022-11-01T22:09:32.338Z,35.53
2022-11-01T22:11:59.193Z,33.15
2022-11-01T22:14:25.729Z,32.35
2022-11-01T22:16:52.162Z,34.08
2022-11-01T22:19:18.555Z,35.40
2022-11-01T22:24:12.331Z,31.48
2022-11-01T22:26:38.720Z,32.22
2022-11-01T22:29:05.949Z,34.13
2022-11-01T22:31:32.354Z,32.08
2022-11-01T22:33:58.981Z,32.47
2022-11-01T22:36:27.990Z,31.55
2022-11-01T22:38:56.796Z,31.17
2022-11-01T22:41:33.725Z,32.70
2022-11-01T22:44:13.559Z,27.60
2022-11-01T22:46:58.657Z,32.83
2022-11-01T22:49:37.461Z,34.10
2022-11-01T22:52:29.506Z,29.75
2022-11-01T22:55:21.991Z,30.52
2022-11-01T22:58:14.435Z,28.17
2022-11-01T23:00:40.859Z,26.73
2022-11-01T23:03:09.983Z,27.08
2022-11-01T23:05:36.778Z,27.52
2022-11-01T23:08:25.445Z,28.50
2022-11-01T23:10:52.198Z,27.42
2022-11-01T23:13:50.063Z,26.73
2022-11-01T23:16:34.883Z,25.10
2022-11-01T23:19:03.503Z,27.00
2022-11-01T23:21:30.181Z,24.67
2022-11-01T23:23:56.699Z,26.73
2022-11-01T23:26:23.844Z,26.80
2022-11-01T23:28:53.715Z,27.77
2022-11-01T23:31:20.936Z,27.30
2022-11-01T23:37:00.989Z,25.80
2022-11-01T23:40:13.249Z,22.73
2022-11-01T23:42:39.776Z,22.38
2022-11-01T23:45:19.602Z,25.45
2022-11-01T23:47:46.507Z,25.52
2022-11-01T23:50:20.404Z,24.08
2022-11-01T23:52:50.195Z,30.75
2022-11-01T23:55:24.450Z,24.58
2022-11-01T23:57:56.254Z,27.00
