createdAt,value
2018-10-16T00:00:34.903Z,0.00
2018-10-16T00:01:34.965Z,0.00
2018-10-16T00:02:34.995Z,0.00
2018-10-16T00:03:35.052Z,0.00
2018-10-16T00:04:35.096Z,0.00
2018-10-16T00:05:35.111Z,0.00
2018-10-16T00:06:35.183Z,0.00
2018-10-16T00:07:35.258Z,0.00
2018-10-16T00:08:35.277Z,0.00
2018-10-16T00:09:35.316Z,0.00
2018-10-16T00:10:35.367Z,0.00
2018-10-16T00:11:35.388Z,0.00
2018-10-16T00:12:35.493Z,0.00
2018-10-16T00:13:35.499Z,0.00
2018-10-16T00:14:35.514Z,0.00
2018-10-16T00:15:35.579Z,0.00
2018-10-16T00:16:35.612Z,0.00
2018-10-16T00:17:35.700Z,0.00
2018-10-16T00:18:35.700Z,0.00
2018-10-16T00:19:35.730Z,0.00
2018-10-16T00:20:35.774Z,0.00
2018-10-16T00:21:35.851Z,0.00
2018-10-16T00:22:35.876Z,0.00
2018-10-16T00:23:35.933Z,0.00
2018-10-16T00:24:35.966Z,0.00
2018-10-16T00:25:36.033Z,0.00
2018-10-16T00:26:36.083Z,0.00
2018-10-16T00:27:36.104Z,0.00
2018-10-16T00:28:36.157Z,0.00
2018-10-16T00:29:36.248Z,0.00
2018-10-16T00:30:36.259Z,0.00
2018-10-16T00:31:36.297Z,0.00
2018-10-16T00:32:36.393Z,0.00
2018-10-16T00:33:36.393Z,0.00
2018-10-16T00:34:36.408Z,0.00
2018-10-16T00:35:36.472Z,0.00
2018-10-16T00:36:36.513Z,0.00
2018-10-16T00:37:36.577Z,0.00
2018-10-16T00:38:36.644Z,0.00
2018-10-16T00:39:36.642Z,0.00
2018-10-16T00:40:36.682Z,0.00
2018-10-16T00:41:36.715Z,0.00
2018-10-16T00:42:36.801Z,0.00
2018-10-16T00:43:36.814Z,0.00
2018-10-16T00:44:36.860Z,0.00
2018-10-16T00:45:36.928Z,0.00
2018-10-16T00:46:36.958Z,0.00
2018-10-16T00:47:37.004Z,0.00
2018-10-16T00:48:37.035Z,0.00
2018-10-16T00:49:37.069Z,0.00
2018-10-16T00:50:37.135Z,0.00
2018-10-16T00:51:37.174Z,0.00
2018-10-16T00:52:37.225Z,0.00
2018-10-16T00:53:37.273Z,0.00
2018-10-16T00:54:37.318Z,0.00
2018-10-16T00:55:37.392Z,0.00
2018-10-16T00:56:37.391Z,0.00
2018-10-16T00:57:37.443Z,0.00
2018-10-16T00:58:37.491Z,0.00
2018-10-16T00:59:37.541Z,0.00
2018-10-16T01:00:37.599Z,0.00
2018-10-16T01:01:37.627Z,0.00
2018-10-16T01:02:37.664Z,0.00
2018-10-16T01:03:37.714Z,0.00
2018-10-16T01:04:37.727Z,0.00
2018-10-16T01:05:37.813Z,0.00
2018-10-16T01:06:37.853Z,0.00
2018-10-16T01:07:37.917Z,0.00
2018-10-16T01:08:37.955Z,0.00
2018-10-16T01:09:38.000Z,0.00
2018-10-16T01:10:38.023Z,0.00
2018-10-16T01:11:38.041Z,0.00
2018-10-16T01:12:38.118Z,0.00
2018-10-16T01:13:38.194Z,0.00
2018-10-16T01:14:38.195Z,0.00
2018-10-16T01:15:38.234Z,0.00
2018-10-16T01:16:38.319Z,0.00
2018-10-16T01:17:38.326Z,0.00
2018-10-16T01:18:38.369Z,0.00
2018-10-16T01:19:38.399Z,0.00
2018-10-16T01:20:38.445Z,0.00
2018-10-16T01:21:38.496Z,0.00
2018-10-16T01:22:38.592Z,0.00
2018-10-16T01:23:38.604Z,0.00
2018-10-16T01:24:38.620Z,0.00
2018-10-16T01:25:38.671Z,0.00
2018-10-16T01:26:38.723Z,0.00
2018-10-16T01:27:38.774Z,0.00
2018-10-16T01:28:38.803Z,0.00
2018-10-16T01:29:38.848Z,0.00
2018-10-16T01:30:38.901Z,0.00
2018-10-16T01:31:38.941Z,0.00
2018-10-16T01:32:39.033Z,0.00
2018-10-16T01:33:39.023Z,0.00
2018-10-16T01:34:39.067Z,0.00
2018-10-16T01:35:39.107Z,0.00
2018-10-16T01:36:39.204Z,0.00
2018-10-16T01:37:39.229Z,0.00
2018-10-16T01:38:39.300Z,0.00
2018-10-16T01:39:39.276Z,0.00
2018-10-16T01:40:39.347Z,0.00
2018-10-16T01:41:39.401Z,0.00
2018-10-16T01:42:39.424Z,0.00
2018-10-16T01:43:39.478Z,0.00
2018-10-16T01:44:39.521Z,0.00
2018-10-16T01:45:39.587Z,0.00
2018-10-16T01:46:39.604Z,0.00
2018-10-16T01:47:39.666Z,0.00
2018-10-16T01:48:39.713Z,0.00
2018-10-16T01:49:39.754Z,0.00
2018-10-16T01:50:39.772Z,0.00
2018-10-16T01:51:39.833Z,0.00
2018-10-16T01:52:39.877Z,0.00
2018-10-16T01:53:39.931Z,0.00
2018-10-16T01:54:39.992Z,0.00
2018-10-16T01:55:40.016Z,0.00
2018-10-16T01:56:40.065Z,0.00
2018-10-16T01:57:40.092Z,0.00
2018-10-16T01:58:40.165Z,0.00
2018-10-16T01:59:40.181Z,0.00
2018-10-16T02:00:40.224Z,0.00
2018-10-16T02:01:40.347Z,0.00
2018-10-16T02:02:40.407Z,0.00
2018-10-16T02:03:40.408Z,0.00
2018-10-16T02:04:40.527Z,0.00
2018-10-16T02:05:40.492Z,0.00
2018-10-16T02:06:40.598Z,0.00
2018-10-16T02:07:40.598Z,0.00
2018-10-16T02:08:40.637Z,0.00
2018-10-16T02:09:40.689Z,0.00
2018-10-16T02:10:40.714Z,0.00
2018-10-16T02:11:40.756Z,0.00
2018-10-16T02:12:40.834Z,0.00
2018-10-16T02:13:40.902Z,0.00
2018-10-16T02:14:40.909Z,0.00
2018-10-16T02:15:40.960Z,0.00
2018-10-16T02:16:41.062Z,0.00
2018-10-16T02:17:41.035Z,0.00
2018-10-16T02:18:41.079Z,0.00
2018-10-16T02:19:41.130Z,0.00
2018-10-16T02:20:41.162Z,0.00
2018-10-16T02:21:41.222Z,0.00
2018-10-16T02:22:41.251Z,0.00
2018-10-16T02:23:41.324Z,0.00
2018-10-16T02:24:41.295Z,0.00
2018-10-16T02:25:41.352Z,0.00
2018-10-16T02:26:41.460Z,0.00
2018-10-16T02:27:41.456Z,0.00
2018-10-16T02:28:41.550Z,0.00
2018-10-16T02:29:41.594Z,0.00
2018-10-16T02:30:41.624Z,0.00
2018-10-16T02:31:41.689Z,0.00
2018-10-16T02:32:41.743Z,0.00
2018-10-16T02:33:41.760Z,0.00
2018-10-16T02:34:41.804Z,0.00
2018-10-16T02:35:41.871Z,0.00
2018-10-16T02:36:41.886Z,0.00
2018-10-16T02:37:41.945Z,0.00
2018-10-16T02:38:41.937Z,0.00
2018-10-16T02:39:41.966Z,0.00
2018-10-16T02:40:42.017Z,0.00
2018-10-16T02:41:42.062Z,0.00
2018-10-16T02:42:42.117Z,0.00
2018-10-16T02:43:42.169Z,0.00
2018-10-16T02:44:42.204Z,0.00
2018-10-16T02:45:42.248Z,0.00
2018-10-16T02:46:42.312Z,0.00
2018-10-16T02:47:42.336Z,0.00
2018-10-16T02:48:42.378Z,0.00
2018-10-16T02:49:42.421Z,0.00
2018-10-16T02:50:42.481Z,0.00
2018-10-16T02:51:42.537Z,0.00
2018-10-16T02:52:42.557Z,0.00
2018-10-16T02:53:42.628Z,0.00
2018-10-16T02:54:42.702Z,0.00
2018-10-16T02:55:42.706Z,0.00
2018-10-16T02:56:42.752Z,0.00
2018-10-16T02:57:42.818Z,0.00
2018-10-16T02:58:42.874Z,0.00
2018-10-16T02:59:42.883Z,0.00
2018-10-16T03:00:42.981Z,0.00
2018-10-16T03:01:42.993Z,0.00
2018-10-16T03:02:43.029Z,0.00
2018-10-16T03:03:43.038Z,0.00
2018-10-16T03:04:43.104Z,0.00
2018-10-16T03:05:43.139Z,0.00
2018-10-16T03:06:43.230Z,0.00
2018-10-16T03:07:43.250Z,0.00
2018-10-16T03:08:43.268Z,0.00
2018-10-16T03:09:43.341Z,0.00
2018-10-16T03:10:43.371Z,0.00
2018-10-16T03:11:43.412Z,0.00
2018-10-16T03:12:43.456Z,0.00
2018-10-16T03:13:43.519Z,0.00
2018-10-16T03:14:43.576Z,0.00
2018-10-16T03:15:43.585Z,0.00
2018-10-16T03:16:43.654Z,0.00
2018-10-16T03:17:43.687Z,0.00
2018-10-16T03:18:43.727Z,0.00
2018-10-16T03:19:43.780Z,0.00
2018-10-16T03:20:43.824Z,0.00
2018-10-16T03:21:43.885Z,0.00
2018-10-16T03:22:43.919Z,0.00
2018-10-16T03:23:43.958Z,0.00
2018-10-16T03:24:43.999Z,0.00
2018-10-16T03:25:44.061Z,0.00
2018-10-16T03:26:44.098Z,0.00
2018-10-16T03:27:44.149Z,0.00
2018-10-16T03:28:44.210Z,0.00
2018-10-16T03:29:44.232Z,0.00
2018-10-16T03:30:44.264Z,0.00
2018-10-16T03:31:44.348Z,0.00
2018-10-16T03:32:44.339Z,0.00
2018-10-16T03:33:44.388Z,0.00
2018-10-16T03:34:44.448Z,0.00
2018-10-16T03:35:44.480Z,0.00
2018-10-16T03:36:44.548Z,0.00
2018-10-16T03:37:44.572Z,0.00
2018-10-16T03:38:44.638Z,0.00
2018-10-16T03:39:44.649Z,0.00
2018-10-16T03:40:44.707Z,0.00
2018-10-16T03:41:44.754Z,0.00
2018-10-16T03:42:44.773Z,0.00
2018-10-16T03:43:44.842Z,0.00
2018-10-16T03:44:44.882Z,0.00
2018-10-16T03:45:44.971Z,0.00
2018-10-16T03:46:44.960Z,0.00
2018-10-16T03:47:45.076Z,0.00
2018-10-16T03:48:45.060Z,0.00
2018-10-16T03:49:45.105Z,0.00
2018-10-16T03:50:45.150Z,0.00
2018-10-16T03:51:45.191Z,0.00
2018-10-16T03:52:45.234Z,0.00
2018-10-16T03:53:45.283Z,0.00
2018-10-16T03:54:45.314Z,0.00
2018-10-16T03:55:45.385Z,0.00
2018-10-16T03:56:45.403Z,0.00
2018-10-16T03:57:45.467Z,0.00
2018-10-16T03:58:45.526Z,0.00
2018-10-16T03:59:45.551Z,0.00
2018-10-16T04:00:45.600Z,0.00
2018-10-16T04:01:45.635Z,0.00
2018-10-16T04:02:45.686Z,0.00
2018-10-16T04:03:45.702Z,0.00
2018-10-16T04:04:45.770Z,0.00
2018-10-16T04:05:45.813Z,0.00
2018-10-16T04:06:45.961Z,0.00
2018-10-16T04:07:45.881Z,0.00
2018-10-16T04:08:45.929Z,0.00
2018-10-16T04:09:45.986Z,0.00
2018-10-16T04:10:46.040Z,0.00
2018-10-16T04:11:46.050Z,0.00
2018-10-16T04:12:46.119Z,0.00
2018-10-16T04:13:46.174Z,0.00
2018-10-16T04:14:46.210Z,0.00
2018-10-16T04:15:46.254Z,0.00
2018-10-16T04:16:46.295Z,0.00
2018-10-16T04:17:46.339Z,0.00
2018-10-16T04:18:46.382Z,0.00
2018-10-16T04:19:46.425Z,0.00
2018-10-16T04:20:46.448Z,0.00
2018-10-16T04:21:46.510Z,0.00
2018-10-16T04:22:46.565Z,0.00
2018-10-16T04:23:46.597Z,0.00
2018-10-16T04:24:46.705Z,0.00
2018-10-16T04:25:46.670Z,0.00
2018-10-16T04:26:47.025Z,0.00
2018-10-16T04:27:46.754Z,0.00
2018-10-16T04:28:46.811Z,0.00
2018-10-16T04:29:46.824Z,0.00
2018-10-16T04:30:46.883Z,0.00
2018-10-16T04:31:46.946Z,0.00
2018-10-16T04:32:46.946Z,0.00
2018-10-16T04:33:47.016Z,0.00
2018-10-16T04:34:47.066Z,0.00
2018-10-16T04:35:47.089Z,0.00
2018-10-16T04:36:47.124Z,0.00
2018-10-16T04:37:47.185Z,0.00
2018-10-16T04:38:47.238Z,0.00
2018-10-16T04:39:47.272Z,0.00
2018-10-16T04:40:47.309Z,0.00
2018-10-16T04:41:47.473Z,0.00
2018-10-16T04:42:47.392Z,0.00
2018-10-16T04:43:47.488Z,0.00
2018-10-16T04:44:47.499Z,0.00
2018-10-16T04:45:47.540Z,0.00
2018-10-16T04:46:47.593Z,0.00
2018-10-16T04:47:47.616Z,0.00
2018-10-16T04:48:47.663Z,0.00
2018-10-16T04:49:47.694Z,0.00
2018-10-16T04:50:47.721Z,0.00
2018-10-16T04:51:47.778Z,0.00
2018-10-16T04:52:47.836Z,0.00
2018-10-16T04:53:47.876Z,0.00
2018-10-16T04:54:47.931Z,0.00
2018-10-16T04:55:47.963Z,0.00
2018-10-16T04:56:48.022Z,0.00
2018-10-16T04:57:48.040Z,0.00
2018-10-16T04:58:48.091Z,0.00
2018-10-16T04:59:48.132Z,0.00
2018-10-16T05:00:48.180Z,0.00
2018-10-16T05:01:48.219Z,0.00
2018-10-16T05:02:48.258Z,0.00
2018-10-16T05:03:48.326Z,0.00
2018-10-16T05:04:48.371Z,0.00
2018-10-16T05:05:48.395Z,0.00
2018-10-16T05:06:48.432Z,0.00
2018-10-16T05:07:48.495Z,0.00
2018-10-16T05:08:48.521Z,0.00
2018-10-16T05:09:48.576Z,0.00
2018-10-16T05:10:48.612Z,0.00
2018-10-16T05:11:48.661Z,0.00
2018-10-16T05:12:48.757Z,0.00
2018-10-16T05:13:48.774Z,0.00
2018-10-16T05:14:48.778Z,0.00
2018-10-16T05:15:48.816Z,0.00
2018-10-16T05:16:48.893Z,0.00
2018-10-16T05:17:48.938Z,0.00
2018-10-16T05:18:48.987Z,0.00
2018-10-16T05:19:49.005Z,0.00
2018-10-16T05:20:49.053Z,0.00
2018-10-16T05:21:49.093Z,0.00
2018-10-16T05:22:49.168Z,0.00
2018-10-16T05:23:49.182Z,0.00
2018-10-16T05:24:49.225Z,0.00
2018-10-16T05:25:49.280Z,0.00
2018-10-16T05:26:49.294Z,0.00
2018-10-16T05:27:49.360Z,0.00
2018-10-16T05:28:49.405Z,0.00
2018-10-16T05:29:49.441Z,0.00
2018-10-16T05:30:49.515Z,0.00
2018-10-16T05:31:49.537Z,0.00
2018-10-16T05:32:49.568Z,0.00
2018-10-16T05:33:49.623Z,0.00
2018-10-16T05:34:49.661Z,0.00
2018-10-16T05:35:49.675Z,0.00
2018-10-16T05:36:49.728Z,0.00
2018-10-16T05:37:49.834Z,0.00
2018-10-16T05:38:49.879Z,0.00
2018-10-16T05:39:49.887Z,0.00
2018-10-16T05:40:49.937Z,0.00
2018-10-16T05:41:50.280Z,0.00
2018-10-16T05:42:50.000Z,0.00
2018-10-16T05:43:50.060Z,0.00
2018-10-16T05:44:50.085Z,0.00
2018-10-16T05:45:50.134Z,0.00
2018-10-16T05:46:50.182Z,0.00
2018-10-16T05:47:50.211Z,0.00
2018-10-16T05:48:50.293Z,0.00
2018-10-16T05:49:50.355Z,0.00
2018-10-16T05:50:50.377Z,0.00
2018-10-16T05:51:50.422Z,0.00
2018-10-16T05:52:50.755Z,0.00
2018-10-16T05:53:50.506Z,0.00
2018-10-16T05:54:50.586Z,0.00
2018-10-16T05:55:50.588Z,0.00
2018-10-16T05:56:50.660Z,0.00
2018-10-16T05:57:50.667Z,0.00
2018-10-16T05:58:50.703Z,0.00
2018-10-16T05:59:50.763Z,0.00
2018-10-16T06:00:50.784Z,0.00
2018-10-16T06:01:50.839Z,0.00
2018-10-16T06:02:50.885Z,0.00
2018-10-16T06:03:50.945Z,0.00
2018-10-16T06:04:50.970Z,0.00
2018-10-16T06:05:51.028Z,0.00
2018-10-16T06:06:51.046Z,0.00
2018-10-16T06:07:51.099Z,0.00
2018-10-16T06:08:51.160Z,0.00
2018-10-16T06:09:51.215Z,0.00
2018-10-16T06:10:51.370Z,0.00
2018-10-16T06:11:51.269Z,0.00
2018-10-16T06:12:51.368Z,0.00
2018-10-16T06:13:51.402Z,0.00
2018-10-16T06:14:51.410Z,0.00
2018-10-16T06:15:51.536Z,0.00
2018-10-16T06:16:51.508Z,0.00
2018-10-16T06:17:51.562Z,0.00
2018-10-16T06:18:51.605Z,0.00
2018-10-16T06:19:51.640Z,0.00
2018-10-16T06:20:51.697Z,0.00
2018-10-16T06:21:51.731Z,0.00
2018-10-16T06:22:51.789Z,0.00
2018-10-16T06:23:51.824Z,0.00
2018-10-16T06:24:51.862Z,0.00
2018-10-16T06:25:51.920Z,0.00
2018-10-16T06:26:51.948Z,0.00
2018-10-16T06:27:52.072Z,0.00
2018-10-16T06:28:52.028Z,0.00
2018-10-16T06:29:52.067Z,0.00
2018-10-16T06:30:52.127Z,0.00
2018-10-16T06:31:52.143Z,0.00
2018-10-16T06:32:52.185Z,0.00
2018-10-16T06:33:52.269Z,0.00
2018-10-16T06:34:52.304Z,0.00
2018-10-16T06:35:52.355Z,0.00
2018-10-16T06:36:52.425Z,0.00
2018-10-16T06:37:52.424Z,0.00
2018-10-16T06:38:52.485Z,0.00
2018-10-16T06:39:52.524Z,0.00
2018-10-16T06:40:52.786Z,0.00
2018-10-16T06:41:52.660Z,0.00
2018-10-16T06:42:52.643Z,0.00
2018-10-16T06:43:52.728Z,0.00
2018-10-16T06:44:52.748Z,0.00
2018-10-16T06:45:52.779Z,0.00
2018-10-16T06:46:52.846Z,0.00
2018-10-16T06:47:52.898Z,0.00
2018-10-16T06:48:53.112Z,0.00
2018-10-16T06:49:52.958Z,0.00
2018-10-16T06:50:53.009Z,0.00
2018-10-16T06:51:53.292Z,0.00
2018-10-16T06:52:53.100Z,0.00
2018-10-16T06:53:53.141Z,0.00
2018-10-16T06:54:53.227Z,0.00
2018-10-16T06:55:53.221Z,0.00
2018-10-16T06:56:53.266Z,0.00
2018-10-16T06:57:53.323Z,0.00
2018-10-16T06:58:53.367Z,0.00
2018-10-16T06:59:53.417Z,0.00
2018-10-16T07:00:53.442Z,0.00
2018-10-16T07:01:53.500Z,0.00
2018-10-16T07:02:53.511Z,0.00
2018-10-16T07:03:53.629Z,0.00
2018-10-16T07:04:53.669Z,0.00
2018-10-16T07:05:53.707Z,0.00
2018-10-16T07:06:53.762Z,0.00
2018-10-16T07:07:53.760Z,0.00
2018-10-16T07:08:53.853Z,0.00
2018-10-16T07:09:53.845Z,0.00
2018-10-16T07:10:53.873Z,0.00
2018-10-16T07:11:53.969Z,0.00
2018-10-16T07:12:53.975Z,0.00
2018-10-16T07:13:54.035Z,0.00
2018-10-16T07:14:54.126Z,0.00
2018-10-16T07:15:54.112Z,0.00
2018-10-16T07:16:54.133Z,0.00
2018-10-16T07:17:54.456Z,0.00
2018-10-16T07:18:54.237Z,0.00
2018-10-16T07:19:54.273Z,0.00
2018-10-16T07:20:54.335Z,0.00
2018-10-16T07:21:54.347Z,0.00
2018-10-16T07:22:54.419Z,0.00
2018-10-16T07:23:54.502Z,0.00
2018-10-16T07:24:54.471Z,0.00
2018-10-16T07:25:54.541Z,0.00
2018-10-16T07:26:54.599Z,0.00
2018-10-16T07:27:54.624Z,0.00
2018-10-16T07:28:54.953Z,0.00
2018-10-16T07:29:54.738Z,0.00
2018-10-16T07:30:54.798Z,0.00
2018-10-16T07:31:54.793Z,0.00
2018-10-16T07:32:54.847Z,0.00
2018-10-16T07:33:54.933Z,0.00
2018-10-16T07:34:54.938Z,0.00
2018-10-16T07:35:54.974Z,0.00
2018-10-16T07:36:55.041Z,0.00
2018-10-16T07:37:55.191Z,0.00
2018-10-16T07:38:55.276Z,0.00
2018-10-16T07:39:55.209Z,0.00
2018-10-16T07:40:55.218Z,0.00
2018-10-16T07:41:55.241Z,0.00
2018-10-16T07:42:55.334Z,0.00
2018-10-16T07:43:55.369Z,0.00
2018-10-16T07:44:55.495Z,0.00
2018-10-16T07:45:55.419Z,0.00
2018-10-16T07:46:55.468Z,0.00
2018-10-16T07:47:55.522Z,0.00
2018-10-16T07:48:55.544Z,0.00
2018-10-16T07:49:55.605Z,0.00
2018-10-16T07:50:55.658Z,0.00
2018-10-16T07:51:55.722Z,0.00
2018-10-16T07:52:55.715Z,0.00
2018-10-16T07:53:55.815Z,0.00
2018-10-16T07:54:55.812Z,0.00
2018-10-16T07:55:56.145Z,0.00
2018-10-16T07:56:55.923Z,0.00
2018-10-16T07:57:55.923Z,0.00
2018-10-16T07:58:55.968Z,0.00
2018-10-16T07:59:56.079Z,0.00
2018-10-16T08:00:56.063Z,0.00
2018-10-16T08:01:56.120Z,0.00
2018-10-16T08:02:56.158Z,0.00
2018-10-16T08:03:56.224Z,0.00
2018-10-16T08:04:56.256Z,0.00
2018-10-16T08:05:56.269Z,0.00
2018-10-16T08:06:56.392Z,0.00
2018-10-16T08:07:56.378Z,0.00
2018-10-16T08:08:56.416Z,0.00
2018-10-16T08:09:56.480Z,0.00
2018-10-16T08:10:56.521Z,0.00
2018-10-16T08:11:56.550Z,4.00
2018-10-16T08:12:56.606Z,4.00
2018-10-16T08:13:56.650Z,4.00
2018-10-16T08:14:56.681Z,4.00
2018-10-16T08:15:56.752Z,4.00
2018-10-16T08:16:56.835Z,4.00
2018-10-16T08:17:56.833Z,8.00
2018-10-16T08:18:56.859Z,8.00
2018-10-16T08:19:56.893Z,12.00
2018-10-16T08:20:56.953Z,16.00
2018-10-16T08:21:56.981Z,24.00
2018-10-16T08:22:57.067Z,32.00
2018-10-16T08:23:57.074Z,40.00
2018-10-16T08:24:57.135Z,44.00
2018-10-16T08:25:57.187Z,48.00
2018-10-16T08:26:57.283Z,52.00
2018-10-16T08:27:57.261Z,60.00
2018-10-16T08:28:57.313Z,80.00
2018-10-16T08:29:57.366Z,104.00
2018-10-16T08:30:57.432Z,140.00
2018-10-16T08:31:57.417Z,160.00
2018-10-16T08:32:57.527Z,184.00
2018-10-16T08:33:57.537Z,236.00
2018-10-16T08:34:57.559Z,264.00
2018-10-16T08:35:57.617Z,256.00
2018-10-16T08:36:57.795Z,248.00
2018-10-16T08:37:57.699Z,232.00
2018-10-16T08:38:57.760Z,236.00
2018-10-16T08:39:57.802Z,232.00
2018-10-16T08:40:57.869Z,224.00
2018-10-16T08:41:57.966Z,228.00
2018-10-16T08:42:57.926Z,248.00
2018-10-16T08:43:57.963Z,296.00
2018-10-16T08:44:58.137Z,332.00
2018-10-16T08:45:58.050Z,324.00
2018-10-16T08:46:58.101Z,308.00
2018-10-16T08:47:58.147Z,328.00
2018-10-16T08:48:58.168Z,352.00
2018-10-16T08:49:58.240Z,404.00
2018-10-16T08:50:58.279Z,464.00
2018-10-16T08:51:58.364Z,564.00
2018-10-16T08:52:58.341Z,568.00
2018-10-16T08:53:58.674Z,536.00
2018-10-16T08:54:58.495Z,564.00
2018-10-16T08:55:58.511Z,664.00
2018-10-16T08:56:58.581Z,732.00
2018-10-16T08:57:58.617Z,788.00
2018-10-16T08:58:58.611Z,904.00
2018-10-16T08:59:58.680Z,968.00
2018-10-16T09:00:58.702Z,1064.00
2018-10-16T09:01:58.792Z,1076.00
2018-10-16T09:02:58.798Z,1112.00
2018-10-16T09:03:58.883Z,1224.00
2018-10-16T09:04:58.885Z,1168.00
2018-10-16T09:05:58.921Z,1112.00
2018-10-16T09:06:58.985Z,1220.00
2018-10-16T09:07:59.029Z,1392.00
2018-10-16T09:08:59.114Z,1560.00
2018-10-16T09:09:59.123Z,1656.00
2018-10-16T09:10:59.138Z,1596.00
2018-10-16T09:11:59.210Z,1640.00
2018-10-16T09:12:59.267Z,1792.00
2018-10-16T09:13:59.309Z,1972.00
2018-10-16T09:14:59.348Z,2136.00
2018-10-16T09:15:59.381Z,2172.00
2018-10-16T09:16:59.436Z,2212.00
2018-10-16T09:17:59.474Z,2064.00
2018-10-16T09:18:59.537Z,2024.00
2018-10-16T09:19:59.555Z,1976.00
2018-10-16T09:20:59.597Z,2092.00
2018-10-16T09:21:59.649Z,2444.00
2018-10-16T09:22:59.687Z,2680.00
2018-10-16T09:23:59.744Z,2488.00
2018-10-16T09:24:59.864Z,2480.00
2018-10-16T09:26:00.064Z,2468.00
2018-10-16T09:26:59.869Z,2656.00
2018-10-16T09:27:59.909Z,2800.00
2018-10-16T09:28:59.968Z,3168.00
2018-10-16T09:30:00.019Z,3148.00
2018-10-16T09:31:00.119Z,2764.00
2018-10-16T09:32:00.122Z,2696.00
2018-10-16T09:33:00.144Z,3892.00
2018-10-16T09:34:00.191Z,3796.00
2018-10-16T09:35:00.220Z,3852.00
2018-10-16T09:36:00.266Z,3416.00
2018-10-16T09:37:00.310Z,4284.00
2018-10-16T09:38:00.379Z,3352.00
2018-10-16T09:39:00.384Z,2588.00
2018-10-16T09:40:00.438Z,2244.00
2018-10-16T09:41:00.498Z,2168.00
2018-10-16T09:42:00.534Z,2376.00
2018-10-16T09:43:00.584Z,2872.00
2018-10-16T09:44:00.681Z,3332.00
2018-10-16T09:45:00.682Z,3212.00
2018-10-16T09:46:00.706Z,3296.00
2018-10-16T09:47:00.772Z,3720.00
2018-10-16T09:48:00.804Z,4396.00
2018-10-16T09:49:00.835Z,5172.00
2018-10-16T09:50:00.903Z,5484.00
2018-10-16T09:51:00.927Z,5888.00
2018-10-16T09:52:00.997Z,5504.00
2018-10-16T09:53:01.016Z,4932.00
2018-10-16T09:54:01.114Z,4640.00
2018-10-16T09:55:01.109Z,4956.00
2018-10-16T09:56:01.172Z,5236.00
2018-10-16T09:57:01.222Z,4872.00
2018-10-16T09:58:01.237Z,4800.00
2018-10-16T09:59:01.336Z,4856.00
2018-10-16T10:00:01.341Z,4768.00
2018-10-16T10:01:01.446Z,4408.00
2018-10-16T10:02:01.431Z,3928.00
2018-10-16T10:03:01.477Z,3304.00
2018-10-16T10:04:01.530Z,2856.00
2018-10-16T10:05:01.567Z,2644.00
2018-10-16T10:06:01.653Z,2860.00
2018-10-16T10:07:01.689Z,3680.00
2018-10-16T10:08:01.718Z,4684.00
2018-10-16T10:09:01.765Z,5572.00
2018-10-16T10:10:01.785Z,5972.00
2018-10-16T10:11:01.924Z,5996.00
2018-10-16T10:12:01.898Z,5836.00
2018-10-16T10:13:01.933Z,5252.00
2018-10-16T10:14:01.984Z,4512.00
2018-10-16T10:15:02.027Z,4272.00
2018-10-16T10:16:02.065Z,4156.00
2018-10-16T10:17:02.108Z,4244.00
2018-10-16T10:18:02.151Z,5024.00
2018-10-16T10:19:02.181Z,5788.00
2018-10-16T10:20:02.265Z,6320.00
2018-10-16T10:21:02.321Z,5764.00
2018-10-16T10:22:02.335Z,4988.00
2018-10-16T10:23:02.381Z,5052.00
2018-10-16T10:24:02.437Z,5480.00
2018-10-16T10:25:02.525Z,6604.00
2018-10-16T10:26:02.534Z,7440.00
2018-10-16T10:27:02.565Z,7980.00
2018-10-16T10:28:02.657Z,7568.00
2018-10-16T10:29:02.647Z,6984.00
2018-10-16T10:30:02.713Z,5572.00
2018-10-16T10:31:02.782Z,4916.00
2018-10-16T10:32:02.790Z,4936.00
2018-10-16T10:33:02.833Z,5108.00
2018-10-16T10:34:02.886Z,5708.00
2018-10-16T10:35:02.919Z,6848.00
2018-10-16T10:36:02.985Z,7732.00
2018-10-16T10:37:03.010Z,8772.00
2018-10-16T10:38:03.099Z,10116.00
2018-10-16T10:39:03.146Z,12416.00
2018-10-16T10:40:03.143Z,10956.00
2018-10-16T10:41:03.247Z,11844.00
2018-10-16T10:42:03.292Z,12548.00
2018-10-16T10:43:03.271Z,8876.00
2018-10-16T10:44:03.333Z,8304.00
2018-10-16T10:45:03.367Z,9552.00
2018-10-16T10:46:03.418Z,10760.00
2018-10-16T10:47:03.509Z,10248.00
2018-10-16T10:48:03.515Z,8416.00
2018-10-16T10:49:03.556Z,7820.00
2018-10-16T10:50:03.849Z,11148.00
2018-10-16T10:51:03.838Z,12820.00
2018-10-16T10:52:03.681Z,15268.00
2018-10-16T10:53:03.743Z,16528.00
2018-10-16T10:54:03.794Z,16144.00
2018-10-16T10:55:03.827Z,13204.00
2018-10-16T10:56:03.874Z,11808.00
2018-10-16T10:57:04.111Z,11408.00
2018-10-16T10:58:03.956Z,10840.00
2018-10-16T10:59:04.021Z,10596.00
2018-10-16T11:00:04.030Z,11300.00
2018-10-16T11:01:04.098Z,14996.00
2018-10-16T11:02:04.138Z,18464.00
2018-10-16T11:03:04.247Z,15084.00
2018-10-16T11:04:04.230Z,11936.00
2018-10-16T11:05:04.295Z,11680.00
2018-10-16T11:06:04.347Z,13088.00
2018-10-16T11:07:04.365Z,13836.00
2018-10-16T11:08:04.429Z,13540.00
2018-10-16T11:09:04.556Z,13284.00
2018-10-16T11:10:04.530Z,11784.00
2018-10-16T11:11:04.543Z,10664.00
2018-10-16T11:12:04.596Z,10284.00
2018-10-16T11:13:04.647Z,10512.00
2018-10-16T11:14:04.714Z,10644.00
2018-10-16T11:15:04.821Z,10316.00
2018-10-16T11:16:04.807Z,10220.00
2018-10-16T11:17:04.823Z,10376.00
2018-10-16T11:18:04.895Z,10728.00
2018-10-16T11:19:04.947Z,10828.00
2018-10-16T11:20:04.979Z,10680.00
2018-10-16T11:21:05.096Z,10516.00
2018-10-16T11:22:05.079Z,10388.00
2018-10-16T11:23:05.124Z,10292.00
2018-10-16T11:24:05.146Z,10352.00
2018-10-16T11:25:05.264Z,10632.00
2018-10-16T11:26:05.283Z,10788.00
2018-10-16T11:27:05.356Z,10964.00
2018-10-16T11:28:05.349Z,11188.00
2018-10-16T11:29:05.387Z,11456.00
2018-10-16T11:30:05.465Z,11404.00
2018-10-16T11:31:05.539Z,10824.00
2018-10-16T11:32:05.539Z,10724.00
2018-10-16T11:33:05.623Z,10984.00
2018-10-16T11:34:05.638Z,11432.00
2018-10-16T11:35:05.672Z,11752.00
2018-10-16T11:36:05.712Z,11412.00
2018-10-16T11:37:05.775Z,10936.00
2018-10-16T11:38:05.827Z,11060.00
2018-10-16T11:39:05.888Z,11308.00
2018-10-16T11:40:05.913Z,11148.00
2018-10-16T11:41:05.941Z,11276.00
2018-10-16T11:42:05.999Z,11012.00
2018-10-16T11:43:06.045Z,11160.00
2018-10-16T11:44:06.090Z,11400.00
2018-10-16T11:45:06.139Z,11376.00
2018-10-16T11:46:06.192Z,11312.00
2018-10-16T11:47:06.223Z,11500.00
2018-10-16T11:48:06.302Z,11620.00
2018-10-16T11:49:06.316Z,11268.00
2018-10-16T11:50:06.427Z,10864.00
2018-10-16T11:51:06.406Z,11060.00
2018-10-16T11:52:06.503Z,11828.00
2018-10-16T11:53:06.524Z,12344.00
2018-10-16T11:54:06.547Z,11980.00
2018-10-16T11:55:06.604Z,11312.00
2018-10-16T11:56:06.661Z,10852.00
2018-10-16T11:57:06.726Z,10688.00
2018-10-16T11:58:06.744Z,10416.00
2018-10-16T11:59:06.804Z,10220.00
2018-10-16T12:00:06.880Z,10396.00
2018-10-16T12:01:06.897Z,10732.00
2018-10-16T12:02:06.941Z,10608.00
2018-10-16T12:03:06.967Z,11180.00
2018-10-16T12:04:07.067Z,11940.00
2018-10-16T12:05:07.055Z,12188.00
2018-10-16T12:06:07.251Z,12400.00
2018-10-16T12:07:07.280Z,12552.00
2018-10-16T12:08:07.268Z,13836.00
2018-10-16T12:09:07.264Z,15256.00
2018-10-16T12:10:07.320Z,14988.00
2018-10-16T12:11:07.441Z,15980.00
2018-10-16T12:12:07.424Z,14660.00
2018-10-16T12:13:07.463Z,13596.00
2018-10-16T12:14:07.556Z,13496.00
2018-10-16T12:15:07.582Z,13236.00
2018-10-16T12:16:07.569Z,13896.00
2018-10-16T12:17:07.653Z,14444.00
2018-10-16T12:18:07.692Z,14376.00
2018-10-16T12:19:07.843Z,14164.00
2018-10-16T12:20:07.926Z,13476.00
2018-10-16T12:21:07.889Z,12260.00
2018-10-16T12:22:07.865Z,12624.00
2018-10-16T12:23:07.911Z,13332.00
2018-10-16T12:24:07.967Z,13764.00
2018-10-16T12:25:08.099Z,15380.00
2018-10-16T12:26:08.044Z,16840.00
2018-10-16T12:27:08.274Z,14920.00
2018-10-16T12:28:08.144Z,21888.00
2018-10-16T12:29:08.307Z,20320.00
2018-10-16T12:30:08.285Z,18048.00
2018-10-16T12:31:08.331Z,20608.00
2018-10-16T12:32:08.399Z,17300.00
2018-10-16T12:33:08.495Z,15528.00
2018-10-16T12:34:08.420Z,13452.00
2018-10-16T12:35:08.470Z,12648.00
2018-10-16T12:36:08.518Z,12708.00
2018-10-16T12:37:08.737Z,13912.00
2018-10-16T12:38:08.638Z,14540.00
2018-10-16T12:39:08.801Z,14324.00
2018-10-16T12:40:08.811Z,20000.00
2018-10-16T12:41:08.814Z,18368.00
2018-10-16T12:42:08.882Z,23552.00
2018-10-16T12:43:08.935Z,24352.00
2018-10-16T12:44:08.887Z,23520.00
2018-10-16T12:45:09.036Z,24064.00
2018-10-16T12:46:09.075Z,22336.00
2018-10-16T12:47:09.152Z,24672.00
2018-10-16T12:48:09.113Z,23808.00
2018-10-16T12:49:09.125Z,20672.00