createdAt,value
2022-08-26T00:01:24.251Z,8.50
2022-08-26T00:03:56.506Z,8.85
2022-08-26T00:06:23.113Z,10.77
2022-08-26T00:08:49.622Z,9.93
2022-08-26T00:11:26.687Z,7.00
2022-08-26T00:13:55.517Z,8.88
2022-08-26T00:16:24.498Z,9.07
2022-08-26T00:18:51.879Z,8.70
2022-08-26T00:21:18.823Z,9.00
2022-08-26T00:23:45.774Z,9.43
2022-08-26T00:26:13.451Z,9.05
2022-08-26T00:28:40.403Z,8.52
2022-08-26T00:31:07.087Z,7.85
2022-08-26T00:33:33.764Z,7.30
2022-08-26T00:36:01.278Z,9.05
2022-08-26T00:38:27.898Z,9.60
2022-08-26T00:40:57.478Z,6.40
2022-08-26T00:43:25.753Z,8.52
2022-08-26T00:46:11.091Z,8.65
2022-08-26T00:48:38.811Z,6.28
2022-08-26T00:51:14.961Z,8.70
2022-08-26T00:53:47.713Z,5.95
2022-08-26T00:56:27.089Z,8.93
2022-08-26T00:58:56.758Z,8.75
2022-08-26T01:01:23.399Z,8.18
2022-08-26T01:03:49.950Z,8.63
2022-08-26T01:06:16.653Z,9.52
2022-08-26T01:08:43.716Z,9.75
2022-08-26T01:11:11.800Z,9.23
2022-08-26T01:13:38.945Z,9.18
2022-08-26T01:16:08.331Z,8.82
2022-08-26T01:21:18.916Z,9.43
2022-08-26T01:23:48.445Z,7.03
2022-08-26T01:26:30.649Z,8.50
2022-08-26T01:28:58.814Z,8.63
2022-08-26T01:31:27.340Z,9.10
2022-08-26T01:34:05.199Z,9.18
2022-08-26T01:36:31.821Z,9.27
2022-08-26T01:38:58.495Z,8.85
2022-08-26T01:41:27.068Z,6.13
2022-08-26T01:43:56.345Z,9.38
2022-08-26T01:46:26.337Z,7.35
2022-08-26T01:48:55.081Z,7.75
2022-08-26T01:51:23.383Z,7.40
2022-08-26T01:53:50.079Z,9.52
2022-08-26T01:56:16.618Z,7.05
2022-08-26T01:58:45.807Z,9.52
2022-08-26T02:01:12.735Z,9.10
2022-08-26T02:04:13.152Z,9.27
2022-08-26T02:06:39.929Z,10.27
2022-08-26T02:09:07.965Z,9.68
2022-08-26T02:11:36.841Z,9.25
2022-08-26T02:14:10.685Z,9.07
2022-08-26T02:16:42.453Z,7.43
2022-08-26T02:19:16.972Z,6.47
2022-08-26T02:21:45.934Z,9.00
2022-08-26T02:24:20.969Z,8.55
2022-08-26T02:26:48.614Z,8.75
2022-08-26T02:29:34.844Z,9.52
2022-08-26T02:32:01.742Z,9.52
2022-08-26T02:34:31.946Z,9.07
2022-08-26T02:37:00.631Z,7.47
2022-08-26T02:39:29.545Z,9.52
2022-08-26T02:41:56.534Z,10.57
2022-08-26T02:44:23.128Z,9.75
2022-08-26T02:46:49.708Z,7.90
2022-08-26T02:49:17.037Z,6.88
2022-08-26T02:51:43.831Z,9.30
2022-08-26T02:54:10.562Z,6.47
2022-08-26T02:56:37.363Z,6.40
2022-08-26T02:59:04.135Z,8.35
2022-08-26T03:01:33.695Z,8.60
2022-08-26T03:04:03.003Z,6.95
2022-08-26T03:06:30.147Z,10.05
2022-08-26T03:08:56.846Z,8.85
2022-08-26T03:11:27.535Z,9.00
2022-08-26T03:13:56.402Z,7.13
2022-08-26T03:16:23.047Z,10.13
2022-08-26T03:18:52.253Z,8.80
2022-08-26T03:21:19.769Z,7.47
2022-08-26T03:23:46.550Z,7.03
2022-08-26T03:26:14.529Z,9.48
2022-08-26T03:29:01.239Z,7.15
2022-08-26T03:31:29.496Z,9.40
2022-08-26T03:33:59.529Z,9.05
2022-08-26T03:36:26.829Z,7.28
2022-08-26T03:38:53.662Z,8.32
2022-08-26T03:41:21.299Z,9.73
2022-08-26T03:43:50.662Z,9.43
2022-08-26T03:46:18.435Z,9.43
2022-08-26T03:48:45.720Z,8.68
2022-08-26T03:51:19.033Z,9.20
2022-08-26T03:53:46.402Z,8.80
2022-08-26T03:56:12.911Z,9.10
2022-08-26T03:58:39.655Z,8.82
2022-08-26T04:01:10.824Z,8.55
2022-08-26T04:03:56.369Z,8.88
2022-08-26T04:06:29.217Z,7.63
2022-08-26T04:08:56.840Z,9.48
2022-08-26T04:11:34.053Z,8.40
2022-08-26T04:14:05.000Z,9.80
2022-08-26T04:16:31.835Z,9.75
2022-08-26T04:18:58.900Z,9.10
2022-08-26T04:21:26.516Z,10.75
2022-08-26T04:23:53.772Z,7.60
2022-08-26T04:26:21.867Z,9.07
2022-08-26T04:28:49.607Z,9.38
2022-08-26T04:31:17.421Z,7.80
2022-08-26T04:33:45.422Z,9.57
2022-08-26T04:36:13.089Z,7.40
2022-08-26T04:38:39.624Z,7.82
2022-08-26T04:41:15.208Z,8.63
2022-08-26T04:43:44.795Z,9.70
2022-08-26T04:46:13.722Z,10.10
2022-08-26T04:51:09.391Z,8.88
2022-08-26T04:53:36.556Z,8.32
2022-08-26T04:56:03.953Z,9.85
2022-08-26T04:58:31.570Z,10.10
2022-08-26T05:00:58.418Z,11.18
2022-08-26T05:03:27.056Z,7.45
2022-08-26T05:05:54.348Z,9.32
2022-08-26T05:08:22.348Z,11.02
2022-08-26T05:10:51.307Z,8.10
2022-08-26T05:13:20.589Z,8.02
2022-08-26T05:15:48.005Z,10.55
2022-08-26T05:18:17.127Z,10.68
2022-08-26T05:20:49.364Z,10.10
2022-08-26T05:23:17.313Z,10.65
2022-08-26T05:25:47.027Z,8.30
2022-08-26T05:28:15.268Z,7.47
2022-08-26T05:33:11.960Z,7.40
2022-08-26T05:35:39.036Z,8.52
2022-08-26T05:38:12.495Z,9.30
2022-08-26T05:40:42.789Z,8.93
2022-08-26T05:43:13.291Z,7.32
2022-08-26T05:45:45.339Z,10.20
2022-08-26T05:48:14.625Z,10.10
2022-08-26T05:50:49.613Z,7.70
2022-08-26T05:53:20.634Z,10.45
2022-08-26T05:55:50.679Z,8.38
2022-08-26T05:58:20.669Z,9.35
2022-08-26T06:00:58.030Z,9.55
2022-08-26T06:03:24.800Z,9.75
2022-08-26T06:05:51.319Z,8.50
2022-08-26T06:08:21.047Z,9.05
2022-08-26T06:10:52.758Z,9.13
2022-08-26T06:13:21.481Z,9.20
2022-08-26T06:18:17.522Z,8.98
2022-08-26T06:20:57.758Z,7.88
2022-08-26T06:23:45.282Z,9.00
2022-08-26T06:26:13.126Z,6.97
2022-08-26T06:28:39.721Z,9.35
2022-08-26T06:31:10.473Z,8.50
2022-08-26T06:33:37.600Z,7.30
2022-08-26T06:36:04.676Z,8.48
2022-08-26T06:38:31.479Z,8.57
2022-08-26T06:40:59.841Z,7.60
2022-08-26T06:43:28.033Z,9.32
2022-08-26T06:48:34.489Z,6.15
2022-08-26T06:51:18.938Z,7.55
2022-08-26T06:53:47.171Z,8.90
2022-08-26T06:56:17.012Z,6.30
2022-08-26T07:01:16.071Z,5.65
2022-08-26T07:03:46.644Z,5.80
2022-08-26T07:06:13.573Z,8.32
2022-08-26T07:08:40.304Z,9.15
2022-08-26T07:11:09.063Z,7.90
2022-08-26T07:13:39.037Z,5.93
2022-08-26T07:16:08.204Z,8.00
2022-08-26T07:18:36.829Z,6.00
2022-08-26T07:21:08.559Z,7.00
2022-08-26T07:23:35.556Z,7.43
2022-08-26T07:26:06.846Z,7.80
2022-08-26T07:28:34.738Z,5.45
2022-08-26T07:31:09.583Z,6.75
2022-08-26T07:33:38.613Z,6.78
2022-08-26T07:36:07.438Z,7.90
2022-08-26T07:38:35.374Z,8.13
2022-08-26T07:41:02.505Z,6.90
2022-08-26T07:43:30.176Z,7.72
2022-08-26T07:45:57.085Z,5.63
2022-08-26T07:48:27.166Z,7.28
2022-08-26T07:50:53.813Z,7.95
2022-08-26T07:53:21.384Z,6.75
2022-08-26T07:55:49.245Z,6.95
2022-08-26T07:58:17.105Z,6.13
2022-08-26T08:00:44.080Z,6.55
2022-08-26T08:03:11.536Z,5.32
2022-08-26T08:05:38.538Z,7.90
2022-08-26T08:08:27.566Z,5.43
2022-08-26T08:10:56.651Z,7.03
2022-08-26T08:13:24.239Z,5.30
2022-08-26T08:15:51.033Z,7.30
2022-08-26T08:18:18.179Z,6.50
2022-08-26T08:21:04.840Z,8.32
2022-08-26T08:23:34.200Z,7.00
2022-08-26T08:26:07.079Z,5.93
2022-08-26T08:28:35.522Z,5.82
2022-08-26T08:31:02.393Z,6.95
2022-08-26T08:33:32.614Z,6.03
2022-08-26T08:36:00.347Z,6.53
2022-08-26T08:38:27.582Z,6.90
2022-08-26T08:40:54.180Z,4.53
2022-08-26T08:43:32.222Z,6.18
2022-08-26T08:46:09.310Z,6.60
2022-08-26T08:48:40.045Z,7.20
2022-08-26T08:51:22.875Z,5.13
2022-08-26T08:53:51.301Z,6.72
2022-08-26T08:56:30.354Z,6.28
2022-08-26T08:59:15.058Z,6.28
2022-08-26T09:02:04.732Z,5.95
2022-08-26T09:04:43.791Z,4.78
2022-08-26T09:07:13.879Z,5.70
2022-08-26T09:09:47.749Z,6.25
2022-08-26T09:12:21.429Z,5.95
2022-08-26T09:15:11.498Z,5.90
2022-08-26T09:17:47.897Z,4.32
2022-08-26T09:20:20.573Z,4.07
2022-08-26T09:22:47.378Z,6.47
2022-08-26T09:25:15.079Z,6.88
2022-08-26T09:27:52.612Z,6.40
2022-08-26T09:30:30.420Z,6.35
2022-08-26T09:33:02.848Z,6.80
2022-08-26T09:35:38.954Z,6.03
2022-08-26T09:38:27.909Z,7.18
2022-08-26T09:41:06.443Z,5.40
2022-08-26T09:43:35.374Z,6.15
2022-08-26T09:46:15.048Z,5.50
2022-08-26T09:48:42.955Z,6.00
2022-08-26T09:51:24.715Z,5.72
2022-08-26T09:53:54.067Z,4.30
2022-08-26T09:56:23.746Z,3.92
2022-08-26T09:58:50.591Z,6.07
2022-08-26T10:01:23.402Z,5.82
2022-08-26T10:03:51.263Z,6.05
2022-08-26T10:06:17.817Z,6.20
2022-08-26T10:08:51.412Z,5.82
2022-08-26T10:11:24.212Z,6.35
2022-08-26T10:13:56.889Z,6.60
2022-08-26T10:16:50.798Z,5.88
2022-08-26T10:22:04.150Z,4.38
2022-08-26T10:24:40.251Z,5.45
2022-08-26T10:27:11.834Z,6.50
2022-08-26T10:29:43.272Z,4.45
2022-08-26T10:32:14.807Z,4.60
2022-08-26T10:34:42.280Z,6.30
2022-08-26T10:37:21.463Z,6.13
2022-08-26T10:39:58.635Z,6.55
2022-08-26T10:42:39.086Z,5.75
2022-08-26T10:45:17.116Z,4.35
2022-08-26T10:47:49.455Z,6.20
2022-08-26T10:50:18.092Z,4.63
2022-08-26T10:52:50.773Z,5.72
2022-08-26T10:55:34.910Z,4.72
2022-08-26T10:58:26.708Z,4.82
2022-08-26T11:01:43.216Z,6.28
2022-08-26T11:04:23.156Z,7.40
2022-08-26T11:07:32.603Z,6.13
2022-08-26T11:10:07.978Z,7.25
2022-08-26T11:12:34.445Z,7.00
2022-08-26T11:15:24.546Z,7.45
2022-08-26T11:17:51.543Z,7.32
2022-08-26T11:20:41.639Z,7.10
2022-08-26T11:23:21.214Z,5.25
2022-08-26T11:26:09.147Z,7.72
2022-08-26T11:28:48.218Z,7.80
2022-08-26T11:31:27.249Z,6.50
2022-08-26T11:33:59.450Z,7.32
2022-08-26T11:36:37.487Z,7.28
2022-08-26T11:39:21.220Z,7.55
2022-08-26T11:41:52.788Z,7.53
2022-08-26T11:44:25.019Z,7.63
2022-08-26T11:46:59.508Z,8.32
2022-08-26T11:49:28.214Z,8.00
2022-08-26T11:52:14.968Z,5.80
2022-08-26T11:54:59.220Z,5.90
2022-08-26T11:57:26.457Z,7.30
2022-08-26T11:59:53.221Z,4.72
2022-08-26T12:02:20.399Z,6.88
2022-08-26T12:04:48.975Z,7.10
2022-08-26T12:07:16.479Z,7.20
2022-08-26T12:10:06.901Z,6.78
2022-08-26T12:12:42.861Z,6.15
2022-08-26T12:15:19.115Z,5.22
2022-08-26T12:17:50.491Z,4.60
2022-08-26T12:20:48.578Z,3.83
2022-08-26T12:23:25.535Z,5.18
2022-08-26T12:25:54.830Z,5.95
2022-08-26T12:28:23.107Z,4.90
2022-08-26T12:31:05.385Z,5.35
2022-08-26T12:33:35.924Z,4.57
2022-08-26T12:36:07.409Z,4.75
2022-08-26T12:38:36.808Z,5.43
2022-08-26T12:41:03.576Z,4.95
2022-08-26T12:43:41.383Z,4.63
2022-08-26T12:46:13.339Z,4.20
2022-08-26T12:48:42.861Z,5.93
2022-08-26T12:51:23.781Z,3.45
2022-08-26T12:53:50.693Z,2.78
2022-08-26T12:56:19.534Z,4.07
2022-08-26T12:59:07.678Z,4.40
2022-08-26T13:01:40.947Z,4.38
2022-08-26T13:04:08.206Z,3.70
2022-08-26T13:06:35.175Z,3.50
2022-08-26T13:09:24.605Z,5.03
2022-08-26T13:11:53.115Z,4.47
2022-08-26T13:14:25.327Z,2.63
2022-08-26T13:16:52.815Z,4.30
2022-08-26T13:19:22.567Z,4.00
2022-08-26T13:21:55.373Z,4.30
2022-08-26T13:24:31.608Z,4.85
2022-08-26T13:26:58.706Z,5.07
2022-08-26T13:29:25.503Z,4.80
2022-08-26T13:31:52.825Z,4.47
2022-08-26T13:34:21.678Z,3.50
2022-08-26T13:36:50.923Z,4.78
2022-08-26T13:39:18.300Z,3.42
2022-08-26T13:41:45.060Z,5.47
2022-08-26T13:44:12.093Z,6.18
2022-08-26T13:46:39.342Z,5.93
2022-08-26T13:49:06.349Z,5.45
2022-08-26T13:51:33.517Z,5.25
2022-08-26T13:54:00.581Z,5.93
2022-08-26T13:56:29.544Z,4.28
2022-08-26T13:58:57.115Z,4.30
2022-08-26T14:01:24.405Z,5.65
2022-08-26T14:03:51.161Z,4.68
2022-08-26T14:06:18.085Z,5.43
2022-08-26T14:08:45.084Z,5.10
2022-08-26T14:11:12.079Z,6.10
2022-08-26T14:13:39.376Z,4.68
2022-08-26T14:16:09.743Z,3.97
2022-08-26T14:18:41.827Z,5.40
2022-08-26T14:21:14.350Z,4.72
2022-08-26T14:23:41.437Z,5.00
2022-08-26T14:26:10.843Z,4.07
2022-08-26T14:28:48.421Z,2.53
2022-08-26T14:31:15.856Z,5.07
2022-08-26T14:33:42.802Z,3.63
2022-08-26T14:36:31.508Z,4.57
2022-08-26T14:39:10.154Z,4.18
2022-08-26T14:41:45.570Z,5.65
2022-08-26T14:44:31.228Z,5.22
2022-08-26T14:47:03.025Z,5.32
2022-08-26T14:49:31.280Z,4.25
2022-08-26T14:51:58.249Z,5.10
2022-08-26T14:54:25.574Z,5.63
2022-08-26T14:56:53.995Z,3.97
2022-08-26T14:59:26.200Z,3.65
2022-08-26T15:01:53.676Z,4.70
2022-08-26T15:04:21.243Z,4.93
2022-08-26T15:06:48.176Z,3.45
2022-08-26T15:09:15.713Z,4.65
2022-08-26T15:11:42.545Z,4.57
2022-08-26T15:14:19.058Z,4.40
2022-08-26T15:16:51.979Z,3.05
2022-08-26T15:19:19.405Z,3.92
2022-08-26T15:21:47.076Z,3.53
2022-08-26T15:24:15.633Z,3.85
2022-08-26T15:26:42.776Z,4.53
2022-08-26T15:29:09.442Z,4.45
2022-08-26T15:31:36.636Z,4.38
2022-08-26T15:34:07.550Z,4.05
2022-08-26T15:36:35.351Z,3.75
2022-08-26T15:39:02.185Z,4.38
2022-08-26T15:41:29.399Z,4.15
2022-08-26T15:43:56.554Z,5.00
2022-08-26T15:46:23.414Z,4.63
2022-08-26T15:48:50.066Z,4.03
2022-08-26T15:51:25.561Z,5.50
2022-08-26T15:53:59.167Z,5.35
2022-08-26T15:56:27.415Z,4.80
2022-08-26T15:58:56.179Z,5.07
2022-08-26T16:01:27.174Z,5.45
2022-08-26T16:03:56.004Z,5.38
2022-08-26T16:06:27.388Z,5.30
2022-08-26T16:08:56.154Z,5.45
2022-08-26T16:13:49.718Z,4.40
2022-08-26T16:16:16.564Z,5.72
2022-08-26T16:18:43.732Z,5.28
2022-08-26T16:21:15.971Z,4.47
2022-08-26T16:23:43.163Z,4.70
2022-08-26T16:26:17.700Z,4.00
2022-08-26T16:28:44.706Z,5.35
2022-08-26T16:31:12.178Z,5.10
2022-08-26T16:33:38.891Z,3.58
2022-08-26T16:36:06.630Z,5.35
2022-08-26T16:38:34.115Z,5.40
2022-08-26T16:41:01.371Z,3.72
2022-08-26T16:43:28.777Z,4.15
2022-08-26T16:45:56.109Z,5.55
2022-08-26T16:48:23.570Z,5.50
2022-08-26T16:50:51.320Z,3.30
2022-08-26T16:53:18.956Z,3.95
2022-08-26T16:55:47.348Z,4.22
2022-08-26T16:58:14.675Z,3.53
2022-08-26T17:00:41.352Z,5.80
2022-08-26T17:03:08.038Z,5.90
2022-08-26T17:05:36.253Z,4.43
2022-08-26T17:08:03.826Z,5.13
2022-08-26T17:10:31.082Z,6.18
2022-08-26T17:12:57.797Z,5.25
2022-08-26T17:15:25.269Z,5.82
2022-08-26T17:17:52.321Z,6.75
2022-08-26T17:20:20.119Z,6.75
2022-08-26T17:22:48.292Z,4.82
2022-08-26T17:25:23.276Z,4.85
2022-08-26T17:27:50.322Z,6.30
2022-08-26T17:30:17.699Z,4.95
2022-08-26T17:32:44.485Z,6.97
2022-08-26T17:35:12.954Z,6.10
2022-08-26T17:37:40.040Z,7.70
2022-08-26T17:40:09.732Z,7.93
2022-08-26T17:42:40.311Z,5.40
2022-08-26T17:45:08.360Z,6.70
2022-08-26T17:47:34.987Z,5.22
2022-08-26T17:50:01.953Z,7.20
2022-08-26T17:52:29.026Z,6.47
2022-08-26T17:54:56.335Z,5.43
2022-08-26T17:57:26.516Z,6.72
2022-08-26T17:59:53.826Z,6.95
2022-08-26T18:02:21.086Z,6.93
2022-08-26T18:04:47.816Z,4.78
2022-08-26T18:07:14.772Z,6.50
2022-08-26T18:09:41.381Z,4.93
2022-08-26T18:12:08.418Z,6.47
2022-08-26T18:14:35.276Z,7.18
2022-08-26T18:17:01.938Z,7.47
2022-08-26T18:19:29.798Z,5.28
2022-08-26T18:21:56.762Z,4.95
2022-08-26T18:24:23.405Z,6.35
2022-08-26T18:26:50.929Z,4.65
2022-08-26T18:29:19.299Z,6.65
2022-08-26T18:31:46.418Z,4.95
2022-08-26T18:34:15.321Z,6.05
2022-08-26T18:36:42.642Z,7.80
2022-08-26T18:39:10.448Z,8.25
2022-08-26T18:41:45.946Z,5.80
2022-08-26T18:44:14.025Z,6.68
2022-08-26T18:46:41.108Z,7.68
2022-08-26T18:49:08.406Z,7.68
2022-08-26T18:51:35.190Z,5.30
2022-08-26T18:54:05.232Z,8.00
2022-08-26T18:56:35.534Z,6.57
2022-08-26T18:59:03.024Z,6.68
2022-08-26T19:01:30.497Z,6.00
2022-08-26T19:03:58.017Z,7.38
2022-08-26T19:06:25.848Z,7.07
2022-08-26T19:08:53.064Z,7.05
2022-08-26T19:11:32.638Z,7.55
2022-08-26T19:14:06.538Z,7.45
2022-08-26T19:16:33.478Z,7.57
2022-08-26T19:19:01.741Z,7.82
2022-08-26T19:21:29.017Z,5.63
2022-08-26T19:23:57.885Z,4.93
2022-08-26T19:26:25.379Z,6.80
2022-08-26T19:28:52.782Z,5.18
2022-08-26T19:31:19.769Z,4.82
2022-08-26T19:33:46.361Z,6.97
2022-08-26T19:36:17.561Z,7.47
2022-08-26T19:38:45.575Z,7.88
2022-08-26T19:41:14.713Z,5.78
2022-08-26T19:43:41.788Z,7.57
2022-08-26T19:46:13.397Z,7.57
2022-08-26T19:48:43.904Z,7.35
2022-08-26T19:51:15.676Z,8.52
2022-08-26T19:53:46.892Z,5.82
2022-08-26T19:56:14.525Z,8.23
2022-08-26T19:58:41.476Z,6.18
2022-08-26T20:01:08.408Z,6.55
2022-08-26T20:03:36.029Z,10.18
2022-08-26T20:06:03.897Z,9.27
2022-08-26T20:08:30.736Z,9.68
2022-08-26T20:11:01.381Z,9.18
2022-08-26T20:13:28.287Z,9.02
2022-08-26T20:15:54.868Z,10.55
2022-08-26T20:18:40.097Z,10.15
2022-08-26T20:21:25.579Z,10.05
2022-08-26T20:24:08.315Z,10.30
2022-08-26T20:26:36.889Z,8.98
2022-08-26T20:29:05.616Z,8.07
2022-08-26T20:31:32.551Z,8.00
2022-08-26T20:33:59.217Z,8.20
2022-08-26T20:36:27.238Z,8.52
2022-08-26T20:38:54.837Z,8.80
2022-08-26T20:41:22.037Z,9.63
2022-08-26T20:43:48.728Z,6.65
2022-08-26T20:46:17.416Z,11.82
2022-08-26T20:48:45.749Z,7.05
2022-08-26T20:51:12.776Z,8.85
2022-08-26T20:53:39.684Z,6.53
2022-08-26T20:56:08.648Z,10.52
2022-08-26T20:58:36.062Z,7.32
2022-08-26T21:01:07.322Z,9.10
2022-08-26T21:03:35.756Z,8.65
2022-08-26T21:06:03.578Z,11.57
2022-08-26T21:08:30.351Z,9.15
2022-08-26T21:11:00.528Z,9.07
2022-08-26T21:13:27.126Z,9.40
2022-08-26T21:15:57.454Z,8.93
2022-08-26T21:18:24.189Z,8.43
2022-08-26T21:20:51.639Z,6.68
2022-08-26T21:23:18.773Z,7.30
2022-08-26T21:25:45.895Z,9.88
2022-08-26T21:28:12.544Z,10.30
2022-08-26T21:30:40.486Z,9.43
2022-08-26T21:33:07.481Z,10.20
2022-08-26T21:35:34.225Z,7.57
2022-08-26T21:38:00.790Z,8.07
2022-08-26T21:40:27.813Z,6.75
2022-08-26T21:42:54.438Z,9.52
2022-08-26T21:45:21.029Z,10.00
2022-08-26T21:47:47.575Z,9.30
2022-08-26T21:50:14.117Z,8.40
2022-08-26T21:52:40.706Z,9.85
2022-08-26T21:55:08.999Z,9.10
2022-08-26T21:57:38.113Z,8.68
2022-08-26T22:00:08.847Z,7.15
2022-08-26T22:02:36.917Z,10.18
2022-08-26T22:05:04.197Z,7.97
2022-08-26T22:07:30.840Z,7.78
2022-08-26T22:09:57.919Z,9.77
2022-08-26T22:12:24.572Z,7.15
2022-08-26T22:14:51.218Z,9.35
2022-08-26T22:17:17.827Z,9.55
2022-08-26T22:19:46.481Z,10.05
2022-08-26T22:22:14.474Z,9.20
2022-08-26T22:24:43.180Z,9.75
2022-08-26T22:27:14.352Z,9.57
2022-08-26T22:29:41.018Z,8.30
2022-08-26T22:32:08.081Z,8.70
2022-08-26T22:34:34.753Z,8.73
2022-08-26T22:37:03.138Z,6.35
2022-08-26T22:39:29.760Z,9.05
2022-08-26T22:41:57.152Z,6.45
2022-08-26T22:44:23.820Z,8.65
2022-08-26T22:46:52.331Z,7.65
2022-08-26T22:49:19.623Z,6.00
2022-08-26T22:51:46.836Z,8.90
2022-08-26T22:54:14.223Z,9.02
2022-08-26T22:56:40.828Z,6.53
2022-08-26T22:59:08.104Z,7.18
2022-08-26T23:01:42.019Z,6.70
2022-08-26T23:04:09.397Z,6.75
2022-08-26T23:06:37.682Z,8.65
2022-08-26T23:09:05.546Z,6.65
2022-08-26T23:11:32.501Z,6.70
2022-08-26T23:13:59.702Z,6.80
2022-08-26T23:16:29.006Z,9.82
2022-08-26T23:19:02.580Z,8.55
2022-08-26T23:21:29.130Z,8.50
2022-08-26T23:23:56.313Z,6.88
2022-08-26T23:26:22.851Z,8.90
2022-08-26T23:28:49.414Z,7.20
2022-08-26T23:31:16.145Z,8.10
2022-08-26T23:34:01.388Z,6.97
2022-08-26T23:36:29.920Z,7.43
2022-08-26T23:38:57.357Z,7.93
2022-08-26T23:41:24.400Z,9.43
2022-08-26T23:43:51.582Z,8.13
2022-08-26T23:46:19.022Z,6.65
2022-08-26T23:48:46.046Z,8.05
2022-08-26T23:51:30.907Z,7.80
2022-08-26T23:53:57.946Z,7.93
2022-08-26T23:56:24.917Z,5.90
