createdAt,value
2022-12-17T00:01:25.022Z,0.60
2022-12-17T00:04:17.771Z,0.70
2022-12-17T00:07:18.938Z,0.70
2022-12-17T00:10:07.611Z,0.70
2022-12-17T00:12:56.468Z,0.80
2022-12-17T00:15:45.674Z,0.70
2022-12-17T00:18:35.818Z,0.70
2022-12-17T00:21:26.144Z,0.80
2022-12-17T00:24:13.643Z,0.60
2022-12-17T00:27:06.696Z,0.70
2022-12-17T00:29:54.658Z,0.70
2022-12-17T00:32:46.012Z,0.60
2022-12-17T00:35:36.181Z,0.70
2022-12-17T00:38:26.069Z,0.70
2022-12-17T00:41:31.077Z,0.70
2022-12-17T00:44:19.689Z,0.70
2022-12-17T00:47:06.135Z,0.70
2022-12-17T00:49:53.643Z,0.70
2022-12-17T00:52:49.701Z,0.70
2022-12-17T00:55:41.244Z,0.60
2022-12-17T00:58:31.617Z,0.60
2022-12-17T01:01:24.149Z,0.70
2022-12-17T01:04:15.690Z,0.70
2022-12-17T01:07:04.748Z,0.50
2022-12-17T01:09:52.082Z,0.50
2022-12-17T01:12:39.873Z,0.60
2022-12-17T01:15:27.846Z,0.70
2022-12-17T01:18:15.615Z,0.60
2022-12-17T01:21:02.617Z,0.70
2022-12-17T01:23:52.685Z,0.70
2022-12-17T01:26:39.550Z,0.60
2022-12-17T01:29:27.632Z,0.50
2022-12-17T01:32:14.457Z,0.60
2022-12-17T01:35:03.618Z,0.70
2022-12-17T01:37:55.780Z,0.60
2022-12-17T01:40:44.109Z,0.60
2022-12-17T01:43:55.841Z,0.70
2022-12-17T01:46:48.666Z,0.70
2022-12-17T01:49:38.674Z,0.60
2022-12-17T01:52:26.620Z,0.70
2022-12-17T01:55:16.935Z,0.70
2022-12-17T01:58:04.615Z,0.70
2022-12-17T02:00:53.351Z,0.70
2022-12-17T02:03:43.943Z,0.60
2022-12-17T02:06:52.811Z,0.70
2022-12-17T02:09:50.689Z,0.70
2022-12-17T02:12:55.329Z,0.60
2022-12-17T02:16:28.099Z,0.60
2022-12-17T02:19:26.832Z,0.60
2022-12-17T02:22:17.604Z,0.60
2022-12-17T02:25:11.054Z,0.70
2022-12-17T02:28:01.552Z,0.60
2022-12-17T02:30:52.936Z,0.70
2022-12-17T02:33:41.625Z,0.80
2022-12-17T02:36:31.887Z,0.70
2022-12-17T02:39:21.662Z,0.80
2022-12-17T02:42:19.731Z,0.70
2022-12-17T02:45:08.644Z,0.80
2022-12-17T02:47:57.619Z,0.70
2022-12-17T02:50:43.698Z,0.70
2022-12-17T02:53:32.783Z,0.80
2022-12-17T02:56:19.590Z,0.80
2022-12-17T02:59:06.590Z,0.70
2022-12-17T03:01:59.404Z,0.60
2022-12-17T03:04:46.623Z,0.70
2022-12-17T03:07:33.601Z,0.70
2022-12-17T03:10:22.866Z,0.70
2022-12-17T03:13:09.625Z,0.70
2022-12-17T03:15:58.676Z,0.70
2022-12-17T03:18:49.664Z,0.80
2022-12-17T03:21:36.618Z,0.80
2022-12-17T03:24:27.886Z,0.80
2022-12-17T03:27:17.651Z,0.80
2022-12-17T03:30:06.649Z,0.80
2022-12-17T03:32:53.614Z,0.80
2022-12-17T03:35:44.571Z,0.80
2022-12-17T03:38:32.568Z,0.70
2022-12-17T03:41:21.115Z,0.70
2022-12-17T03:44:07.782Z,0.70
2022-12-17T03:47:13.592Z,0.60
2022-12-17T03:50:01.844Z,0.70
2022-12-17T03:52:50.679Z,0.80
2022-12-17T03:55:42.163Z,0.70
2022-12-17T03:58:31.110Z,0.70
2022-12-17T04:01:22.326Z,0.60
2022-12-17T04:04:10.756Z,0.80
2022-12-17T04:06:58.513Z,0.80
2022-12-17T04:09:45.070Z,0.80
2022-12-17T04:12:33.923Z,0.80
2022-12-17T04:15:20.148Z,0.80
2022-12-17T04:18:07.091Z,0.80
2022-12-17T04:20:55.598Z,0.70
2022-12-17T04:23:45.392Z,0.80
2022-12-17T04:26:33.410Z,0.80
2022-12-17T04:29:23.548Z,0.70
2022-12-17T04:32:10.649Z,0.70
2022-12-17T04:35:02.085Z,0.60
2022-12-17T04:37:51.896Z,0.60
2022-12-17T04:40:45.683Z,0.70
2022-12-17T04:43:36.155Z,0.70
2022-12-17T04:46:28.711Z,0.70
2022-12-17T04:49:17.280Z,0.70
2022-12-17T04:52:19.572Z,0.70
2022-12-17T04:55:07.705Z,0.70
2022-12-17T04:57:57.888Z,0.70
2022-12-17T05:00:47.853Z,0.70
2022-12-17T05:03:36.910Z,0.70
2022-12-17T05:06:25.169Z,0.80
2022-12-17T05:09:13.561Z,0.60
2022-12-17T05:12:00.801Z,0.70
2022-12-17T05:14:50.617Z,0.70
2022-12-17T05:17:37.625Z,0.70
2022-12-17T05:20:24.746Z,0.70
2022-12-17T05:23:12.594Z,0.70
2022-12-17T05:26:01.588Z,0.60
2022-12-17T05:28:47.982Z,0.60
2022-12-17T05:31:34.946Z,0.70
2022-12-17T05:34:23.808Z,0.60
2022-12-17T05:37:13.960Z,0.60
2022-12-17T05:40:09.181Z,0.60
2022-12-17T05:43:03.601Z,0.60
2022-12-17T05:45:52.829Z,0.70
2022-12-17T05:48:40.556Z,0.60
2022-12-17T05:51:28.649Z,0.60
2022-12-17T05:54:18.252Z,0.60
2022-12-17T05:57:04.557Z,0.50
2022-12-17T05:59:56.259Z,0.50
2022-12-17T06:02:43.659Z,0.50
2022-12-17T06:05:30.773Z,0.60
2022-12-17T06:08:25.572Z,0.60
2022-12-17T06:11:18.640Z,0.60
2022-12-17T06:14:06.534Z,0.60
2022-12-17T06:16:58.012Z,0.60
2022-12-17T06:19:45.549Z,0.60
2022-12-17T06:22:37.468Z,0.60
2022-12-17T06:25:25.569Z,0.50
2022-12-17T06:28:21.825Z,0.60
2022-12-17T06:31:15.320Z,0.60
2022-12-17T06:34:03.513Z,0.50
2022-12-17T06:36:52.909Z,0.50
2022-12-17T06:39:40.808Z,0.60
2022-12-17T06:42:30.938Z,0.60
2022-12-17T06:45:23.629Z,0.50
2022-12-17T06:48:10.566Z,0.60
2022-12-17T06:50:59.625Z,0.60
2022-12-17T06:53:47.529Z,0.70
2022-12-17T06:56:37.599Z,0.60
2022-12-17T06:59:23.579Z,0.60
2022-12-17T07:02:11.651Z,0.70
2022-12-17T07:05:00.262Z,0.60
2022-12-17T07:07:47.550Z,0.70
2022-12-17T07:10:35.856Z,0.80
2022-12-17T07:13:27.566Z,0.70
2022-12-17T07:16:18.042Z,0.70
2022-12-17T07:19:08.716Z,0.70
2022-12-17T07:21:57.606Z,0.60
2022-12-17T07:24:49.336Z,0.70
2022-12-17T07:27:39.569Z,1.20
2022-12-17T07:30:28.629Z,1.10
2022-12-17T07:33:28.384Z,0.80
2022-12-17T07:36:16.523Z,0.80
2022-12-17T07:39:04.511Z,0.90
2022-12-17T07:41:52.173Z,0.90
2022-12-17T07:44:41.544Z,0.80
2022-12-17T07:47:27.808Z,0.90
2022-12-17T07:50:17.584Z,1.00
2022-12-17T07:53:04.531Z,0.90
2022-12-17T07:55:51.621Z,1.00
2022-12-17T07:58:38.732Z,1.00
2022-12-17T08:01:27.406Z,1.00
2022-12-17T08:04:14.544Z,1.00
2022-12-17T08:07:10.285Z,1.10
2022-12-17T08:10:00.829Z,1.20
2022-12-17T08:12:48.519Z,1.10
2022-12-17T08:15:35.538Z,1.10
2022-12-17T08:18:26.379Z,1.10
2022-12-17T08:21:19.485Z,1.00
2022-12-17T08:24:09.568Z,1.10
2022-12-17T08:26:57.972Z,1.20
2022-12-17T08:29:47.700Z,1.20
2022-12-17T08:32:36.100Z,1.30
2022-12-17T08:35:24.582Z,1.30
2022-12-17T08:38:16.189Z,1.20
2022-12-17T08:44:14.661Z,1.40
2022-12-17T08:47:05.877Z,1.50
2022-12-17T08:49:53.541Z,1.70
2022-12-17T08:52:41.578Z,1.40
2022-12-17T08:55:28.512Z,1.50
2022-12-17T08:58:19.866Z,1.30
2022-12-17T09:01:06.694Z,1.10
2022-12-17T09:03:55.889Z,1.20
2022-12-17T09:06:43.341Z,1.30
2022-12-17T09:09:33.641Z,1.10
2022-12-17T09:12:21.373Z,1.20
2022-12-17T09:15:07.565Z,1.30
2022-12-17T09:17:55.505Z,1.30
2022-12-17T09:20:42.552Z,1.10
2022-12-17T09:23:29.741Z,1.10
2022-12-17T09:26:18.523Z,1.30
2022-12-17T09:29:06.723Z,1.40
2022-12-17T09:31:55.576Z,1.30
2022-12-17T09:34:45.581Z,1.40
2022-12-17T09:37:33.737Z,1.30
2022-12-17T09:40:27.118Z,1.40
2022-12-17T09:43:30.801Z,1.30
2022-12-17T09:46:32.060Z,1.50
2022-12-17T09:49:38.127Z,1.40
2022-12-17T09:52:52.461Z,1.50
2022-12-17T09:55:48.762Z,1.50
2022-12-17T09:59:03.907Z,1.60
2022-12-17T10:01:55.611Z,1.60
2022-12-17T10:05:05.222Z,1.60
2022-12-17T10:07:59.573Z,1.40
2022-12-17T10:10:51.752Z,1.40
2022-12-17T10:13:41.483Z,1.40
2022-12-17T10:16:47.241Z,1.50
2022-12-17T10:19:49.578Z,1.70
2022-12-17T10:22:39.853Z,1.70
2022-12-17T10:25:38.435Z,1.60
2022-12-17T10:28:29.776Z,1.50
2022-12-17T10:31:21.659Z,1.40
2022-12-17T10:34:13.503Z,1.50
2022-12-17T10:37:05.507Z,1.40
2022-12-17T10:39:54.685Z,1.40
2022-12-17T10:42:50.782Z,1.40
2022-12-17T10:45:53.125Z,1.50
2022-12-17T10:48:49.746Z,1.40
2022-12-17T10:51:57.502Z,1.50
2022-12-17T10:54:49.667Z,1.50
2022-12-17T10:57:58.293Z,1.40
2022-12-17T11:00:56.487Z,1.40
2022-12-17T11:04:10.141Z,1.60
2022-12-17T11:07:10.170Z,1.50
2022-12-17T11:10:17.577Z,1.50
2022-12-17T11:13:12.409Z,1.50
2022-12-17T11:16:19.134Z,1.30
2022-12-17T11:19:29.103Z,1.40
2022-12-17T11:22:22.084Z,1.60
2022-12-17T11:25:49.288Z,1.60
2022-12-17T11:28:50.401Z,1.60
2022-12-17T11:31:57.823Z,1.50
2022-12-17T11:35:30.923Z,1.60
2022-12-17T11:38:19.517Z,1.60
2022-12-17T11:41:16.506Z,1.50
2022-12-17T11:44:20.090Z,1.50
2022-12-17T11:47:33.169Z,1.60
2022-12-17T11:50:53.074Z,1.60
2022-12-17T11:54:07.751Z,1.60
2022-12-17T11:57:07.950Z,1.40
2022-12-17T12:00:34.893Z,1.50
2022-12-17T12:03:48.329Z,1.50
2022-12-17T12:06:57.106Z,1.60
2022-12-17T12:09:44.691Z,1.50
2022-12-17T12:12:55.802Z,1.50
2022-12-17T12:16:14.051Z,1.50
2022-12-17T12:19:24.578Z,1.60
2022-12-17T12:22:24.716Z,1.60
2022-12-17T12:26:00.151Z,1.40
2022-12-17T12:29:10.594Z,1.50
2022-12-17T12:32:15.823Z,1.50
2022-12-17T12:35:04.477Z,1.60
2022-12-17T12:37:55.024Z,1.40
2022-12-17T12:41:13.477Z,1.40
2022-12-17T12:44:07.516Z,1.40
2022-12-17T12:47:19.494Z,1.30
2022-12-17T12:50:30.039Z,1.50
2022-12-17T12:53:22.452Z,1.50
2022-12-17T12:56:10.031Z,1.50
2022-12-17T12:58:57.597Z,1.60
2022-12-17T13:01:57.987Z,1.60
2022-12-17T13:04:57.210Z,1.60
2022-12-17T13:07:27.746Z,1.60
2022-12-17T13:09:58.609Z,1.50
2022-12-17T13:12:47.444Z,1.60
2022-12-17T13:15:40.670Z,1.60
2022-12-17T13:18:35.080Z,1.60
2022-12-17T13:21:29.719Z,1.60
2022-12-17T13:23:59.039Z,1.60
2022-12-17T13:26:45.640Z,1.50
2022-12-17T13:29:37.152Z,1.50
2022-12-17T13:32:40.474Z,1.50
2022-12-17T13:35:42.044Z,1.50
2022-12-17T13:38:22.722Z,1.50
2022-12-17T13:41:30.572Z,1.50
2022-12-17T13:44:18.896Z,1.50
2022-12-17T13:46:51.099Z,1.60
2022-12-17T13:49:30.749Z,1.50
2022-12-17T13:52:12.003Z,1.50
2022-12-17T13:54:42.565Z,1.50
2022-12-17T13:57:26.292Z,1.50
2022-12-17T13:59:57.591Z,1.40
2022-12-17T14:02:37.022Z,1.50
2022-12-17T14:05:21.650Z,1.40
2022-12-17T14:07:54.221Z,1.50
2022-12-17T14:10:24.318Z,1.40
2022-12-17T14:13:02.287Z,1.40
2022-12-17T14:15:35.148Z,1.40
2022-12-17T14:18:08.393Z,1.40
2022-12-17T14:20:39.484Z,1.40
2022-12-17T14:23:23.966Z,1.40
2022-12-17T14:25:52.905Z,1.40
2022-12-17T14:28:36.143Z,1.30
2022-12-17T14:31:29.152Z,1.30
2022-12-17T14:34:17.350Z,1.40
2022-12-17T14:36:51.483Z,1.40
2022-12-17T14:39:26.646Z,1.40
2022-12-17T14:42:27.963Z,1.40
2022-12-17T14:45:21.911Z,1.30
2022-12-17T14:47:58.293Z,1.30
2022-12-17T14:50:54.802Z,1.30
2022-12-17T14:53:28.046Z,1.30
2022-12-17T14:55:59.651Z,1.30
2022-12-17T15:01:13.586Z,1.30
2022-12-17T15:03:44.246Z,1.30
2022-12-17T15:06:20.484Z,1.20
2022-12-17T15:08:50.628Z,1.30
2022-12-17T15:11:22.062Z,1.20
2022-12-17T15:13:56.670Z,1.10
2022-12-17T15:16:25.687Z,1.00
2022-12-17T15:18:57.910Z,1.10
2022-12-17T15:21:29.040Z,1.10
2022-12-17T15:23:59.695Z,1.00
2022-12-17T15:26:30.133Z,1.10
2022-12-17T15:28:58.620Z,1.00
2022-12-17T15:31:31.912Z,1.00
2022-12-17T15:34:05.580Z,0.90
2022-12-17T15:36:35.135Z,0.90
2022-12-17T15:39:13.463Z,0.80
2022-12-17T15:42:01.581Z,0.80
2022-12-17T15:44:35.854Z,0.80
2022-12-17T15:47:05.878Z,0.80
2022-12-17T15:49:35.068Z,0.80
2022-12-17T15:52:05.739Z,0.80
2022-12-17T15:54:35.877Z,0.80
2022-12-17T15:57:18.216Z,0.80
2022-12-17T15:59:49.858Z,0.80
2022-12-17T16:02:22.700Z,0.90
2022-12-17T16:05:00.664Z,0.80
2022-12-17T16:07:29.608Z,0.80
2022-12-17T16:10:04.547Z,0.80
2022-12-17T16:12:42.320Z,0.80
2022-12-17T16:15:11.743Z,0.70
2022-12-17T16:17:41.424Z,0.70
2022-12-17T16:20:12.296Z,0.60
2022-12-17T16:22:40.444Z,0.70
2022-12-17T16:25:10.046Z,0.50
2022-12-17T16:27:42.034Z,0.60
2022-12-17T16:30:14.696Z,0.60
2022-12-17T16:32:42.142Z,0.60
2022-12-17T16:35:09.682Z,0.50
2022-12-17T16:37:38.291Z,0.50
2022-12-17T16:40:09.866Z,0.50
2022-12-17T16:42:39.880Z,0.40
2022-12-17T16:45:11.251Z,0.40
2022-12-17T16:47:40.210Z,0.40
2022-12-17T16:50:08.289Z,0.30
2022-12-17T16:52:39.743Z,0.40
2022-12-17T16:55:09.853Z,0.40
2022-12-17T16:57:40.745Z,0.30
2022-12-17T17:00:12.200Z,0.30
2022-12-17T17:02:42.211Z,0.40
2022-12-17T17:05:11.011Z,0.40
2022-12-17T17:07:42.715Z,0.40
2022-12-17T17:10:11.687Z,0.40
2022-12-17T17:12:42.939Z,0.50
2022-12-17T17:15:20.465Z,0.40
2022-12-17T17:18:01.999Z,0.50
2022-12-17T17:20:35.519Z,0.50
2022-12-17T17:23:05.236Z,0.50
2022-12-17T17:25:57.686Z,0.60
2022-12-17T17:28:33.117Z,0.60
2022-12-17T17:31:02.382Z,0.60
2022-12-17T17:33:38.850Z,0.60
2022-12-17T17:36:12.191Z,0.70
2022-12-17T17:38:41.909Z,0.70
2022-12-17T17:41:14.600Z,0.70
2022-12-17T17:43:43.340Z,0.70
2022-12-17T17:46:20.989Z,0.70
2022-12-17T17:48:56.813Z,0.60
2022-12-17T17:52:08.397Z,0.60
2022-12-17T17:54:28.747Z,0.70
2022-12-17T17:56:59.558Z,0.60
2022-12-17T17:59:33.367Z,0.70
2022-12-17T18:02:03.194Z,0.60
2022-12-17T18:04:32.979Z,0.60
2022-12-17T18:09:50.295Z,0.70
2022-12-17T18:12:38.101Z,0.60
2022-12-17T18:15:16.370Z,0.60
2022-12-17T18:17:51.134Z,0.60
2022-12-17T18:20:23.833Z,0.60
2022-12-17T18:22:55.198Z,0.50
2022-12-17T18:25:27.115Z,0.50
2022-12-17T18:28:00.551Z,0.50
2022-12-17T18:30:33.374Z,0.60
2022-12-17T18:33:02.307Z,0.70
2022-12-17T18:35:35.016Z,0.60
2022-12-17T18:38:04.737Z,0.60
2022-12-17T18:40:36.337Z,0.60
2022-12-17T18:43:24.180Z,0.50
2022-12-17T18:45:57.082Z,0.40
2022-12-17T18:48:27.181Z,0.50
2022-12-17T18:50:57.570Z,0.50
2022-12-17T18:53:32.111Z,0.50
2022-12-17T18:56:44.839Z,0.50
2022-12-17T18:59:29.446Z,0.50
2022-12-17T19:02:01.322Z,0.40
2022-12-17T19:04:30.556Z,0.40
2022-12-17T19:07:01.129Z,0.40
2022-12-17T19:09:36.588Z,0.40
2022-12-17T19:12:07.543Z,0.50
2022-12-17T19:14:36.494Z,0.30
2022-12-17T19:17:08.422Z,0.40
2022-12-17T19:19:38.070Z,0.30
2022-12-17T19:22:06.149Z,0.30
2022-12-17T19:24:35.318Z,0.30
2022-12-17T19:27:06.881Z,0.40
2022-12-17T19:29:37.771Z,0.40
2022-12-17T19:32:06.060Z,0.40
2022-12-17T19:34:35.293Z,0.30
2022-12-17T19:37:04.952Z,0.30
2022-12-17T19:39:39.206Z,0.40
2022-12-17T19:42:28.374Z,0.40
2022-12-17T19:47:43.548Z,0.40
2022-12-17T19:50:11.349Z,0.40
2022-12-17T19:52:40.070Z,0.40
2022-12-17T19:55:10.195Z,0.40
2022-12-17T19:57:39.808Z,0.40
2022-12-17T20:00:10.795Z,0.40
2022-12-17T20:02:44.823Z,0.50
2022-12-17T20:05:13.907Z,0.40
2022-12-17T20:07:44.708Z,0.50
2022-12-17T20:10:12.381Z,0.50
2022-12-17T20:12:43.406Z,0.50
2022-12-17T20:15:12.621Z,0.50
2022-12-17T20:17:42.676Z,0.40
2022-12-17T20:20:14.865Z,0.40
2022-12-17T20:22:44.367Z,0.50
2022-12-17T20:25:12.151Z,0.40
2022-12-17T20:27:44.523Z,0.50
2022-12-17T20:30:12.652Z,0.50
2022-12-17T20:32:43.124Z,0.50
2022-12-17T20:35:11.374Z,0.50
2022-12-17T20:37:44.051Z,0.40
2022-12-17T20:40:22.555Z,0.50
2022-12-17T20:42:51.868Z,0.50
2022-12-17T20:45:20.034Z,0.50
2022-12-17T20:50:31.565Z,0.40
2022-12-17T20:53:01.940Z,0.40
2022-12-17T20:55:34.511Z,0.50
2022-12-17T20:58:03.907Z,0.40
2022-12-17T21:00:34.156Z,0.40
2022-12-17T21:03:02.462Z,0.40
2022-12-17T21:05:33.701Z,0.40
2022-12-17T21:08:02.271Z,0.40
2022-12-17T21:10:32.748Z,0.50
2022-12-17T21:13:23.597Z,0.40
2022-12-17T21:15:56.433Z,0.50
2022-12-17T21:18:24.183Z,0.40
2022-12-17T21:21:03.296Z,0.30
2022-12-17T21:23:32.942Z,0.30
2022-12-17T21:26:24.353Z,0.30
2022-12-17T21:28:56.616Z,0.30
2022-12-17T21:31:28.535Z,0.30
2022-12-17T21:34:08.776Z,0.40
2022-12-17T21:36:36.660Z,0.40
2022-12-17T21:39:10.436Z,0.40
2022-12-17T21:41:44.795Z,0.40
2022-12-17T21:44:15.531Z,0.40
2022-12-17T21:46:49.875Z,0.40
2022-12-17T21:49:21.323Z,0.40
2022-12-17T21:51:52.471Z,0.40
2022-12-17T21:54:21.231Z,0.40
2022-12-17T21:56:58.550Z,0.40
2022-12-17T21:59:26.984Z,0.40
2022-12-17T22:01:57.771Z,0.40
2022-12-17T22:04:26.541Z,0.40
2022-12-17T22:06:59.575Z,0.40
2022-12-17T22:10:13.151Z,0.40
2022-12-17T22:12:56.089Z,0.30
2022-12-17T22:15:41.523Z,0.40
2022-12-17T22:18:20.011Z,0.50
2022-12-17T22:21:00.099Z,0.50
2022-12-17T22:23:31.139Z,0.40
2022-12-17T22:26:02.255Z,0.40
2022-12-17T22:28:32.385Z,0.40
2022-12-17T22:31:25.028Z,0.30
2022-12-17T22:35:20.736Z,0.30
2022-12-17T22:40:07.684Z,0.30
2022-12-17T22:44:29.346Z,0.40
2022-12-17T22:44:34.649Z,0.40
2022-12-17T22:45:28.304Z,0.40
2022-12-17T22:47:55.713Z,0.50
2022-12-17T22:50:30.036Z,0.30
2022-12-17T22:53:03.590Z,0.30
2022-12-17T22:55:33.224Z,0.30
2022-12-17T22:58:03.606Z,0.40
2022-12-17T23:00:35.373Z,0.30
2022-12-17T23:03:04.728Z,0.30
2022-12-17T23:05:36.543Z,0.30
2022-12-17T23:08:09.610Z,0.20
2022-12-17T23:10:37.986Z,0.20
2022-12-17T23:13:06.308Z,0.20
2022-12-17T23:15:36.681Z,0.20
2022-12-17T23:18:07.361Z,0.20
2022-12-17T23:20:40.455Z,0.10
2022-12-17T23:23:11.481Z,0.20
2022-12-17T23:25:39.979Z,0.20
2022-12-17T23:28:12.381Z,0.10
2022-12-17T23:30:42.273Z,0.10
2022-12-17T23:33:12.462Z,0.10
2022-12-17T23:35:42.110Z,0.10
2022-12-17T23:38:12.447Z,0.10
2022-12-17T23:40:42.797Z,0.10
2022-12-17T23:43:17.303Z,0.20
2022-12-17T23:45:45.911Z,0.10
2022-12-17T23:48:13.873Z,0.10
2022-12-17T23:50:43.595Z,0.00
2022-12-17T23:53:18.107Z,-0.10
2022-12-17T23:55:47.665Z,-0.10
2022-12-17T23:58:16.468Z,0.00
