createdAt,value
2023-02-06T00:01:34.647Z,1.77
2023-02-06T00:04:01.713Z,1.60
2023-02-06T00:06:28.604Z,1.73
2023-02-06T00:08:55.564Z,2.00
2023-02-06T00:11:22.898Z,1.43
2023-02-06T00:13:50.192Z,1.77
2023-02-06T00:16:19.934Z,1.03
2023-02-06T00:18:47.905Z,2.43
2023-02-06T00:21:14.974Z,2.30
2023-02-06T00:23:41.999Z,1.80
2023-02-06T00:26:09.654Z,1.00
2023-02-06T00:28:38.255Z,1.70
2023-02-06T00:31:06.965Z,1.60
2023-02-06T00:33:35.110Z,1.60
2023-02-06T00:36:03.514Z,1.73
2023-02-06T00:38:30.949Z,1.90
2023-02-06T00:40:58.849Z,1.87
2023-02-06T00:43:25.933Z,1.40
2023-02-06T00:45:54.678Z,2.00
2023-02-06T00:48:22.993Z,1.47
2023-02-06T00:50:50.932Z,1.67
2023-02-06T00:53:18.434Z,2.00
2023-02-06T00:55:45.621Z,2.17
2023-02-06T00:58:12.473Z,1.63
2023-02-06T01:00:41.811Z,1.37
2023-02-06T01:03:08.893Z,1.80
2023-02-06T01:05:36.035Z,1.60
2023-02-06T01:08:04.514Z,1.63
2023-02-06T01:10:32.433Z,1.33
2023-02-06T01:13:00.020Z,1.63
2023-02-06T01:15:27.697Z,1.60
2023-02-06T01:17:54.628Z,1.27
2023-02-06T01:20:23.066Z,1.13
2023-02-06T01:22:50.254Z,1.47
2023-02-06T01:25:17.964Z,1.50
2023-02-06T01:27:45.006Z,1.23
2023-02-06T01:30:13.956Z,1.13
2023-02-06T01:32:41.989Z,1.93
2023-02-06T01:35:10.624Z,1.57
2023-02-06T01:37:39.024Z,1.10
2023-02-06T01:40:09.570Z,2.10
2023-02-06T01:42:39.909Z,1.30
2023-02-06T01:45:26.141Z,1.30
2023-02-06T01:48:08.618Z,1.30
2023-02-06T01:50:38.880Z,1.67
2023-02-06T01:53:06.789Z,1.33
2023-02-06T01:55:38.045Z,1.43
2023-02-06T01:58:05.844Z,1.40
2023-02-06T02:00:33.003Z,1.70
2023-02-06T02:03:01.379Z,1.33
2023-02-06T02:05:33.286Z,1.57
2023-02-06T02:08:10.460Z,1.50
2023-02-06T02:10:38.016Z,1.57
2023-02-06T02:13:04.921Z,1.63
2023-02-06T02:15:52.285Z,1.40
2023-02-06T02:18:26.487Z,1.33
2023-02-06T02:21:31.968Z,1.40
2023-02-06T02:24:28.773Z,1.47
2023-02-06T02:27:19.595Z,1.43
2023-02-06T02:30:07.578Z,1.23
2023-02-06T02:32:52.754Z,1.53
2023-02-06T02:35:48.369Z,1.33
2023-02-06T02:38:42.985Z,1.50
2023-02-06T02:41:39.993Z,1.40
2023-02-06T02:44:11.466Z,1.10
2023-02-06T02:46:50.727Z,1.10
2023-02-06T02:49:22.226Z,1.33
2023-02-06T02:51:50.474Z,1.60
2023-02-06T02:54:18.671Z,2.27
2023-02-06T02:56:46.123Z,1.43
2023-02-06T02:59:19.364Z,1.63
2023-02-06T03:02:10.480Z,1.03
2023-02-06T03:04:43.210Z,1.77
2023-02-06T03:07:24.635Z,1.20
2023-02-06T03:09:58.427Z,1.23
2023-02-06T03:12:31.396Z,1.10
2023-02-06T03:15:08.071Z,1.30
2023-02-06T03:17:39.629Z,1.40
2023-02-06T03:20:10.562Z,1.17
2023-02-06T03:22:39.842Z,1.30
2023-02-06T03:25:14.152Z,1.40
2023-02-06T03:27:43.680Z,1.30
2023-02-06T03:30:14.018Z,1.70
2023-02-06T03:32:46.163Z,1.70
2023-02-06T03:35:31.694Z,1.43
2023-02-06T03:37:58.708Z,1.77
2023-02-06T03:40:28.180Z,1.70
2023-02-06T03:43:01.668Z,1.50
2023-02-06T03:45:39.861Z,1.53
2023-02-06T03:48:13.075Z,1.50
2023-02-06T03:50:44.137Z,1.83
2023-02-06T03:53:13.175Z,1.47
2023-02-06T03:55:41.564Z,1.50
2023-02-06T03:58:13.950Z,1.80
2023-02-06T04:00:43.934Z,1.40
2023-02-06T04:03:13.085Z,1.67
2023-02-06T04:05:41.004Z,1.50
2023-02-06T04:08:09.037Z,1.70
2023-02-06T04:10:35.942Z,1.43
2023-02-06T04:13:02.943Z,1.10
2023-02-06T04:15:30.050Z,1.30
2023-02-06T04:18:00.999Z,1.40
2023-02-06T04:20:29.255Z,1.80
2023-02-06T04:22:56.782Z,1.20
2023-02-06T04:25:24.315Z,1.40
2023-02-06T04:27:51.779Z,1.30
2023-02-06T04:30:19.839Z,1.27
2023-02-06T04:32:46.860Z,1.30
2023-02-06T04:35:13.761Z,1.23
2023-02-06T04:37:40.702Z,1.60
2023-02-06T04:40:08.080Z,1.30
2023-02-06T04:42:34.913Z,1.40
2023-02-06T04:45:01.829Z,1.47
2023-02-06T04:47:28.837Z,1.60
2023-02-06T04:49:55.710Z,1.50
2023-02-06T04:52:22.737Z,1.90
2023-02-06T04:54:49.758Z,1.57
2023-02-06T04:57:16.615Z,1.90
2023-02-06T04:59:43.532Z,1.40
2023-02-06T05:02:10.597Z,1.70
2023-02-06T05:04:39.008Z,1.90
2023-02-06T05:07:06.178Z,1.43
2023-02-06T05:09:33.232Z,1.63
2023-02-06T05:12:00.291Z,1.80
2023-02-06T05:14:27.383Z,1.50
2023-02-06T05:16:54.232Z,1.57
2023-02-06T05:19:21.162Z,1.87
2023-02-06T05:21:48.559Z,1.63
2023-02-06T05:24:15.520Z,1.87
2023-02-06T05:26:42.516Z,1.53
2023-02-06T05:29:09.825Z,1.27
2023-02-06T05:31:36.907Z,1.13
2023-02-06T05:34:04.112Z,1.50
2023-02-06T05:36:30.992Z,2.00
2023-02-06T05:38:57.868Z,1.50
2023-02-06T05:41:24.930Z,1.53
2023-02-06T05:43:52.144Z,1.63
2023-02-06T05:46:19.675Z,1.70
2023-02-06T05:48:46.857Z,1.37
2023-02-06T05:51:14.651Z,1.63
2023-02-06T05:53:41.557Z,1.60
2023-02-06T05:56:08.721Z,1.30
2023-02-06T05:58:35.731Z,1.33
2023-02-06T06:01:02.724Z,1.33
2023-02-06T06:03:32.449Z,1.90
2023-02-06T06:06:00.635Z,1.53
2023-02-06T06:08:27.869Z,1.57
2023-02-06T06:10:55.079Z,1.60
2023-02-06T06:13:21.990Z,1.63
2023-02-06T06:15:51.868Z,1.80
2023-02-06T06:18:20.898Z,1.60
2023-02-06T06:20:49.231Z,1.87
2023-02-06T06:23:16.376Z,1.83
2023-02-06T06:25:43.846Z,1.60
2023-02-06T06:28:11.080Z,1.87
2023-02-06T06:30:38.322Z,1.50
2023-02-06T06:33:05.704Z,1.73
2023-02-06T06:35:34.419Z,1.60
2023-02-06T06:38:01.573Z,1.60
2023-02-06T06:40:28.929Z,1.60
2023-02-06T06:42:56.061Z,1.53
2023-02-06T06:45:23.068Z,1.50
2023-02-06T06:47:49.997Z,1.67
2023-02-06T06:50:17.943Z,1.60
2023-02-06T06:52:44.840Z,1.83
2023-02-06T06:55:11.939Z,2.60
2023-02-06T06:57:38.907Z,1.30
2023-02-06T07:00:06.222Z,1.70
2023-02-06T07:02:33.131Z,1.70
2023-02-06T07:05:00.674Z,1.60
2023-02-06T07:07:27.824Z,1.87
2023-02-06T07:09:54.803Z,1.53
2023-02-06T07:12:21.950Z,1.80
2023-02-06T07:14:49.463Z,1.50
2023-02-06T07:17:16.323Z,1.90
2023-02-06T07:19:48.744Z,1.50
2023-02-06T07:22:16.006Z,1.13
2023-02-06T07:24:43.016Z,1.27
2023-02-06T07:27:10.573Z,2.03
2023-02-06T07:29:38.005Z,1.47
2023-02-06T07:32:05.963Z,1.37
2023-02-06T07:34:33.154Z,1.63
2023-02-06T07:37:01.070Z,1.73
2023-02-06T07:39:28.253Z,1.33
2023-02-06T07:41:55.464Z,1.20
2023-02-06T07:44:27.412Z,1.47
2023-02-06T07:46:54.255Z,1.40
2023-02-06T07:49:21.432Z,1.47
2023-02-06T07:51:48.554Z,1.57
2023-02-06T07:54:15.560Z,1.80
2023-02-06T07:56:43.100Z,2.00
2023-02-06T07:59:10.351Z,1.87
2023-02-06T08:01:37.300Z,1.97
2023-02-06T08:04:04.422Z,2.13
2023-02-06T08:06:31.450Z,1.57
2023-02-06T08:08:58.305Z,2.10
2023-02-06T08:11:27.841Z,2.23
2023-02-06T08:13:54.717Z,2.07
2023-02-06T08:16:23.624Z,2.50
2023-02-06T08:18:51.350Z,1.80
2023-02-06T08:21:23.615Z,2.90
2023-02-06T08:23:58.459Z,2.57
2023-02-06T08:26:27.428Z,2.00
2023-02-06T08:28:55.482Z,2.77
2023-02-06T08:31:24.113Z,2.90
2023-02-06T08:33:51.566Z,2.47
2023-02-06T08:36:21.038Z,2.63
2023-02-06T08:38:49.083Z,2.93
2023-02-06T08:41:24.922Z,2.07
2023-02-06T08:43:57.632Z,2.87
2023-02-06T08:46:28.494Z,2.70
2023-02-06T08:49:00.547Z,2.77
2023-02-06T08:51:29.033Z,3.00
2023-02-06T08:53:57.547Z,2.67
2023-02-06T08:56:24.994Z,2.77
2023-02-06T08:58:52.378Z,2.50
2023-02-06T09:01:20.832Z,2.70
2023-02-06T09:03:49.006Z,2.40
2023-02-06T09:06:16.289Z,2.27
2023-02-06T09:08:44.671Z,2.37
2023-02-06T09:11:17.254Z,2.30
2023-02-06T09:13:49.913Z,2.47
2023-02-06T09:16:21.507Z,2.77
2023-02-06T09:18:52.691Z,1.63
2023-02-06T09:21:26.390Z,2.40
2023-02-06T09:23:55.699Z,2.27
2023-02-06T09:26:24.850Z,2.43
2023-02-06T09:28:53.140Z,2.10
2023-02-06T09:31:20.822Z,2.37
2023-02-06T09:33:48.039Z,2.03
2023-02-06T09:36:19.192Z,2.67
2023-02-06T09:38:49.309Z,1.80
2023-02-06T09:41:44.585Z,2.13
2023-02-06T09:44:16.782Z,2.57
2023-02-06T09:46:54.555Z,2.40
2023-02-06T09:49:28.774Z,2.37
2023-02-06T09:52:26.238Z,2.53
2023-02-06T09:55:10.424Z,2.27
2023-02-06T09:57:41.972Z,2.30
2023-02-06T10:00:16.516Z,2.63
2023-02-06T10:02:58.916Z,2.13
2023-02-06T10:05:44.229Z,2.63
2023-02-06T10:08:20.412Z,2.23
2023-02-06T10:11:00.822Z,2.33
2023-02-06T10:13:53.121Z,2.17
2023-02-06T10:16:26.279Z,2.33
2023-02-06T10:18:57.103Z,2.10
2023-02-06T10:21:44.007Z,2.03
2023-02-06T10:24:27.300Z,2.73
2023-02-06T10:26:54.665Z,3.00
2023-02-06T10:29:27.603Z,2.20
2023-02-06T10:32:08.771Z,1.60
2023-02-06T10:34:43.216Z,2.00
2023-02-06T10:37:28.398Z,2.30
2023-02-06T10:40:16.867Z,2.30
2023-02-06T10:42:58.410Z,2.00
2023-02-06T10:45:34.711Z,1.87
2023-02-06T10:48:24.375Z,2.20
2023-02-06T10:50:57.406Z,2.03
2023-02-06T10:53:38.923Z,1.93
2023-02-06T10:56:17.630Z,2.37
2023-02-06T10:58:56.536Z,1.20
2023-02-06T11:01:26.927Z,1.57
2023-02-06T11:04:19.513Z,2.00
2023-02-06T11:06:47.095Z,2.37
2023-02-06T11:09:15.758Z,1.53
2023-02-06T11:11:48.777Z,1.60
2023-02-06T11:14:30.318Z,1.50
2023-02-06T11:16:59.911Z,1.50
2023-02-06T11:19:34.369Z,1.90
2023-02-06T11:22:07.616Z,1.93
2023-02-06T11:24:35.554Z,1.20
2023-02-06T11:27:14.658Z,1.90
2023-02-06T11:29:51.862Z,1.17
2023-02-06T11:32:36.461Z,2.10
2023-02-06T11:35:14.950Z,1.70
2023-02-06T11:37:42.469Z,1.53
2023-02-06T11:40:19.274Z,1.50
2023-02-06T11:42:49.093Z,1.13
2023-02-06T11:45:27.516Z,1.23
2023-02-06T11:47:55.269Z,1.50
2023-02-06T11:50:31.550Z,1.40
2023-02-06T11:53:15.694Z,1.33
2023-02-06T11:55:44.531Z,1.63
2023-02-06T11:58:14.166Z,1.47
2023-02-06T12:00:55.885Z,1.17
2023-02-06T12:03:58.029Z,1.40
2023-02-06T12:06:35.104Z,1.73
2023-02-06T12:09:13.594Z,1.83
2023-02-06T12:11:47.946Z,1.57
2023-02-06T12:14:23.254Z,0.90
2023-02-06T12:16:52.913Z,1.57
2023-02-06T12:19:35.604Z,1.43
2023-02-06T12:22:15.961Z,1.07
2023-02-06T12:24:46.944Z,1.20
2023-02-06T12:27:23.250Z,1.40
2023-02-06T12:30:08.997Z,1.40
2023-02-06T12:32:43.302Z,1.20
2023-02-06T12:35:22.964Z,1.30
2023-02-06T12:38:00.379Z,1.57
2023-02-06T12:40:39.534Z,1.93
2023-02-06T12:43:13.136Z,1.10
2023-02-06T12:45:43.054Z,1.40
2023-02-06T12:48:21.735Z,1.27
2023-02-06T12:50:59.231Z,1.63
2023-02-06T12:53:35.772Z,1.50
2023-02-06T12:56:22.237Z,1.30
2023-02-06T12:59:07.241Z,1.10
2023-02-06T13:02:00.982Z,1.20
2023-02-06T13:04:32.461Z,1.70
2023-02-06T13:07:11.573Z,1.80
2023-02-06T13:09:47.665Z,1.10
2023-02-06T13:12:24.778Z,1.47
2023-02-06T13:14:56.458Z,1.03
2023-02-06T13:17:33.394Z,1.60
2023-02-06T13:20:13.932Z,1.40
2023-02-06T13:46:01.808Z,1.80
2023-02-06T13:48:40.817Z,1.37
2023-02-06T13:51:20.124Z,1.40
2023-02-06T13:54:21.160Z,1.57
2023-02-06T13:57:14.868Z,1.30
2023-02-06T14:00:03.009Z,1.67
2023-02-06T14:02:48.210Z,1.00
2023-02-06T14:05:20.807Z,1.40
2023-02-06T14:08:12.434Z,1.13
2023-02-06T14:11:04.368Z,1.20
2023-02-06T14:14:03.474Z,1.03
2023-02-06T14:16:36.371Z,1.47
2023-02-06T14:19:06.249Z,1.10
2023-02-06T14:21:48.261Z,1.00
2023-02-06T14:24:36.963Z,1.40
2023-02-06T14:27:19.837Z,1.17
2023-02-06T14:30:11.245Z,1.33
2023-02-06T14:32:47.825Z,1.30
2023-02-06T14:35:36.460Z,1.10
2023-02-06T14:38:31.557Z,1.53
2023-02-06T14:41:00.727Z,1.53
2023-02-06T14:43:32.419Z,1.67
2023-02-06T14:46:07.943Z,1.10
2023-02-06T14:48:45.092Z,1.03
2023-02-06T14:51:28.944Z,1.33
2023-02-06T14:54:01.918Z,1.30
2023-02-06T14:56:36.481Z,1.30
2023-02-06T14:59:19.104Z,1.30
2023-02-06T15:01:50.680Z,1.20
2023-02-06T15:04:23.807Z,1.20
2023-02-06T15:06:56.733Z,1.13
2023-02-06T15:09:24.138Z,1.00
2023-02-06T15:11:57.324Z,1.67
2023-02-06T15:14:30.584Z,1.03
2023-02-06T15:17:03.073Z,1.53
2023-02-06T15:19:32.737Z,1.20
2023-02-06T15:22:13.689Z,1.43
2023-02-06T15:25:05.548Z,1.23
2023-02-06T15:27:35.306Z,1.60
2023-02-06T15:30:17.314Z,1.40
2023-02-06T15:32:49.684Z,1.50
2023-02-06T15:35:28.783Z,1.43
2023-02-06T15:37:57.171Z,1.17
2023-02-06T15:40:31.934Z,1.83
2023-02-06T15:43:00.110Z,1.70
2023-02-06T15:45:31.098Z,1.17
2023-02-06T15:48:02.184Z,1.57
2023-02-06T15:50:29.602Z,1.40
2023-02-06T15:52:56.553Z,3.07
2023-02-06T15:55:25.765Z,3.90
2023-02-06T15:57:54.516Z,2.50
2023-02-06T16:00:29.231Z,2.23
2023-02-06T16:03:04.160Z,1.53
2023-02-06T16:05:42.706Z,1.53
2023-02-06T16:08:21.340Z,1.10
2023-02-06T16:10:54.396Z,1.70
2023-02-06T16:13:25.045Z,2.10
2023-02-06T16:16:19.626Z,1.50
2023-02-06T16:18:53.492Z,4.03
2023-02-06T16:21:27.664Z,3.30
2023-02-06T16:24:02.600Z,3.40
2023-02-06T16:26:50.169Z,3.03
2023-02-06T16:29:30.005Z,3.17
2023-02-06T16:32:02.948Z,3.10
2023-02-06T16:34:39.566Z,2.80
2023-02-06T16:37:13.033Z,3.10
2023-02-06T16:39:42.560Z,2.70
2023-02-06T16:42:15.106Z,3.03
2023-02-06T16:44:45.602Z,3.27
2023-02-06T16:47:18.852Z,3.43
2023-02-06T16:49:49.967Z,2.70
2023-02-06T16:52:27.696Z,3.50
2023-02-06T16:54:57.844Z,3.10
2023-02-06T16:57:39.476Z,2.90
2023-02-06T17:00:15.954Z,3.40
2023-02-06T17:02:43.154Z,3.57
2023-02-06T17:05:10.025Z,3.70
2023-02-06T17:07:37.107Z,3.90
2023-02-06T17:10:05.063Z,4.00
2023-02-06T17:12:32.423Z,4.43
2023-02-06T17:14:59.278Z,4.20
2023-02-06T17:17:26.797Z,4.13
2023-02-06T17:19:54.412Z,3.50
2023-02-06T17:22:21.472Z,3.47
2023-02-06T17:24:48.957Z,2.87
2023-02-06T17:27:20.812Z,3.03
2023-02-06T17:29:49.740Z,3.33
2023-02-06T17:32:21.731Z,3.40
2023-02-06T17:34:50.953Z,3.43
2023-02-06T17:37:20.922Z,3.87
2023-02-06T17:39:50.498Z,3.70
2023-02-06T17:42:17.769Z,3.63
2023-02-06T17:44:45.264Z,4.50
2023-02-06T17:47:12.398Z,4.20
2023-02-06T17:49:39.595Z,4.40
2023-02-06T17:52:06.699Z,4.17
2023-02-06T17:54:34.087Z,3.87
2023-02-06T17:57:01.086Z,4.70
2023-02-06T17:59:28.086Z,5.07
2023-02-06T18:01:55.372Z,5.20
2023-02-06T18:04:23.129Z,5.43
2023-02-06T18:06:50.169Z,5.80
2023-02-06T18:09:17.644Z,5.70
2023-02-06T18:11:44.725Z,6.63
2023-02-06T18:14:11.911Z,7.03
2023-02-06T18:16:42.901Z,6.80
2023-02-06T18:19:10.759Z,6.87
2023-02-06T18:21:37.686Z,6.87
2023-02-06T18:24:05.593Z,7.07
2023-02-06T18:26:32.824Z,8.00
2023-02-06T18:29:04.252Z,8.53
2023-02-06T18:31:35.290Z,8.43
2023-02-06T18:34:07.736Z,8.30
2023-02-06T18:36:36.312Z,8.87
2023-02-06T18:39:04.778Z,8.13
2023-02-06T18:41:51.033Z,9.03
2023-02-06T18:44:18.242Z,8.97
2023-02-06T18:46:45.388Z,9.57
2023-02-06T18:49:12.450Z,9.83
2023-02-06T18:51:39.371Z,10.60
2023-02-06T18:54:07.850Z,12.37
2023-02-06T18:56:35.420Z,11.57
2023-02-06T18:59:03.999Z,12.33
2023-02-06T19:01:32.028Z,10.03
2023-02-06T19:03:59.879Z,8.40
2023-02-06T19:06:31.873Z,8.40
2023-02-06T19:08:59.358Z,9.50
2023-02-06T19:11:26.561Z,9.20
2023-02-06T19:13:53.952Z,8.87
2023-02-06T19:16:21.615Z,8.00
2023-02-06T19:18:49.787Z,8.47
2023-02-06T19:21:19.249Z,8.77
2023-02-06T19:23:48.218Z,8.70
2023-02-06T19:26:17.260Z,9.07
2023-02-06T19:28:45.245Z,8.73
2023-02-06T19:31:13.425Z,9.80
2023-02-06T19:33:41.831Z,8.40
2023-02-06T19:36:11.398Z,9.97
2023-02-06T19:38:38.550Z,10.33
2023-02-06T19:41:11.362Z,8.27
2023-02-06T19:43:38.703Z,9.20
2023-02-06T19:46:12.366Z,9.10
2023-02-06T19:48:43.950Z,9.50
2023-02-06T19:51:14.821Z,9.57
2023-02-06T19:53:45.775Z,11.70
2023-02-06T19:56:15.131Z,11.20
2023-02-06T19:58:42.191Z,11.07
2023-02-06T20:01:11.250Z,11.13
2023-02-06T20:03:39.201Z,11.33
2023-02-06T20:06:09.581Z,11.03
2023-02-06T20:08:38.036Z,13.10
2023-02-06T20:11:06.781Z,14.80
2023-02-06T20:13:35.139Z,18.87
2023-02-06T20:16:07.461Z,21.10
2023-02-06T20:18:36.720Z,17.73
2023-02-06T20:21:04.049Z,11.97
2023-02-06T20:23:31.712Z,9.33
2023-02-06T20:26:02.357Z,6.13
2023-02-06T20:28:29.933Z,5.83
2023-02-06T20:30:57.153Z,5.83
2023-02-06T20:33:24.062Z,5.50
2023-02-06T20:35:51.090Z,7.70
2023-02-06T20:38:18.063Z,6.90
2023-02-06T20:40:51.117Z,6.93
2023-02-06T20:43:18.362Z,7.07
2023-02-06T20:45:45.282Z,8.37
2023-02-06T20:48:12.458Z,8.53
2023-02-06T20:50:39.712Z,7.50
2023-02-06T20:53:06.644Z,6.93
2023-02-06T20:55:33.695Z,6.37
2023-02-06T20:58:00.788Z,6.70
2023-02-06T21:00:28.159Z,7.37
2023-02-06T21:02:55.425Z,7.23
2023-02-06T21:05:22.329Z,7.23
2023-02-06T21:07:49.320Z,6.67
2023-02-06T21:10:16.803Z,6.73
2023-02-06T21:12:43.849Z,6.23
2023-02-06T21:15:10.925Z,5.77
2023-02-06T21:17:38.464Z,6.50
2023-02-06T21:20:06.485Z,6.33
2023-02-06T21:22:33.863Z,6.03
2023-02-06T21:25:00.918Z,6.27
2023-02-06T21:27:29.235Z,5.87
2023-02-06T21:29:56.080Z,6.27
2023-02-06T21:32:23.353Z,6.67
2023-02-06T21:34:50.899Z,7.13
2023-02-06T21:37:18.078Z,6.60
2023-02-06T21:39:45.411Z,6.80
2023-02-06T21:42:12.403Z,6.90
2023-02-06T21:44:39.275Z,6.27
2023-02-06T21:47:06.645Z,5.23
2023-02-06T21:49:33.701Z,4.90
2023-02-06T21:52:01.016Z,4.60
2023-02-06T21:54:29.711Z,4.97
2023-02-06T21:56:57.572Z,4.93
2023-02-06T21:59:24.544Z,5.33
2023-02-06T22:01:52.172Z,4.97
2023-02-06T22:04:19.492Z,5.03
2023-02-06T22:06:48.767Z,4.97
2023-02-06T22:09:17.057Z,5.47
2023-02-06T22:11:45.405Z,4.87
2023-02-06T22:14:15.550Z,4.53
2023-02-06T22:16:43.316Z,4.80
2023-02-06T22:19:10.486Z,5.00
2023-02-06T22:21:37.590Z,4.07
2023-02-06T22:24:06.816Z,4.40
2023-02-06T22:26:37.053Z,4.20
2023-02-06T22:29:10.132Z,4.00
2023-02-06T22:31:40.467Z,4.00
2023-02-06T22:34:11.961Z,3.70
2023-02-06T22:36:39.613Z,3.43
2023-02-06T22:39:08.707Z,3.60
2023-02-06T22:41:39.441Z,3.37
2023-02-06T22:44:06.480Z,3.63
2023-02-06T22:46:38.579Z,4.00
2023-02-06T22:49:07.639Z,4.43
2023-02-06T22:51:36.009Z,4.50
2023-02-06T22:54:03.707Z,4.40
2023-02-06T22:56:36.146Z,3.97
2023-02-06T22:59:07.273Z,3.93
2023-02-06T23:01:36.322Z,3.97
2023-02-06T23:04:06.653Z,4.70
2023-02-06T23:06:36.724Z,4.10
2023-02-06T23:09:06.394Z,3.50
2023-02-06T23:11:34.030Z,4.03
2023-02-06T23:14:02.621Z,4.10
2023-02-06T23:16:30.956Z,3.37
2023-02-06T23:18:58.053Z,3.20
2023-02-06T23:21:26.249Z,3.60
2023-02-06T23:23:56.023Z,3.33
2023-02-06T23:26:23.542Z,3.03
2023-02-06T23:28:51.050Z,3.20
2023-02-06T23:31:18.107Z,3.17
2023-02-06T23:33:45.089Z,3.40
2023-02-06T23:36:17.141Z,2.90
2023-02-06T23:38:44.472Z,3.27
2023-02-06T23:41:14.266Z,3.53
2023-02-06T23:43:41.818Z,2.40
2023-02-06T23:46:12.387Z,3.57
2023-02-06T23:48:39.993Z,3.00
2023-02-06T23:51:07.180Z,3.30
2023-02-06T23:53:34.282Z,3.27
2023-02-06T23:56:01.290Z,3.87
2023-02-06T23:58:28.240Z,3.33
