createdAt,value
2023-05-08T00:00:25.471Z,10.60
2023-05-08T00:02:57.901Z,10.44
2023-05-08T00:05:30.349Z,10.43
2023-05-08T00:08:02.858Z,10.39
2023-05-08T00:10:35.332Z,10.24
2023-05-08T00:13:07.673Z,10.31
2023-05-08T00:15:40.668Z,10.30
2023-05-08T00:18:13.051Z,10.21
2023-05-08T00:20:45.405Z,10.15
2023-05-08T00:23:17.745Z,10.16
2023-05-08T00:25:50.078Z,10.13
2023-05-08T00:28:22.437Z,10.10
2023-05-08T00:30:55.465Z,10.16
2023-05-08T00:33:28.270Z,10.15
2023-05-08T00:36:01.520Z,10.05
2023-05-08T00:38:34.842Z,9.97
2023-05-08T00:41:07.197Z,10.01
2023-05-08T00:43:39.533Z,9.97
2023-05-08T00:46:13.312Z,9.94
2023-05-08T00:48:46.703Z,9.93
2023-05-08T00:51:19.166Z,9.85
2023-05-08T00:53:51.583Z,9.91
2023-05-08T00:56:24.642Z,9.89
2023-05-08T00:58:57.084Z,9.85
2023-05-08T01:01:32.545Z,9.75
2023-05-08T01:04:05.570Z,9.80
2023-05-08T01:06:37.986Z,9.71
2023-05-08T01:09:10.857Z,9.71
2023-05-08T01:11:49.497Z,9.70
2023-05-08T01:14:36.862Z,9.67
2023-05-08T01:17:16.492Z,9.67
2023-05-08T01:20:05.470Z,9.62
2023-05-08T01:23:10.818Z,9.65
2023-05-08T01:26:08.107Z,9.57
2023-05-08T01:29:17.621Z,9.51
2023-05-08T01:32:18.433Z,9.51
2023-05-08T01:34:58.653Z,9.44
2023-05-08T01:37:38.114Z,9.38
2023-05-08T01:40:17.581Z,9.40
2023-05-08T01:42:54.400Z,9.39
2023-05-08T01:45:34.917Z,9.36
2023-05-08T01:48:13.045Z,9.41
2023-05-08T01:50:48.243Z,9.40
2023-05-08T01:53:23.951Z,9.33
2023-05-08T01:56:00.423Z,9.29
2023-05-08T01:58:35.057Z,9.26
2023-05-08T02:01:08.515Z,9.27
2023-05-08T02:03:43.361Z,9.29
2023-05-08T02:06:19.609Z,9.31
2023-05-08T02:08:53.358Z,9.26
2023-05-08T02:11:26.210Z,9.09
2023-05-08T02:14:00.892Z,9.17
2023-05-08T02:16:34.073Z,9.17
2023-05-08T02:19:09.098Z,9.25
2023-05-08T02:21:42.722Z,9.17
2023-05-08T02:24:15.934Z,9.16
2023-05-08T02:26:49.812Z,9.16
2023-05-08T02:29:23.440Z,9.17
2023-05-08T02:31:57.768Z,9.15
2023-05-08T02:34:32.224Z,9.20
2023-05-08T02:37:05.671Z,9.25
2023-05-08T02:39:41.248Z,9.19
2023-05-08T02:42:14.368Z,9.18
2023-05-08T02:44:46.835Z,9.13
2023-05-08T02:47:23.593Z,9.13
2023-05-08T02:50:03.597Z,9.11
2023-05-08T02:52:42.680Z,9.11
2023-05-08T02:55:26.311Z,9.12
2023-05-08T02:58:07.794Z,9.12
2023-05-08T03:00:47.367Z,9.11
2023-05-08T03:03:25.093Z,9.17
2023-05-08T03:06:02.351Z,9.13
2023-05-08T03:08:35.504Z,9.07
2023-05-08T03:11:11.679Z,8.94
2023-05-08T03:13:46.753Z,9.07
2023-05-08T03:16:23.299Z,9.16
2023-05-08T03:18:59.665Z,9.07
2023-05-08T03:21:33.820Z,9.04
2023-05-08T03:24:09.418Z,9.06
2023-05-08T03:26:42.520Z,9.09
2023-05-08T03:29:16.609Z,9.12
2023-05-08T03:31:51.027Z,9.16
2023-05-08T03:34:24.254Z,9.14
2023-05-08T03:36:57.945Z,9.18
2023-05-08T03:39:30.514Z,9.25
2023-05-08T03:42:03.019Z,9.24
2023-05-08T03:44:36.306Z,9.24
2023-05-08T03:47:10.353Z,9.25
2023-05-08T03:49:45.013Z,9.31
2023-05-08T03:52:18.080Z,9.28
2023-05-08T03:54:50.917Z,9.27
2023-05-08T03:57:30.515Z,9.26
2023-05-08T04:00:09.387Z,9.26
2023-05-08T04:02:56.257Z,9.35
2023-05-08T04:05:41.163Z,9.40
2023-05-08T04:08:22.229Z,9.40
2023-05-08T04:11:04.013Z,9.42
2023-05-08T04:13:43.089Z,9.48
2023-05-08T04:16:21.579Z,9.49
2023-05-08T04:19:00.955Z,9.59
2023-05-08T04:21:35.083Z,9.70
2023-05-08T04:24:12.198Z,9.78
2023-05-08T04:26:45.585Z,9.88
2023-05-08T04:29:19.266Z,9.95
2023-05-08T04:31:52.917Z,10.00
2023-05-08T04:34:25.757Z,10.05
2023-05-08T04:36:58.876Z,10.20
2023-05-08T04:39:31.920Z,10.18
2023-05-08T04:42:04.934Z,10.17
2023-05-08T04:44:39.896Z,10.28
2023-05-08T04:47:12.516Z,10.17
2023-05-08T04:49:45.160Z,10.33
2023-05-08T04:52:17.891Z,10.43
2023-05-08T04:54:50.957Z,10.46
2023-05-08T04:57:23.531Z,10.69
2023-05-08T04:59:56.555Z,10.81
2023-05-08T05:02:29.520Z,11.00
2023-05-08T05:05:02.639Z,11.18
2023-05-08T05:07:36.654Z,11.28
2023-05-08T05:10:10.707Z,11.30
2023-05-08T05:12:43.213Z,11.56
2023-05-08T05:15:15.689Z,11.63
2023-05-08T05:17:48.851Z,11.81
2023-05-08T05:20:21.322Z,11.97
2023-05-08T05:22:53.824Z,12.15
2023-05-08T05:25:26.937Z,12.32
2023-05-08T05:27:59.393Z,12.46
2023-05-08T05:30:32.827Z,12.66
2023-05-08T05:33:05.316Z,12.74
2023-05-08T05:35:37.813Z,12.72
2023-05-08T05:38:10.239Z,12.77
2023-05-08T05:40:43.372Z,12.70
2023-05-08T05:43:15.739Z,12.71
2023-05-08T05:45:48.232Z,12.96
2023-05-08T05:48:20.610Z,13.13
2023-05-08T05:50:52.928Z,13.12
2023-05-08T05:53:25.645Z,13.44
2023-05-08T05:55:58.995Z,13.69
2023-05-08T05:58:31.454Z,13.90
2023-05-08T06:01:04.564Z,14.15
2023-05-08T06:03:37.393Z,14.30
2023-05-08T06:06:10.551Z,14.50
2023-05-08T06:08:42.858Z,14.68
2023-05-08T06:11:15.883Z,14.87
2023-05-08T06:13:50.499Z,14.94
2023-05-08T06:16:24.322Z,15.17
2023-05-08T06:18:56.642Z,15.30
2023-05-08T06:21:30.549Z,15.55
2023-05-08T06:24:03.094Z,15.78
2023-05-08T06:26:36.048Z,15.93
2023-05-08T06:29:08.511Z,16.18
2023-05-08T06:31:40.804Z,16.34
2023-05-08T06:34:13.317Z,16.46
2023-05-08T06:36:45.644Z,16.60
2023-05-08T06:39:18.006Z,16.81
2023-05-08T06:41:51.015Z,16.87
2023-05-08T06:44:31.807Z,17.05
2023-05-08T06:47:04.223Z,17.15
2023-05-08T06:49:36.699Z,17.29
2023-05-08T06:52:08.996Z,17.30
2023-05-08T06:54:41.410Z,17.38
2023-05-08T06:57:15.480Z,17.48
2023-05-08T06:59:47.827Z,17.54
2023-05-08T07:02:20.199Z,17.73
2023-05-08T07:04:52.578Z,17.53
2023-05-08T07:07:24.946Z,17.85
2023-05-08T07:09:57.294Z,17.77
2023-05-08T07:12:30.341Z,17.90
2023-05-08T07:15:13.748Z,18.08
2023-05-08T07:17:50.534Z,18.20
2023-05-08T07:20:23.642Z,18.32
2023-05-08T07:22:56.520Z,18.42
2023-05-08T07:25:28.889Z,18.54
2023-05-08T07:28:01.948Z,18.62
2023-05-08T07:30:34.297Z,18.79
2023-05-08T07:33:06.900Z,18.93
2023-05-08T07:35:40.227Z,19.02
2023-05-08T07:38:12.568Z,19.00
2023-05-08T07:40:45.212Z,19.11
2023-05-08T07:43:18.207Z,19.08
2023-05-08T07:45:51.332Z,19.16
2023-05-08T07:48:23.637Z,19.18
2023-05-08T07:50:56.265Z,19.23
2023-05-08T07:53:28.679Z,19.40
2023-05-08T07:56:01.832Z,19.56
2023-05-08T07:58:34.789Z,19.62
2023-05-08T08:01:07.121Z,19.53
2023-05-08T08:03:39.564Z,19.42
2023-05-08T08:06:12.099Z,19.32
2023-05-08T08:08:44.607Z,19.36
2023-05-08T08:11:17.031Z,19.53
2023-05-08T08:13:50.055Z,19.55
2023-05-08T08:16:22.699Z,19.62
2023-05-08T08:18:55.079Z,19.54
2023-05-08T08:21:27.886Z,19.68
2023-05-08T08:24:00.265Z,19.92
2023-05-08T08:26:32.753Z,20.01
2023-05-08T08:29:06.092Z,20.02
2023-05-08T08:31:38.450Z,20.04
2023-05-08T08:34:10.875Z,20.11
2023-05-08T08:36:43.199Z,20.14
2023-05-08T08:39:15.552Z,19.56
2023-05-08T08:41:47.923Z,19.87
2023-05-08T08:44:20.982Z,19.59
2023-05-08T08:46:53.821Z,19.68
2023-05-08T08:49:30.582Z,19.73
2023-05-08T08:52:11.109Z,19.30
2023-05-08T08:54:45.354Z,19.07
2023-05-08T08:57:19.847Z,18.71
2023-05-08T08:59:54.373Z,18.44
2023-05-08T09:02:29.339Z,18.25
2023-05-08T09:05:02.750Z,18.51
2023-05-08T09:07:37.161Z,17.93
2023-05-08T09:10:14.617Z,17.95
2023-05-08T09:12:48.308Z,18.16
2023-05-08T09:15:21.588Z,18.04
2023-05-08T09:17:53.969Z,18.15
2023-05-08T09:20:26.456Z,18.19
2023-05-08T09:23:01.281Z,18.27
2023-05-08T09:25:43.244Z,18.51
2023-05-08T09:28:16.966Z,18.65
2023-05-08T09:30:51.397Z,18.83
2023-05-08T09:33:25.508Z,18.94
2023-05-08T09:35:58.134Z,19.11
2023-05-08T09:38:37.968Z,19.17
2023-05-08T09:41:11.882Z,19.36
2023-05-08T09:43:59.524Z,19.41
2023-05-08T09:46:33.729Z,19.51
2023-05-08T09:49:06.083Z,19.67
2023-05-08T09:51:50.864Z,19.82
2023-05-08T09:54:23.449Z,19.91
2023-05-08T09:56:55.862Z,19.79
2023-05-08T09:59:33.356Z,19.65
2023-05-08T10:02:11.978Z,19.36
2023-05-08T10:04:44.361Z,19.76
2023-05-08T10:07:26.537Z,19.95
2023-05-08T10:09:59.905Z,19.44
2023-05-08T10:12:34.226Z,19.11
2023-05-08T10:15:08.022Z,19.43
2023-05-08T10:17:49.709Z,19.27
2023-05-08T10:20:28.848Z,19.10
2023-05-08T10:23:02.915Z,19.36
2023-05-08T10:25:36.683Z,19.67
2023-05-08T10:28:16.060Z,19.50
2023-05-08T10:30:48.780Z,19.57
2023-05-08T10:33:30.973Z,19.61
2023-05-08T10:36:04.857Z,19.57
2023-05-08T10:38:37.597Z,19.83
2023-05-08T10:41:10.688Z,20.10
2023-05-08T10:43:43.464Z,19.98
2023-05-08T10:46:22.254Z,20.14
2023-05-08T10:49:00.994Z,20.54
2023-05-08T10:51:43.964Z,20.87
2023-05-08T10:54:21.330Z,20.89
2023-05-08T10:57:08.128Z,21.12
2023-05-08T10:59:45.069Z,20.91
2023-05-08T11:02:28.016Z,21.21
2023-05-08T11:05:15.361Z,20.99
2023-05-08T11:07:55.466Z,21.58
2023-05-08T11:10:30.666Z,21.67
2023-05-08T11:13:05.159Z,22.12
2023-05-08T11:15:38.491Z,21.89
2023-05-08T11:18:11.038Z,22.12
2023-05-08T11:20:57.731Z,22.41
2023-05-08T11:23:30.867Z,22.58
2023-05-08T11:26:04.692Z,22.22
2023-05-08T11:28:38.190Z,22.67
2023-05-08T11:31:10.646Z,22.50
2023-05-08T11:33:43.036Z,22.67
2023-05-08T11:36:18.498Z,22.67
2023-05-08T11:39:06.969Z,23.01
2023-05-08T11:41:40.296Z,23.19
2023-05-08T11:44:19.638Z,23.40
2023-05-08T11:46:53.924Z,23.39
2023-05-08T11:49:29.732Z,23.12
2023-05-08T11:52:05.276Z,23.80
2023-05-08T11:54:37.678Z,23.57
2023-05-08T11:57:10.308Z,23.50
2023-05-08T11:59:42.955Z,22.94
2023-05-08T12:02:15.326Z,23.29
2023-05-08T12:04:47.911Z,23.42
2023-05-08T12:07:21.334Z,23.11
2023-05-08T12:09:53.679Z,22.88
2023-05-08T12:12:36.484Z,22.86
2023-05-08T12:15:10.163Z,22.93
2023-05-08T12:17:42.738Z,22.64
2023-05-08T12:20:16.851Z,22.22
2023-05-08T12:22:51.757Z,22.23
2023-05-08T12:25:25.641Z,21.82
2023-05-08T12:27:59.198Z,21.70
2023-05-08T12:30:31.723Z,21.39
2023-05-08T12:33:13.361Z,21.42
2023-05-08T12:35:45.915Z,21.42
2023-05-08T12:38:18.929Z,21.42
2023-05-08T12:40:52.316Z,21.34
2023-05-08T12:43:31.741Z,21.21
2023-05-08T12:46:04.584Z,21.16
2023-05-08T12:48:36.952Z,21.00
2023-05-08T12:51:11.327Z,20.96
2023-05-08T12:53:46.234Z,20.89
2023-05-08T12:56:22.096Z,20.86
2023-05-08T12:58:58.874Z,20.92
2023-05-08T13:01:31.216Z,20.96
2023-05-08T13:04:07.501Z,21.04
2023-05-08T13:06:39.965Z,20.95
2023-05-08T13:09:18.490Z,20.87
2023-05-08T13:11:50.939Z,20.76
2023-05-08T13:14:23.279Z,20.52
2023-05-08T13:16:55.984Z,20.48
2023-05-08T13:19:28.450Z,20.43
2023-05-08T13:22:00.877Z,20.28
2023-05-08T13:24:33.865Z,20.23
2023-05-08T13:27:06.138Z,20.18
2023-05-08T13:29:38.464Z,20.08
2023-05-08T13:32:10.938Z,19.64
2023-05-08T13:34:49.698Z,19.37
2023-05-08T13:37:23.324Z,19.37
2023-05-08T13:39:56.297Z,19.11
2023-05-08T13:42:28.613Z,19.01
2023-05-08T13:45:01.231Z,18.74
2023-05-08T13:47:34.237Z,18.57
2023-05-08T13:50:07.692Z,18.47
2023-05-08T13:52:40.920Z,18.15
2023-05-08T13:55:14.066Z,17.94
2023-05-08T13:57:47.207Z,17.93
2023-05-08T14:00:20.038Z,18.00
2023-05-08T14:02:53.275Z,17.87
2023-05-08T14:05:25.810Z,17.79
2023-05-08T14:07:58.142Z,17.63
2023-05-08T14:10:31.164Z,17.61
2023-05-08T14:13:03.602Z,17.43
2023-05-08T14:15:37.908Z,17.28
2023-05-08T14:18:10.386Z,16.99
2023-05-08T14:20:46.876Z,16.78
2023-05-08T14:23:21.357Z,16.90
2023-05-08T14:25:54.414Z,16.99
2023-05-08T14:28:26.726Z,16.95
2023-05-08T14:30:59.058Z,16.90
2023-05-08T14:33:31.381Z,16.83
2023-05-08T14:36:03.877Z,16.84
2023-05-08T14:38:36.510Z,16.69
2023-05-08T14:41:09.596Z,16.51
2023-05-08T14:43:43.130Z,16.47
2023-05-08T14:46:15.525Z,16.34
2023-05-08T14:48:47.924Z,15.86
2023-05-08T14:51:20.255Z,15.74
2023-05-08T14:53:52.667Z,15.86
2023-05-08T14:56:26.092Z,15.70
2023-05-08T14:58:58.372Z,15.74
2023-05-08T15:01:30.986Z,15.67
2023-05-08T15:04:03.558Z,15.60
2023-05-08T15:06:36.242Z,15.40
2023-05-08T15:09:08.926Z,15.41
2023-05-08T15:11:42.305Z,15.49
2023-05-08T15:14:14.710Z,15.59
2023-05-08T15:16:47.099Z,15.54
2023-05-08T15:19:19.895Z,15.55
2023-05-08T15:21:52.237Z,15.51
2023-05-08T15:24:24.658Z,15.47
2023-05-08T15:26:57.660Z,15.56
2023-05-08T15:29:30.063Z,15.57
2023-05-08T15:32:02.478Z,15.53
2023-05-08T15:34:34.889Z,15.43
2023-05-08T15:37:07.255Z,15.22
2023-05-08T15:39:40.647Z,15.26
2023-05-08T15:42:13.626Z,14.93
2023-05-08T15:47:22.356Z,14.95
2023-05-08T15:49:54.767Z,14.90
2023-05-08T15:52:27.087Z,14.79
2023-05-08T15:54:59.401Z,14.77
2023-05-08T15:57:32.492Z,14.78
2023-05-08T16:00:06.221Z,14.89
2023-05-08T16:02:39.356Z,14.80
2023-05-08T16:05:11.876Z,14.74
2023-05-08T16:07:44.399Z,14.58
2023-05-08T16:10:16.888Z,14.49
2023-05-08T16:12:50.072Z,14.52
2023-05-08T16:15:22.462Z,14.55
2023-05-08T16:17:54.861Z,14.71
2023-05-08T16:20:27.258Z,14.78
2023-05-08T16:22:59.654Z,14.85
2023-05-08T16:25:32.217Z,14.93
2023-05-08T16:28:05.356Z,14.82
2023-05-08T16:30:37.831Z,14.68
2023-05-08T16:33:11.862Z,14.43
2023-05-08T16:35:44.862Z,14.32
2023-05-08T16:38:17.956Z,14.28
2023-05-08T16:40:50.423Z,14.21
2023-05-08T16:43:24.029Z,14.20
2023-05-08T16:45:59.160Z,14.15
2023-05-08T16:48:32.259Z,13.93
2023-05-08T16:51:04.678Z,13.72
2023-05-08T16:53:37.075Z,13.72
2023-05-08T16:56:10.295Z,13.64
2023-05-08T16:58:44.208Z,13.55
2023-05-08T17:01:16.822Z,13.51
2023-05-08T17:03:49.999Z,13.36
2023-05-08T17:06:23.223Z,13.35
2023-05-08T17:08:56.501Z,13.30
2023-05-08T17:11:29.062Z,13.20
2023-05-08T17:14:02.849Z,13.12
2023-05-08T17:16:35.443Z,13.09
2023-05-08T17:19:08.669Z,13.08
2023-05-08T17:21:41.209Z,13.00
2023-05-08T17:24:14.280Z,13.00
2023-05-08T17:26:46.821Z,12.89
2023-05-08T17:29:20.591Z,12.85
2023-05-08T17:31:53.130Z,12.90
2023-05-08T17:34:25.765Z,12.81
2023-05-08T17:36:58.874Z,12.78
2023-05-08T17:39:32.191Z,12.80
2023-05-08T17:42:05.698Z,12.78
2023-05-08T17:44:38.923Z,12.65
2023-05-08T17:47:11.504Z,12.69
2023-05-08T17:49:44.586Z,12.81
2023-05-08T17:52:17.954Z,12.66
2023-05-08T17:54:50.612Z,12.67
2023-05-08T17:57:23.047Z,12.66
2023-05-08T17:59:56.112Z,12.77
2023-05-08T18:02:29.273Z,12.80
2023-05-08T18:05:02.220Z,12.74
2023-05-08T18:07:34.730Z,12.79
2023-05-08T18:10:07.987Z,12.84
2023-05-08T18:12:40.437Z,12.87
2023-05-08T18:15:13.689Z,12.73
2023-05-08T18:17:46.051Z,12.79
2023-05-08T18:20:20.379Z,12.80
2023-05-08T18:22:52.864Z,12.85
2023-05-08T18:25:25.188Z,12.75
2023-05-08T18:27:58.229Z,12.68
2023-05-08T18:30:34.440Z,12.59
2023-05-08T18:33:06.850Z,12.49
2023-05-08T18:35:39.258Z,12.50
2023-05-08T18:38:11.675Z,12.54
2023-05-08T18:40:44.034Z,12.52
2023-05-08T18:43:16.339Z,12.54
2023-05-08T18:45:49.343Z,12.59
2023-05-08T18:48:21.709Z,12.61
2023-05-08T18:50:57.600Z,12.62
2023-05-08T18:53:30.290Z,12.61
2023-05-08T18:56:03.144Z,12.57
2023-05-08T18:58:35.723Z,12.58
2023-05-08T19:01:08.815Z,12.62
2023-05-08T19:03:41.528Z,12.58
2023-05-08T19:06:14.134Z,12.65
2023-05-08T19:08:46.816Z,12.69
2023-05-08T19:11:19.215Z,12.71
2023-05-08T19:13:51.593Z,12.73
2023-05-08T19:16:24.706Z,12.66
2023-05-08T19:18:57.139Z,12.62
2023-05-08T19:21:30.828Z,12.58
2023-05-08T19:24:03.611Z,12.60
2023-05-08T19:26:35.979Z,12.60
2023-05-08T19:29:08.369Z,12.63
2023-05-08T19:31:41.483Z,12.62
2023-05-08T19:34:14.194Z,12.62
2023-05-08T19:36:46.506Z,12.66
2023-05-08T19:39:18.850Z,12.65
2023-05-08T19:41:51.185Z,12.68
2023-05-08T19:44:23.607Z,12.71
2023-05-08T19:46:56.613Z,12.54
2023-05-08T19:49:31.324Z,12.44
2023-05-08T19:52:03.927Z,12.14
2023-05-08T19:54:36.281Z,12.08
2023-05-08T19:57:08.643Z,12.04
2023-05-08T19:59:41.011Z,12.02
2023-05-08T20:02:14.029Z,11.86
2023-05-08T20:05:14.344Z,11.74
2023-05-08T20:07:38.801Z,11.85
2023-05-08T20:10:11.497Z,11.90
2023-05-08T20:12:43.943Z,11.75
2023-05-08T20:15:16.398Z,11.75
2023-05-08T20:17:49.491Z,11.74
2023-05-08T20:20:22.092Z,11.73
2023-05-08T20:22:54.480Z,11.67
2023-05-08T20:25:27.120Z,11.68
2023-05-08T20:27:59.431Z,11.59
2023-05-08T20:30:31.803Z,11.61
2023-05-08T20:33:05.342Z,11.57
2023-05-08T20:35:37.881Z,11.56
2023-05-08T20:38:10.230Z,11.54
2023-05-08T20:40:42.571Z,11.60
2023-05-08T20:43:16.138Z,11.56
2023-05-08T20:45:48.524Z,11.49
2023-05-08T20:48:21.970Z,11.49
2023-05-08T20:50:54.336Z,11.50
2023-05-08T20:53:26.669Z,11.48
2023-05-08T20:56:02.151Z,11.39
2023-05-08T20:58:34.663Z,11.38
2023-05-08T21:01:06.998Z,11.32
2023-05-08T21:03:39.968Z,11.34
2023-05-08T21:06:12.303Z,11.22
2023-05-08T21:08:44.629Z,11.23
2023-05-08T21:11:17.531Z,11.24
2023-05-08T21:13:49.902Z,11.16
2023-05-08T21:16:22.761Z,11.03
2023-05-08T21:18:58.331Z,11.05
2023-05-08T21:21:31.036Z,11.02
2023-05-08T21:24:03.990Z,11.06
2023-05-08T21:26:36.360Z,11.10
2023-05-08T21:29:10.017Z,11.20
2023-05-08T21:31:42.512Z,11.21
2023-05-08T21:34:15.723Z,11.33
2023-05-08T21:36:48.512Z,11.26
2023-05-08T21:39:20.842Z,11.41
2023-05-08T21:41:53.175Z,11.37
2023-05-08T21:44:25.525Z,11.25
2023-05-08T21:46:57.795Z,11.26
2023-05-08T21:49:30.813Z,11.24
2023-05-08T21:52:03.166Z,11.17
2023-05-08T21:54:35.491Z,11.16
2023-05-08T21:57:07.842Z,11.12
2023-05-08T21:59:40.150Z,11.05
2023-05-08T22:02:12.629Z,11.02
2023-05-08T22:04:45.606Z,10.95
2023-05-08T22:07:18.470Z,10.95
2023-05-08T22:09:50.785Z,10.87
2023-05-08T22:12:23.109Z,10.92
2023-05-08T22:14:55.422Z,10.90
2023-05-08T22:17:27.775Z,10.93
2023-05-08T22:20:01.444Z,10.86
2023-05-08T22:22:33.829Z,10.80
2023-05-08T22:25:07.593Z,10.83
2023-05-08T22:27:40.086Z,10.79
2023-05-08T22:30:12.659Z,10.79
2023-05-08T22:32:46.921Z,10.74
2023-05-08T22:35:21.621Z,10.76
2023-05-08T22:37:54.453Z,10.70
2023-05-08T22:40:28.205Z,10.76
2023-05-08T22:43:00.893Z,10.84
2023-05-08T22:45:33.295Z,10.78
2023-05-08T22:48:06.253Z,10.77
2023-05-08T22:50:39.373Z,10.92
2023-05-08T22:53:11.729Z,11.01
2023-05-08T22:55:44.865Z,11.13
2023-05-08T22:58:17.176Z,11.06
2023-05-08T23:00:49.539Z,11.15
2023-05-08T23:03:21.867Z,11.11
2023-05-08T23:05:54.805Z,11.22
2023-05-08T23:08:27.144Z,11.19
2023-05-08T23:10:59.448Z,11.27
2023-05-08T23:13:31.896Z,11.25
2023-05-08T23:16:05.158Z,11.19
2023-05-08T23:18:38.166Z,11.07
2023-05-08T23:21:11.172Z,11.05
2023-05-08T23:23:43.625Z,11.03
2023-05-08T23:26:15.935Z,11.10
2023-05-08T23:28:48.201Z,11.05
2023-05-08T23:31:20.563Z,10.98
2023-05-08T23:33:52.919Z,10.94
2023-05-08T23:36:26.370Z,10.93
2023-05-08T23:38:58.670Z,11.03
2023-05-08T23:41:31.599Z,10.98
2023-05-08T23:44:04.066Z,10.93
2023-05-08T23:46:36.424Z,10.90
2023-05-08T23:49:08.830Z,10.93
2023-05-08T23:51:41.848Z,10.97
2023-05-08T23:54:14.137Z,10.84
2023-05-08T23:56:46.514Z,10.85
2023-05-08T23:59:18.783Z,10.76
