createdAt,value
2022-09-26T00:02:15.098Z,6.85
2022-09-26T00:04:45.605Z,8.13
2022-09-26T00:07:16.442Z,7.10
2022-09-26T00:09:46.617Z,8.82
2022-09-26T00:12:17.946Z,7.65
2022-09-26T00:14:47.839Z,7.45
2022-09-26T00:17:17.978Z,9.30
2022-09-26T00:19:48.381Z,5.50
2022-09-26T00:22:18.730Z,6.25
2022-09-26T00:24:48.665Z,3.70
2022-09-26T00:27:18.643Z,4.13
2022-09-26T00:29:48.843Z,6.18
2022-09-26T00:32:19.009Z,4.97
2022-09-26T00:34:49.682Z,6.72
2022-09-26T00:37:19.748Z,7.05
2022-09-26T00:39:49.849Z,5.57
2022-09-26T00:42:20.511Z,5.18
2022-09-26T00:44:55.635Z,6.20
2022-09-26T00:47:51.083Z,4.60
2022-09-26T00:50:22.584Z,5.00
2022-09-26T00:52:57.985Z,6.55
2022-09-26T00:55:31.419Z,7.22
2022-09-26T00:58:26.149Z,5.25
2022-09-26T01:00:56.250Z,6.00
2022-09-26T01:03:26.465Z,4.00
2022-09-26T01:05:56.510Z,6.47
2022-09-26T01:08:33.914Z,8.57
2022-09-26T01:11:04.807Z,7.15
2022-09-26T01:13:37.795Z,5.30
2022-09-26T01:16:09.422Z,18.38
2022-09-26T01:18:39.394Z,11.82
2022-09-26T01:21:12.458Z,11.38
2022-09-26T01:23:59.565Z,11.27
2022-09-26T01:26:54.700Z,11.57
2022-09-26T01:30:01.672Z,8.00
2022-09-26T01:32:52.276Z,10.55
2022-09-26T01:35:37.459Z,10.65
2022-09-26T01:38:22.607Z,9.65
2022-09-26T01:40:55.660Z,13.35
2022-09-26T01:43:59.392Z,13.40
2022-09-26T01:46:47.587Z,13.48
2022-09-26T01:49:25.613Z,11.18
2022-09-26T01:52:17.002Z,11.10
2022-09-26T01:54:54.089Z,11.02
2022-09-26T01:57:31.193Z,13.95
2022-09-26T02:00:06.254Z,9.55
2022-09-26T02:05:26.758Z,25.13
2022-09-26T02:08:03.329Z,17.38
2022-09-26T02:10:39.630Z,18.42
2022-09-26T02:13:18.055Z,19.58
2022-09-26T02:15:49.353Z,18.30
2022-09-26T02:18:36.759Z,16.48
2022-09-26T02:21:16.382Z,14.57
2022-09-26T02:23:46.329Z,14.68
2022-09-26T02:26:17.360Z,12.07
2022-09-26T02:28:47.698Z,17.20
2022-09-26T02:31:22.316Z,16.77
2022-09-26T02:33:52.864Z,13.00
2022-09-26T02:36:22.841Z,19.17
2022-09-26T02:38:52.769Z,20.17
2022-09-26T02:42:01.712Z,14.20
2022-09-26T02:45:02.929Z,11.55
2022-09-26T02:47:45.291Z,14.13
2022-09-26T02:53:14.667Z,19.77
2022-09-26T02:56:10.546Z,13.15
2022-09-26T02:59:32.264Z,11.40
2022-09-26T03:02:12.455Z,17.83
2022-09-26T03:05:03.003Z,10.27
2022-09-26T03:07:57.681Z,11.88
2022-09-26T03:10:30.060Z,12.68
2022-09-26T03:13:03.072Z,10.48
2022-09-26T03:15:34.466Z,16.80
2022-09-26T03:18:05.396Z,14.75
2022-09-26T03:20:37.468Z,16.15
2022-09-26T03:23:07.508Z,13.57
2022-09-26T03:25:37.680Z,12.52
2022-09-26T03:28:11.299Z,9.63
2022-09-26T03:30:42.251Z,10.00
2022-09-26T03:33:44.726Z,11.77
2022-09-26T03:36:15.677Z,9.68
2022-09-26T03:38:46.160Z,12.93
2022-09-26T03:41:35.837Z,14.70
2022-09-26T03:44:15.294Z,10.90
2022-09-26T03:47:06.890Z,11.77
2022-09-26T03:49:42.699Z,12.98
2022-09-26T03:52:14.414Z,19.30
2022-09-26T03:54:46.190Z,16.67
2022-09-26T03:57:18.886Z,14.30
2022-09-26T04:00:05.071Z,15.02
2022-09-26T04:02:46.013Z,11.07
2022-09-26T04:05:29.704Z,12.38
2022-09-26T04:08:01.808Z,10.57
2022-09-26T04:10:33.805Z,11.02
2022-09-26T04:13:04.313Z,8.57
2022-09-26T04:15:34.992Z,14.88
2022-09-26T04:18:11.938Z,14.25
2022-09-26T04:20:42.398Z,12.27
2022-09-26T04:23:12.995Z,15.70
2022-09-26T04:25:43.708Z,21.42
2022-09-26T04:28:13.655Z,18.58
2022-09-26T04:30:43.677Z,27.55
2022-09-26T04:33:14.333Z,21.25
2022-09-26T04:35:52.419Z,19.13
2022-09-26T04:38:22.423Z,23.60
2022-09-26T04:40:52.802Z,26.95
2022-09-26T04:43:22.877Z,24.55
2022-09-26T04:45:53.741Z,24.52
2022-09-26T04:48:23.765Z,24.83
2022-09-26T04:51:14.097Z,30.08
2022-09-26T04:53:44.261Z,43.65
2022-09-26T04:56:34.386Z,50.70
2022-09-26T04:59:04.424Z,90.85
2022-09-26T05:01:49.329Z,89.85
2022-09-26T05:04:42.480Z,62.03
2022-09-26T05:07:13.035Z,56.35
2022-09-26T05:09:44.078Z,32.13
2022-09-26T05:12:18.422Z,56.25
2022-09-26T05:14:57.782Z,33.30
2022-09-26T05:17:28.273Z,31.13
2022-09-26T05:20:02.694Z,32.75
2022-09-26T05:22:44.998Z,30.50
2022-09-26T05:25:33.221Z,35.10
2022-09-26T05:28:03.346Z,25.20
2022-09-26T05:30:35.726Z,27.55
2022-09-26T05:33:06.470Z,33.45
2022-09-26T05:35:37.098Z,28.20
2022-09-26T05:38:07.752Z,44.10
2022-09-26T05:41:00.522Z,49.65
2022-09-26T05:43:32.468Z,34.13
2022-09-26T05:46:05.229Z,40.50
2022-09-26T05:48:41.913Z,67.57
2022-09-26T05:51:22.322Z,52.42
2022-09-26T05:53:52.853Z,28.65
2022-09-26T05:56:25.790Z,33.00
2022-09-26T05:59:13.592Z,19.00
2022-09-26T06:02:01.873Z,10.75
2022-09-26T06:04:46.445Z,69.47
2022-09-26T06:07:45.250Z,85.43
2022-09-26T06:10:27.133Z,41.88
2022-09-26T06:13:04.327Z,46.78
2022-09-26T06:15:41.052Z,50.38
2022-09-26T06:18:11.063Z,33.53
2022-09-26T06:20:41.327Z,45.78
2022-09-26T06:23:11.242Z,34.85
2022-09-26T06:25:42.305Z,35.83
2022-09-26T06:28:12.381Z,41.97
2022-09-26T06:30:42.412Z,38.55
2022-09-26T06:33:15.092Z,42.03
2022-09-26T06:36:26.104Z,31.63
2022-09-26T06:38:56.981Z,45.53
2022-09-26T06:41:28.678Z,30.15
2022-09-26T06:43:58.776Z,34.67
2022-09-26T06:46:49.120Z,36.42
2022-09-26T06:49:24.441Z,26.15
2022-09-26T06:52:05.373Z,32.17
2022-09-26T06:54:35.352Z,27.65
2022-09-26T06:57:05.329Z,25.42
2022-09-26T06:59:36.891Z,23.67
2022-09-26T07:02:20.458Z,22.55
2022-09-26T07:05:23.185Z,21.13
2022-09-26T07:07:56.167Z,36.95
2022-09-26T07:10:31.573Z,23.42
2022-09-26T07:13:11.293Z,19.83
2022-09-26T07:15:41.353Z,23.83
2022-09-26T07:18:41.419Z,24.85
2022-09-26T07:21:38.124Z,34.20
2022-09-26T07:24:35.688Z,25.48
2022-09-26T07:27:06.043Z,28.33
2022-09-26T07:29:36.871Z,21.85
2022-09-26T07:32:07.005Z,33.10
2022-09-26T07:34:44.170Z,17.63
2022-09-26T07:37:18.902Z,18.10
2022-09-26T07:39:53.615Z,15.90
2022-09-26T07:42:24.717Z,15.57
2022-09-26T07:45:21.841Z,15.32
2022-09-26T07:48:03.135Z,24.27
2022-09-26T07:50:55.769Z,16.50
2022-09-26T07:53:34.254Z,17.67
2022-09-26T07:56:22.700Z,17.98
2022-09-26T07:59:13.843Z,23.27
2022-09-26T08:01:59.113Z,11.95
2022-09-26T08:04:37.801Z,15.38
2022-09-26T08:07:08.965Z,20.85
2022-09-26T08:09:44.898Z,13.13
2022-09-26T08:12:37.413Z,16.33
2022-09-26T08:15:27.454Z,19.38
2022-09-26T08:18:07.451Z,12.32
2022-09-26T08:20:38.095Z,15.63
2022-09-26T08:23:08.078Z,12.20
2022-09-26T08:25:38.972Z,19.10
2022-09-26T08:28:25.243Z,10.13
2022-09-26T08:30:55.283Z,12.20
2022-09-26T08:33:26.244Z,17.75
2022-09-26T08:35:56.581Z,12.27
2022-09-26T08:38:52.408Z,15.20
2022-09-26T08:42:03.852Z,12.68
2022-09-26T08:45:31.222Z,14.98
2022-09-26T08:48:34.242Z,16.65
2022-09-26T08:51:35.528Z,11.27
2022-09-26T08:54:17.438Z,15.70
2022-09-26T08:56:53.523Z,12.80
2022-09-26T08:59:44.782Z,12.38
2022-09-26T09:02:44.071Z,11.45
2022-09-26T09:05:21.764Z,9.45
2022-09-26T09:07:53.604Z,11.60
2022-09-26T09:10:58.906Z,9.43
2022-09-26T09:13:50.341Z,30.75
2022-09-26T09:17:08.236Z,32.03
2022-09-26T09:20:04.337Z,21.40
2022-09-26T09:23:33.012Z,18.83
2022-09-26T09:29:19.199Z,16.52
2022-09-26T09:32:11.082Z,11.65
2022-09-26T09:35:03.839Z,12.85
2022-09-26T09:37:55.955Z,8.07
2022-09-26T09:41:26.459Z,14.43
2022-09-26T09:43:57.938Z,12.90
2022-09-26T09:46:39.520Z,19.95
2022-09-26T09:49:15.662Z,14.32
2022-09-26T09:52:08.746Z,12.25
2022-09-26T09:55:17.251Z,17.90
2022-09-26T09:57:53.394Z,17.65
2022-09-26T10:00:28.795Z,20.33
2022-09-26T10:03:48.980Z,15.82
2022-09-26T10:06:44.568Z,17.35
2022-09-26T10:09:35.215Z,16.88
2022-09-26T10:12:32.256Z,17.23
2022-09-26T10:15:27.464Z,13.93
2022-09-26T10:18:24.606Z,13.67
2022-09-26T10:21:13.657Z,11.13
2022-09-26T10:23:53.268Z,14.20
2022-09-26T10:26:40.529Z,11.80
2022-09-26T10:29:37.030Z,12.65
2022-09-26T10:32:08.085Z,17.48
2022-09-26T10:34:39.619Z,12.60
2022-09-26T10:37:27.335Z,9.38
2022-09-26T10:40:31.053Z,9.90
2022-09-26T10:43:19.536Z,14.23
2022-09-26T10:45:51.266Z,13.32
2022-09-26T10:48:49.255Z,17.00
2022-09-26T10:51:43.636Z,7.68
2022-09-26T10:54:19.993Z,7.82
2022-09-26T10:56:55.449Z,10.20
2022-09-26T10:59:32.621Z,11.02
2022-09-26T11:02:03.670Z,8.52
2022-09-26T11:04:54.229Z,12.95
2022-09-26T11:07:50.688Z,15.02
2022-09-26T11:10:37.348Z,10.48
2022-09-26T11:14:08.471Z,5.07
2022-09-26T11:16:40.566Z,11.85
2022-09-26T11:19:28.018Z,9.95
2022-09-26T11:22:08.431Z,12.95
2022-09-26T11:25:12.602Z,8.80
2022-09-26T11:28:36.330Z,10.25
2022-09-26T11:31:33.162Z,15.45
2022-09-26T11:34:30.731Z,12.07
2022-09-26T11:37:27.518Z,7.50
2022-09-26T11:40:09.808Z,13.48
2022-09-26T11:43:16.307Z,7.38
2022-09-26T11:46:08.373Z,13.38
2022-09-26T11:49:34.467Z,13.68
2022-09-26T11:52:34.918Z,12.82
2022-09-26T11:55:22.301Z,11.15
2022-09-26T11:58:30.242Z,23.30
2022-09-26T12:01:09.640Z,14.82
2022-09-26T12:03:46.814Z,12.57
2022-09-26T12:06:37.772Z,9.80
2022-09-26T12:09:29.599Z,13.95
2022-09-26T12:12:21.472Z,16.65
2022-09-26T12:15:09.316Z,12.93
2022-09-26T12:17:48.985Z,17.15
2022-09-26T12:20:25.170Z,13.20
2022-09-26T12:23:09.125Z,9.68
2022-09-26T12:25:46.034Z,12.98
2022-09-26T12:28:47.843Z,10.70
2022-09-26T12:31:22.173Z,10.07
2022-09-26T12:34:10.503Z,8.25
2022-09-26T12:37:05.162Z,10.05
2022-09-26T12:39:46.995Z,15.20
2022-09-26T12:42:56.066Z,10.88
2022-09-26T12:45:47.463Z,8.18
2022-09-26T12:48:55.033Z,13.57
2022-09-26T12:51:50.279Z,13.70
2022-09-26T12:55:10.881Z,8.85
2022-09-26T12:57:53.116Z,14.20
2022-09-26T13:00:24.404Z,17.55
2022-09-26T13:03:22.314Z,9.48
2022-09-26T13:06:09.624Z,9.90
2022-09-26T13:09:06.844Z,12.02
2022-09-26T13:12:05.956Z,9.88
2022-09-26T13:14:44.534Z,11.52
2022-09-26T13:17:35.312Z,15.85
2022-09-26T13:20:23.559Z,12.38
2022-09-26T13:23:20.716Z,14.98
2022-09-26T13:26:00.350Z,14.18
2022-09-26T13:29:06.511Z,14.43
2022-09-26T13:31:42.019Z,14.43
2022-09-26T13:34:21.402Z,12.15
2022-09-26T13:36:54.165Z,14.75
2022-09-26T13:39:35.280Z,15.35
2022-09-26T13:42:08.454Z,13.82
2022-09-26T13:44:59.769Z,14.50
2022-09-26T13:47:39.751Z,14.95
2022-09-26T13:50:41.604Z,13.18
2022-09-26T13:53:28.088Z,11.43
2022-09-26T13:56:36.014Z,11.40
2022-09-26T13:59:07.363Z,11.57
2022-09-26T14:01:37.775Z,15.30
2022-09-26T14:04:35.327Z,16.02
2022-09-26T14:07:33.314Z,11.35
2022-09-26T14:10:03.557Z,15.18
2022-09-26T14:12:53.177Z,13.20
2022-09-26T14:15:25.313Z,10.05
2022-09-26T14:18:04.282Z,14.38
2022-09-26T14:20:39.873Z,9.88
2022-09-26T14:23:37.305Z,14.55
2022-09-26T14:26:28.643Z,9.82
2022-09-26T14:29:13.120Z,12.60
2022-09-26T14:31:43.774Z,10.32
2022-09-26T14:34:24.538Z,12.25
2022-09-26T14:36:55.583Z,10.25
2022-09-26T14:39:33.317Z,10.05
2022-09-26T14:42:41.869Z,10.40
2022-09-26T14:45:17.801Z,10.13
2022-09-26T14:48:30.294Z,11.18
2022-09-26T14:51:00.283Z,7.93
2022-09-26T14:53:39.286Z,11.30
2022-09-26T14:56:18.955Z,9.23
2022-09-26T14:58:51.409Z,9.57
2022-09-26T15:01:29.587Z,8.35
2022-09-26T15:04:20.746Z,12.95
2022-09-26T15:07:03.017Z,10.15
2022-09-26T15:09:43.388Z,11.43
2022-09-26T15:12:33.421Z,11.02
2022-09-26T15:15:28.576Z,8.63
2022-09-26T15:18:09.369Z,13.43
2022-09-26T15:20:44.084Z,10.15
2022-09-26T15:23:34.995Z,8.82
2022-09-26T15:26:05.500Z,7.53
2022-09-26T15:28:38.156Z,10.27
2022-09-26T15:31:24.009Z,7.93
2022-09-26T15:34:02.045Z,9.27
2022-09-26T15:36:41.336Z,8.75
2022-09-26T15:39:33.149Z,8.65
2022-09-26T15:42:41.828Z,7.75
2022-09-26T15:45:34.112Z,8.35
2022-09-26T15:48:05.897Z,12.70
2022-09-26T15:50:43.520Z,11.15
2022-09-26T15:53:32.856Z,12.43
2022-09-26T15:56:04.045Z,7.93
2022-09-26T15:58:50.483Z,10.13
2022-09-26T16:01:21.962Z,10.02
2022-09-26T16:04:14.921Z,9.10
2022-09-26T16:06:53.894Z,9.82
2022-09-26T16:09:30.527Z,7.13
2022-09-26T16:12:14.907Z,9.18
2022-09-26T16:15:00.345Z,7.05
2022-09-26T16:17:33.742Z,9.20
2022-09-26T16:20:15.886Z,8.07
2022-09-26T16:22:59.159Z,6.15
2022-09-26T16:25:57.567Z,7.07
2022-09-26T16:28:44.501Z,7.80
2022-09-26T16:31:24.523Z,8.43
2022-09-26T16:33:55.129Z,7.13
2022-09-26T16:36:26.049Z,9.73
2022-09-26T16:38:57.809Z,8.43
2022-09-26T16:42:01.315Z,8.37
2022-09-26T16:44:43.512Z,6.35
2022-09-26T16:47:44.770Z,8.40
2022-09-26T16:50:27.913Z,7.13
2022-09-26T16:52:58.692Z,6.75
2022-09-26T16:55:28.875Z,7.72
2022-09-26T16:58:04.072Z,6.05
2022-09-26T17:00:53.821Z,5.82
2022-09-26T17:03:28.596Z,6.95
2022-09-26T17:05:59.226Z,6.35
2022-09-26T17:08:29.784Z,6.88
2022-09-26T17:11:02.504Z,5.25
2022-09-26T17:13:34.197Z,9.10
2022-09-26T17:16:04.785Z,10.60
2022-09-26T17:18:36.128Z,5.10
2022-09-26T17:21:06.117Z,5.35
2022-09-26T17:23:41.450Z,7.60
2022-09-26T17:26:19.340Z,8.82
2022-09-26T17:28:49.656Z,7.68
2022-09-26T17:31:23.028Z,7.53
2022-09-26T17:33:53.710Z,8.75
2022-09-26T17:36:25.556Z,6.22
2022-09-26T17:38:55.930Z,8.80
2022-09-26T17:41:29.092Z,5.65
2022-09-26T17:44:02.251Z,6.25
2022-09-26T17:46:32.420Z,5.93
2022-09-26T17:49:06.253Z,5.97
2022-09-26T17:51:37.539Z,7.25
2022-09-26T17:54:08.604Z,8.00
2022-09-26T17:56:38.677Z,6.82
2022-09-26T17:59:11.992Z,5.60
2022-09-26T18:01:42.165Z,5.88
2022-09-26T18:04:18.672Z,5.70
2022-09-26T18:06:48.763Z,5.40
2022-09-26T18:09:18.664Z,9.68
2022-09-26T18:11:57.091Z,5.93
2022-09-26T18:14:27.002Z,5.75
2022-09-26T18:16:57.007Z,6.50
2022-09-26T18:19:26.907Z,5.93
2022-09-26T18:21:59.293Z,6.38
2022-09-26T18:24:29.953Z,9.10
2022-09-26T18:27:04.874Z,5.20
2022-09-26T18:29:41.674Z,6.85
2022-09-26T18:32:20.516Z,4.55
2022-09-26T18:34:50.431Z,7.47
2022-09-26T18:37:20.332Z,9.02
2022-09-26T18:39:54.696Z,6.10
2022-09-26T18:42:25.841Z,6.18
2022-09-26T18:45:01.636Z,8.00
2022-09-26T18:47:43.023Z,9.80
2022-09-26T18:50:20.538Z,6.25
2022-09-26T18:52:51.114Z,6.22
2022-09-26T18:55:43.342Z,6.05
2022-09-26T18:58:26.421Z,7.50
2022-09-26T19:00:59.425Z,4.63
2022-09-26T19:03:31.186Z,6.15
2022-09-26T19:06:05.492Z,10.57
2022-09-26T19:08:40.995Z,8.50
2022-09-26T19:11:21.282Z,5.15
2022-09-26T19:13:57.719Z,5.70
2022-09-26T19:16:27.773Z,6.32
2022-09-26T19:18:57.787Z,7.05
2022-09-26T19:21:31.383Z,7.47
2022-09-26T19:24:28.017Z,6.07
2022-09-26T19:27:06.504Z,6.28
2022-09-26T19:30:01.390Z,6.53
2022-09-26T19:32:44.202Z,5.90
2022-09-26T19:37:47.160Z,6.93
2022-09-26T19:40:18.855Z,5.28
2022-09-26T19:42:48.824Z,7.43
2022-09-26T19:45:19.025Z,4.55
2022-09-26T19:47:51.806Z,5.30
2022-09-26T19:50:23.395Z,6.53
2022-09-26T19:52:54.172Z,6.38
2022-09-26T19:55:26.287Z,4.57
2022-09-26T19:57:58.305Z,4.70
2022-09-26T20:00:28.298Z,5.75
2022-09-26T20:02:58.297Z,5.47
2022-09-26T20:05:28.261Z,3.90
2022-09-26T20:07:58.195Z,5.25
2022-09-26T20:10:28.209Z,5.30
2022-09-26T20:12:58.475Z,4.38
2022-09-26T20:15:28.424Z,5.55
2022-09-26T20:17:59.585Z,4.50
2022-09-26T20:20:29.636Z,6.53
2022-09-26T20:22:59.624Z,3.67
2022-09-26T20:25:31.026Z,4.53
2022-09-26T20:28:01.212Z,5.82
2022-09-26T20:30:49.206Z,4.47
2022-09-26T20:33:22.977Z,4.88
2022-09-26T20:36:02.387Z,4.88
2022-09-26T20:38:51.188Z,7.38
2022-09-26T20:41:35.909Z,4.85
2022-09-26T20:44:28.092Z,4.85
2022-09-26T20:47:02.782Z,5.43
2022-09-26T20:49:39.919Z,4.25
2022-09-26T20:52:16.236Z,5.43
2022-09-26T20:54:46.512Z,4.70
2022-09-26T20:57:21.027Z,3.28
2022-09-26T20:59:51.643Z,4.75
2022-09-26T21:02:37.097Z,4.75
2022-09-26T21:05:30.426Z,7.82
2022-09-26T21:08:00.700Z,4.45
2022-09-26T21:10:32.238Z,4.47
2022-09-26T21:13:02.414Z,3.80
2022-09-26T21:15:33.745Z,3.30
2022-09-26T21:18:03.895Z,4.30
2022-09-26T21:20:35.263Z,4.70
2022-09-26T21:23:25.293Z,4.82
2022-09-26T21:25:55.485Z,3.30
2022-09-26T21:28:29.496Z,3.92
2022-09-26T21:31:05.363Z,5.55
2022-09-26T21:33:36.111Z,7.10
2022-09-26T21:36:06.350Z,3.55
2022-09-26T21:38:36.285Z,5.00
2022-09-26T21:41:07.078Z,3.15
2022-09-26T21:43:39.598Z,3.40
2022-09-26T21:46:09.570Z,3.40
2022-09-26T21:48:40.257Z,4.03
2022-09-26T21:51:11.297Z,4.90
2022-09-26T21:53:51.183Z,3.38
2022-09-26T21:56:23.109Z,3.38
2022-09-26T21:58:53.095Z,3.77
2022-09-26T22:01:23.921Z,3.65
2022-09-26T22:03:54.130Z,2.50
2022-09-26T22:06:24.313Z,5.55
2022-09-26T22:08:54.320Z,3.65
2022-09-26T22:11:24.328Z,6.47
2022-09-26T22:13:54.600Z,6.78
2022-09-26T22:16:24.583Z,3.33
2022-09-26T22:18:54.637Z,3.53
2022-09-26T22:21:24.611Z,5.78
2022-09-26T22:23:54.552Z,3.65
2022-09-26T22:26:24.576Z,4.82
2022-09-26T22:28:54.588Z,4.65
2022-09-26T22:31:24.613Z,3.67
2022-09-26T22:33:57.787Z,3.53
2022-09-26T22:36:28.508Z,2.85
2022-09-26T22:38:58.556Z,4.97
2022-09-26T22:41:28.480Z,4.15
2022-09-26T22:43:58.492Z,3.80
2022-09-26T22:46:28.817Z,5.38
2022-09-26T22:48:58.869Z,3.78
2022-09-26T22:51:28.950Z,3.40
2022-09-26T22:53:58.972Z,4.90
2022-09-26T22:56:29.012Z,2.70
2022-09-26T22:58:59.051Z,3.30
2022-09-26T23:01:30.213Z,2.38
2022-09-26T23:04:01.573Z,3.60
2022-09-26T23:06:32.603Z,7.53
2022-09-26T23:09:02.676Z,3.45
2022-09-26T23:11:32.990Z,4.60
2022-09-26T23:14:03.095Z,3.00
2022-09-26T23:16:33.098Z,3.78
2022-09-26T23:19:03.585Z,4.40
2022-09-26T23:21:35.076Z,2.78
2022-09-26T23:24:05.968Z,3.75
2022-09-26T23:26:36.197Z,4.20
2022-09-26T23:29:06.234Z,5.38
2022-09-26T23:31:36.957Z,3.70
2022-09-26T23:34:07.704Z,4.03
2022-09-26T23:36:37.764Z,4.50
2022-09-26T23:39:07.818Z,4.40
2022-09-26T23:41:38.098Z,3.72
2022-09-26T23:44:08.082Z,3.53
2022-09-26T23:46:38.294Z,2.92
2022-09-26T23:49:08.364Z,6.47
2022-09-26T23:51:38.587Z,3.65
2022-09-26T23:54:08.705Z,2.83
2022-09-26T23:56:38.854Z,3.60
2022-09-26T23:59:08.826Z,5.40
