createdAt,value
2023-04-17T00:01:20.006Z,75.94
2023-04-17T00:03:53.243Z,75.66
2023-04-17T00:06:27.461Z,76.17
2023-04-17T00:09:00.098Z,75.79
2023-04-17T00:11:32.649Z,75.70
2023-04-17T00:14:05.925Z,75.86
2023-04-17T00:16:38.226Z,75.80
2023-04-17T00:19:10.592Z,75.80
2023-04-17T00:21:42.993Z,75.58
2023-04-17T00:24:15.389Z,74.88
2023-04-17T00:26:47.591Z,74.98
2023-04-17T00:29:19.883Z,75.38
2023-04-17T00:31:52.233Z,75.72
2023-04-17T00:34:24.687Z,75.87
2023-04-17T00:36:56.776Z,75.78
2023-04-17T00:39:28.919Z,76.32
2023-04-17T00:42:01.680Z,75.93
2023-04-17T00:44:34.190Z,75.88
2023-04-17T00:47:06.956Z,76.12
2023-04-17T00:49:39.202Z,75.83
2023-04-17T00:52:12.222Z,75.91
2023-04-17T00:54:44.714Z,75.91
2023-04-17T00:57:17.031Z,75.74
2023-04-17T00:59:50.721Z,75.89
2023-04-17T01:02:23.061Z,75.85
2023-04-17T01:04:55.495Z,75.83
2023-04-17T01:07:28.555Z,75.22
2023-04-17T01:10:01.956Z,75.03
2023-04-17T01:12:34.624Z,74.89
2023-04-17T01:15:09.473Z,74.76
2023-04-17T01:17:41.885Z,75.06
2023-04-17T01:20:15.206Z,74.93
2023-04-17T01:22:49.902Z,75.04
2023-04-17T01:25:20.506Z,75.01
2023-04-17T01:27:52.962Z,75.15
2023-04-17T01:30:25.869Z,75.05
2023-04-17T01:33:06.083Z,75.68
2023-04-17T01:35:38.393Z,76.30
2023-04-17T01:38:10.589Z,76.36
2023-04-17T01:40:42.749Z,76.24
2023-04-17T01:43:14.976Z,76.21
2023-04-17T01:45:47.579Z,76.35
2023-04-17T01:48:19.832Z,76.15
2023-04-17T01:50:52.272Z,76.34
2023-04-17T01:53:24.645Z,76.22
2023-04-17T01:55:56.789Z,76.11
2023-04-17T01:58:29.109Z,76.45
2023-04-17T02:01:02.107Z,76.15
2023-04-17T02:03:34.339Z,76.52
2023-04-17T02:06:07.241Z,76.24
2023-04-17T02:08:39.554Z,76.24
2023-04-17T02:11:13.583Z,76.10
2023-04-17T02:13:47.392Z,76.08
2023-04-17T02:16:21.918Z,75.75
2023-04-17T02:18:54.716Z,76.02
2023-04-17T02:21:27.427Z,75.77
2023-04-17T02:23:59.772Z,75.83
2023-04-17T02:26:33.937Z,75.78
2023-04-17T02:29:06.332Z,76.05
2023-04-17T02:31:38.584Z,75.89
2023-04-17T02:34:10.828Z,75.74
2023-04-17T02:36:43.969Z,75.82
2023-04-17T02:39:16.050Z,76.24
2023-04-17T02:41:48.903Z,76.45
2023-04-17T02:44:21.332Z,76.34
2023-04-17T02:46:54.140Z,76.18
2023-04-17T02:49:26.898Z,76.04
2023-04-17T02:51:59.469Z,75.85
2023-04-17T02:54:31.883Z,75.61
2023-04-17T02:57:04.217Z,75.90
2023-04-17T02:59:36.449Z,76.12
2023-04-17T03:02:09.333Z,75.92
2023-04-17T03:04:41.970Z,75.93
2023-04-17T03:07:14.113Z,75.67
2023-04-17T03:09:47.135Z,75.75
2023-04-17T03:12:19.871Z,75.50
2023-04-17T03:14:52.366Z,75.65
2023-04-17T03:17:25.201Z,75.68
2023-04-17T03:19:58.018Z,75.97
2023-04-17T03:22:30.574Z,76.06
2023-04-17T03:25:02.926Z,75.99
2023-04-17T03:27:40.949Z,75.93
2023-04-17T03:30:14.240Z,76.07
2023-04-17T03:32:49.649Z,75.83
2023-04-17T03:35:22.696Z,75.90
2023-04-17T03:37:54.929Z,76.04
2023-04-17T03:40:28.311Z,75.90
2023-04-17T03:43:00.496Z,75.52
2023-04-17T03:45:33.449Z,75.46
2023-04-17T03:48:07.456Z,75.29
2023-04-17T03:50:41.973Z,75.50
2023-04-17T03:53:14.404Z,75.71
2023-04-17T03:55:46.804Z,76.08
2023-04-17T03:58:27.739Z,75.89
2023-04-17T04:01:02.026Z,75.75
2023-04-17T04:03:36.450Z,75.64
2023-04-17T04:06:09.566Z,75.64
2023-04-17T04:08:42.312Z,75.55
2023-04-17T04:11:14.876Z,75.75
2023-04-17T04:13:47.916Z,75.71
2023-04-17T04:16:20.097Z,75.75
2023-04-17T04:18:54.225Z,75.67
2023-04-17T04:21:28.402Z,75.64
2023-04-17T04:24:01.234Z,75.51
2023-04-17T04:26:33.638Z,75.50
2023-04-17T04:29:05.975Z,75.35
2023-04-17T04:31:51.086Z,75.53
2023-04-17T04:34:29.643Z,75.22
2023-04-17T04:37:02.290Z,75.49
2023-04-17T04:39:47.419Z,75.76
2023-04-17T04:42:22.479Z,75.49
2023-04-17T04:45:12.076Z,75.45
2023-04-17T04:47:44.686Z,75.78
2023-04-17T04:50:18.236Z,75.57
2023-04-17T04:52:51.068Z,75.46
2023-04-17T04:55:41.853Z,75.12
2023-04-17T04:58:14.734Z,74.99
2023-04-17T05:00:47.753Z,75.05
2023-04-17T05:03:26.459Z,75.09
2023-04-17T05:05:59.564Z,75.05
2023-04-17T05:08:35.917Z,75.21
2023-04-17T05:11:15.432Z,75.26
2023-04-17T05:13:48.028Z,75.01
2023-04-17T05:16:25.197Z,74.97
2023-04-17T05:18:58.276Z,74.89
2023-04-17T05:21:51.264Z,74.43
2023-04-17T05:24:24.410Z,75.01
2023-04-17T05:26:57.368Z,74.82
2023-04-17T05:29:30.459Z,74.96
2023-04-17T05:32:04.401Z,75.00
2023-04-17T05:34:50.365Z,74.99
2023-04-17T05:37:22.949Z,75.43
2023-04-17T05:39:55.710Z,75.28
2023-04-17T05:42:28.143Z,75.53
2023-04-17T05:45:00.851Z,75.39
2023-04-17T05:47:33.459Z,75.60
2023-04-17T05:50:07.349Z,76.06
2023-04-17T05:52:40.960Z,75.77
2023-04-17T05:55:15.161Z,75.75
2023-04-17T05:57:48.530Z,75.62
2023-04-17T06:00:22.757Z,75.61
2023-04-17T06:02:57.370Z,75.32
2023-04-17T06:05:36.721Z,75.09
2023-04-17T06:08:09.167Z,75.30
2023-04-17T06:10:41.242Z,75.49
2023-04-17T06:13:13.632Z,75.78
2023-04-17T06:15:49.478Z,75.14
2023-04-17T06:18:22.196Z,75.08
2023-04-17T06:20:54.915Z,75.46
2023-04-17T06:23:27.541Z,74.96
2023-04-17T06:25:59.704Z,73.99
2023-04-17T06:28:32.336Z,74.14
2023-04-17T06:31:05.194Z,74.17
2023-04-17T06:33:37.414Z,73.54
2023-04-17T06:36:10.195Z,73.91
2023-04-17T06:38:52.583Z,74.23
2023-04-17T06:41:25.635Z,74.08
2023-04-17T06:43:59.066Z,74.40
2023-04-17T06:46:41.392Z,73.97
2023-04-17T06:49:13.868Z,74.35
2023-04-17T06:51:47.448Z,74.22
2023-04-17T06:54:20.261Z,74.18
2023-04-17T06:56:52.709Z,74.69
2023-04-17T06:59:25.057Z,74.37
2023-04-17T07:01:57.338Z,73.64
2023-04-17T07:04:31.270Z,74.10
2023-04-17T07:07:03.786Z,74.63
2023-04-17T07:09:36.146Z,75.00
2023-04-17T07:12:08.429Z,74.60
2023-04-17T07:14:40.810Z,73.96
2023-04-17T07:17:13.039Z,74.32
2023-04-17T07:19:45.411Z,73.87
2023-04-17T07:22:18.124Z,74.53
2023-04-17T07:24:50.746Z,74.24
2023-04-17T07:27:23.144Z,74.16
2023-04-17T07:29:55.490Z,74.64
2023-04-17T07:32:28.516Z,74.78
2023-04-17T07:35:01.047Z,74.74
2023-04-17T07:37:33.245Z,73.90
2023-04-17T07:40:09.771Z,74.36
2023-04-17T07:42:42.122Z,75.00
2023-04-17T07:45:14.759Z,75.07
2023-04-17T07:47:47.446Z,74.99
2023-04-17T07:50:19.783Z,74.82
2023-04-17T07:52:52.150Z,74.52
2023-04-17T07:55:24.662Z,74.20
2023-04-17T07:57:57.055Z,74.03
2023-04-17T08:00:29.471Z,74.66
2023-04-17T08:03:02.195Z,75.00
2023-04-17T08:05:35.103Z,74.96
2023-04-17T08:08:08.508Z,73.83
2023-04-17T08:10:40.683Z,73.66
2023-04-17T08:13:12.939Z,74.61
2023-04-17T08:15:45.938Z,74.37
2023-04-17T08:18:18.010Z,74.54
2023-04-17T08:20:50.227Z,74.58
2023-04-17T08:23:22.524Z,73.49
2023-04-17T08:25:55.131Z,72.59
2023-04-17T08:28:27.819Z,73.19
2023-04-17T08:31:00.155Z,73.55
2023-04-17T08:33:32.529Z,73.32
2023-04-17T08:36:07.233Z,73.40
2023-04-17T08:38:42.203Z,73.35
2023-04-17T08:41:17.273Z,72.26
2023-04-17T08:43:50.691Z,70.94
2023-04-17T08:46:25.068Z,72.14
2023-04-17T08:48:57.779Z,72.89
2023-04-17T08:51:30.065Z,73.27
2023-04-17T08:54:02.402Z,73.55
2023-04-17T08:56:35.098Z,73.33
2023-04-17T08:59:07.352Z,73.39
2023-04-17T09:01:39.794Z,72.45
2023-04-17T09:04:12.581Z,72.56
2023-04-17T09:06:54.711Z,71.84
2023-04-17T09:09:27.185Z,72.26
2023-04-17T09:12:14.878Z,71.94
2023-04-17T09:14:47.394Z,71.78
2023-04-17T09:17:21.056Z,71.90
2023-04-17T09:20:09.058Z,71.08
2023-04-17T09:22:42.271Z,71.38
2023-04-17T09:25:23.287Z,71.17
2023-04-17T09:27:56.585Z,71.12
2023-04-17T09:30:29.004Z,70.95
2023-04-17T09:33:08.828Z,71.02
2023-04-17T09:35:41.216Z,70.97
2023-04-17T09:38:13.868Z,70.57
2023-04-17T09:40:45.925Z,70.97
2023-04-17T09:43:18.857Z,70.77
2023-04-17T09:45:52.409Z,70.47
2023-04-17T09:48:24.821Z,70.68
2023-04-17T09:50:58.678Z,69.96
2023-04-17T09:53:31.553Z,68.15
2023-04-17T09:56:05.617Z,68.29
2023-04-17T09:58:39.431Z,69.50
2023-04-17T10:01:12.893Z,68.29
2023-04-17T10:03:45.986Z,68.15
2023-04-17T10:06:18.904Z,68.15
2023-04-17T10:08:52.335Z,67.33
2023-04-17T10:11:28.623Z,66.92
2023-04-17T10:14:10.139Z,67.45
2023-04-17T10:16:43.965Z,68.41
2023-04-17T10:19:33.053Z,68.63
2023-04-17T10:22:34.124Z,69.39
2023-04-17T10:25:23.577Z,68.32
2023-04-17T10:27:58.407Z,67.20
2023-04-17T10:30:55.389Z,66.52
2023-04-17T10:33:28.673Z,67.65
2023-04-17T10:36:00.966Z,67.05
2023-04-17T10:38:37.810Z,67.15
2023-04-17T10:41:12.016Z,67.15
2023-04-17T10:43:46.916Z,66.91
2023-04-17T10:46:17.551Z,66.53
2023-04-17T10:48:54.229Z,66.80
2023-04-17T10:51:43.807Z,67.13
2023-04-17T10:54:16.608Z,66.05
2023-04-17T10:56:49.316Z,66.44
2023-04-17T10:59:23.517Z,66.21
2023-04-17T11:02:07.902Z,65.64
2023-04-17T11:04:40.324Z,65.85
2023-04-17T11:07:16.084Z,64.86
2023-04-17T11:09:54.149Z,64.55
2023-04-17T11:12:26.305Z,65.40
2023-04-17T11:15:04.390Z,66.50
2023-04-17T11:17:40.293Z,65.61
2023-04-17T11:20:14.292Z,65.91
2023-04-17T11:22:46.603Z,65.55
2023-04-17T11:25:31.445Z,65.89
2023-04-17T11:28:06.038Z,66.35
2023-04-17T11:30:40.776Z,66.08
2023-04-17T11:33:14.101Z,66.16
2023-04-17T11:35:47.097Z,65.96
2023-04-17T11:38:22.362Z,65.37
2023-04-17T11:40:56.722Z,65.79
2023-04-17T11:43:30.424Z,64.42
2023-04-17T11:46:05.245Z,65.17
2023-04-17T11:48:36.124Z,65.29
2023-04-17T11:51:09.109Z,65.41
2023-04-17T11:53:49.018Z,65.59
2023-04-17T11:56:23.091Z,65.21
2023-04-17T11:58:56.650Z,64.82
2023-04-17T12:01:29.925Z,64.24
2023-04-17T12:04:02.613Z,64.19
2023-04-17T12:06:41.078Z,65.32
2023-04-17T12:09:21.838Z,64.81
2023-04-17T12:11:54.020Z,64.10
2023-04-17T12:14:26.794Z,64.12
2023-04-17T12:16:59.059Z,64.26
2023-04-17T12:19:32.104Z,64.78
2023-04-17T12:22:05.071Z,64.19
2023-04-17T12:24:37.081Z,64.31
2023-04-17T12:27:09.329Z,64.25
2023-04-17T12:29:44.523Z,63.89
2023-04-17T12:32:17.834Z,64.09
2023-04-17T12:34:50.648Z,64.54
2023-04-17T12:37:22.968Z,64.01
2023-04-17T12:39:55.113Z,64.27
2023-04-17T12:42:29.547Z,64.68
2023-04-17T12:45:03.569Z,65.28
2023-04-17T12:47:35.803Z,66.05
2023-04-17T12:50:10.583Z,65.39
2023-04-17T12:52:42.001Z,65.77
2023-04-17T12:55:14.382Z,64.67
2023-04-17T12:57:47.227Z,65.53
2023-04-17T13:00:21.322Z,65.60
2023-04-17T13:02:53.998Z,65.03
2023-04-17T13:05:26.932Z,65.12
2023-04-17T13:07:59.749Z,65.07
2023-04-17T13:10:32.004Z,64.72
2023-04-17T13:13:04.818Z,64.76
2023-04-17T13:15:37.182Z,64.91
2023-04-17T13:18:10.527Z,64.58
2023-04-17T13:20:43.082Z,64.45
2023-04-17T13:23:15.116Z,62.82
2023-04-17T13:25:47.747Z,61.70
2023-04-17T13:28:20.036Z,61.08
2023-04-17T13:30:53.130Z,60.27
2023-04-17T13:33:25.963Z,60.01
2023-04-17T13:35:58.682Z,60.27
2023-04-17T13:38:30.997Z,59.33
2023-04-17T13:41:03.274Z,59.88
2023-04-17T13:43:35.719Z,59.29
2023-04-17T13:46:09.308Z,58.86
2023-04-17T13:48:41.508Z,59.54
2023-04-17T13:51:14.726Z,59.91
2023-04-17T13:53:46.978Z,59.68
2023-04-17T13:56:19.399Z,59.49
2023-04-17T13:58:52.299Z,58.91
2023-04-17T14:01:24.898Z,58.84
2023-04-17T14:04:00.449Z,58.89
2023-04-17T14:06:34.826Z,59.37
2023-04-17T14:09:07.593Z,58.90
2023-04-17T14:11:39.826Z,59.02
2023-04-17T14:14:12.968Z,58.53
2023-04-17T14:16:47.280Z,59.08
2023-04-17T14:19:20.128Z,60.17
2023-04-17T14:21:52.805Z,59.39
2023-04-17T14:24:24.927Z,59.96
2023-04-17T14:26:57.970Z,60.59
2023-04-17T14:29:30.333Z,60.77
2023-04-17T14:32:02.739Z,60.51
2023-04-17T14:34:35.303Z,59.76
2023-04-17T14:37:07.796Z,59.69
2023-04-17T14:39:40.167Z,59.48
2023-04-17T14:42:12.953Z,59.35
2023-04-17T14:44:45.623Z,59.22
2023-04-17T14:47:18.027Z,59.63
2023-04-17T14:49:50.360Z,60.59
2023-04-17T14:52:22.755Z,60.30
2023-04-17T14:54:54.935Z,60.07
2023-04-17T14:57:27.869Z,60.38
2023-04-17T15:00:01.065Z,60.77
2023-04-17T15:02:38.379Z,60.18
2023-04-17T15:05:12.891Z,59.63
2023-04-17T15:07:45.606Z,59.14
2023-04-17T15:10:18.298Z,59.80
2023-04-17T15:12:50.462Z,60.10
2023-04-17T15:15:22.717Z,60.56
2023-04-17T15:17:54.989Z,60.41
2023-04-17T15:20:28.420Z,59.99
2023-04-17T15:23:00.905Z,60.04
2023-04-17T15:25:34.645Z,60.39
2023-04-17T15:28:07.089Z,60.35
2023-04-17T15:30:39.430Z,60.46
2023-04-17T15:33:12.394Z,60.87
2023-04-17T15:35:45.007Z,61.32
2023-04-17T15:38:17.531Z,60.99
2023-04-17T15:40:49.888Z,61.38
2023-04-17T15:43:22.491Z,61.26
2023-04-17T15:45:55.669Z,60.85
2023-04-17T15:48:27.982Z,61.13
2023-04-17T15:51:00.420Z,60.85
2023-04-17T15:53:33.246Z,60.97
2023-04-17T15:56:06.853Z,60.87
2023-04-17T15:58:39.062Z,60.80
2023-04-17T16:01:11.794Z,61.08
2023-04-17T16:03:44.327Z,60.83
2023-04-17T16:06:16.878Z,60.70
2023-04-17T16:08:49.553Z,60.61
2023-04-17T16:11:21.967Z,60.96
2023-04-17T16:13:54.181Z,61.13
2023-04-17T16:16:29.394Z,61.03
2023-04-17T16:19:02.066Z,60.33
2023-04-17T16:21:34.439Z,60.52
2023-04-17T16:24:07.269Z,60.25
2023-04-17T16:26:39.588Z,60.34
2023-04-17T16:29:12.040Z,60.13
2023-04-17T16:31:44.791Z,60.48
2023-04-17T16:34:17.327Z,60.61
2023-04-17T16:36:50.042Z,60.19
2023-04-17T16:39:22.671Z,60.15
2023-04-17T16:41:56.279Z,60.02
2023-04-17T16:44:29.805Z,60.21
2023-04-17T16:49:37.572Z,60.85
2023-04-17T16:52:10.305Z,60.75
2023-04-17T16:54:42.532Z,60.63
2023-04-17T16:57:15.055Z,60.28
2023-04-17T16:59:47.294Z,60.34
2023-04-17T17:02:19.475Z,60.21
2023-04-17T17:04:52.198Z,60.62
2023-04-17T17:07:24.411Z,60.84
2023-04-17T17:09:56.844Z,60.51
2023-04-17T17:12:29.258Z,60.86
2023-04-17T17:15:01.405Z,60.72
2023-04-17T17:17:33.848Z,61.17
2023-04-17T17:20:08.414Z,61.32
2023-04-17T17:22:40.633Z,60.96
2023-04-17T17:25:13.218Z,61.57
2023-04-17T17:27:45.607Z,61.84
2023-04-17T17:30:19.111Z,61.86
2023-04-17T17:32:51.488Z,62.60
2023-04-17T17:35:24.317Z,62.93
2023-04-17T17:37:58.276Z,62.92
2023-04-17T17:40:31.092Z,62.84
2023-04-17T17:43:04.868Z,63.15
2023-04-17T17:45:37.186Z,63.80
2023-04-17T17:48:10.326Z,63.74
2023-04-17T17:50:42.703Z,63.53
2023-04-17T17:53:17.582Z,63.91
2023-04-17T17:55:55.143Z,63.84
2023-04-17T17:58:27.647Z,63.73
2023-04-17T18:01:00.071Z,63.78
2023-04-17T18:03:33.037Z,63.96
2023-04-17T18:06:05.806Z,64.11
2023-04-17T18:08:38.242Z,64.11
2023-04-17T18:11:10.912Z,64.05
2023-04-17T18:13:43.261Z,63.62
2023-04-17T18:16:15.784Z,64.14
2023-04-17T18:18:48.264Z,64.08
2023-04-17T18:21:20.724Z,64.46
2023-04-17T18:23:53.097Z,64.03
2023-04-17T18:26:25.534Z,64.31
2023-04-17T18:28:57.891Z,64.54
2023-04-17T18:31:30.152Z,64.33
2023-04-17T18:34:02.883Z,64.76
2023-04-17T18:36:35.225Z,64.64
2023-04-17T18:39:07.614Z,65.04
2023-04-17T18:41:40.194Z,64.92
2023-04-17T18:44:12.540Z,65.03
2023-04-17T18:46:45.243Z,65.12
2023-04-17T18:49:17.972Z,65.48
2023-04-17T18:51:50.348Z,65.79
2023-04-17T18:54:23.183Z,65.34
2023-04-17T18:56:55.606Z,65.22
2023-04-17T18:59:28.183Z,65.70
2023-04-17T19:02:00.661Z,66.11
2023-04-17T19:04:33.056Z,65.88
2023-04-17T19:07:05.542Z,65.82
2023-04-17T19:09:38.173Z,65.92
2023-04-17T19:12:10.831Z,65.60
2023-04-17T19:14:43.057Z,65.61
2023-04-17T19:17:16.086Z,65.84
2023-04-17T19:19:48.396Z,65.43
2023-04-17T19:22:20.850Z,65.26
2023-04-17T19:24:53.288Z,65.63
2023-04-17T19:27:27.177Z,65.51
2023-04-17T19:29:59.872Z,65.74
2023-04-17T19:32:32.240Z,65.94
2023-04-17T19:35:04.595Z,65.96
2023-04-17T19:37:37.080Z,66.04
2023-04-17T19:40:23.833Z,65.78
2023-04-17T19:43:01.515Z,65.58
2023-04-17T19:45:35.923Z,65.61
2023-04-17T19:48:09.299Z,66.01
2023-04-17T19:50:41.504Z,66.02
2023-04-17T19:53:13.841Z,66.02
2023-04-17T19:55:46.386Z,65.64
2023-04-17T19:58:18.567Z,65.78
2023-04-17T20:00:50.841Z,66.07
2023-04-17T20:03:23.374Z,65.88
2023-04-17T20:05:56.230Z,66.23
2023-04-17T20:08:29.016Z,66.32
2023-04-17T20:11:01.809Z,65.82
2023-04-17T20:13:34.706Z,65.14
2023-04-17T20:16:07.688Z,65.48
2023-04-17T20:18:40.050Z,65.82
2023-04-17T20:21:13.216Z,65.74
2023-04-17T20:23:46.933Z,65.98
2023-04-17T20:26:19.183Z,65.59
2023-04-17T20:28:54.745Z,65.38
2023-04-17T20:31:27.125Z,65.16
2023-04-17T20:33:59.498Z,65.22
2023-04-17T20:36:31.953Z,65.35
2023-04-17T20:39:04.278Z,65.69
2023-04-17T20:41:37.776Z,65.62
2023-04-17T20:44:12.291Z,65.63
2023-04-17T20:46:44.783Z,65.76
2023-04-17T20:49:17.166Z,65.97
2023-04-17T20:51:49.459Z,65.92
2023-04-17T20:54:23.181Z,66.21
2023-04-17T20:56:55.598Z,66.32
2023-04-17T20:59:27.895Z,66.21
2023-04-17T21:02:00.147Z,66.14
2023-04-17T21:04:32.788Z,65.97
2023-04-17T21:07:05.398Z,66.04
2023-04-17T21:09:37.604Z,66.09
2023-04-17T21:12:10.279Z,65.94
2023-04-17T21:14:43.389Z,65.89
2023-04-17T21:17:15.703Z,65.68
2023-04-17T21:19:49.434Z,65.76
2023-04-17T21:22:21.791Z,66.03
2023-04-17T21:24:54.269Z,65.94
2023-04-17T21:27:26.677Z,66.48
2023-04-17T21:29:59.009Z,66.02
2023-04-17T21:32:31.363Z,66.07
2023-04-17T21:35:03.622Z,65.57
2023-04-17T21:37:36.063Z,65.63
2023-04-17T21:40:10.165Z,65.84
2023-04-17T21:42:42.794Z,66.11
2023-04-17T21:45:16.410Z,65.96
2023-04-17T21:47:48.821Z,66.16
2023-04-17T21:50:21.495Z,66.06
2023-04-17T21:52:54.074Z,66.18
2023-04-17T21:55:26.649Z,66.16
2023-04-17T21:57:59.447Z,66.17
2023-04-17T22:00:31.838Z,65.98
2023-04-17T22:03:04.183Z,65.91
2023-04-17T22:05:36.686Z,66.28
2023-04-17T22:08:09.017Z,66.19
2023-04-17T22:10:41.176Z,65.93
2023-04-17T22:13:14.963Z,66.08
2023-04-17T22:15:48.444Z,66.09
2023-04-17T22:18:21.936Z,65.90
2023-04-17T22:21:46.449Z,65.94
2023-04-17T22:24:54.500Z,66.06
2023-04-17T22:27:43.930Z,65.93
2023-04-17T22:30:52.114Z,65.92
2023-04-17T22:33:59.857Z,65.50
2023-04-17T22:37:25.055Z,66.21
2023-04-17T22:40:15.279Z,66.15
2023-04-17T22:43:23.072Z,66.11
2023-04-17T22:45:56.473Z,65.70
2023-04-17T22:48:28.876Z,65.45
2023-04-17T22:51:01.089Z,65.41
2023-04-17T22:53:33.099Z,65.67
2023-04-17T22:56:06.054Z,65.40
2023-04-17T22:58:38.535Z,65.42
2023-04-17T23:01:10.642Z,65.43
2023-04-17T23:03:42.744Z,65.22
2023-04-17T23:06:14.836Z,65.27
2023-04-17T23:08:46.828Z,65.13
2023-04-17T23:11:19.363Z,64.86
2023-04-17T23:13:51.714Z,64.89
2023-04-17T23:16:24.361Z,65.13
2023-04-17T23:18:56.629Z,65.14
2023-04-17T23:21:28.826Z,64.93
2023-04-17T23:24:01.062Z,64.93
2023-04-17T23:26:33.205Z,64.79
2023-04-17T23:29:05.679Z,64.79
2023-04-17T23:31:39.205Z,64.82
2023-04-17T23:34:11.614Z,64.64
2023-04-17T23:36:44.076Z,64.47
2023-04-17T23:39:16.346Z,64.57
2023-04-17T23:41:48.953Z,64.63
2023-04-17T23:44:21.354Z,64.79
2023-04-17T23:46:54.032Z,64.69
2023-04-17T23:49:26.332Z,64.86
2023-04-17T23:51:58.889Z,64.61
2023-04-17T23:54:31.054Z,64.65
2023-04-17T23:57:03.799Z,64.67
2023-04-17T23:59:35.891Z,64.41
