createdAt,value
2022-12-17T00:01:44.608Z,59.20
2022-12-17T00:04:49.726Z,59.22
2022-12-17T00:11:02.759Z,58.75
2022-12-17T00:14:07.302Z,60.30
2022-12-17T00:17:12.163Z,56.17
2022-12-17T00:20:17.323Z,59.55
2022-12-17T00:23:24.526Z,64.53
2022-12-17T00:26:29.416Z,63.08
2022-12-17T00:29:37.409Z,60.20
2022-12-17T00:32:42.945Z,59.78
2022-12-17T00:35:50.266Z,60.53
2022-12-17T00:38:56.738Z,59.42
2022-12-17T00:42:01.684Z,58.78
2022-12-17T00:45:06.798Z,59.90
2022-12-17T00:48:11.721Z,58.55
2022-12-17T00:51:16.636Z,59.03
2022-12-17T00:54:23.470Z,59.92
2022-12-17T00:57:28.633Z,62.70
2022-12-17T01:00:33.771Z,60.08
2022-12-17T01:03:38.738Z,59.70
2022-12-17T01:06:45.125Z,59.50
2022-12-17T01:09:51.262Z,63.92
2022-12-17T01:12:56.741Z,61.95
2022-12-17T01:16:01.724Z,62.03
2022-12-17T01:19:06.365Z,65.90
2022-12-17T01:22:11.180Z,57.30
2022-12-17T01:25:18.242Z,60.97
2022-12-17T01:28:23.426Z,58.70
2022-12-17T01:31:34.363Z,58.67
2022-12-17T01:34:40.192Z,57.63
2022-12-17T01:37:44.861Z,57.97
2022-12-17T01:40:51.278Z,60.90
2022-12-17T01:43:57.449Z,58.60
2022-12-17T01:47:09.672Z,58.85
2022-12-17T01:50:28.844Z,55.83
2022-12-17T01:53:44.512Z,59.13
2022-12-17T01:56:51.991Z,55.25
2022-12-17T02:00:04.508Z,57.20
2022-12-17T02:03:21.510Z,58.55
2022-12-17T02:06:31.141Z,56.70
2022-12-17T02:09:58.510Z,58.50
2022-12-17T02:13:09.617Z,54.33
2022-12-17T02:16:19.553Z,58.10
2022-12-17T02:19:34.592Z,52.85
2022-12-17T02:22:51.458Z,54.67
2022-12-17T02:26:04.896Z,59.25
2022-12-17T02:29:12.834Z,56.25
2022-12-17T02:32:20.856Z,58.03
2022-12-17T02:35:32.247Z,57.65
2022-12-17T02:38:39.637Z,53.55
2022-12-17T02:41:48.299Z,58.50
2022-12-17T02:44:59.167Z,55.05
2022-12-17T02:48:05.423Z,55.92
2022-12-17T02:51:10.677Z,57.03
2022-12-17T02:54:22.421Z,59.90
2022-12-17T02:57:27.239Z,60.08
2022-12-17T03:00:36.714Z,61.70
2022-12-17T03:03:44.964Z,61.40
2022-12-17T03:06:54.201Z,60.33
2022-12-17T03:09:59.659Z,63.58
2022-12-17T03:13:05.270Z,58.13
2022-12-17T03:16:11.547Z,60.55
2022-12-17T03:19:16.970Z,63.10
2022-12-17T03:22:21.899Z,62.95
2022-12-17T03:25:27.512Z,58.25
2022-12-17T03:28:32.146Z,58.53
2022-12-17T03:31:38.646Z,59.63
2022-12-17T03:34:43.515Z,56.17
2022-12-17T03:37:48.115Z,60.00
2022-12-17T03:40:53.034Z,59.15
2022-12-17T03:43:57.895Z,60.97
2022-12-17T03:47:04.261Z,62.95
2022-12-17T03:50:09.142Z,58.47
2022-12-17T03:53:14.207Z,59.30
2022-12-17T03:56:19.112Z,55.45
2022-12-17T03:59:27.660Z,59.90
2022-12-17T04:02:34.026Z,55.25
2022-12-17T04:05:39.015Z,58.13
2022-12-17T04:08:43.823Z,58.92
2022-12-17T04:11:48.862Z,58.75
2022-12-17T04:14:53.836Z,60.72
2022-12-17T04:18:00.472Z,56.10
2022-12-17T04:21:05.138Z,56.40
2022-12-17T04:24:10.039Z,60.72
2022-12-17T04:27:15.080Z,57.63
2022-12-17T04:30:18.907Z,53.33
2022-12-17T04:33:25.532Z,50.78
2022-12-17T04:36:30.600Z,51.28
2022-12-17T04:39:35.556Z,54.85
2022-12-17T04:42:40.668Z,55.05
2022-12-17T04:45:46.097Z,52.05
2022-12-17T04:48:54.388Z,53.47
2022-12-17T04:51:59.309Z,48.55
2022-12-17T04:55:04.702Z,49.28
2022-12-17T04:58:09.678Z,49.85
2022-12-17T05:01:13.999Z,46.20
2022-12-17T05:04:16.982Z,48.63
2022-12-17T05:07:22.149Z,51.70
2022-12-17T05:10:27.456Z,47.10
2022-12-17T05:13:32.341Z,47.38
2022-12-17T05:16:37.314Z,44.55
2022-12-17T05:19:43.962Z,49.22
2022-12-17T05:22:48.830Z,44.45
2022-12-17T05:26:05.325Z,46.75
2022-12-17T05:29:15.669Z,45.42
2022-12-17T05:32:21.142Z,44.60
2022-12-17T05:35:28.154Z,44.50
2022-12-17T05:38:33.063Z,45.13
2022-12-17T05:41:37.782Z,43.03
2022-12-17T05:44:42.832Z,44.97
2022-12-17T05:47:47.622Z,42.75
2022-12-17T05:51:02.518Z,44.08
2022-12-17T05:54:07.674Z,44.17
2022-12-17T05:57:13.043Z,40.97
2022-12-17T06:00:18.219Z,42.65
2022-12-17T06:03:24.152Z,44.45
2022-12-17T06:06:30.805Z,43.85
2022-12-17T06:09:35.734Z,43.08
2022-12-17T06:12:40.579Z,41.80
2022-12-17T06:15:42.438Z,43.67
2022-12-17T06:18:47.700Z,43.13
2022-12-17T06:21:53.999Z,43.65
2022-12-17T06:24:59.037Z,44.42
2022-12-17T06:28:03.697Z,44.40
2022-12-17T06:31:09.876Z,43.10
2022-12-17T06:34:15.703Z,46.13
2022-12-17T06:37:21.981Z,44.33
2022-12-17T06:40:28.291Z,42.00
2022-12-17T06:43:32.243Z,42.53
2022-12-17T06:46:37.237Z,42.83
2022-12-17T06:49:41.980Z,47.05
2022-12-17T06:52:48.245Z,42.30
2022-12-17T06:55:53.183Z,43.15
2022-12-17T06:58:57.910Z,41.45
2022-12-17T07:02:03.060Z,40.13
2022-12-17T07:05:08.391Z,41.53
2022-12-17T07:08:18.253Z,40.78
2022-12-17T07:11:23.268Z,38.53
2022-12-17T07:14:33.256Z,38.72
2022-12-17T07:17:38.722Z,36.60
2022-12-17T07:20:43.758Z,38.30
2022-12-17T07:23:50.384Z,39.33
2022-12-17T07:26:54.867Z,48.97
2022-12-17T07:29:59.895Z,43.65
2022-12-17T07:33:04.769Z,42.70
2022-12-17T07:36:11.023Z,41.67
2022-12-17T07:39:17.898Z,38.28
2022-12-17T07:42:23.038Z,39.92
2022-12-17T07:45:28.426Z,39.25
2022-12-17T07:48:33.582Z,40.45
2022-12-17T07:51:38.670Z,38.72
2022-12-17T07:54:44.938Z,40.45
2022-12-17T07:57:50.085Z,39.35
2022-12-17T08:00:54.968Z,40.88
2022-12-17T08:04:00.181Z,42.92
2022-12-17T08:07:10.189Z,39.20
2022-12-17T08:10:18.864Z,37.50
2022-12-17T08:13:24.930Z,41.67
2022-12-17T08:16:29.549Z,39.50
2022-12-17T08:19:34.365Z,42.00
2022-12-17T08:22:39.137Z,40.92
2022-12-17T08:25:45.261Z,38.03
2022-12-17T08:28:51.126Z,41.90
2022-12-17T08:31:56.171Z,39.97
2022-12-17T08:35:00.762Z,39.67
2022-12-17T08:38:06.211Z,40.60
2022-12-17T08:41:12.183Z,35.05
2022-12-17T08:44:16.851Z,38.70
2022-12-17T08:47:21.592Z,38.80
2022-12-17T08:50:27.709Z,38.65
2022-12-17T08:53:35.065Z,36.92
2022-12-17T08:56:42.028Z,37.13
2022-12-17T08:59:46.661Z,38.30
2022-12-17T09:02:59.802Z,39.45
2022-12-17T09:06:05.194Z,39.70
2022-12-17T09:09:10.183Z,38.10
2022-12-17T09:12:16.523Z,39.80
2022-12-17T09:15:21.314Z,37.72
2022-12-17T09:18:26.699Z,39.65
2022-12-17T09:21:31.934Z,36.28
2022-12-17T09:24:36.878Z,35.22
2022-12-17T09:27:43.227Z,34.70
2022-12-17T09:30:48.402Z,35.30
2022-12-17T09:33:54.814Z,35.85
2022-12-17T09:36:59.673Z,32.55
2022-12-17T09:40:06.986Z,32.65
2022-12-17T09:43:17.309Z,33.85
2022-12-17T09:46:30.763Z,36.28
2022-12-17T09:49:38.971Z,34.97
2022-12-17T09:52:55.633Z,33.70
2022-12-17T09:56:06.566Z,33.95
2022-12-17T09:59:12.884Z,37.05
2022-12-17T10:02:18.446Z,38.20
2022-12-17T10:05:26.930Z,35.85
2022-12-17T10:08:35.580Z,39.03
2022-12-17T10:11:45.115Z,39.85
2022-12-17T10:14:51.941Z,36.70
2022-12-17T10:17:56.551Z,40.42
2022-12-17T10:21:07.597Z,35.30
2022-12-17T10:24:23.620Z,36.67
2022-12-17T10:27:30.495Z,33.35
2022-12-17T10:30:37.097Z,35.28
2022-12-17T10:33:41.669Z,38.35
2022-12-17T10:36:48.126Z,35.03
2022-12-17T10:39:53.608Z,39.03
2022-12-17T10:43:02.277Z,33.38
2022-12-17T10:46:15.332Z,36.58
2022-12-17T10:49:23.572Z,33.65
2022-12-17T10:52:46.851Z,32.90
2022-12-17T10:55:53.384Z,31.10
2022-12-17T10:59:04.486Z,33.72
2022-12-17T11:02:17.098Z,31.45
2022-12-17T11:05:23.157Z,32.53
2022-12-17T11:08:44.270Z,36.58
2022-12-17T11:12:07.090Z,34.25
2022-12-17T11:15:18.187Z,33.17
2022-12-17T11:18:27.798Z,33.30
2022-12-17T11:21:44.325Z,36.33
2022-12-17T11:24:56.504Z,32.33
2022-12-17T11:28:06.769Z,34.60
2022-12-17T11:31:19.581Z,33.55
2022-12-17T11:34:37.383Z,33.78
2022-12-17T11:37:49.405Z,34.08
2022-12-17T11:40:58.249Z,33.25
2022-12-17T11:44:07.476Z,32.35
2022-12-17T11:47:22.875Z,32.80
2022-12-17T11:50:42.336Z,37.30
2022-12-17T11:54:05.147Z,36.08
2022-12-17T11:57:17.673Z,32.22
2022-12-17T12:00:32.512Z,34.50
2022-12-17T12:03:49.197Z,32.97
2022-12-17T12:07:07.715Z,35.00
2022-12-17T12:10:18.446Z,39.05
2022-12-17T12:13:38.586Z,40.00
2022-12-17T12:16:52.263Z,37.85
2022-12-17T12:20:08.074Z,34.42
2022-12-17T12:23:21.474Z,31.30
2022-12-17T12:26:32.681Z,32.10
2022-12-17T12:29:47.852Z,34.83
2022-12-17T12:33:06.839Z,34.92
2022-12-17T12:36:19.977Z,33.42
2022-12-17T12:39:32.711Z,34.53
2022-12-17T12:42:43.187Z,34.08
2022-12-17T12:46:10.764Z,33.95
2022-12-17T12:52:19.577Z,30.98
2022-12-17T12:55:26.558Z,32.00
2022-12-17T12:58:45.637Z,30.85
2022-12-17T13:01:56.097Z,30.58
2022-12-17T13:05:02.167Z,28.88
2022-12-17T13:07:49.633Z,26.95
2022-12-17T13:10:39.231Z,27.50
2022-12-17T13:13:33.368Z,29.08
2022-12-17T13:16:33.156Z,27.45
2022-12-17T13:19:34.024Z,30.33
2022-12-17T13:22:30.402Z,28.08
2022-12-17T13:25:20.591Z,28.80
2022-12-17T13:28:27.742Z,30.30
2022-12-17T13:31:20.838Z,27.13
2022-12-17T13:34:17.317Z,29.67
2022-12-17T13:37:10.550Z,26.35
2022-12-17T13:40:14.156Z,27.52
2022-12-17T13:43:01.525Z,26.27
2022-12-17T13:45:53.474Z,28.00
2022-12-17T13:48:41.743Z,29.10
2022-12-17T13:51:30.929Z,26.20
2022-12-17T13:54:20.287Z,27.13
2022-12-17T13:57:09.912Z,30.52
2022-12-17T13:59:59.289Z,28.85
2022-12-17T14:02:49.092Z,27.48
2022-12-17T14:05:42.288Z,27.33
2022-12-17T14:08:32.477Z,25.23
2022-12-17T14:11:37.839Z,26.02
2022-12-17T14:14:31.701Z,26.70
2022-12-17T14:17:21.118Z,26.73
2022-12-17T14:20:14.963Z,25.83
2022-12-17T14:23:05.354Z,24.58
2022-12-17T14:25:53.949Z,24.70
2022-12-17T14:28:50.579Z,25.60
2022-12-17T14:31:38.356Z,23.65
2022-12-17T14:34:26.252Z,25.35
2022-12-17T14:37:20.775Z,23.38
2022-12-17T14:40:12.036Z,23.65
2022-12-17T14:43:01.585Z,19.42
2022-12-17T14:46:06.626Z,19.98
2022-12-17T14:49:04.921Z,24.52
2022-12-17T14:51:52.270Z,22.50
2022-12-17T14:54:46.589Z,24.42
2022-12-17T14:57:33.786Z,23.33
2022-12-17T15:00:21.683Z,25.02
2022-12-17T15:03:12.490Z,20.77
2022-12-17T15:06:03.455Z,22.52
2022-12-17T15:08:53.354Z,21.00
2022-12-17T15:11:42.567Z,22.25
2022-12-17T15:14:32.407Z,20.80
2022-12-17T15:17:20.153Z,22.17
2022-12-17T15:20:10.160Z,24.70
2022-12-17T15:22:58.019Z,23.33
2022-12-17T15:25:47.145Z,26.45
2022-12-17T15:28:36.737Z,25.75
2022-12-17T15:31:26.813Z,27.23
2022-12-17T15:34:16.950Z,30.00
2022-12-17T15:37:04.639Z,28.08
2022-12-17T15:39:52.337Z,26.45
2022-12-17T15:43:01.689Z,27.23
2022-12-17T15:45:55.016Z,29.00
2022-12-17T15:48:49.677Z,33.40
2022-12-17T15:51:37.818Z,33.97
2022-12-17T15:54:25.407Z,37.50
2022-12-17T15:57:18.391Z,33.53
2022-12-17T16:00:07.063Z,26.27
2022-12-17T16:02:57.597Z,28.67
2022-12-17T16:05:45.167Z,24.60
2022-12-17T16:08:33.223Z,26.88
2022-12-17T16:11:21.314Z,27.38
2022-12-17T16:14:09.123Z,24.20
2022-12-17T16:16:56.641Z,22.27
2022-12-17T16:19:45.972Z,23.45
2022-12-17T16:22:33.418Z,23.67
2022-12-17T16:25:21.144Z,23.65
2022-12-17T16:28:08.604Z,24.67
2022-12-17T16:31:01.405Z,28.90
2022-12-17T16:33:49.027Z,28.52
2022-12-17T16:36:38.264Z,25.52
2022-12-17T16:39:25.660Z,26.75
2022-12-17T16:42:13.264Z,24.88
2022-12-17T16:45:00.647Z,21.55
2022-12-17T16:47:48.066Z,25.77
2022-12-17T16:50:36.183Z,25.08
2022-12-17T16:53:25.200Z,23.73
2022-12-17T16:56:17.648Z,26.95
2022-12-17T16:59:07.902Z,25.80
2022-12-17T17:01:57.263Z,30.27
2022-12-17T17:04:45.165Z,22.63
2022-12-17T17:07:32.612Z,24.55
2022-12-17T17:10:21.381Z,22.92
2022-12-17T17:13:09.558Z,26.02
2022-12-17T17:15:56.922Z,22.35
2022-12-17T17:18:44.431Z,23.10
2022-12-17T17:21:34.358Z,25.52
2022-12-17T17:24:24.226Z,28.25
2022-12-17T17:27:13.799Z,23.98
2022-12-17T17:30:03.769Z,24.52
2022-12-17T17:32:51.488Z,23.20
2022-12-17T17:35:39.184Z,20.27
2022-12-17T17:38:26.906Z,20.50
2022-12-17T17:41:16.864Z,20.08
2022-12-17T17:44:07.965Z,21.55
2022-12-17T17:46:55.531Z,19.17
2022-12-17T17:49:43.116Z,19.48
2022-12-17T17:52:30.392Z,20.08
2022-12-17T17:55:18.232Z,20.48
2022-12-17T17:58:06.636Z,20.38
2022-12-17T18:00:55.430Z,20.35
2022-12-17T18:03:43.364Z,21.45
2022-12-17T18:06:32.650Z,20.95
2022-12-17T18:09:20.339Z,20.92
2022-12-17T18:12:22.191Z,24.33
2022-12-17T18:15:18.716Z,25.75
2022-12-17T18:18:14.188Z,24.65
2022-12-17T18:21:07.133Z,25.25
2022-12-17T18:23:59.935Z,23.42
2022-12-17T18:26:48.144Z,21.70
2022-12-17T18:29:35.688Z,20.83
2022-12-17T18:32:23.069Z,20.38
2022-12-17T18:35:12.247Z,20.40
2022-12-17T18:37:59.783Z,18.92
2022-12-17T18:40:47.384Z,21.70
2022-12-17T18:43:33.798Z,23.95
2022-12-17T18:46:23.491Z,21.55
2022-12-17T18:49:13.600Z,21.10
2022-12-17T18:52:02.826Z,19.55
2022-12-17T18:54:50.569Z,19.75
2022-12-17T18:57:38.494Z,19.10
2022-12-17T19:00:25.977Z,19.15
2022-12-17T19:03:13.646Z,19.90
2022-12-17T19:06:05.774Z,20.52
2022-12-17T19:08:55.156Z,19.05
2022-12-17T19:11:43.764Z,20.75
2022-12-17T19:14:31.642Z,17.77
2022-12-17T19:17:19.386Z,20.65
2022-12-17T19:20:07.700Z,20.52
2022-12-17T19:22:55.194Z,22.95
2022-12-17T19:25:44.181Z,24.77
2022-12-17T19:28:31.680Z,24.00
2022-12-17T19:31:20.466Z,21.80
2022-12-17T19:34:12.035Z,23.23
2022-12-17T19:36:59.563Z,24.73
2022-12-17T19:39:47.358Z,20.80
2022-12-17T19:42:37.590Z,21.67
2022-12-17T19:45:25.860Z,27.13
2022-12-17T19:48:14.662Z,24.50
2022-12-17T19:51:03.384Z,32.65
2022-12-17T19:53:51.584Z,30.15
2022-12-17T19:56:39.338Z,36.22
2022-12-17T19:59:28.437Z,28.88
2022-12-17T20:02:17.430Z,23.65
2022-12-17T20:05:05.387Z,26.75
2022-12-17T20:07:52.824Z,24.55
2022-12-17T20:10:40.470Z,23.90
2022-12-17T20:13:28.010Z,21.10
2022-12-17T20:16:17.146Z,27.65
2022-12-17T20:19:06.090Z,26.40
2022-12-17T20:21:55.026Z,23.77
2022-12-17T20:24:42.526Z,24.52
2022-12-17T20:27:30.054Z,23.60
2022-12-17T20:30:17.631Z,20.38
2022-12-17T20:33:06.805Z,23.92
2022-12-17T20:35:54.558Z,22.40
2022-12-17T20:38:43.225Z,22.55
2022-12-17T20:41:32.368Z,27.92
2022-12-17T20:44:20.105Z,24.67
2022-12-17T20:47:08.009Z,21.58
2022-12-17T20:49:56.717Z,19.48
2022-12-17T20:52:44.221Z,18.55
2022-12-17T20:55:31.564Z,20.92
2022-12-17T20:58:19.053Z,20.63
2022-12-17T21:01:09.150Z,17.50
2022-12-17T21:03:58.031Z,16.65
2022-12-17T21:06:48.502Z,20.20
2022-12-17T21:09:36.397Z,18.17
2022-12-17T21:12:43.812Z,20.00
2022-12-17T21:15:31.744Z,18.50
2022-12-17T21:18:19.232Z,19.30
2022-12-17T21:21:09.252Z,17.13
2022-12-17T21:23:58.889Z,19.42
2022-12-17T21:26:48.453Z,18.42
2022-12-17T21:29:35.921Z,19.38
2022-12-17T21:32:24.220Z,17.15
2022-12-17T21:35:16.249Z,18.80
2022-12-17T21:38:04.880Z,19.73
2022-12-17T21:40:54.850Z,17.17
2022-12-17T21:43:42.767Z,16.75
2022-12-17T21:46:30.965Z,17.17
2022-12-17T21:49:18.936Z,19.23
2022-12-17T21:52:08.628Z,20.67
2022-12-17T21:54:58.935Z,26.25
2022-12-17T21:57:48.151Z,22.85
2022-12-17T22:00:36.938Z,26.75
2022-12-17T22:03:24.416Z,23.25
2022-12-17T22:06:15.619Z,27.20
2022-12-17T22:09:08.924Z,24.88
2022-12-17T22:12:32.616Z,24.77
2022-12-17T22:15:21.623Z,24.08
2022-12-17T22:18:13.620Z,29.52
2022-12-17T22:21:02.544Z,27.50
2022-12-17T22:23:50.424Z,36.85
2022-12-17T22:26:38.190Z,33.78
2022-12-17T22:29:39.801Z,35.92
2022-12-17T22:32:53.423Z,29.20
2022-12-17T22:36:40.971Z,37.40
2022-12-17T22:42:04.827Z,32.10
2022-12-17T22:44:36.030Z,30.30
2022-12-17T22:45:24.853Z,34.00
2022-12-17T22:48:14.989Z,35.72
2022-12-17T22:51:20.347Z,32.85
2022-12-17T22:54:16.975Z,29.95
2022-12-17T22:57:07.368Z,26.00
2022-12-17T23:00:19.327Z,25.50
2022-12-17T23:03:07.036Z,25.63
2022-12-17T23:06:07.339Z,26.58
2022-12-17T23:08:55.306Z,21.20
2022-12-17T23:11:43.033Z,24.45
2022-12-17T23:14:30.658Z,24.60
2022-12-17T23:17:18.034Z,21.33
2022-12-17T23:20:06.111Z,20.27
2022-12-17T23:22:55.013Z,24.65
2022-12-17T23:25:42.671Z,31.60
2022-12-17T23:28:29.972Z,24.40
2022-12-17T23:31:19.742Z,27.25
2022-12-17T23:34:08.534Z,22.50
2022-12-17T23:36:55.894Z,24.65
2022-12-17T23:39:44.668Z,23.17
2022-12-17T23:42:32.312Z,26.40
2022-12-17T23:45:19.813Z,25.05
2022-12-17T23:48:08.072Z,27.40
2022-12-17T23:50:55.575Z,45.08
2022-12-17T23:53:43.931Z,26.80
2022-12-17T23:56:32.865Z,21.77
2022-12-17T23:59:20.257Z,22.60
