createdAt,value
2018-08-16T00:00:56.004Z,99.99
2018-08-16T00:01:56.004Z,99.99
2018-08-16T00:02:56.007Z,99.99
2018-08-16T00:03:56.028Z,99.99
2018-08-16T00:04:56.014Z,99.99
2018-08-16T00:05:56.019Z,99.99
2018-08-16T00:06:56.038Z,99.99
2018-08-16T00:07:56.228Z,99.99
2018-08-16T00:08:56.025Z,99.99
2018-08-16T00:09:56.027Z,99.99
2018-08-16T00:10:56.029Z,99.99
2018-08-16T00:11:56.031Z,99.99
2018-08-16T00:12:56.033Z,99.99
2018-08-16T00:13:56.035Z,99.99
2018-08-16T00:14:56.038Z,99.99
2018-08-16T00:15:56.039Z,99.99
2018-08-16T00:16:56.054Z,99.99
2018-08-16T00:17:56.047Z,99.99
2018-08-16T00:18:56.047Z,99.99
2018-08-16T00:19:56.252Z,99.99
2018-08-16T00:20:56.054Z,99.99
2018-08-16T00:21:56.054Z,99.99
2018-08-16T00:22:56.086Z,99.99
2018-08-16T00:23:56.074Z,99.99
2018-08-16T00:24:56.265Z,99.99
2018-08-16T00:25:56.064Z,99.99
2018-08-16T00:26:56.269Z,99.99
2018-08-16T00:27:56.084Z,99.99
2018-08-16T00:28:56.072Z,99.99
2018-08-16T00:29:56.074Z,99.99
2018-08-16T00:30:56.300Z,99.99
2018-08-16T00:31:56.094Z,99.99
2018-08-16T00:32:56.081Z,99.99
2018-08-16T00:33:56.098Z,99.99
2018-08-16T00:34:56.288Z,99.99
2018-08-16T00:35:56.098Z,99.99
2018-08-16T00:36:56.103Z,99.99
2018-08-16T00:37:56.106Z,99.99
2018-08-16T00:38:56.121Z,99.99
2018-08-16T00:39:56.312Z,99.99
2018-08-16T00:40:56.335Z,99.99
2018-08-16T00:41:56.103Z,99.99
2018-08-16T00:42:56.116Z,99.99
2018-08-16T00:43:56.119Z,99.99
2018-08-16T00:44:56.127Z,99.99
2018-08-16T00:45:56.365Z,99.99
2018-08-16T00:46:56.130Z,99.99
2018-08-16T00:47:56.132Z,99.99
2018-08-16T00:48:56.325Z,99.99
2018-08-16T00:49:56.123Z,99.99
2018-08-16T00:50:56.348Z,99.99
2018-08-16T00:51:56.143Z,99.99
2018-08-16T00:52:56.144Z,99.99
2018-08-16T00:53:56.333Z,99.99
2018-08-16T00:54:56.135Z,99.99
2018-08-16T00:55:56.139Z,99.99
2018-08-16T00:56:56.140Z,99.99
2018-08-16T00:57:56.344Z,99.99
2018-08-16T00:58:56.143Z,99.99
2018-08-16T00:59:56.146Z,99.99
2018-08-16T01:00:56.164Z,99.99
2018-08-16T01:01:56.152Z,99.99
2018-08-16T01:02:56.154Z,99.99
2018-08-16T01:03:56.154Z,99.99
2018-08-16T01:04:56.158Z,99.99
2018-08-16T01:05:56.160Z,99.99
2018-08-16T01:06:56.167Z,99.99
2018-08-16T01:07:56.166Z,99.99
2018-08-16T01:08:56.167Z,99.99
2018-08-16T01:09:56.170Z,99.99
2018-08-16T01:10:56.377Z,99.99
2018-08-16T01:11:56.377Z,99.99
2018-08-16T01:12:56.178Z,99.99
2018-08-16T01:13:56.194Z,99.99
2018-08-16T01:14:56.207Z,99.99
2018-08-16T01:15:56.183Z,99.99
2018-08-16T01:16:56.390Z,99.99
2018-08-16T01:17:56.213Z,99.99
2018-08-16T01:18:56.197Z,99.99
2018-08-16T01:19:56.204Z,99.99
2018-08-16T01:20:56.209Z,99.99
2018-08-16T01:21:56.194Z,99.99
2018-08-16T01:22:56.207Z,99.99
2018-08-16T01:23:56.418Z,99.99
2018-08-16T01:24:56.205Z,99.99
2018-08-16T01:25:56.404Z,99.99
2018-08-16T01:26:56.417Z,99.99
2018-08-16T01:27:56.210Z,99.99
2018-08-16T01:28:56.412Z,99.99
2018-08-16T01:29:56.212Z,99.99
2018-08-16T01:30:56.213Z,99.99
2018-08-16T01:31:56.417Z,99.99
2018-08-16T01:32:56.432Z,99.99
2018-08-16T01:33:56.222Z,99.99
2018-08-16T01:34:56.221Z,99.99
2018-08-16T01:35:56.223Z,99.99
2018-08-16T01:36:56.430Z,99.99
2018-08-16T01:37:56.227Z,99.99
2018-08-16T01:38:56.229Z,99.99
2018-08-16T01:39:56.231Z,99.99
2018-08-16T01:40:56.439Z,99.99
2018-08-16T01:41:56.237Z,99.99
2018-08-16T01:42:56.255Z,99.99
2018-08-16T01:43:56.240Z,99.99
2018-08-16T01:44:56.244Z,99.99
2018-08-16T01:45:56.246Z,99.99
2018-08-16T01:46:56.246Z,99.99
2018-08-16T01:47:56.245Z,99.99
2018-08-16T01:48:56.248Z,99.99
2018-08-16T01:49:56.452Z,99.99
2018-08-16T01:50:56.263Z,99.99
2018-08-16T01:51:56.264Z,99.99
2018-08-16T01:52:56.271Z,99.99
2018-08-16T01:53:56.460Z,99.99
2018-08-16T01:54:56.477Z,99.99
2018-08-16T01:55:56.276Z,99.99
2018-08-16T01:56:56.293Z,99.99
2018-08-16T01:57:56.469Z,99.99
2018-08-16T01:58:56.268Z,99.99
2018-08-16T01:59:56.270Z,99.99
2018-08-16T02:00:56.490Z,99.99
2018-08-16T02:01:56.284Z,99.99
2018-08-16T02:02:56.274Z,99.99
2018-08-16T02:03:56.481Z,99.99
2018-08-16T02:04:56.309Z,99.99
2018-08-16T02:05:56.493Z,99.99
2018-08-16T02:06:56.284Z,99.99
2018-08-16T02:07:56.488Z,99.99
2018-08-16T02:08:56.324Z,99.99
2018-08-16T02:09:56.288Z,99.99
2018-08-16T02:10:56.507Z,99.99
2018-08-16T02:11:56.295Z,99.99
2018-08-16T02:12:56.497Z,99.99
2018-08-16T02:13:56.307Z,99.99
2018-08-16T02:14:56.302Z,99.99
2018-08-16T02:15:56.500Z,99.99
2018-08-16T02:16:56.310Z,99.99
2018-08-16T02:17:56.325Z,99.99
2018-08-16T02:18:56.506Z,99.99
2018-08-16T02:19:56.508Z,99.99
2018-08-16T02:20:56.317Z,99.99
2018-08-16T02:21:56.314Z,99.99
2018-08-16T02:22:56.332Z,99.99
2018-08-16T02:23:56.314Z,99.99
2018-08-16T02:24:56.315Z,99.99
2018-08-16T02:25:56.518Z,99.99
2018-08-16T02:26:56.343Z,99.99
2018-08-16T02:27:56.320Z,99.99
2018-08-16T02:28:56.322Z,99.99
2018-08-16T02:29:56.324Z,99.99
2018-08-16T02:30:56.324Z,99.99
2018-08-16T02:31:56.529Z,99.99
2018-08-16T02:32:56.327Z,99.99
2018-08-16T02:33:56.331Z,99.99
2018-08-16T02:34:56.359Z,99.99
2018-08-16T02:35:56.345Z,99.99
2018-08-16T02:36:56.335Z,99.99
2018-08-16T02:37:56.355Z,99.99
2018-08-16T02:38:56.352Z,99.99
2018-08-16T02:39:56.342Z,99.99
2018-08-16T02:40:56.342Z,99.99
2018-08-16T02:41:56.357Z,99.99
2018-08-16T02:42:56.346Z,99.99
2018-08-16T02:43:56.359Z,99.99
2018-08-16T02:44:56.353Z,99.99
2018-08-16T02:45:56.352Z,99.99
2018-08-16T02:46:56.354Z,99.99
2018-08-16T02:47:56.353Z,99.99
2018-08-16T02:48:56.366Z,99.99
2018-08-16T02:49:56.356Z,99.99
2018-08-16T02:50:56.398Z,99.99
2018-08-16T02:51:56.362Z,99.99
2018-08-16T02:52:56.379Z,99.99
2018-08-16T02:53:56.380Z,99.99
2018-08-16T02:54:56.368Z,99.99
2018-08-16T02:55:56.369Z,99.99
2018-08-16T02:56:56.373Z,99.99
2018-08-16T02:57:56.387Z,99.99
2018-08-16T02:58:56.374Z,99.99
2018-08-16T02:59:56.576Z,99.99
2018-08-16T03:00:56.380Z,99.99
2018-08-16T03:01:56.387Z,99.99
2018-08-16T03:02:56.584Z,99.99
2018-08-16T03:03:56.586Z,99.99
2018-08-16T03:04:56.398Z,99.99
2018-08-16T03:05:56.403Z,99.99
2018-08-16T03:06:56.387Z,99.99
2018-08-16T03:07:56.397Z,99.99
2018-08-16T03:08:56.404Z,99.99
2018-08-16T03:09:56.409Z,99.99
2018-08-16T03:10:56.593Z,99.99
2018-08-16T03:11:56.427Z,99.99
2018-08-16T03:12:56.398Z,99.99
2018-08-16T03:13:56.629Z,99.99
2018-08-16T03:14:56.431Z,99.99
2018-08-16T03:15:56.403Z,99.99
2018-08-16T03:16:56.411Z,99.99
2018-08-16T03:17:56.404Z,99.99
2018-08-16T03:18:56.403Z,99.99
2018-08-16T03:19:56.421Z,99.99
2018-08-16T03:20:56.411Z,99.99
2018-08-16T03:21:56.612Z,99.99
2018-08-16T03:22:56.627Z,99.99
2018-08-16T03:23:56.412Z,99.99
2018-08-16T03:24:56.626Z,99.99
2018-08-16T03:25:56.416Z,99.99
2018-08-16T03:26:56.418Z,99.99
2018-08-16T03:27:56.420Z,99.99
2018-08-16T03:28:56.620Z,99.99
2018-08-16T03:29:56.422Z,99.99
2018-08-16T03:30:56.638Z,99.99
2018-08-16T03:31:56.425Z,99.99
2018-08-16T03:32:56.436Z,99.99
2018-08-16T03:33:56.449Z,99.99
2018-08-16T03:34:56.442Z,99.99
2018-08-16T03:35:56.444Z,99.99
2018-08-16T03:36:56.644Z,99.99
2018-08-16T03:37:56.488Z,99.99
2018-08-16T03:38:56.653Z,99.99
2018-08-16T03:39:56.641Z,99.99
2018-08-16T03:40:56.449Z,99.99
2018-08-16T03:41:56.670Z,99.99
2018-08-16T03:42:56.653Z,99.99
2018-08-16T03:43:56.644Z,99.99
2018-08-16T03:44:56.444Z,99.99
2018-08-16T03:45:56.446Z,99.99
2018-08-16T03:46:56.664Z,99.99
2018-08-16T03:47:56.464Z,99.99
2018-08-16T03:48:56.468Z,99.99
2018-08-16T03:49:56.666Z,99.99
2018-08-16T03:50:56.453Z,99.99
2018-08-16T03:51:56.453Z,99.99
2018-08-16T03:52:56.469Z,99.99
2018-08-16T03:53:56.472Z,99.99
2018-08-16T03:54:56.473Z,99.99
2018-08-16T03:55:56.461Z,99.99
2018-08-16T03:56:56.467Z,99.99
2018-08-16T03:57:56.462Z,99.99
2018-08-16T03:58:56.480Z,99.99
2018-08-16T03:59:56.466Z,99.99
2018-08-16T04:00:56.481Z,99.99
2018-08-16T04:01:56.672Z,99.99
2018-08-16T04:02:56.470Z,99.99
2018-08-16T04:03:56.680Z,99.99
2018-08-16T04:04:56.473Z,99.99
2018-08-16T04:05:56.474Z,99.99
2018-08-16T04:06:56.476Z,99.99
2018-08-16T04:07:56.476Z,99.99
2018-08-16T04:08:56.479Z,99.99
2018-08-16T04:09:56.499Z,99.99
2018-08-16T04:10:56.514Z,99.99
2018-08-16T04:11:56.487Z,99.99
2018-08-16T04:12:56.487Z,99.99
2018-08-16T04:13:56.487Z,99.99
2018-08-16T04:14:56.498Z,99.99
2018-08-16T04:15:56.495Z,99.99
2018-08-16T04:16:56.504Z,99.99
2018-08-16T04:17:56.491Z,99.99
2018-08-16T04:18:56.508Z,99.99
2018-08-16T04:19:56.710Z,99.99
2018-08-16T04:20:56.506Z,99.99
2018-08-16T04:21:56.700Z,99.99
2018-08-16T04:22:56.498Z,99.99
2018-08-16T04:23:56.703Z,99.99
2018-08-16T04:24:56.509Z,99.99
2018-08-16T04:25:56.719Z,99.99
2018-08-16T04:26:56.705Z,99.99
2018-08-16T04:27:56.537Z,99.99
2018-08-16T04:28:56.709Z,99.99
2018-08-16T04:29:56.509Z,99.99
2018-08-16T04:30:56.509Z,99.99
2018-08-16T04:31:56.526Z,99.99
2018-08-16T04:32:56.523Z,99.99
2018-08-16T04:33:56.513Z,99.99
2018-08-16T04:34:56.516Z,99.99
2018-08-16T04:35:56.517Z,99.99
2018-08-16T04:36:56.721Z,99.99
2018-08-16T04:37:56.719Z,99.99
2018-08-16T04:38:56.522Z,99.99
2018-08-16T04:39:56.522Z,99.99
2018-08-16T04:40:56.731Z,99.99
2018-08-16T04:41:56.656Z,99.99
2018-08-16T04:42:56.729Z,99.99
2018-08-16T04:43:56.728Z,99.99
2018-08-16T04:44:56.531Z,99.99
2018-08-16T04:45:56.541Z,99.99
2018-08-16T04:46:56.532Z,99.99
2018-08-16T04:47:56.756Z,99.99
2018-08-16T04:48:56.565Z,99.99
2018-08-16T04:49:56.534Z,99.99
2018-08-16T04:50:56.568Z,99.99
2018-08-16T04:51:56.554Z,99.99
2018-08-16T04:52:56.557Z,99.99
2018-08-16T04:53:56.745Z,99.99
2018-08-16T04:54:56.753Z,99.99
2018-08-16T04:55:56.546Z,99.99
2018-08-16T04:56:56.804Z,99.99
2018-08-16T04:57:56.764Z,99.99
2018-08-16T04:58:56.759Z,99.99
2018-08-16T04:59:56.550Z,99.99
2018-08-16T05:00:56.764Z,99.99
2018-08-16T05:01:56.579Z,99.99
2018-08-16T05:02:56.578Z,99.99
2018-08-16T05:03:56.571Z,99.99
2018-08-16T05:04:56.556Z,99.99
2018-08-16T05:05:56.569Z,99.99
2018-08-16T05:06:56.785Z,99.99
2018-08-16T05:07:56.573Z,99.99
2018-08-16T05:08:56.584Z,99.99
2018-08-16T05:09:56.560Z,99.99
2018-08-16T05:10:56.574Z,99.99
2018-08-16T05:11:56.768Z,99.99
2018-08-16T05:12:56.567Z,99.99
2018-08-16T05:13:56.786Z,99.99
2018-08-16T05:14:56.570Z,99.99
2018-08-16T05:15:56.600Z,99.99
2018-08-16T05:16:56.578Z,99.99
2018-08-16T05:17:56.777Z,99.99
2018-08-16T05:18:56.798Z,99.99
2018-08-16T05:19:56.591Z,99.99
2018-08-16T05:20:56.607Z,99.99
2018-08-16T05:21:56.781Z,99.99
2018-08-16T05:22:56.581Z,99.99
2018-08-16T05:23:56.649Z,99.99
2018-08-16T05:24:56.596Z,99.99
2018-08-16T05:25:56.600Z,99.99
2018-08-16T05:26:56.587Z,99.99
2018-08-16T05:27:56.605Z,99.99
2018-08-16T05:28:56.800Z,99.99
2018-08-16T05:29:56.590Z,99.99
2018-08-16T05:30:56.607Z,99.99
2018-08-16T05:31:56.794Z,99.99
2018-08-16T05:32:56.596Z,99.99
2018-08-16T05:33:56.611Z,99.99
2018-08-16T05:37:40.353Z,99.99
2018-08-16T05:38:40.338Z,99.99
2018-08-16T05:39:40.337Z,99.99
2018-08-16T05:40:40.350Z,99.99
2018-08-16T05:41:40.543Z,99.99
2018-08-16T05:42:40.545Z,99.99
2018-08-16T05:43:40.546Z,99.99
2018-08-16T05:44:40.358Z,99.99
2018-08-16T05:45:40.379Z,99.99
2018-08-16T05:46:40.351Z,99.99
2018-08-16T05:47:40.367Z,99.99
2018-08-16T05:48:40.370Z,99.99
2018-08-16T05:49:40.378Z,99.99
2018-08-16T05:50:40.415Z,99.99
2018-08-16T05:51:40.374Z,99.99
2018-08-16T05:52:40.371Z,99.99
2018-08-16T05:53:40.366Z,99.99
2018-08-16T05:54:40.576Z,99.99
2018-08-16T05:55:40.395Z,99.99
2018-08-16T05:56:40.368Z,99.99
2018-08-16T05:57:40.398Z,99.99
2018-08-16T05:58:40.381Z,99.99
2018-08-16T05:59:40.603Z,99.99
2018-08-16T06:00:40.377Z,99.99
2018-08-16T06:01:40.376Z,99.99
2018-08-16T06:02:40.581Z,99.99
2018-08-16T06:03:40.394Z,99.99
2018-08-16T06:04:40.594Z,99.99
2018-08-16T06:05:40.383Z,99.99
2018-08-16T06:06:40.389Z,99.99
2018-08-16T06:07:40.530Z,99.99
2018-08-16T06:08:40.603Z,99.99
2018-08-16T06:09:40.395Z,99.99
2018-08-16T06:10:40.607Z,99.99
2018-08-16T06:11:40.612Z,99.99
2018-08-16T06:12:40.398Z,99.99
2018-08-16T06:13:40.433Z,99.99
2018-08-16T06:14:40.606Z,99.99
2018-08-16T06:15:40.405Z,99.99
2018-08-16T06:16:40.417Z,99.99
2018-08-16T06:17:40.425Z,99.99
2018-08-16T06:18:40.625Z,99.99
2018-08-16T06:19:40.429Z,99.99
2018-08-16T06:20:40.427Z,99.99
2018-08-16T06:21:40.438Z,99.99
2018-08-16T06:22:40.421Z,99.99
2018-08-16T06:23:40.434Z,99.99
2018-08-16T06:24:40.431Z,99.99
2018-08-16T06:25:40.440Z,99.99
2018-08-16T06:26:40.447Z,99.99
2018-08-16T06:27:40.448Z,99.99
2018-08-16T06:28:40.451Z,99.99
2018-08-16T06:29:40.667Z,99.99
2018-08-16T06:30:40.453Z,99.99
2018-08-16T06:31:40.687Z,99.99
2018-08-16T06:32:40.469Z,99.99
2018-08-16T06:33:40.480Z,99.99
2018-08-16T06:34:40.453Z,99.99
2018-08-16T06:35:40.453Z,99.99
2018-08-16T06:36:40.467Z,99.99
2018-08-16T06:37:40.477Z,99.99
2018-08-16T06:38:40.682Z,99.99
2018-08-16T06:39:40.468Z,99.99
2018-08-16T06:40:40.467Z,99.99
2018-08-16T06:41:40.671Z,99.99
2018-08-16T06:42:40.501Z,99.99
2018-08-16T06:43:40.677Z,99.99
2018-08-16T06:44:40.488Z,99.99
2018-08-16T06:45:40.509Z,99.99
2018-08-16T06:46:40.503Z,99.99
2018-08-16T06:47:40.696Z,99.99
2018-08-16T06:48:40.489Z,99.99
2018-08-16T06:49:40.715Z,99.99
2018-08-16T06:50:40.495Z,99.99
2018-08-16T06:51:40.708Z,99.99
2018-08-16T06:52:40.775Z,99.99
2018-08-16T06:53:40.502Z,99.99
2018-08-16T06:54:40.732Z,99.99
2018-08-16T06:55:40.708Z,99.99
2018-08-16T06:56:40.520Z,99.99
2018-08-16T06:57:40.513Z,99.99
2018-08-16T06:58:40.718Z,99.99
2018-08-16T06:59:40.546Z,99.99
2018-08-16T07:00:40.521Z,99.99
2018-08-16T07:01:40.526Z,99.99
2018-08-16T07:02:40.740Z,99.99
2018-08-16T07:03:40.533Z,99.99
2018-08-16T07:04:40.534Z,99.99
2018-08-16T07:05:40.550Z,99.99
2018-08-16T07:06:40.540Z,99.99
2018-08-16T07:07:40.542Z,99.99
2018-08-16T07:08:40.751Z,99.99
2018-08-16T07:09:40.559Z,99.99
2018-08-16T07:10:40.562Z,99.99
2018-08-16T07:11:40.578Z,99.99
2018-08-16T07:12:40.557Z,99.99
2018-08-16T07:13:40.559Z,99.99
2018-08-16T07:14:40.563Z,99.99
2018-08-16T07:15:40.781Z,99.99
2018-08-16T07:16:40.770Z,99.99
2018-08-16T07:17:40.776Z,99.99
2018-08-16T07:18:40.598Z,99.99
2018-08-16T07:19:40.581Z,99.99
2018-08-16T07:20:40.783Z,99.99
2018-08-16T07:21:40.586Z,99.99
2018-08-16T07:22:40.600Z,99.99
2018-08-16T07:23:40.590Z,99.99
2018-08-16T07:24:40.601Z,99.99
2018-08-16T07:25:40.598Z,99.99
2018-08-16T07:26:40.600Z,99.99
2018-08-16T07:27:40.604Z,99.99
2018-08-16T07:28:40.616Z,99.99
2018-08-16T07:29:40.621Z,99.99
2018-08-16T07:30:40.828Z,99.99
2018-08-16T07:31:40.616Z,99.99
2018-08-16T07:32:40.633Z,99.99
2018-08-16T07:33:40.638Z,99.99
2018-08-16T07:34:40.629Z,99.99
2018-08-16T07:35:40.829Z,99.99
2018-08-16T07:36:40.641Z,99.99
2018-08-16T07:37:40.837Z,99.99
2018-08-16T07:38:40.665Z,99.99
2018-08-16T07:39:40.653Z,99.99
2018-08-16T07:40:40.691Z,99.99
2018-08-16T07:41:40.852Z,99.99
2018-08-16T07:42:40.649Z,99.99
2018-08-16T07:43:40.653Z,99.99
2018-08-16T07:44:40.668Z,99.99
2018-08-16T07:45:40.795Z,99.99
2018-08-16T07:46:40.662Z,99.99
2018-08-16T07:47:40.666Z,99.99
2018-08-16T07:48:40.667Z,99.99
2018-08-16T07:49:40.753Z,99.99
2018-08-16T07:50:40.691Z,99.99
2018-08-16T07:51:40.855Z,99.99
2018-08-16T07:52:40.693Z,99.99
2018-08-16T07:53:40.685Z,99.99
2018-08-16T07:54:40.697Z,99.99
2018-08-16T07:55:40.702Z,99.99
2018-08-16T07:56:40.703Z,99.99
2018-08-16T07:57:40.708Z,99.99
2018-08-16T07:58:40.915Z,99.99
2018-08-16T07:59:40.732Z,99.99
2018-08-16T08:00:40.921Z,99.99
2018-08-16T08:01:40.715Z,99.99
2018-08-16T08:02:40.944Z,99.99
2018-08-16T08:03:40.939Z,99.99
2018-08-16T08:04:40.720Z,99.99
2018-08-16T08:05:40.942Z,99.99
2018-08-16T08:06:40.729Z,99.99
2018-08-16T08:07:40.961Z,99.99
2018-08-16T08:08:40.734Z,99.99
2018-08-16T08:09:40.796Z,99.99
2018-08-16T08:10:40.741Z,99.99
2018-08-16T08:11:40.763Z,99.99
2018-08-16T08:12:40.949Z,99.99
2018-08-16T08:13:40.752Z,99.99
2018-08-16T08:14:40.755Z,99.99
2018-08-16T08:15:40.773Z,99.99
2018-08-16T08:16:40.988Z,99.99
2018-08-16T08:17:40.779Z,99.99
2018-08-16T08:18:40.800Z,99.99
2018-08-16T08:19:40.772Z,99.99
2018-08-16T08:20:40.809Z,99.99
2018-08-16T08:21:40.789Z,99.99
2018-08-16T08:22:40.985Z,99.99
2018-08-16T08:23:40.986Z,99.99
2018-08-16T08:24:40.805Z,99.99
2018-08-16T08:25:40.793Z,99.99
2018-08-16T08:26:40.796Z,99.99
2018-08-16T08:27:40.821Z,99.99
2018-08-16T08:28:40.803Z,99.99
2018-08-16T08:29:41.033Z,99.99
2018-08-16T08:30:40.810Z,99.99
2018-08-16T08:31:40.910Z,99.99
2018-08-16T08:32:40.829Z,99.99
2018-08-16T08:33:41.038Z,99.99
2018-08-16T08:34:40.829Z,99.99
2018-08-16T08:35:41.029Z,99.99
2018-08-16T08:36:41.046Z,99.99
2018-08-16T08:37:40.849Z,99.99
2018-08-16T08:38:41.018Z,99.99
2018-08-16T08:39:40.865Z,99.99
2018-08-16T08:40:40.862Z,99.99
2018-08-16T08:41:40.880Z,99.99
2018-08-16T08:42:41.078Z,98.78
2018-08-16T08:43:40.877Z,97.52
2018-08-16T08:44:41.080Z,98.63
2018-08-16T08:45:40.882Z,97.67
2018-08-16T08:46:40.890Z,96.03
2018-08-16T08:47:41.109Z,97.33
2018-08-16T08:48:40.896Z,96.17
2018-08-16T08:49:40.899Z,94.67
2018-08-16T08:50:40.895Z,94.48
2018-08-16T08:51:40.929Z,93.51
2018-08-16T08:52:40.932Z,91.33
2018-08-16T08:53:40.910Z,91.67
2018-08-16T08:54:40.912Z,90.80
2018-08-16T08:55:40.917Z,88.23
2018-08-16T08:56:41.134Z,85.42
2018-08-16T08:57:40.930Z,86.34
2018-08-16T08:58:40.933Z,83.67
2018-08-16T08:59:41.153Z,81.48
2018-08-16T09:00:41.157Z,82.26
2018-08-16T09:01:41.151Z,80.80
2018-08-16T09:02:40.955Z,81.10
2018-08-16T09:03:41.173Z,79.35
2018-08-16T09:04:40.982Z,81.05
2018-08-16T09:05:41.187Z,82.08
2018-08-16T09:06:41.001Z,84.11
2018-08-16T09:07:40.999Z,84.60
2018-08-16T09:08:40.988Z,84.11
2018-08-16T09:09:41.018Z,83.11
2018-08-16T09:10:41.216Z,84.89
2018-08-16T09:11:41.005Z,83.73
2018-08-16T09:12:41.214Z,83.92
2018-08-16T09:13:41.045Z,82.86
2018-08-16T09:14:41.031Z,85.96
2018-08-16T09:15:41.226Z,83.34
2018-08-16T09:16:41.027Z,83.92
2018-08-16T09:17:41.039Z,84.99
2018-08-16T09:18:41.241Z,84.99
2018-08-16T09:19:41.045Z,84.99
2018-08-16T09:20:41.051Z,84.60
2018-08-16T09:21:41.260Z,83.15
2018-08-16T09:22:41.071Z,83.05
2018-08-16T09:23:41.065Z,83.53
2018-08-16T09:24:41.071Z,82.86
2018-08-16T09:25:41.074Z,84.41
2018-08-16T09:26:41.092Z,84.66
2018-08-16T09:27:41.102Z,83.59
2018-08-16T09:28:41.091Z,85.33
2018-08-16T09:29:41.296Z,85.10
2018-08-16T09:30:41.302Z,84.90
2018-08-16T09:31:41.206Z,86.41
2018-08-16T09:32:41.310Z,87.71
2018-08-16T09:33:41.116Z,89.75
2018-08-16T09:34:41.135Z,89.89
2018-08-16T09:35:41.125Z,92.69
2018-08-16T09:36:41.129Z,93.13
2018-08-16T09:37:41.135Z,90.91
2018-08-16T09:38:41.143Z,92.16
2018-08-16T09:39:41.266Z,91.67
2018-08-16T09:40:41.381Z,91.09
2018-08-16T09:41:41.155Z,91.19
2018-08-16T09:42:41.161Z,90.85
2018-08-16T09:43:41.367Z,89.98
2018-08-16T09:44:41.168Z,88.92
2018-08-16T09:45:41.214Z,87.95
2018-08-16T09:46:41.183Z,88.10
2018-08-16T09:47:41.384Z,87.71
2018-08-16T09:48:41.390Z,88.97
2018-08-16T09:49:41.397Z,89.99
2018-08-16T09:50:41.399Z,89.22
2018-08-16T09:51:41.526Z,89.89
2018-08-16T09:52:41.420Z,90.67
2018-08-16T09:53:41.428Z,91.20
2018-08-16T09:54:41.423Z,91.59
2018-08-16T09:55:41.425Z,93.71
2018-08-16T09:56:41.440Z,92.94
2018-08-16T09:57:41.247Z,93.52
2018-08-16T09:58:41.253Z,95.45
2018-08-16T09:59:41.250Z,95.45
2018-08-16T10:00:41.462Z,93.66
2018-08-16T10:01:41.250Z,95.11
2018-08-16T10:02:41.267Z,92.11
2018-08-16T10:03:41.461Z,93.27
2018-08-16T10:04:41.278Z,90.81
2018-08-16T10:05:41.269Z,90.14
2018-08-16T10:06:41.287Z,92.16
2018-08-16T10:07:41.294Z,93.71
2018-08-16T10:08:41.321Z,96.03
2018-08-16T10:09:41.504Z,93.32
2018-08-16T10:10:41.508Z,95.40
2018-08-16T10:11:41.311Z,94.77
2018-08-16T10:12:41.505Z,95.11
2018-08-16T10:13:41.440Z,95.74
2018-08-16T10:14:41.312Z,95.64
2018-08-16T10:15:41.518Z,95.54
2018-08-16T10:16:41.321Z,96.22
2018-08-16T10:17:41.341Z,95.40
2018-08-16T10:18:41.348Z,95.25
2018-08-16T10:19:41.536Z,96.03
2018-08-16T10:20:41.341Z,96.03
2018-08-16T10:21:41.559Z,95.35
2018-08-16T10:22:41.350Z,94.38
2018-08-16T10:23:41.354Z,96.03
2018-08-16T10:24:41.568Z,95.25
2018-08-16T10:25:41.377Z,91.49
2018-08-16T10:26:41.568Z,93.52
2018-08-16T10:27:41.381Z,95.06
2018-08-16T10:28:41.377Z,94.77
2018-08-16T10:29:41.382Z,91.11
2018-08-16T10:30:41.588Z,91.68
2018-08-16T10:31:41.390Z,93.52
2018-08-16T10:32:41.406Z,92.55
2018-08-16T10:33:41.413Z,93.04
2018-08-16T10:34:41.618Z,92.94
2018-08-16T10:35:41.409Z,92.65
2018-08-16T10:36:41.414Z,94.20
2018-08-16T10:37:41.435Z,93.42
2018-08-16T10:38:41.437Z,93.52
2018-08-16T10:39:41.425Z,92.65
2018-08-16T10:40:41.433Z,92.94
2018-08-16T10:41:41.436Z,93.13
2018-08-16T10:42:41.440Z,92.26
2018-08-16T10:43:41.443Z,93.23
2018-08-16T10:44:41.448Z,92.55
2018-08-16T10:45:41.454Z,93.80
2018-08-16T10:46:41.459Z,93.13
2018-08-16T10:47:41.709Z,94.87
2018-08-16T10:48:41.474Z,93.18
2018-08-16T10:49:41.674Z,91.53
2018-08-16T10:50:41.488Z,91.05
2018-08-16T10:51:41.490Z,89.61
2018-08-16T10:52:41.495Z,87.58
2018-08-16T10:53:41.691Z,88.45
2018-08-16T10:54:41.498Z,89.61
2018-08-16T10:55:41.499Z,90.09
2018-08-16T10:56:41.514Z,88.06
2018-08-16T10:57:41.510Z,88.73
2018-08-16T10:58:41.514Z,90.86
2018-08-16T10:59:41.528Z,90.86
2018-08-16T11:00:41.523Z,89.12
2018-08-16T11:01:41.542Z,90.86
2018-08-16T11:02:41.545Z,90.09
2018-08-16T11:03:41.567Z,92.36
2018-08-16T11:04:41.543Z,92.11
2018-08-16T11:05:41.549Z,92.41
2018-08-16T11:06:41.568Z,89.79
2018-08-16T11:07:41.556Z,89.22
2018-08-16T11:08:41.776Z,88.83
2018-08-16T11:09:41.580Z,90.47
2018-08-16T11:10:41.575Z,88.73
2018-08-16T11:11:41.591Z,88.06
2018-08-16T11:12:41.781Z,88.15
2018-08-16T11:13:41.785Z,90.47
2018-08-16T11:14:41.597Z,90.67
2018-08-16T11:15:41.795Z,88.54
2018-08-16T11:16:41.597Z,87.77
2018-08-16T11:17:41.616Z,88.78
2018-08-16T11:18:41.662Z,86.65
2018-08-16T11:19:41.623Z,86.27
2018-08-16T11:20:41.643Z,88.97
2018-08-16T11:21:41.637Z,86.36
2018-08-16T11:22:41.627Z,86.17
2018-08-16T11:23:41.630Z,85.78
2018-08-16T11:24:41.634Z,86.46
2018-08-16T11:25:41.842Z,87.04
2018-08-16T11:26:41.845Z,86.07
2018-08-16T11:27:41.649Z,86.17
2018-08-16T11:28:41.653Z,86.75
2018-08-16T11:29:41.658Z,85.98
2018-08-16T11:30:41.675Z,84.91
2018-08-16T11:31:41.680Z,85.11
2018-08-16T11:32:41.887Z,85.88
2018-08-16T11:33:41.880Z,83.56
2018-08-16T11:34:41.682Z,83.66
2018-08-16T11:35:41.888Z,84.05
2018-08-16T11:36:41.894Z,82.89
2018-08-16T11:37:41.918Z,84.63
2018-08-16T11:38:41.904Z,86.07
2018-08-16T11:39:41.721Z,84.82
2018-08-16T11:40:41.775Z,83.95
2018-08-16T11:41:41.929Z,85.53
2018-08-16T11:42:41.720Z,83.56
2018-08-16T11:43:41.939Z,84.57
2018-08-16T11:44:41.730Z,86.11
2018-08-16T11:45:41.738Z,85.93
2018-08-16T11:46:42.047Z,85.05
2018-08-16T11:47:41.757Z,85.63
2018-08-16T11:48:41.757Z,83.12
2018-08-16T11:49:41.755Z,85.44
2018-08-16T11:50:41.771Z,85.98
2018-08-16T11:51:41.776Z,85.53
2018-08-16T11:52:41.791Z,85.83
2018-08-16T11:53:41.994Z,82.73
2018-08-16T11:54:41.783Z,84.95
2018-08-16T11:55:41.987Z,82.83
2018-08-16T11:56:41.792Z,83.61
2018-08-16T11:57:41.996Z,85.63
2018-08-16T11:58:41.861Z,83.99
2018-08-16T11:59:41.802Z,84.38
2018-08-16T12:00:42.026Z,83.51
2018-08-16T12:01:41.814Z,82.73
2018-08-16T12:02:41.819Z,85.15
2018-08-16T12:03:41.826Z,85.25
2018-08-16T12:04:41.841Z,84.19
2018-08-16T12:05:42.035Z,82.25
2018-08-16T12:06:42.056Z,82.45
2018-08-16T12:07:42.049Z,80.99
2018-08-16T12:08:42.051Z,84.28
2018-08-16T12:09:41.854Z,82.64
2018-08-16T12:10:41.860Z,83.03
2018-08-16T12:11:41.868Z,82.25
2018-08-16T12:12:41.900Z,81.87
2018-08-16T12:13:41.879Z,80.74
2018-08-16T12:14:41.906Z,80.36
2018-08-16T12:15:41.884Z,80.55
2018-08-16T12:16:41.899Z,82.87
2018-08-16T12:17:41.895Z,80.84
2018-08-16T12:18:41.901Z,79.00
2018-08-16T12:19:42.106Z,79.20
2018-08-16T12:20:41.911Z,80.74
2018-08-16T12:21:42.117Z,82.20
2018-08-16T12:22:41.951Z,79.58
2018-08-16T12:23:41.925Z,82.97
2018-08-16T12:24:41.930Z,82.58
2018-08-16T12:25:41.939Z,81.81
2018-08-16T12:26:41.944Z,82.39
2018-08-16T12:27:41.945Z,83.26
2018-08-16T12:28:41.949Z,80.16
2018-08-16T12:29:41.955Z,79.87
2018-08-16T12:30:41.963Z,81.42
2018-08-16T12:31:42.168Z,80.94
2018-08-16T12:32:41.983Z,82.68
2018-08-16T12:33:41.989Z,82.78
2018-08-16T12:34:42.040Z,80.26
2018-08-16T12:35:41.997Z,81.23
2018-08-16T12:36:41.996Z,80.16
2018-08-16T12:37:42.219Z,79.29
2018-08-16T12:38:42.019Z,78.91
2018-08-16T12:39:42.221Z,80.07
2018-08-16T12:40:42.151Z,80.94
2018-08-16T12:41:42.048Z,81.04
2018-08-16T12:42:42.229Z,79.68
2018-08-16T12:43:42.031Z,79.49
2018-08-16T12:44:42.035Z,80.65
2018-08-16T12:45:42.040Z,79.39
2018-08-16T12:46:42.060Z,79.49
2018-08-16T12:47:42.301Z,80.26
2018-08-16T12:48:42.053Z,81.42
2018-08-16T12:49:42.264Z,79.87
2018-08-16T12:50:42.067Z,79.62
2018-08-16T12:51:42.070Z,80.74
2018-08-16T12:52:42.076Z,81.04
2018-08-16T12:53:42.165Z,80.30
2018-08-16T12:54:42.086Z,80.36
2018-08-16T12:55:42.121Z,80.46