createdAt,value
2023-03-11T00:01:00.364Z,32.63
2023-03-11T00:03:31.079Z,36.90
2023-03-11T00:06:02.936Z,37.03
2023-03-11T00:08:32.654Z,34.88
2023-03-11T00:11:02.169Z,34.28
2023-03-11T00:13:33.021Z,34.80
2023-03-11T00:16:02.224Z,35.40
2023-03-11T00:18:33.153Z,37.15
2023-03-11T00:21:02.639Z,37.33
2023-03-11T00:23:32.813Z,37.15
2023-03-11T00:26:03.346Z,36.33
2023-03-11T00:28:34.386Z,33.38
2023-03-11T00:31:04.847Z,35.83
2023-03-11T00:33:35.806Z,33.28
2023-03-11T00:36:07.903Z,34.55
2023-03-11T00:38:37.302Z,34.88
2023-03-11T00:41:06.449Z,36.17
2023-03-11T00:43:35.966Z,37.50
2023-03-11T00:46:06.359Z,37.45
2023-03-11T00:48:37.000Z,31.08
2023-03-11T00:51:09.503Z,29.67
2023-03-11T00:53:41.373Z,31.05
2023-03-11T00:56:15.284Z,36.22
2023-03-11T00:58:45.805Z,36.05
2023-03-11T01:01:18.433Z,33.78
2023-03-11T01:03:50.242Z,32.65
2023-03-11T01:06:19.374Z,31.15
2023-03-11T01:08:48.391Z,29.52
2023-03-11T01:11:18.885Z,30.08
2023-03-11T01:13:48.247Z,27.45
2023-03-11T01:16:17.404Z,35.35
2023-03-11T01:18:46.715Z,25.77
2023-03-11T01:21:17.491Z,32.75
2023-03-11T01:23:46.767Z,33.63
2023-03-11T01:26:16.521Z,29.48
2023-03-11T01:28:45.859Z,30.85
2023-03-11T01:31:15.164Z,27.30
2023-03-11T01:33:44.548Z,29.55
2023-03-11T01:36:14.461Z,31.33
2023-03-11T01:38:47.114Z,27.80
2023-03-11T01:41:16.873Z,27.27
2023-03-11T01:43:54.672Z,27.30
2023-03-11T01:46:29.386Z,26.23
2023-03-11T01:49:00.438Z,23.27
2023-03-11T01:51:37.029Z,24.63
2023-03-11T01:54:12.976Z,23.45
2023-03-11T01:56:46.740Z,23.27
2023-03-11T01:59:24.002Z,24.23
2023-03-11T02:02:02.597Z,20.73
2023-03-11T02:04:34.713Z,25.83
2023-03-11T02:07:04.207Z,23.60
2023-03-11T02:09:35.119Z,26.35
2023-03-11T02:12:05.346Z,22.80
2023-03-11T02:14:36.363Z,22.25
2023-03-11T02:17:06.586Z,21.25
2023-03-11T02:19:47.691Z,24.20
2023-03-11T02:22:17.946Z,22.05
2023-03-11T02:24:57.353Z,26.05
2023-03-11T02:27:29.413Z,26.67
2023-03-11T02:30:01.042Z,23.10
2023-03-11T02:32:34.443Z,22.88
2023-03-11T02:35:04.096Z,23.08
2023-03-11T02:37:33.440Z,24.23
2023-03-11T02:40:36.696Z,21.60
2023-03-11T02:43:11.032Z,22.05
2023-03-11T02:45:42.771Z,22.73
2023-03-11T02:48:14.324Z,21.52
2023-03-11T02:50:45.033Z,21.42
2023-03-11T02:53:15.015Z,25.83
2023-03-11T02:55:44.411Z,24.45
2023-03-11T02:58:15.083Z,24.73
2023-03-11T03:00:44.369Z,21.75
2023-03-11T03:03:13.755Z,25.15
2023-03-11T03:05:42.935Z,23.45
2023-03-11T03:08:12.516Z,21.35
2023-03-11T03:10:43.127Z,22.35
2023-03-11T03:13:12.468Z,24.35
2023-03-11T03:15:43.788Z,21.27
2023-03-11T03:18:13.023Z,22.17
2023-03-11T03:20:42.454Z,21.73
2023-03-11T03:23:11.935Z,22.15
2023-03-11T03:25:44.324Z,22.95
2023-03-11T03:28:14.463Z,22.70
2023-03-11T03:30:48.431Z,18.90
2023-03-11T03:33:17.542Z,19.13
2023-03-11T03:35:47.452Z,20.17
2023-03-11T03:38:21.661Z,19.05
2023-03-11T03:40:53.216Z,24.77
2023-03-11T03:43:23.866Z,20.67
2023-03-11T03:46:01.998Z,19.45
2023-03-11T03:48:35.416Z,17.45
2023-03-11T03:51:09.812Z,22.05
2023-03-11T03:53:43.863Z,20.10
2023-03-11T03:56:15.414Z,20.25
2023-03-11T03:58:46.052Z,22.65
2023-03-11T04:01:16.928Z,21.27
2023-03-11T04:03:46.457Z,21.60
2023-03-11T04:06:19.947Z,21.40
2023-03-11T04:08:54.264Z,19.92
2023-03-11T04:11:28.013Z,25.90
2023-03-11T04:13:57.625Z,20.58
2023-03-11T04:16:28.473Z,25.20
2023-03-11T04:19:04.836Z,24.02
2023-03-11T04:21:34.798Z,20.70
2023-03-11T04:24:04.673Z,22.90
2023-03-11T04:26:37.957Z,27.65
2023-03-11T04:29:10.678Z,25.13
2023-03-11T04:31:46.119Z,26.25
2023-03-11T04:34:15.361Z,30.88
2023-03-11T04:36:44.618Z,23.85
2023-03-11T04:39:16.682Z,28.50
2023-03-11T04:41:47.966Z,25.90
2023-03-11T04:44:20.857Z,24.50
2023-03-11T04:46:53.107Z,23.85
2023-03-11T04:49:22.297Z,23.60
2023-03-11T04:51:52.977Z,27.90
2023-03-11T04:54:24.563Z,23.60
2023-03-11T04:56:54.098Z,25.85
2023-03-11T04:59:24.523Z,22.45
2023-03-11T05:01:56.249Z,24.63
2023-03-11T05:04:25.549Z,25.52
2023-03-11T05:06:54.758Z,25.20
2023-03-11T05:09:26.872Z,23.02
2023-03-11T05:11:56.744Z,26.50
2023-03-11T05:14:26.287Z,24.10
2023-03-11T05:16:58.709Z,30.08
2023-03-11T05:19:35.199Z,30.10
2023-03-11T05:22:11.718Z,28.58
2023-03-11T05:24:41.744Z,25.75
2023-03-11T05:27:11.020Z,25.08
2023-03-11T05:29:41.588Z,30.00
2023-03-11T05:32:14.902Z,26.38
2023-03-11T05:34:46.557Z,29.02
2023-03-11T05:37:17.801Z,25.70
2023-03-11T05:39:49.470Z,28.40
2023-03-11T05:42:20.982Z,31.10
2023-03-11T05:44:52.559Z,36.20
2023-03-11T05:47:24.723Z,30.90
2023-03-11T05:49:53.959Z,29.20
2023-03-11T05:52:24.498Z,31.65
2023-03-11T05:54:54.302Z,34.83
2023-03-11T05:59:58.612Z,36.25
2023-03-11T06:02:29.273Z,36.38
2023-03-11T06:04:58.310Z,35.97
2023-03-11T06:07:27.661Z,34.50
2023-03-11T06:09:56.793Z,35.25
2023-03-11T06:12:26.330Z,34.10
2023-03-11T06:15:18.665Z,44.47
2023-03-11T06:17:50.780Z,34.10
2023-03-11T06:20:20.567Z,39.10
2023-03-11T06:22:50.367Z,40.80
2023-03-11T06:25:21.309Z,38.28
2023-03-11T06:27:52.607Z,39.95
2023-03-11T06:30:25.050Z,42.58
2023-03-11T06:33:11.178Z,44.88
2023-03-11T06:35:43.000Z,36.50
2023-03-11T06:38:13.013Z,43.42
2023-03-11T06:40:41.941Z,39.38
2023-03-11T06:43:11.133Z,39.13
2023-03-11T06:45:43.139Z,39.95
2023-03-11T06:48:13.758Z,41.67
2023-03-11T06:51:06.333Z,39.15
2023-03-11T06:53:34.666Z,43.95
2023-03-11T06:56:07.125Z,41.05
2023-03-11T06:58:43.677Z,43.15
2023-03-11T07:01:16.174Z,41.58
2023-03-11T07:03:49.705Z,40.58
2023-03-11T07:06:20.902Z,41.15
2023-03-11T07:08:51.729Z,41.53
2023-03-11T07:11:23.603Z,45.20
2023-03-11T07:16:27.267Z,41.45
2023-03-11T07:19:03.706Z,36.50
2023-03-11T07:21:33.801Z,37.95
2023-03-11T07:24:04.179Z,36.30
2023-03-11T07:26:35.171Z,33.63
2023-03-11T07:29:04.361Z,36.28
2023-03-11T07:31:42.636Z,42.60
2023-03-11T07:34:16.871Z,36.97
2023-03-11T07:36:46.031Z,35.55
2023-03-11T07:39:17.720Z,35.53
2023-03-11T07:41:47.635Z,41.25
2023-03-11T07:44:18.203Z,38.97
2023-03-11T07:46:48.033Z,43.85
2023-03-11T07:49:18.662Z,40.30
2023-03-11T07:51:47.783Z,38.58
2023-03-11T07:54:17.272Z,39.90
2023-03-11T07:56:46.643Z,36.67
2023-03-11T07:59:15.702Z,40.38
2023-03-11T08:01:47.411Z,37.75
2023-03-11T08:04:18.781Z,38.38
2023-03-11T08:06:49.461Z,30.27
2023-03-11T08:09:18.957Z,36.30
2023-03-11T08:11:49.692Z,35.92
2023-03-11T08:14:24.978Z,32.53
2023-03-11T08:16:57.478Z,28.73
2023-03-11T08:19:38.243Z,30.10
2023-03-11T08:22:07.327Z,27.60
2023-03-11T08:24:38.233Z,28.65
2023-03-11T08:27:09.797Z,35.65
2023-03-11T08:29:41.784Z,39.53
2023-03-11T08:32:11.051Z,38.42
2023-03-11T08:34:41.679Z,39.03
2023-03-11T08:37:13.099Z,42.97
2023-03-11T08:39:42.158Z,35.72
2023-03-11T08:42:11.655Z,39.08
2023-03-11T08:44:40.820Z,37.80
2023-03-11T08:47:10.616Z,40.90
2023-03-11T08:49:41.139Z,36.60
2023-03-11T08:52:12.705Z,37.60
2023-03-11T08:54:44.635Z,34.78
2023-03-11T08:57:14.904Z,37.33
2023-03-11T08:59:44.284Z,35.38
2023-03-11T09:02:13.538Z,32.90
2023-03-11T09:04:44.018Z,35.60
2023-03-11T09:07:14.296Z,31.77
2023-03-11T09:09:43.446Z,31.27
2023-03-11T09:12:14.207Z,31.25
2023-03-11T09:14:46.217Z,36.33
2023-03-11T09:17:15.426Z,35.17
2023-03-11T09:19:45.792Z,34.72
2023-03-11T09:22:20.701Z,29.60
2023-03-11T09:24:50.148Z,31.92
2023-03-11T09:27:20.217Z,30.63
2023-03-11T09:29:49.619Z,31.85
2023-03-11T09:32:18.786Z,30.45
2023-03-11T09:34:50.562Z,28.45
2023-03-11T09:37:19.599Z,28.13
2023-03-11T09:39:51.890Z,31.42
2023-03-11T09:42:51.575Z,32.88
2023-03-11T09:45:31.440Z,31.92
2023-03-11T09:48:22.735Z,32.45
2023-03-11T09:50:59.424Z,39.05
2023-03-11T09:53:39.279Z,35.95
2023-03-11T09:56:10.634Z,32.92
2023-03-11T09:58:47.131Z,39.10
2023-03-11T10:01:20.029Z,36.30
2023-03-11T10:03:51.252Z,38.95
2023-03-11T10:06:25.127Z,41.22
2023-03-11T10:09:05.117Z,40.88
2023-03-11T10:11:51.664Z,42.30
2023-03-11T10:15:02.350Z,46.33
2023-03-11T10:17:58.311Z,44.35
2023-03-11T10:20:32.118Z,49.22
2023-03-11T10:25:51.264Z,47.95
2023-03-11T10:28:30.509Z,47.95
2023-03-11T10:31:06.035Z,51.30
2023-03-11T10:33:40.417Z,53.22
2023-03-11T10:36:15.499Z,50.33
2023-03-11T10:38:51.402Z,53.33
2023-03-11T10:41:24.457Z,50.10
2023-03-11T10:43:59.031Z,47.95
2023-03-11T10:46:29.792Z,53.53
2023-03-11T10:48:59.397Z,50.83
2023-03-11T10:51:36.974Z,53.03
2023-03-11T10:54:07.771Z,58.53
2023-03-11T10:56:41.386Z,55.20
2023-03-11T10:59:25.778Z,61.20
2023-03-11T11:02:05.263Z,61.28
2023-03-11T11:04:39.368Z,59.15
2023-03-11T11:07:30.597Z,60.90
2023-03-11T11:10:35.541Z,58.05
2023-03-11T11:13:18.600Z,56.63
2023-03-11T11:16:01.797Z,58.05
2023-03-11T11:18:35.150Z,57.88
2023-03-11T11:21:10.376Z,54.75
2023-03-11T11:23:43.890Z,55.42
2023-03-11T11:26:20.803Z,51.13
2023-03-11T11:29:08.993Z,57.15
2023-03-11T11:31:43.250Z,54.05
2023-03-11T11:34:30.982Z,55.47
2023-03-11T11:37:06.244Z,62.65
2023-03-11T11:39:46.041Z,63.45
2023-03-11T11:42:16.980Z,57.80
2023-03-11T11:44:50.667Z,60.40
2023-03-11T11:50:02.745Z,53.13
2023-03-11T11:52:34.283Z,53.17
2023-03-11T11:55:21.057Z,51.05
2023-03-11T11:57:52.611Z,50.25
2023-03-11T12:00:25.590Z,51.00
2023-03-11T12:03:22.235Z,45.45
2023-03-11T12:06:00.391Z,41.15
2023-03-11T12:08:38.685Z,40.55
2023-03-11T12:11:13.491Z,43.05
2023-03-11T12:14:03.169Z,45.10
2023-03-11T12:16:46.444Z,42.80
2023-03-11T12:19:23.274Z,40.70
2023-03-11T12:22:12.318Z,44.00
2023-03-11T12:25:00.513Z,45.85
2023-03-11T12:27:35.326Z,51.63
2023-03-11T12:30:16.533Z,53.65
2023-03-11T12:32:50.719Z,52.75
2023-03-11T12:35:27.784Z,57.35
2023-03-11T12:38:02.732Z,55.28
2023-03-11T12:40:59.904Z,53.42
2023-03-11T12:44:20.240Z,62.30
2023-03-11T12:47:21.553Z,55.75
2023-03-11T12:49:54.985Z,59.67
2023-03-11T12:52:30.802Z,65.95
2023-03-11T12:55:26.016Z,56.58
2023-03-11T12:58:02.345Z,65.65
2023-03-11T13:00:44.778Z,71.45
2023-03-11T13:03:46.074Z,70.13
2023-03-11T13:06:42.875Z,61.55
2023-03-11T13:09:18.156Z,65.10
2023-03-11T13:11:51.386Z,58.60
2023-03-11T13:14:35.964Z,59.88
2023-03-11T13:17:32.559Z,65.45
2023-03-11T13:20:48.398Z,56.13
2023-03-11T13:27:06.841Z,55.53
2023-03-11T13:29:59.486Z,54.63
2023-03-11T13:32:53.836Z,53.15
2023-03-11T13:35:38.798Z,51.92
2023-03-11T13:38:22.817Z,59.88
2023-03-11T13:40:53.777Z,58.17
2023-03-11T13:43:27.833Z,55.75
2023-03-11T13:46:02.572Z,54.38
2023-03-11T13:48:42.188Z,53.97
2023-03-11T13:51:19.305Z,54.85
2023-03-11T13:53:53.819Z,53.97
2023-03-11T13:56:29.005Z,52.25
2023-03-11T13:59:17.521Z,49.70
2023-03-11T14:01:52.023Z,47.88
2023-03-11T14:04:28.346Z,51.35
2023-03-11T14:06:59.983Z,51.75
2023-03-11T14:09:30.323Z,53.38
2023-03-11T14:12:10.903Z,49.58
2023-03-11T14:14:49.883Z,50.22
2023-03-11T14:18:09.998Z,49.08
2023-03-11T14:21:10.050Z,45.40
2023-03-11T14:25:39.888Z,47.55
2023-03-11T14:29:01.113Z,44.63
2023-03-11T14:36:16.120Z,41.43
2023-03-11T14:40:58.337Z,49.67
2023-03-11T14:43:54.156Z,51.05
2023-03-11T14:46:36.523Z,60.55
2023-03-11T14:49:51.461Z,58.92
2023-03-11T14:52:42.316Z,67.43
2023-03-11T14:55:18.493Z,65.60
2023-03-11T14:57:52.336Z,70.13
2023-03-11T15:00:31.103Z,66.63
2023-03-11T15:03:21.469Z,76.57
2023-03-11T15:05:58.017Z,72.88
2023-03-11T15:08:41.304Z,76.15
2023-03-11T15:11:49.080Z,82.10
2023-03-11T15:14:24.053Z,77.95
2023-03-11T15:16:58.049Z,77.20
2023-03-11T15:19:38.097Z,71.35
2023-03-11T15:22:25.768Z,80.80
2023-03-11T15:24:57.310Z,68.68
2023-03-11T15:27:33.437Z,69.55
2023-03-11T15:30:25.244Z,68.47
2023-03-11T15:33:01.294Z,67.15
2023-03-11T15:35:32.133Z,65.75
2023-03-11T15:38:21.335Z,62.17
2023-03-11T15:40:57.599Z,63.42
2023-03-11T15:43:33.863Z,63.72
2023-03-11T15:46:05.324Z,56.80
2023-03-11T15:48:39.687Z,59.15
2023-03-11T15:51:23.027Z,59.25
2023-03-11T15:53:52.657Z,57.28
2023-03-11T15:56:26.188Z,56.20
2023-03-11T15:58:55.569Z,61.38
2023-03-11T16:01:29.245Z,50.45
2023-03-11T16:04:00.029Z,48.88
2023-03-11T16:06:29.693Z,51.22
2023-03-11T16:08:59.028Z,52.53
2023-03-11T16:11:32.759Z,60.55
2023-03-11T16:14:02.143Z,56.47
2023-03-11T16:16:34.783Z,51.55
2023-03-11T16:19:04.371Z,53.70
2023-03-11T16:21:38.579Z,58.03
2023-03-11T16:24:09.309Z,56.83
2023-03-11T16:26:38.973Z,52.55
2023-03-11T16:29:18.630Z,51.35
2023-03-11T16:31:52.255Z,48.85
2023-03-11T16:34:22.333Z,50.30
2023-03-11T16:36:51.789Z,46.63
2023-03-11T16:39:26.468Z,43.38
2023-03-11T16:41:55.844Z,46.80
2023-03-11T16:44:25.401Z,51.33
2023-03-11T16:46:56.133Z,52.85
2023-03-11T16:49:25.512Z,57.28
2023-03-11T16:51:54.883Z,54.50
2023-03-11T16:54:24.512Z,52.83
2023-03-11T16:56:57.294Z,53.40
2023-03-11T16:59:26.762Z,54.65
2023-03-11T17:01:57.653Z,50.83
2023-03-11T17:04:27.806Z,54.53
2023-03-11T17:06:57.582Z,45.05
2023-03-11T17:09:27.147Z,42.00
2023-03-11T17:11:56.666Z,39.38
2023-03-11T17:14:27.208Z,40.55
2023-03-11T17:17:00.144Z,38.75
2023-03-11T17:19:32.153Z,37.53
2023-03-11T17:22:03.248Z,41.88
2023-03-11T17:24:32.791Z,41.60
2023-03-11T17:27:02.399Z,38.20
2023-03-11T17:29:34.924Z,42.53
2023-03-11T17:32:07.609Z,40.83
2023-03-11T17:34:37.731Z,38.40
2023-03-11T17:37:06.944Z,42.30
2023-03-11T17:39:37.002Z,42.22
2023-03-11T17:42:06.866Z,44.78
2023-03-11T17:44:50.483Z,45.67
2023-03-11T17:47:27.322Z,38.35
2023-03-11T17:49:57.368Z,42.13
2023-03-11T17:52:29.105Z,45.80
2023-03-11T17:54:59.132Z,47.70
2023-03-11T17:57:39.914Z,51.67
2023-03-11T18:00:15.809Z,62.78
2023-03-11T18:02:46.836Z,87.47
2023-03-11T18:05:21.952Z,60.10
2023-03-11T18:08:01.430Z,52.92
2023-03-11T18:10:42.363Z,52.03
2023-03-11T18:13:12.560Z,65.25
2023-03-11T18:16:05.757Z,64.90
2023-03-11T18:18:44.764Z,113.88
2023-03-11T18:21:16.147Z,93.10
2023-03-11T18:23:48.310Z,71.65
2023-03-11T18:26:20.097Z,78.07
2023-03-11T18:28:49.962Z,58.80
2023-03-11T18:31:24.292Z,81.03
2023-03-11T18:33:56.973Z,114.10
2023-03-11T18:36:29.473Z,97.57
2023-03-11T18:39:21.842Z,81.68
2023-03-11T18:41:54.436Z,65.38
2023-03-11T18:44:23.818Z,51.08
2023-03-11T18:46:54.242Z,56.10
2023-03-11T18:49:25.373Z,58.50
2023-03-11T18:51:55.066Z,50.95
2023-03-11T18:54:25.209Z,55.03
2023-03-11T18:56:57.084Z,68.30
2023-03-11T18:59:30.323Z,55.67
2023-03-11T19:02:01.865Z,53.03
2023-03-11T19:04:33.174Z,49.33
2023-03-11T19:07:03.502Z,57.30
2023-03-11T19:09:33.530Z,47.55
2023-03-11T19:12:05.977Z,52.03
2023-03-11T19:14:38.209Z,50.50
2023-03-11T19:17:08.415Z,50.97
2023-03-11T19:19:39.634Z,51.25
2023-03-11T19:22:09.602Z,47.70
2023-03-11T19:24:39.793Z,52.60
2023-03-11T19:27:09.523Z,51.75
2023-03-11T19:29:39.194Z,48.20
2023-03-11T19:32:12.774Z,53.70
2023-03-11T19:37:17.243Z,48.45
2023-03-11T19:39:46.931Z,48.78
2023-03-11T19:42:20.539Z,51.92
2023-03-11T19:47:19.512Z,55.78
2023-03-11T19:49:50.513Z,51.47
2023-03-11T19:52:20.107Z,57.20
2023-03-11T19:54:49.212Z,52.55
2023-03-11T19:57:20.188Z,49.33
2023-03-11T19:59:50.168Z,66.47
2023-03-11T20:02:19.563Z,57.95
2023-03-11T20:04:51.040Z,54.20
2023-03-11T20:07:20.748Z,55.70
2023-03-11T20:09:50.132Z,48.03
2023-03-11T20:12:21.399Z,51.72
2023-03-11T20:14:53.591Z,40.63
2023-03-11T20:17:26.731Z,43.42
2023-03-11T20:20:02.946Z,42.80
2023-03-11T20:23:20.268Z,38.25
2023-03-11T20:25:53.067Z,36.95
2023-03-11T20:28:35.626Z,37.15
2023-03-11T20:31:13.870Z,31.98
2023-03-11T20:33:55.307Z,31.67
2023-03-11T20:36:31.257Z,33.72
2023-03-11T20:40:09.766Z,25.33
2023-03-11T20:42:29.956Z,33.78
2023-03-11T20:45:05.156Z,30.95
2023-03-11T20:47:37.803Z,30.55
2023-03-11T20:50:11.025Z,31.02
2023-03-11T20:52:42.226Z,24.27
2023-03-11T20:55:15.208Z,26.60
2023-03-11T20:57:44.906Z,25.65
2023-03-11T21:00:15.215Z,24.50
2023-03-11T21:02:46.803Z,24.45
2023-03-11T21:05:17.139Z,23.83
2023-03-11T21:07:51.019Z,23.73
2023-03-11T21:10:26.037Z,26.85
2023-03-11T21:13:09.041Z,22.67
2023-03-11T21:15:38.785Z,21.33
2023-03-11T21:18:11.473Z,21.88
2023-03-11T21:20:41.344Z,18.27
2023-03-11T21:23:12.354Z,21.60
2023-03-11T21:25:43.809Z,19.67
2023-03-11T21:28:14.087Z,20.35
2023-03-11T21:30:44.279Z,21.02
2023-03-11T21:33:14.206Z,19.08
2023-03-11T21:35:44.384Z,19.05
2023-03-11T21:38:17.589Z,20.65
2023-03-11T21:40:46.922Z,23.15
2023-03-11T21:43:16.670Z,18.95
2023-03-11T21:45:48.205Z,17.33
2023-03-11T21:48:18.146Z,19.13
2023-03-11T21:50:48.891Z,17.95
2023-03-11T21:53:25.628Z,16.27
2023-03-11T21:55:55.155Z,20.60
2023-03-11T21:58:24.736Z,16.98
2023-03-11T22:00:53.992Z,15.15
2023-03-11T22:03:24.069Z,15.80
2023-03-11T22:05:57.872Z,15.88
2023-03-11T22:10:57.972Z,14.88
2023-03-11T22:13:27.455Z,13.65
2023-03-11T22:15:57.110Z,13.52
2023-03-11T22:18:26.356Z,13.98
2023-03-11T22:20:59.067Z,12.50
2023-03-11T22:23:29.852Z,12.43
2023-03-11T22:25:59.446Z,13.63
2023-03-11T22:28:29.827Z,10.77
2023-03-11T22:30:59.796Z,12.38
2023-03-11T22:33:30.248Z,9.52
2023-03-11T22:36:02.199Z,8.65
2023-03-11T22:38:34.392Z,8.07
2023-03-11T22:41:11.681Z,10.00
2023-03-11T22:43:41.590Z,8.77
2023-03-11T22:46:19.286Z,5.80
2023-03-11T22:48:49.188Z,6.65
2023-03-11T22:51:18.670Z,5.60
2023-03-11T22:53:50.061Z,5.55
2023-03-11T22:56:22.702Z,4.72
2023-03-11T22:58:52.552Z,5.53
2023-03-11T23:01:22.197Z,5.68
2023-03-11T23:03:51.899Z,6.00
2023-03-11T23:06:22.078Z,5.32
2023-03-11T23:08:52.808Z,5.07
2023-03-11T23:11:23.499Z,5.78
2023-03-11T23:13:52.828Z,5.75
2023-03-11T23:16:24.313Z,4.63
2023-03-11T23:18:56.026Z,5.63
2023-03-11T23:21:27.549Z,4.20
2023-03-11T23:23:58.505Z,5.85
2023-03-11T23:26:28.570Z,5.63
2023-03-11T23:28:58.503Z,5.07
2023-03-11T23:31:28.565Z,5.32
2023-03-11T23:33:58.089Z,4.65
2023-03-11T23:36:30.448Z,6.95
2023-03-11T23:39:00.914Z,5.18
2023-03-11T23:41:30.471Z,5.72
2023-03-11T23:43:59.863Z,6.95
2023-03-11T23:46:29.122Z,7.25
2023-03-11T23:48:58.566Z,8.52
2023-03-11T23:51:27.638Z,7.93
2023-03-11T23:53:56.859Z,7.95
2023-03-11T23:56:27.556Z,8.27
2023-03-11T23:58:56.626Z,10.27
