createdAt,value
2023-02-28T00:01:50.653Z,5.70
2023-02-28T00:04:18.036Z,5.20
2023-02-28T00:06:45.519Z,5.33
2023-02-28T00:09:12.752Z,5.27
2023-02-28T00:11:39.914Z,5.03
2023-02-28T00:14:07.050Z,5.57
2023-02-28T00:16:34.348Z,5.47
2023-02-28T00:19:01.806Z,5.70
2023-02-28T00:21:29.501Z,5.60
2023-02-28T00:23:56.912Z,5.43
2023-02-28T00:26:24.158Z,4.83
2023-02-28T00:28:53.640Z,5.87
2023-02-28T00:31:20.863Z,5.47
2023-02-28T00:33:48.109Z,6.07
2023-02-28T00:36:15.551Z,5.80
2023-02-28T00:38:42.924Z,5.87
2023-02-28T00:41:10.402Z,5.47
2023-02-28T00:43:39.935Z,6.07
2023-02-28T00:46:08.471Z,6.37
2023-02-28T00:48:36.033Z,6.30
2023-02-28T00:51:03.806Z,5.77
2023-02-28T00:53:31.244Z,5.93
2023-02-28T00:55:58.415Z,5.73
2023-02-28T00:58:26.074Z,6.80
2023-02-28T01:00:54.311Z,6.00
2023-02-28T01:03:22.719Z,5.90
2023-02-28T01:05:50.104Z,6.27
2023-02-28T01:08:17.530Z,6.10
2023-02-28T01:10:44.849Z,6.40
2023-02-28T01:13:13.579Z,6.07
2023-02-28T01:15:50.101Z,5.93
2023-02-28T01:18:17.397Z,6.00
2023-02-28T01:20:45.199Z,6.00
2023-02-28T01:23:12.366Z,5.80
2023-02-28T01:25:40.166Z,6.07
2023-02-28T01:28:07.620Z,6.30
2023-02-28T01:30:35.294Z,6.60
2023-02-28T01:33:03.212Z,5.93
2023-02-28T01:35:34.131Z,6.17
2023-02-28T01:38:15.739Z,6.57
2023-02-28T01:40:48.333Z,6.43
2023-02-28T01:43:43.829Z,5.97
2023-02-28T01:46:12.923Z,6.10
2023-02-28T01:49:06.198Z,6.10
2023-02-28T01:51:36.493Z,5.00
2023-02-28T01:54:11.752Z,5.23
2023-02-28T01:56:39.155Z,5.37
2023-02-28T01:59:06.521Z,4.97
2023-02-28T02:01:33.742Z,5.33
2023-02-28T02:04:05.045Z,5.17
2023-02-28T02:06:45.546Z,5.57
2023-02-28T02:09:13.684Z,5.30
2023-02-28T02:11:46.042Z,5.97
2023-02-28T02:14:53.743Z,6.33
2023-02-28T02:17:39.663Z,6.50
2023-02-28T02:20:21.867Z,7.43
2023-02-28T02:23:42.014Z,6.73
2023-02-28T02:26:42.872Z,6.43
2023-02-28T02:29:48.188Z,7.07
2023-02-28T02:32:33.390Z,5.80
2023-02-28T02:35:28.392Z,6.30
2023-02-28T02:38:20.003Z,5.87
2023-02-28T02:41:17.677Z,6.00
2023-02-28T02:44:17.450Z,5.33
2023-02-28T02:46:48.512Z,5.03
2023-02-28T02:49:31.848Z,5.57
2023-02-28T02:52:07.099Z,5.23
2023-02-28T02:54:41.208Z,5.63
2023-02-28T02:57:52.177Z,5.00
2023-02-28T03:00:26.558Z,5.20
2023-02-28T03:02:55.919Z,5.00
2023-02-28T03:05:31.267Z,4.93
2023-02-28T03:07:58.872Z,5.10
2023-02-28T03:10:45.791Z,5.67
2023-02-28T03:13:43.796Z,5.03
2023-02-28T03:16:30.220Z,5.20
2023-02-28T03:19:31.883Z,5.10
2023-02-28T03:22:32.957Z,5.20
2023-02-28T03:25:44.677Z,5.63
2023-02-28T03:28:30.621Z,4.87
2023-02-28T03:31:18.500Z,5.03
2023-02-28T03:33:50.921Z,5.00
2023-02-28T03:36:21.072Z,5.50
2023-02-28T03:38:59.126Z,5.63
2023-02-28T03:41:39.714Z,5.70
2023-02-28T03:44:33.529Z,5.93
2023-02-28T03:47:44.993Z,5.93
2023-02-28T03:50:21.506Z,5.70
2023-02-28T03:52:54.646Z,6.40
2023-02-28T03:55:23.034Z,6.70
2023-02-28T03:58:26.317Z,6.63
2023-02-28T04:01:25.932Z,6.40
2023-02-28T04:03:53.761Z,6.00
2023-02-28T04:06:23.759Z,7.13
2023-02-28T04:08:51.781Z,6.67
2023-02-28T04:11:28.831Z,7.07
2023-02-28T04:13:56.583Z,7.57
2023-02-28T04:16:34.442Z,8.57
2023-02-28T04:19:05.082Z,6.47
2023-02-28T04:21:35.907Z,6.67
2023-02-28T04:24:04.213Z,6.43
2023-02-28T04:26:33.434Z,5.57
2023-02-28T04:29:02.625Z,6.20
2023-02-28T04:31:30.392Z,6.07
2023-02-28T04:33:58.931Z,6.20
2023-02-28T04:36:26.463Z,6.10
2023-02-28T04:38:54.342Z,6.90
2023-02-28T04:41:22.379Z,6.00
2023-02-28T04:43:51.754Z,6.90
2023-02-28T04:46:20.058Z,8.20
2023-02-28T04:48:47.969Z,8.30
2023-02-28T04:51:17.450Z,7.53
2023-02-28T04:53:45.212Z,6.73
2023-02-28T04:56:17.733Z,6.67
2023-02-28T04:58:45.886Z,5.87
2023-02-28T05:01:29.469Z,5.93
2023-02-28T05:03:58.860Z,5.77
2023-02-28T05:06:29.616Z,6.40
2023-02-28T05:08:57.483Z,6.63
2023-02-28T05:11:31.485Z,6.17
2023-02-28T05:13:59.258Z,6.50
2023-02-28T05:16:26.891Z,7.27
2023-02-28T05:18:54.501Z,6.93
2023-02-28T05:21:33.089Z,7.60
2023-02-28T05:24:03.317Z,7.50
2023-02-28T05:26:31.391Z,11.97
2023-02-28T05:28:59.071Z,8.40
2023-02-28T05:31:26.846Z,7.80
2023-02-28T05:33:54.778Z,7.37
2023-02-28T05:36:22.792Z,7.97
2023-02-28T05:38:51.162Z,7.10
2023-02-28T05:41:19.934Z,7.60
2023-02-28T05:43:48.821Z,7.73
2023-02-28T05:46:16.832Z,7.77
2023-02-28T05:48:47.251Z,7.00
2023-02-28T05:51:14.828Z,7.93
2023-02-28T05:53:42.473Z,8.87
2023-02-28T05:56:10.101Z,9.53
2023-02-28T05:58:37.613Z,8.60
2023-02-28T06:01:33.662Z,8.27
2023-02-28T06:04:02.197Z,8.83
2023-02-28T06:06:30.040Z,8.50
2023-02-28T06:08:58.291Z,7.47
2023-02-28T06:11:26.267Z,8.13
2023-02-28T06:13:56.047Z,8.07
2023-02-28T06:16:24.208Z,8.20
2023-02-28T06:18:51.773Z,8.27
2023-02-28T06:21:19.710Z,8.27
2023-02-28T06:23:47.256Z,8.60
2023-02-28T06:26:14.929Z,9.13
2023-02-28T06:28:42.529Z,8.50
2023-02-28T06:31:16.667Z,7.97
2023-02-28T06:33:45.035Z,8.00
2023-02-28T06:36:13.779Z,7.90
2023-02-28T06:38:42.104Z,8.17
2023-02-28T06:41:10.456Z,8.13
2023-02-28T06:43:42.894Z,9.97
2023-02-28T06:46:14.125Z,8.27
2023-02-28T06:48:42.363Z,8.37
2023-02-28T06:51:13.341Z,7.83
2023-02-28T06:53:41.125Z,7.83
2023-02-28T06:56:11.487Z,8.90
2023-02-28T06:58:39.557Z,8.90
2023-02-28T07:01:08.729Z,9.90
2023-02-28T07:03:39.191Z,8.70
2023-02-28T07:06:07.607Z,9.30
2023-02-28T07:08:36.246Z,9.83
2023-02-28T07:11:04.744Z,9.43
2023-02-28T07:13:32.630Z,10.03
2023-02-28T07:16:07.363Z,12.03
2023-02-28T07:18:34.927Z,12.43
2023-02-28T07:21:07.907Z,10.77
2023-02-28T07:23:36.567Z,8.57
2023-02-28T07:26:05.128Z,9.47
2023-02-28T07:28:32.637Z,8.50
2023-02-28T07:31:06.234Z,9.20
2023-02-28T07:33:34.930Z,8.83
2023-02-28T07:36:09.004Z,8.63
2023-02-28T07:38:38.004Z,8.90
2023-02-28T07:41:05.684Z,8.03
2023-02-28T07:43:34.036Z,9.07
2023-02-28T07:46:11.026Z,8.27
2023-02-28T07:48:39.296Z,9.90
2023-02-28T07:51:07.379Z,9.90
2023-02-28T07:53:35.030Z,12.73
2023-02-28T07:56:03.582Z,8.73
2023-02-28T07:58:32.089Z,9.33
2023-02-28T08:01:07.584Z,8.93
2023-02-28T08:03:35.570Z,8.80
2023-02-28T08:06:04.892Z,9.67
2023-02-28T08:08:32.536Z,8.27
2023-02-28T08:11:04.544Z,7.97
2023-02-28T08:13:32.460Z,8.40
2023-02-28T08:16:02.627Z,8.57
2023-02-28T08:18:30.381Z,8.37
2023-02-28T08:20:58.014Z,14.80
2023-02-28T08:23:25.627Z,8.30
2023-02-28T08:25:57.637Z,7.67
2023-02-28T08:28:27.284Z,9.23
2023-02-28T08:30:55.412Z,8.97
2023-02-28T08:33:23.980Z,8.67
2023-02-28T08:35:54.762Z,7.47
2023-02-28T08:38:22.846Z,8.20
2023-02-28T08:40:50.717Z,10.40
2023-02-28T08:43:18.410Z,8.40
2023-02-28T08:45:46.030Z,9.63
2023-02-28T08:48:13.682Z,7.80
2023-02-28T08:50:41.228Z,8.20
2023-02-28T08:53:08.885Z,7.90
2023-02-28T08:55:36.794Z,7.47
2023-02-28T08:58:04.385Z,7.60
2023-02-28T09:00:31.965Z,7.53
2023-02-28T09:02:59.566Z,7.57
2023-02-28T09:05:27.180Z,8.03
2023-02-28T09:07:54.911Z,8.70
2023-02-28T09:10:22.536Z,7.57
2023-02-28T09:12:50.070Z,8.03
2023-02-28T09:15:17.680Z,7.97
2023-02-28T09:17:46.986Z,7.67
2023-02-28T09:20:16.660Z,8.20
2023-02-28T09:22:44.148Z,7.83
2023-02-28T09:25:11.613Z,7.43
2023-02-28T09:27:39.207Z,7.97
2023-02-28T09:30:07.551Z,7.33
2023-02-28T09:32:35.360Z,9.20
2023-02-28T09:35:02.924Z,7.30
2023-02-28T09:37:30.829Z,6.77
2023-02-28T09:39:58.631Z,7.63
2023-02-28T09:42:33.096Z,7.63
2023-02-28T09:45:07.024Z,7.30
2023-02-28T09:47:45.732Z,7.07
2023-02-28T09:50:42.672Z,7.83
2023-02-28T09:53:35.845Z,7.20
2023-02-28T09:56:06.374Z,6.70
2023-02-28T09:58:43.222Z,8.07
2023-02-28T10:01:42.374Z,9.70
2023-02-28T10:04:18.871Z,27.27
2023-02-28T10:06:53.983Z,7.70
2023-02-28T10:09:30.329Z,6.57
2023-02-28T10:12:04.691Z,7.27
2023-02-28T10:14:35.329Z,8.90
2023-02-28T10:17:49.425Z,6.93
2023-02-28T10:20:25.842Z,6.43
2023-02-28T10:23:43.570Z,6.30
2023-02-28T10:26:17.949Z,8.20
2023-02-28T10:28:46.490Z,6.30
2023-02-28T10:31:20.554Z,7.10
2023-02-28T10:33:49.376Z,6.93
2023-02-28T10:36:20.703Z,6.40
2023-02-28T10:38:49.304Z,6.50
2023-02-28T10:41:43.134Z,6.20
2023-02-28T10:44:24.542Z,6.03
2023-02-28T10:46:52.661Z,6.40
2023-02-28T10:49:27.518Z,5.73
2023-02-28T10:52:02.004Z,6.13
2023-02-28T10:54:36.947Z,6.23
2023-02-28T10:57:23.233Z,5.70
2023-02-28T11:00:16.273Z,6.13
2023-02-28T11:02:43.606Z,6.50
2023-02-28T11:05:31.818Z,7.27
2023-02-28T11:08:16.884Z,6.40
2023-02-28T11:10:58.972Z,5.87
2023-02-28T11:13:37.495Z,5.90
2023-02-28T11:16:13.125Z,6.30
2023-02-28T11:18:56.385Z,5.97
2023-02-28T11:21:56.111Z,5.77
2023-02-28T11:24:34.714Z,5.20
2023-02-28T11:27:03.145Z,6.00
2023-02-28T11:29:33.727Z,5.40
2023-02-28T11:32:14.565Z,5.27
2023-02-28T11:34:43.926Z,5.77
2023-02-28T11:37:19.736Z,6.50
2023-02-28T11:39:47.676Z,5.17
2023-02-28T11:42:35.648Z,4.80
2023-02-28T11:45:39.250Z,5.43
2023-02-28T11:48:17.658Z,5.07
2023-02-28T11:51:02.745Z,4.90
2023-02-28T11:53:52.210Z,5.43
2023-02-28T11:56:39.573Z,5.00
2023-02-28T11:59:30.438Z,5.07
2023-02-28T12:06:26.945Z,5.07
2023-02-28T12:09:42.721Z,5.03
2023-02-28T12:12:26.581Z,4.97
2023-02-28T12:15:19.387Z,4.20
2023-02-28T12:18:18.300Z,4.60
2023-02-28T12:20:55.230Z,4.53
2023-02-28T12:23:47.976Z,4.40
2023-02-28T12:26:45.228Z,4.97
2023-02-28T12:29:35.047Z,5.03
2023-02-28T12:32:36.120Z,5.10
2023-02-28T12:35:20.363Z,5.70
2023-02-28T12:38:05.426Z,4.73
2023-02-28T12:41:04.080Z,4.63
2023-02-28T12:43:45.514Z,5.90
2023-02-28T12:46:29.738Z,4.33
2023-02-28T12:49:00.264Z,4.57
2023-02-28T12:51:30.074Z,4.53
2023-02-28T12:54:33.460Z,4.67
2023-02-28T12:57:10.341Z,4.57
2023-02-28T13:00:00.988Z,4.90
2023-02-28T13:03:07.528Z,4.87
2023-02-28T13:05:43.339Z,4.57
2023-02-28T13:08:29.173Z,4.83
2023-02-28T13:10:56.467Z,4.80
2023-02-28T13:13:28.653Z,4.83
2023-02-28T13:16:11.725Z,4.87
2023-02-28T13:18:45.388Z,4.77
2023-02-28T13:21:31.540Z,4.30
2023-02-28T13:24:06.589Z,4.30
2023-02-28T13:26:39.606Z,4.50
2023-02-28T13:29:12.573Z,4.43
2023-02-28T13:32:04.376Z,4.43
2023-02-28T13:34:31.656Z,4.33
2023-02-28T13:37:23.767Z,4.30
2023-02-28T13:39:56.279Z,4.93
2023-02-28T13:42:23.564Z,4.60
2023-02-28T13:45:03.107Z,4.90
2023-02-28T13:47:53.416Z,3.90
2023-02-28T13:50:27.701Z,4.20
2023-02-28T13:53:15.914Z,4.10
2023-02-28T13:56:11.121Z,3.70
2023-02-28T13:59:27.467Z,4.70
2023-02-28T14:02:41.686Z,4.10
2023-02-28T14:05:23.387Z,3.80
2023-02-28T14:07:56.804Z,4.27
2023-02-28T14:10:33.616Z,3.97
2023-02-28T14:13:56.752Z,3.97
2023-02-28T14:16:44.992Z,4.63
2023-02-28T14:19:27.337Z,4.30
2023-02-28T14:22:33.516Z,4.17
2023-02-28T14:25:09.920Z,4.50
2023-02-28T14:28:32.820Z,4.50
2023-02-28T14:31:05.899Z,4.00
2023-02-28T14:34:04.428Z,4.37
2023-02-28T14:36:38.925Z,4.07
2023-02-28T14:39:28.739Z,4.07
2023-02-28T14:41:56.226Z,4.47
2023-02-28T14:44:28.944Z,4.13
2023-02-28T14:47:02.307Z,4.27
2023-02-28T14:49:48.402Z,4.67
2023-02-28T14:52:32.203Z,4.30
2023-02-28T14:55:06.346Z,4.63
2023-02-28T14:57:50.905Z,4.73
2023-02-28T15:00:29.377Z,4.40
2023-02-28T15:02:59.429Z,4.57
2023-02-28T15:05:36.005Z,4.90
2023-02-28T15:08:24.449Z,4.80
2023-02-28T15:11:18.607Z,4.70
2023-02-28T15:13:50.223Z,4.70
2023-02-28T15:16:30.708Z,4.67
2023-02-28T15:19:29.306Z,4.90
2023-02-28T15:22:15.236Z,4.80
2023-02-28T15:24:52.906Z,5.30
2023-02-28T15:27:29.396Z,5.47
2023-02-28T15:30:01.672Z,4.87
2023-02-28T15:32:34.208Z,5.70
2023-02-28T15:35:25.408Z,5.60
2023-02-28T15:38:12.194Z,5.07
2023-02-28T15:40:46.258Z,4.63
2023-02-28T15:43:20.540Z,5.37
2023-02-28T15:45:54.251Z,5.47
2023-02-28T15:48:30.544Z,6.20
2023-02-28T15:51:07.067Z,5.80
2023-02-28T15:53:42.321Z,5.60
2023-02-28T15:56:54.638Z,5.73
2023-02-28T15:59:29.012Z,6.27
2023-02-28T16:02:16.117Z,5.83
2023-02-28T16:05:19.084Z,6.20
2023-02-28T16:07:46.489Z,5.83
2023-02-28T16:10:18.818Z,5.53
2023-02-28T16:12:46.104Z,6.10
2023-02-28T16:15:30.441Z,7.47
2023-02-28T16:18:02.619Z,6.17
2023-02-28T16:20:32.345Z,5.80
2023-02-28T16:23:02.402Z,5.97
2023-02-28T16:25:40.649Z,5.90
2023-02-28T16:28:39.445Z,6.30
2023-02-28T16:31:08.702Z,6.00
2023-02-28T16:33:36.208Z,6.23
2023-02-28T16:36:03.938Z,6.30
2023-02-28T16:38:31.151Z,8.47
2023-02-28T16:41:01.497Z,6.50
2023-02-28T16:43:30.796Z,6.60
2023-02-28T16:46:01.135Z,5.80
2023-02-28T16:48:28.846Z,6.30
2023-02-28T16:50:56.076Z,6.27
2023-02-28T16:53:23.227Z,7.13
2023-02-28T16:55:50.566Z,7.73
2023-02-28T16:58:18.355Z,6.37
2023-02-28T17:00:45.904Z,7.50
2023-02-28T17:03:33.022Z,6.73
2023-02-28T17:06:01.609Z,7.00
2023-02-28T17:08:28.974Z,6.97
2023-02-28T17:10:56.836Z,7.43
2023-02-28T17:13:24.395Z,7.67
2023-02-28T17:15:52.385Z,7.97
2023-02-28T17:18:21.788Z,7.77
2023-02-28T17:20:50.045Z,7.93
2023-02-28T17:23:17.799Z,9.20
2023-02-28T17:29:58.958Z,8.97
2023-02-28T17:32:27.450Z,13.53
2023-02-28T17:34:55.645Z,9.73
2023-02-28T17:37:22.815Z,7.50
2023-02-28T17:39:50.039Z,7.13
2023-02-28T17:42:17.275Z,7.37
2023-02-28T17:44:44.641Z,8.43
2023-02-28T17:47:13.691Z,7.73
2023-02-28T17:49:41.300Z,8.77
2023-02-28T17:52:09.533Z,9.47
2023-02-28T17:54:36.906Z,9.07
2023-02-28T17:57:04.375Z,7.87
2023-02-28T17:59:31.680Z,9.73
2023-02-28T18:01:59.138Z,8.47
2023-02-28T18:04:26.522Z,7.40
2023-02-28T18:06:55.128Z,8.50
2023-02-28T18:09:24.089Z,10.00
2023-02-28T18:11:55.060Z,10.93
2023-02-28T18:14:27.402Z,10.83
2023-02-28T18:16:59.832Z,9.37
2023-02-28T18:19:27.503Z,8.80
2023-02-28T18:21:55.246Z,8.07
2023-02-28T18:24:27.621Z,9.80
2023-02-28T18:26:54.877Z,9.77
2023-02-28T18:29:26.243Z,8.30
2023-02-28T18:31:56.125Z,8.37
2023-02-28T18:34:25.379Z,8.90
2023-02-28T18:36:53.893Z,8.50
2023-02-28T18:39:21.638Z,9.07
2023-02-28T18:41:48.870Z,11.43
2023-02-28T18:44:20.944Z,16.17
2023-02-28T18:46:50.685Z,10.63
2023-02-28T18:49:18.657Z,9.90
2023-02-28T18:51:46.217Z,12.43
2023-02-28T18:54:16.641Z,10.40
2023-02-28T18:56:44.248Z,10.00
2023-02-28T18:59:12.215Z,9.30
2023-02-28T19:01:40.073Z,9.37
2023-02-28T19:04:07.411Z,8.83
2023-02-28T19:06:35.329Z,8.53
2023-02-28T19:09:04.233Z,9.13
2023-02-28T19:11:32.415Z,9.50
2023-02-28T19:13:59.865Z,8.70
2023-02-28T19:16:28.475Z,12.07
2023-02-28T19:18:56.433Z,11.17
2023-02-28T19:21:25.381Z,10.60
2023-02-28T19:23:53.269Z,9.33
2023-02-28T19:26:24.941Z,9.27
2023-02-28T19:28:52.776Z,9.10
2023-02-28T19:31:24.524Z,9.13
2023-02-28T19:33:52.401Z,8.80
2023-02-28T19:36:21.934Z,9.03
2023-02-28T19:38:50.152Z,9.20
2023-02-28T19:41:19.230Z,8.93
2023-02-28T19:43:47.164Z,9.50
2023-02-28T19:46:15.228Z,8.60
2023-02-28T19:48:43.017Z,9.47
2023-02-28T19:51:13.150Z,8.93
2023-02-28T19:53:42.851Z,9.47
2023-02-28T19:56:10.606Z,9.57
2023-02-28T19:58:39.160Z,9.10
2023-02-28T20:01:14.759Z,8.63
2023-02-28T20:03:43.026Z,8.23
2023-02-28T20:06:12.376Z,8.43
2023-02-28T20:08:40.185Z,8.63
2023-02-28T20:11:12.354Z,7.87
2023-02-28T20:13:40.160Z,8.43
2023-02-28T20:16:11.524Z,8.43
2023-02-28T20:18:41.053Z,8.90
2023-02-28T20:21:09.883Z,8.77
2023-02-28T20:23:41.724Z,9.57
2023-02-28T20:26:10.071Z,9.30
2023-02-28T20:28:38.447Z,9.00
2023-02-28T20:31:17.507Z,10.27
2023-02-28T20:33:46.967Z,9.17
2023-02-28T20:36:15.585Z,10.27
2023-02-28T20:38:43.339Z,10.43
2023-02-28T20:41:11.152Z,10.50
2023-02-28T20:43:39.432Z,8.30
2023-02-28T20:46:06.681Z,8.60
2023-02-28T20:48:35.261Z,9.30
2023-02-28T20:51:03.630Z,11.03
2023-02-28T20:53:32.318Z,10.03
2023-02-28T20:56:09.984Z,9.13
2023-02-28T20:58:38.548Z,10.10
2023-02-28T21:01:25.517Z,9.23
2023-02-28T21:04:01.029Z,10.53
2023-02-28T21:06:42.894Z,9.20
2023-02-28T21:09:14.172Z,8.63
2023-02-28T21:11:42.527Z,8.87
2023-02-28T21:14:15.797Z,8.07
2023-02-28T21:16:43.740Z,8.90
2023-02-28T21:19:11.824Z,8.93
2023-02-28T21:21:43.569Z,8.40
2023-02-28T21:24:13.525Z,7.73
2023-02-28T21:26:44.126Z,7.87
2023-02-28T21:29:13.577Z,7.87
2023-02-28T21:31:41.965Z,7.70
2023-02-28T21:34:12.212Z,8.33
2023-02-28T21:36:43.003Z,8.43
2023-02-28T21:39:22.684Z,8.43
2023-02-28T21:41:50.127Z,7.63
2023-02-28T21:44:17.431Z,7.70
2023-02-28T21:46:47.507Z,7.73
2023-02-28T21:49:16.147Z,7.27
2023-02-28T21:51:44.139Z,8.37
2023-02-28T21:54:12.079Z,12.57
2023-02-28T21:56:39.579Z,9.70
2023-02-28T21:59:06.963Z,7.20
2023-02-28T22:01:39.868Z,9.33
2023-02-28T22:04:10.122Z,10.07
2023-02-28T22:06:41.065Z,8.70
2023-02-28T22:09:10.424Z,8.43
2023-02-28T22:11:39.842Z,8.70
2023-02-28T22:14:12.085Z,9.40
2023-02-28T22:16:51.250Z,8.10
2023-02-28T22:19:22.119Z,9.27
2023-02-28T22:21:50.034Z,9.50
2023-02-28T22:24:17.914Z,9.00
2023-02-28T22:26:45.637Z,9.53
2023-02-28T22:29:12.929Z,8.77
2023-02-28T22:31:40.667Z,9.40
2023-02-28T22:34:11.862Z,8.87
2023-02-28T22:36:42.761Z,9.00
2023-02-28T22:39:10.635Z,8.30
2023-02-28T22:41:38.965Z,10.07
2023-02-28T22:44:07.531Z,9.30
2023-02-28T22:46:36.635Z,9.27
2023-02-28T22:49:06.283Z,9.53
2023-02-28T22:51:35.128Z,9.17
2023-02-28T22:54:03.546Z,9.90
2023-02-28T22:56:31.967Z,9.70
2023-02-28T22:59:01.223Z,8.70
2023-02-28T23:01:33.603Z,9.00
2023-02-28T23:04:01.573Z,8.17
2023-02-28T23:06:35.848Z,8.00
2023-02-28T23:09:08.311Z,8.10
2023-02-28T23:11:42.915Z,8.73
2023-02-28T23:14:12.681Z,7.70
2023-02-28T23:16:45.001Z,8.50
2023-02-28T23:19:17.367Z,8.60
2023-02-28T23:21:46.313Z,9.03
2023-02-28T23:24:16.855Z,9.00
2023-02-28T23:26:49.139Z,7.97
2023-02-28T23:29:18.896Z,9.97
2023-02-28T23:31:46.369Z,8.10
2023-02-28T23:34:14.781Z,8.20
2023-02-28T23:36:42.291Z,7.40
2023-02-28T23:39:09.562Z,8.17
2023-02-28T23:41:36.795Z,8.17
2023-02-28T23:44:04.036Z,8.03
2023-02-28T23:46:31.720Z,8.43
2023-02-28T23:48:59.905Z,8.10
2023-02-28T23:51:27.157Z,8.27
2023-02-28T23:53:54.421Z,8.50
2023-02-28T23:56:24.866Z,10.43
2023-02-28T23:58:52.229Z,11.83
