createdAt,value
2023-10-12T02:41:30.294Z,9.37
2023-10-12T02:44:02.233Z,10.77
2023-10-12T02:46:34.200Z,9.87
2023-10-12T02:49:06.419Z,8.43
2023-10-12T02:51:38.321Z,8.10
2023-10-12T02:54:10.184Z,9.03
2023-10-12T02:56:42.040Z,14.50
2023-10-12T02:59:13.934Z,9.43
2023-10-12T03:01:45.876Z,7.37
2023-10-12T03:04:18.114Z,8.90
2023-10-12T03:06:50.572Z,8.20
2023-10-12T03:09:22.882Z,10.80
2023-10-12T03:11:54.744Z,10.53
2023-10-12T03:14:26.642Z,5.77
2023-10-12T03:16:58.543Z,3.50
2023-10-12T03:19:30.417Z,1.60
2023-10-12T03:22:02.315Z,3.07
2023-10-12T03:24:34.169Z,1.77
2023-10-12T03:27:06.051Z,1.03
2023-10-12T03:29:37.935Z,0.63
2023-10-12T03:32:09.806Z,3.60
2023-10-12T03:34:41.709Z,1.10
2023-10-12T03:37:13.901Z,1.03
2023-10-12T03:39:45.872Z,1.13
2023-10-12T03:42:19.745Z,2.00
2023-10-12T03:44:51.629Z,0.50
2023-10-12T03:47:23.630Z,0.70
2023-10-12T03:49:55.686Z,3.13
2023-10-12T03:52:27.620Z,1.50
2023-10-12T03:54:59.501Z,0.70
2023-10-12T03:57:31.410Z,0.90
2023-10-12T04:00:03.308Z,1.70
2023-10-12T04:02:36.936Z,4.47
2023-10-12T04:05:08.848Z,0.70
2023-10-12T04:07:40.840Z,1.20
2023-10-12T04:10:12.710Z,1.63
2023-10-12T04:12:44.580Z,1.13
2023-10-12T04:15:16.452Z,0.80
2023-10-12T04:17:48.468Z,0.60
2023-10-12T04:20:20.350Z,2.33
2023-10-12T04:22:53.483Z,0.73
2023-10-12T04:25:25.508Z,1.80
2023-10-12T04:27:57.476Z,0.70
2023-10-12T04:30:29.503Z,10.33
2023-10-12T04:33:01.393Z,1.47
2023-10-12T04:35:33.348Z,0.40
2023-10-12T04:38:05.218Z,0.60
2023-10-12T04:40:37.159Z,1.07
2023-10-12T04:43:09.077Z,1.27
2023-10-12T04:45:41.046Z,1.17
2023-10-12T04:48:12.933Z,1.10
2023-10-12T04:50:44.917Z,1.23
2023-10-12T04:53:16.901Z,1.43
2023-10-12T04:55:48.972Z,1.77
2023-10-12T04:58:21.003Z,1.37
2023-10-12T05:00:52.941Z,3.23
2023-10-12T05:03:24.957Z,0.83
2023-10-12T05:05:56.972Z,2.50
2023-10-12T05:08:28.873Z,0.50
2023-10-12T05:11:00.852Z,1.40
2023-10-12T05:13:32.712Z,1.70
2023-10-12T05:16:04.643Z,3.23
2023-10-12T05:18:36.865Z,1.03
2023-10-12T05:21:12.667Z,1.30
2023-10-12T05:23:45.391Z,1.27
2023-10-12T05:26:17.405Z,0.30
2023-10-12T05:28:49.384Z,2.80
2023-10-12T05:31:21.544Z,3.70
2023-10-12T05:33:53.758Z,1.30
2023-10-12T05:36:25.930Z,1.03
2023-10-12T05:38:57.823Z,0.97
2023-10-12T05:41:29.732Z,1.43
2023-10-12T05:44:01.622Z,1.57
2023-10-12T05:46:33.569Z,0.60
2023-10-12T05:49:05.809Z,1.93
2023-10-12T05:51:38.532Z,1.67
2023-10-12T05:54:10.512Z,1.67
2023-10-12T05:56:42.382Z,1.00
2023-10-12T05:59:14.348Z,4.13
2023-10-12T06:01:46.332Z,4.20
2023-10-12T06:04:18.624Z,3.23
2023-10-12T06:06:50.874Z,5.83
2023-10-12T06:09:22.908Z,4.23
2023-10-12T06:11:55.421Z,2.53
2023-10-12T06:14:27.662Z,2.60
2023-10-12T06:16:59.814Z,4.37
2023-10-12T06:19:31.839Z,3.00
2023-10-12T06:22:05.623Z,4.20
2023-10-12T06:24:37.221Z,4.10
2023-10-12T06:27:09.215Z,7.93
2023-10-12T06:29:41.151Z,3.73
2023-10-12T06:32:13.139Z,4.80
2023-10-12T06:34:45.195Z,3.37
2023-10-12T06:37:17.106Z,3.17
2023-10-12T06:39:49.294Z,3.87
2023-10-12T06:42:21.320Z,2.70
2023-10-12T06:44:53.174Z,2.43
2023-10-12T06:47:25.891Z,4.87
2023-10-12T06:49:58.929Z,4.17
2023-10-12T06:52:31.035Z,2.80
2023-10-12T06:55:02.961Z,2.53
2023-10-12T06:57:34.941Z,2.50
2023-10-12T07:00:07.025Z,2.53
2023-10-12T07:02:38.954Z,3.30
2023-10-12T07:05:10.914Z,1.73
2023-10-12T07:07:42.925Z,2.37
2023-10-12T07:10:15.227Z,2.50
2023-10-12T07:12:47.429Z,2.67
2023-10-12T07:15:19.301Z,1.23
2023-10-12T07:17:51.268Z,4.57
2023-10-12T07:20:25.643Z,0.57
2023-10-12T07:23:00.299Z,2.50
2023-10-12T07:25:32.369Z,3.37
2023-10-12T07:28:04.413Z,2.60
2023-10-12T07:30:36.487Z,1.43
2023-10-12T07:33:09.144Z,2.23
2023-10-12T07:35:41.172Z,1.80
2023-10-12T07:38:13.070Z,1.77
2023-10-12T07:40:45.061Z,1.47
2023-10-12T07:43:16.963Z,1.67
2023-10-12T07:45:48.949Z,1.23
2023-10-12T07:48:22.048Z,2.73
2023-10-12T07:50:53.886Z,1.73
2023-10-12T07:53:25.812Z,1.47
2023-10-12T07:55:59.052Z,2.10
2023-10-12T07:58:31.098Z,1.90
2023-10-12T08:01:03.811Z,4.73
2023-10-12T08:03:35.969Z,1.17
2023-10-12T08:06:08.028Z,1.60
2023-10-12T08:08:40.150Z,2.33
2023-10-12T08:11:12.036Z,2.37
2023-10-12T08:13:43.903Z,1.83
2023-10-12T08:16:20.419Z,4.57
2023-10-12T08:18:52.305Z,2.70
2023-10-12T08:21:24.134Z,1.53
2023-10-12T08:23:57.461Z,3.17
2023-10-12T08:26:29.358Z,1.50
2023-10-12T08:29:01.225Z,1.80
2023-10-12T08:31:33.168Z,5.10
2023-10-12T08:34:05.566Z,0.90
2023-10-12T08:36:37.675Z,7.30
2023-10-12T08:39:09.572Z,1.93
2023-10-12T08:41:41.493Z,1.53
2023-10-12T08:44:13.345Z,2.07
2023-10-12T08:46:45.339Z,2.00
2023-10-12T08:49:17.353Z,1.77
2023-10-12T08:51:49.224Z,1.57
2023-10-12T08:54:24.204Z,2.00
2023-10-12T08:56:56.099Z,2.80
2023-10-12T08:59:28.173Z,2.93
2023-10-12T09:02:01.274Z,1.70
2023-10-12T09:04:33.388Z,0.87
2023-10-12T09:07:05.326Z,1.03
2023-10-12T09:09:37.187Z,1.10
2023-10-12T09:12:09.014Z,2.30
2023-10-12T09:14:40.869Z,1.97
2023-10-12T09:17:12.879Z,1.93
2023-10-12T09:19:45.062Z,1.97
2023-10-12T09:22:17.054Z,1.57
2023-10-12T09:24:49.010Z,1.20
2023-10-12T09:27:20.882Z,1.50
2023-10-12T09:29:52.730Z,1.00
2023-10-12T09:32:24.671Z,1.47
2023-10-12T09:34:56.629Z,2.07
2023-10-12T09:37:28.548Z,1.43
2023-10-12T09:40:00.554Z,2.83
2023-10-12T09:42:32.404Z,2.60
2023-10-12T09:45:04.256Z,1.53
2023-10-12T09:47:36.122Z,2.20
2023-10-12T09:50:07.951Z,2.20
2023-10-12T09:52:39.787Z,2.60
2023-10-12T09:55:11.698Z,2.87
2023-10-12T09:57:43.834Z,1.87
2023-10-12T10:00:15.764Z,2.60
2023-10-12T10:02:47.760Z,3.13
2023-10-12T10:05:19.750Z,3.13
2023-10-12T10:07:52.130Z,1.67
2023-10-12T10:10:24.048Z,2.10
2023-10-12T10:12:56.024Z,2.47
2023-10-12T10:15:28.157Z,2.20
2023-10-12T10:18:00.051Z,1.27
2023-10-12T10:20:32.080Z,2.30
2023-10-12T10:23:04.010Z,2.67
2023-10-12T10:25:35.920Z,1.60
2023-10-12T10:28:07.941Z,1.53
2023-10-12T10:30:39.849Z,2.27
2023-10-12T10:33:11.736Z,2.33
2023-10-12T10:35:43.660Z,3.03
2023-10-12T10:38:15.502Z,2.20
2023-10-12T10:40:47.361Z,1.70
2023-10-12T10:43:19.298Z,2.10
2023-10-12T10:45:51.307Z,1.83
2023-10-12T10:48:57.769Z,1.73
2023-10-12T10:50:56.679Z,2.03
2023-10-12T10:53:28.536Z,2.30
2023-10-12T10:56:00.425Z,2.37
2023-10-12T10:58:32.248Z,2.00
2023-10-12T11:01:04.250Z,2.53
2023-10-12T11:03:36.365Z,2.30
2023-10-12T11:06:08.439Z,1.33
2023-10-12T11:08:40.663Z,2.63
2023-10-12T11:11:12.888Z,2.90
2023-10-12T11:13:44.946Z,2.70
2023-10-12T11:16:16.855Z,1.97
2023-10-12T11:18:48.911Z,3.10
2023-10-12T11:21:20.966Z,2.37
2023-10-12T11:23:53.074Z,2.43
2023-10-12T11:26:25.115Z,4.00
2023-10-12T11:28:56.963Z,1.70
2023-10-12T11:31:31.361Z,2.47
2023-10-12T11:34:03.386Z,2.80
2023-10-12T11:36:35.300Z,5.13
2023-10-12T11:39:07.148Z,4.67
2023-10-12T11:41:40.072Z,6.53
2023-10-12T11:44:12.093Z,4.60
2023-10-12T11:46:44.186Z,4.37
2023-10-12T11:49:16.089Z,3.03
2023-10-12T11:51:49.194Z,4.03
2023-10-12T11:54:22.775Z,3.37
2023-10-12T11:56:54.650Z,3.47
2023-10-12T11:59:26.496Z,5.60
2023-10-12T12:01:58.441Z,4.77
2023-10-12T12:04:32.899Z,5.50
2023-10-12T12:07:04.314Z,4.37
2023-10-12T12:09:36.192Z,4.10
2023-10-12T12:12:08.057Z,5.93
2023-10-12T12:14:39.921Z,5.80
2023-10-12T12:17:11.847Z,7.07
2023-10-12T12:19:43.794Z,5.13
2023-10-12T12:22:15.690Z,6.37
2023-10-12T12:24:47.947Z,5.80
2023-10-12T12:27:19.907Z,6.03
2023-10-12T12:30:06.380Z,4.70
2023-10-12T12:32:25.287Z,6.23
2023-10-12T12:34:57.207Z,6.60
2023-10-12T12:37:29.101Z,8.33
2023-10-12T12:40:01.081Z,6.33
2023-10-12T12:42:33.022Z,7.97
2023-10-12T12:45:04.846Z,7.90
2023-10-12T12:47:36.782Z,6.30
2023-10-12T12:50:08.701Z,8.20
2023-10-12T12:52:40.597Z,9.83
2023-10-12T12:55:12.562Z,6.67
2023-10-12T12:57:44.703Z,10.97
2023-10-12T13:00:16.599Z,12.23
2023-10-12T13:02:48.618Z,11.77
2023-10-12T13:05:20.807Z,7.93
2023-10-12T13:07:52.644Z,9.17
2023-10-12T13:10:24.619Z,6.67
2023-10-12T13:12:56.572Z,6.07
2023-10-12T13:15:28.477Z,8.03
2023-10-12T13:18:00.380Z,6.40
2023-10-12T13:20:32.324Z,7.77
2023-10-12T13:23:04.132Z,6.30
2023-10-12T13:25:36.184Z,7.83
2023-10-12T13:28:08.095Z,4.23
2023-10-12T13:30:40.217Z,4.60
2023-10-12T13:33:12.182Z,4.70
2023-10-12T13:35:44.138Z,4.83
2023-10-12T13:38:16.043Z,3.37
2023-10-12T13:40:48.129Z,4.67
2023-10-12T13:43:20.437Z,3.57
2023-10-12T13:45:52.361Z,4.00
2023-10-12T13:48:24.327Z,4.07
2023-10-12T13:50:56.226Z,4.30
2023-10-12T13:53:28.428Z,4.30
2023-10-12T13:56:00.314Z,7.00
2023-10-12T13:58:32.236Z,7.47
2023-10-12T14:01:04.237Z,5.13
2023-10-12T14:03:36.783Z,6.03
2023-10-12T14:06:08.844Z,8.53
2023-10-12T14:08:40.770Z,5.73
2023-10-12T14:11:12.639Z,10.63
2023-10-12T14:13:44.593Z,4.27
2023-10-12T14:16:16.569Z,4.33
2023-10-12T14:18:48.603Z,5.20
2023-10-12T14:21:20.845Z,5.47
2023-10-12T14:23:52.946Z,4.20
2023-10-12T14:26:24.856Z,4.27
2023-10-12T14:28:56.766Z,3.50
2023-10-12T14:31:28.715Z,4.93
2023-10-12T14:34:00.814Z,3.50
2023-10-12T14:36:32.744Z,4.20
2023-10-12T14:39:04.641Z,5.53
2023-10-12T14:41:36.531Z,6.20
2023-10-12T14:44:08.421Z,6.17
2023-10-12T14:46:40.584Z,7.53
2023-10-12T14:49:12.998Z,7.53
2023-10-12T14:51:44.958Z,7.60
2023-10-12T14:54:16.804Z,6.30
2023-10-12T14:56:48.710Z,8.90
2023-10-12T14:59:20.842Z,10.37
2023-10-12T15:01:53.204Z,13.70
2023-10-12T15:04:25.416Z,11.47
2023-10-12T15:06:57.597Z,9.00
2023-10-12T15:09:29.687Z,9.57
2023-10-12T15:12:01.657Z,9.27
2023-10-12T15:14:33.724Z,8.03
2023-10-12T15:17:05.729Z,8.43
2023-10-12T15:19:37.896Z,8.90
2023-10-12T15:22:10.043Z,9.07
2023-10-12T15:24:42.119Z,9.70
2023-10-12T15:27:13.978Z,9.53
2023-10-12T15:29:46.970Z,11.13
2023-10-12T15:32:18.942Z,12.83
2023-10-12T15:34:51.052Z,7.87
2023-10-12T15:37:23.019Z,10.43
2023-10-12T15:39:54.934Z,9.23
2023-10-12T15:42:26.925Z,8.50
2023-10-12T15:44:58.776Z,12.03
2023-10-12T15:47:30.710Z,9.30
2023-10-12T15:50:02.558Z,8.70
2023-10-12T15:52:34.467Z,8.03
2023-10-12T15:55:06.458Z,8.87
2023-10-12T15:57:38.506Z,12.87
2023-10-12T16:00:10.378Z,9.70
2023-10-12T16:02:42.268Z,12.70
2023-10-12T16:05:14.250Z,10.23
2023-10-12T16:07:46.092Z,11.60
2023-10-12T16:10:18.101Z,9.73
2023-10-12T16:12:50.144Z,9.90
2023-10-12T16:15:22.151Z,10.13
2023-10-12T16:17:54.357Z,10.10
2023-10-12T16:20:26.285Z,8.83
2023-10-12T16:22:58.146Z,9.80
2023-10-12T16:25:30.230Z,12.30
2023-10-12T16:28:02.239Z,9.33
2023-10-12T16:30:34.580Z,9.03
2023-10-12T16:33:06.509Z,8.50
2023-10-12T16:35:38.600Z,8.30
2023-10-12T16:38:10.503Z,9.60
2023-10-12T16:40:42.410Z,9.13
2023-10-12T16:43:14.369Z,7.30
2023-10-12T16:45:46.235Z,9.60
2023-10-12T16:48:18.100Z,9.97
2023-10-12T16:50:50.162Z,9.17
2023-10-12T16:53:22.043Z,10.50
2023-10-12T16:55:53.899Z,10.70
2023-10-12T16:58:25.858Z,10.50
2023-10-12T17:00:57.930Z,8.50
2023-10-12T17:03:30.132Z,10.87
2023-10-12T17:06:02.158Z,10.87
2023-10-12T17:08:34.040Z,9.60
2023-10-12T17:11:05.918Z,14.23
2023-10-12T17:13:37.805Z,11.27
2023-10-12T17:16:09.997Z,11.77
2023-10-12T17:18:42.174Z,10.27
2023-10-12T17:21:14.070Z,12.57
2023-10-12T17:23:45.999Z,10.93
2023-10-12T17:26:17.900Z,11.57
2023-10-12T17:28:49.781Z,9.60
2023-10-12T17:31:21.723Z,11.33
2023-10-12T17:33:53.827Z,14.23
2023-10-12T17:36:27.269Z,9.47
2023-10-12T17:38:59.209Z,13.07
2023-10-12T17:41:31.092Z,12.80
2023-10-12T17:44:02.995Z,9.70
2023-10-12T17:46:34.934Z,12.17
2023-10-12T17:49:06.995Z,13.77
2023-10-12T17:51:38.815Z,9.90
2023-10-12T17:54:10.725Z,10.23
2023-10-12T17:56:42.572Z,9.93
2023-10-12T17:59:14.514Z,12.43
2023-10-12T18:01:46.490Z,10.57
2023-10-12T18:04:18.715Z,13.80
2023-10-12T18:06:50.699Z,11.47
2023-10-12T18:09:22.817Z,8.97
2023-10-12T18:11:55.163Z,9.30
2023-10-12T18:14:27.019Z,12.40
2023-10-12T18:16:58.926Z,12.73
2023-10-12T18:19:30.784Z,11.17
2023-10-12T18:22:02.924Z,9.03
2023-10-12T18:24:34.786Z,12.70
2023-10-12T18:27:06.742Z,11.00
2023-10-12T18:29:38.620Z,13.17
2023-10-12T18:32:10.534Z,15.03
2023-10-12T18:34:44.587Z,10.50
2023-10-12T18:37:16.445Z,11.23
2023-10-12T18:39:48.293Z,11.20
2023-10-12T18:42:20.215Z,12.63
2023-10-12T18:44:52.217Z,12.57
2023-10-12T18:47:24.529Z,11.63
2023-10-12T18:50:07.571Z,9.00
2023-10-12T18:52:30.300Z,12.20
2023-10-12T18:55:02.352Z,11.43
2023-10-12T18:57:34.175Z,14.03
2023-10-12T19:00:06.066Z,12.77
2023-10-12T19:02:40.582Z,11.80
2023-10-12T19:05:13.280Z,12.93
2023-10-12T19:07:45.175Z,13.00
2023-10-12T19:10:17.253Z,14.80
2023-10-12T19:12:49.271Z,11.23
2023-10-12T19:15:21.066Z,12.90
2023-10-12T19:17:52.975Z,15.87
2023-10-12T19:20:24.822Z,17.20
2023-10-12T19:22:56.744Z,12.60
2023-10-12T19:25:28.624Z,12.03
2023-10-12T19:28:00.444Z,15.97
2023-10-12T19:30:32.374Z,16.40
2023-10-12T19:33:04.324Z,13.53
2023-10-12T19:35:36.211Z,13.50
2023-10-12T19:38:08.358Z,13.77
2023-10-12T19:40:40.174Z,11.93
2023-10-12T19:43:12.041Z,8.87
2023-10-12T19:45:43.941Z,14.23
2023-10-12T19:48:15.857Z,12.27
2023-10-12T19:50:47.873Z,9.77
2023-10-12T19:53:19.733Z,13.60
2023-10-12T19:55:51.578Z,11.60
2023-10-12T19:58:23.462Z,13.43
2023-10-12T20:00:55.572Z,9.30
2023-10-12T20:03:27.644Z,11.47
2023-10-12T20:05:59.695Z,10.83
2023-10-12T20:08:31.552Z,8.60
2023-10-12T20:11:03.441Z,10.83
2023-10-12T20:13:35.473Z,13.43
2023-10-12T20:16:07.521Z,11.23
2023-10-12T20:18:39.393Z,9.20
2023-10-12T20:21:11.229Z,10.83
2023-10-12T20:23:43.462Z,11.07
2023-10-12T20:26:15.308Z,10.83
2023-10-12T20:28:47.166Z,9.37
2023-10-12T20:31:19.204Z,9.97
2023-10-12T20:33:51.221Z,9.13
2023-10-12T20:36:23.060Z,10.80
2023-10-12T20:38:55.000Z,13.43
2023-10-12T20:41:26.857Z,10.00
2023-10-12T20:43:58.769Z,9.20
2023-10-12T20:46:31.755Z,16.70
2023-10-12T20:49:04.177Z,8.40
2023-10-12T20:51:36.121Z,9.47
2023-10-12T20:54:08.122Z,8.97
2023-10-12T20:56:39.985Z,17.17
2023-10-12T20:59:13.036Z,6.67
2023-10-12T21:01:45.936Z,16.13
2023-10-12T21:04:18.021Z,10.00
2023-10-12T21:06:51.927Z,10.00
2023-10-12T21:09:24.062Z,9.37
2023-10-12T21:11:56.178Z,9.63
2023-10-12T21:14:28.466Z,7.60
2023-10-12T21:17:00.546Z,11.13
2023-10-12T21:19:32.565Z,9.30
2023-10-12T21:22:04.452Z,13.67
2023-10-12T21:24:36.258Z,8.90
2023-10-12T21:27:08.206Z,11.23
2023-10-12T21:29:40.091Z,10.90
2023-10-12T21:32:11.915Z,8.67
2023-10-12T21:34:43.799Z,9.37
2023-10-12T21:37:15.919Z,12.03
2023-10-12T21:39:47.905Z,7.27
2023-10-12T21:42:19.776Z,6.07
2023-10-12T21:44:51.611Z,6.97
2023-10-12T21:47:23.467Z,8.83
2023-10-12T21:49:55.317Z,7.73
2023-10-12T21:52:27.193Z,6.77
2023-10-12T21:54:59.028Z,11.43
2023-10-12T21:57:30.848Z,8.67
2023-10-12T22:00:02.724Z,7.10
2023-10-12T22:02:36.163Z,8.40
2023-10-12T22:05:08.099Z,8.83
2023-10-12T22:07:40.262Z,5.97
2023-10-12T22:10:12.174Z,8.53
2023-10-12T22:12:44.025Z,5.80
2023-10-12T22:15:15.861Z,5.80
2023-10-12T22:17:47.837Z,7.90
2023-10-12T22:20:19.855Z,8.27
2023-10-12T22:22:51.710Z,7.07
2023-10-12T22:25:23.625Z,4.87
2023-10-12T22:27:55.645Z,5.00
2023-10-12T22:30:27.495Z,7.33
2023-10-12T22:32:59.347Z,6.03
2023-10-12T22:35:31.188Z,5.60
2023-10-12T22:38:03.066Z,7.07
2023-10-12T22:40:34.924Z,8.80
2023-10-12T22:43:06.995Z,5.80
2023-10-12T22:45:38.870Z,5.97
2023-10-12T22:48:10.706Z,6.30
2023-10-12T22:50:42.557Z,6.67
2023-10-12T22:53:14.420Z,7.33
2023-10-12T22:55:46.285Z,7.17
2023-10-12T22:58:18.212Z,6.47
2023-10-12T23:00:50.187Z,6.43
2023-10-12T23:03:22.042Z,7.53
2023-10-12T23:05:53.871Z,10.40
2023-10-12T23:08:25.741Z,6.70
2023-10-12T23:10:57.596Z,7.70
2023-10-12T23:13:29.507Z,10.07
2023-10-12T23:16:01.598Z,6.90
2023-10-12T23:18:33.681Z,11.00
2023-10-12T23:21:05.561Z,8.97
2023-10-12T23:23:37.438Z,12.07
2023-10-12T23:26:09.295Z,10.30
2023-10-12T23:28:41.247Z,7.63
2023-10-12T23:31:13.136Z,8.43
2023-10-12T23:33:45.067Z,10.20
2023-10-12T23:36:17.897Z,9.97
2023-10-12T23:38:50.312Z,9.53
2023-10-12T23:41:22.196Z,11.03
2023-10-12T23:43:54.242Z,8.57
2023-10-12T23:46:27.368Z,11.77
2023-10-12T23:48:59.228Z,10.17
2023-10-12T23:51:31.082Z,11.17
2023-10-12T23:54:02.904Z,14.63
2023-10-12T23:56:34.732Z,10.53
2023-10-12T23:59:06.583Z,8.30
