createdAt,value
2023-05-09T00:00:50.394Z,102151.89
2023-05-09T00:03:20.056Z,102152.73
2023-05-09T00:05:49.038Z,102156.72
2023-05-09T00:08:17.815Z,102163.27
2023-05-09T00:10:46.184Z,102161.59
2023-05-09T00:13:14.423Z,102154.95
2023-05-09T00:15:44.490Z,102153.34
2023-05-09T00:18:14.587Z,102167.17
2023-05-09T00:20:44.731Z,102166.08
2023-05-09T00:23:13.023Z,102167.16
2023-05-09T00:25:41.608Z,102170.44
2023-05-09T00:28:09.789Z,102171.96
2023-05-09T00:30:38.190Z,102171.67
2023-05-09T00:33:06.613Z,102170.34
2023-05-09T00:35:35.256Z,102167.42
2023-05-09T00:38:03.977Z,102166.55
2023-05-09T00:40:32.324Z,102162.48
2023-05-09T00:43:01.218Z,102163.06
2023-05-09T00:45:29.617Z,102162.70
2023-05-09T00:47:58.477Z,102163.86
2023-05-09T00:50:27.094Z,102162.09
2023-05-09T00:52:55.884Z,102162.08
2023-05-09T00:55:24.472Z,102165.73
2023-05-09T00:57:54.212Z,102162.73
2023-05-09T01:00:22.673Z,102162.02
2023-05-09T01:02:55.288Z,102160.80
2023-05-09T01:05:30.801Z,102157.41
2023-05-09T01:08:48.469Z,102155.95
2023-05-09T01:11:44.529Z,102157.13
2023-05-09T01:14:59.200Z,102151.94
2023-05-09T01:17:41.907Z,102158.12
2023-05-09T01:20:36.695Z,102155.29
2023-05-09T01:23:44.692Z,102152.90
2023-05-09T01:26:33.948Z,102156.61
2023-05-09T01:29:36.071Z,102159.36
2023-05-09T01:32:15.673Z,102154.98
2023-05-09T01:34:45.853Z,102153.23
2023-05-09T01:37:16.447Z,102156.64
2023-05-09T01:39:51.616Z,102157.38
2023-05-09T01:42:21.499Z,102157.65
2023-05-09T01:44:51.027Z,102157.62
2023-05-09T01:47:21.433Z,102157.37
2023-05-09T01:49:56.544Z,102159.46
2023-05-09T01:52:26.639Z,102160.16
2023-05-09T01:54:56.566Z,102160.47
2023-05-09T01:57:25.828Z,102159.77
2023-05-09T01:59:55.545Z,102163.77
2023-05-09T02:02:29.099Z,102168.12
2023-05-09T02:04:59.369Z,102165.37
2023-05-09T02:07:29.965Z,102164.65
2023-05-09T02:09:59.549Z,102161.05
2023-05-09T02:12:28.751Z,102159.76
2023-05-09T02:14:57.229Z,102157.02
2023-05-09T02:17:25.688Z,102156.59
2023-05-09T02:19:54.210Z,102152.91
2023-05-09T02:22:23.087Z,102155.52
2023-05-09T02:24:51.644Z,102154.15
2023-05-09T02:27:21.375Z,102154.21
2023-05-09T02:29:56.033Z,102152.35
2023-05-09T02:32:28.960Z,102155.68
2023-05-09T02:34:59.198Z,102158.19
2023-05-09T02:37:28.329Z,102153.86
2023-05-09T02:39:57.048Z,102158.20
2023-05-09T02:42:26.881Z,102159.02
2023-05-09T02:44:55.975Z,102158.48
2023-05-09T02:47:24.212Z,102159.86
2023-05-09T02:49:52.624Z,102165.02
2023-05-09T02:52:21.582Z,102164.36
2023-05-09T02:54:49.881Z,102166.56
2023-05-09T02:57:18.062Z,102166.66
2023-05-09T02:59:46.271Z,102165.56
2023-05-09T03:02:15.060Z,102165.33
2023-05-09T03:04:43.961Z,102167.46
2023-05-09T03:07:12.558Z,102172.09
2023-05-09T03:09:41.370Z,102168.19
2023-05-09T03:12:10.131Z,102171.48
2023-05-09T03:14:38.557Z,102167.67
2023-05-09T03:17:07.108Z,102167.35
2023-05-09T03:19:36.634Z,102170.42
2023-05-09T03:22:05.210Z,102166.11
2023-05-09T03:24:35.753Z,102168.45
2023-05-09T03:27:04.203Z,102169.16
2023-05-09T03:29:33.640Z,102176.05
2023-05-09T03:32:02.344Z,102173.64
2023-05-09T03:34:31.031Z,102178.56
2023-05-09T03:36:59.824Z,102178.60
2023-05-09T03:39:29.933Z,102178.89
2023-05-09T03:41:58.448Z,102181.02
2023-05-09T03:44:26.842Z,102183.34
2023-05-09T03:46:55.791Z,102180.98
2023-05-09T03:49:24.810Z,102184.23
2023-05-09T03:51:54.523Z,102179.67
2023-05-09T03:54:23.222Z,102186.02
2023-05-09T03:56:52.720Z,102189.47
2023-05-09T03:59:21.002Z,102188.66
2023-05-09T04:01:49.513Z,102188.54
2023-05-09T04:04:18.391Z,102191.77
2023-05-09T04:06:47.398Z,102196.34
2023-05-09T04:09:17.118Z,102202.84
2023-05-09T04:11:47.333Z,102201.94
2023-05-09T04:14:16.736Z,102202.20
2023-05-09T04:16:45.054Z,102206.14
2023-05-09T04:19:13.512Z,102203.14
2023-05-09T04:21:41.801Z,102203.48
2023-05-09T04:24:10.285Z,102206.64
2023-05-09T04:26:46.350Z,102206.81
2023-05-09T04:29:17.277Z,102210.47
2023-05-09T04:31:50.214Z,102213.16
2023-05-09T04:34:19.887Z,102214.94
2023-05-09T04:36:49.712Z,102216.38
2023-05-09T04:39:18.249Z,102217.64
2023-05-09T04:41:54.099Z,102222.23
2023-05-09T04:44:24.788Z,102223.13
2023-05-09T04:46:55.426Z,102225.32
2023-05-09T04:49:24.508Z,102226.13
2023-05-09T04:51:52.597Z,102230.46
2023-05-09T04:54:21.488Z,102225.73
2023-05-09T04:56:53.253Z,102227.52
2023-05-09T04:59:25.325Z,102230.31
2023-05-09T05:01:53.971Z,102227.44
2023-05-09T05:04:23.866Z,102227.20
2023-05-09T05:06:52.621Z,102225.33
2023-05-09T05:09:21.105Z,102230.85
2023-05-09T05:11:59.563Z,102229.04
2023-05-09T05:14:31.081Z,102232.47
2023-05-09T05:16:59.869Z,102236.33
2023-05-09T05:19:28.153Z,102235.88
2023-05-09T05:21:57.281Z,102233.35
2023-05-09T05:24:26.990Z,102234.52
2023-05-09T05:26:57.305Z,102233.50
2023-05-09T05:29:26.598Z,102232.84
2023-05-09T05:31:57.832Z,102230.77
2023-05-09T05:34:26.615Z,102229.68
2023-05-09T05:36:57.721Z,102233.47
2023-05-09T05:39:28.748Z,102233.11
2023-05-09T05:42:07.397Z,102236.75
2023-05-09T05:44:38.523Z,102237.36
2023-05-09T05:47:07.612Z,102238.65
2023-05-09T05:49:44.177Z,102236.43
2023-05-09T05:52:14.365Z,102234.70
2023-05-09T05:54:45.039Z,102233.91
2023-05-09T05:57:13.401Z,102233.26
2023-05-09T05:59:41.905Z,102234.05
2023-05-09T06:02:11.096Z,102235.10
2023-05-09T06:04:40.036Z,102234.80
2023-05-09T06:07:08.607Z,102233.75
2023-05-09T06:09:36.861Z,102236.10
2023-05-09T06:12:06.440Z,102236.34
2023-05-09T06:14:34.705Z,102237.90
2023-05-09T06:17:03.231Z,102235.27
2023-05-09T06:19:31.692Z,102245.34
2023-05-09T06:22:00.034Z,102246.60
2023-05-09T06:24:35.631Z,102242.22
2023-05-09T06:27:05.186Z,102241.05
2023-05-09T06:29:33.567Z,102241.71
2023-05-09T06:32:01.956Z,102243.10
2023-05-09T06:34:30.442Z,102238.93
2023-05-09T06:36:58.931Z,102243.53
2023-05-09T06:39:27.416Z,102242.31
2023-05-09T06:41:55.589Z,102237.83
2023-05-09T06:44:32.884Z,102239.73
2023-05-09T06:47:02.103Z,102233.35
2023-05-09T06:49:30.573Z,102230.06
2023-05-09T06:51:58.758Z,102238.42
2023-05-09T06:54:26.907Z,102240.30
2023-05-09T06:56:55.110Z,102242.98
2023-05-09T06:59:23.486Z,102242.05
2023-05-09T07:01:51.913Z,102239.85
2023-05-09T07:04:20.653Z,102240.64
2023-05-09T07:06:49.064Z,102243.95
2023-05-09T07:09:20.826Z,102243.55
2023-05-09T07:11:49.313Z,102246.08
2023-05-09T07:14:17.603Z,102246.11
2023-05-09T07:16:47.079Z,102245.64
2023-05-09T07:19:15.596Z,102247.61
2023-05-09T07:21:46.226Z,102247.16
2023-05-09T07:24:14.422Z,102246.63
2023-05-09T07:26:42.598Z,102248.67
2023-05-09T07:29:10.839Z,102250.55
2023-05-09T07:31:39.399Z,102255.11
2023-05-09T07:34:07.994Z,102256.65
2023-05-09T07:39:08.195Z,102257.50
2023-05-09T07:41:36.686Z,102255.39
2023-05-09T07:44:04.868Z,102257.23
2023-05-09T07:46:33.143Z,102258.33
2023-05-09T07:49:03.105Z,102254.73
2023-05-09T07:51:42.000Z,102254.61
2023-05-09T07:54:10.487Z,102259.91
2023-05-09T07:56:38.652Z,102259.42
2023-05-09T07:59:06.732Z,102262.67
2023-05-09T08:01:36.340Z,102263.39
2023-05-09T08:04:06.975Z,102260.98
2023-05-09T08:06:36.808Z,102257.30
2023-05-09T08:09:05.088Z,102252.53
2023-05-09T08:11:34.761Z,102249.05
2023-05-09T08:14:03.501Z,102247.73
2023-05-09T08:16:31.994Z,102255.11
2023-05-09T08:19:00.873Z,102256.50
2023-05-09T08:21:29.460Z,102248.23
2023-05-09T08:23:57.603Z,102243.31
2023-05-09T08:26:27.428Z,102247.42
2023-05-09T08:28:55.836Z,102239.62
2023-05-09T08:31:24.228Z,102245.65
2023-05-09T08:33:52.919Z,102249.73
2023-05-09T08:36:21.307Z,102255.48
2023-05-09T08:38:50.015Z,102255.80
2023-05-09T08:41:19.153Z,102249.97
2023-05-09T08:43:48.412Z,102250.10
2023-05-09T08:46:18.050Z,102247.92
2023-05-09T08:48:46.599Z,102245.75
2023-05-09T08:51:17.958Z,102247.92
2023-05-09T08:53:46.475Z,102248.58
2023-05-09T08:56:14.925Z,102246.20
2023-05-09T08:58:43.314Z,102244.77
2023-05-09T09:01:14.480Z,102246.10
2023-05-09T09:03:47.811Z,102245.12
2023-05-09T09:06:17.037Z,102242.80
2023-05-09T09:08:47.304Z,102245.02
2023-05-09T09:11:17.415Z,102244.95
2023-05-09T09:13:48.944Z,102243.81
2023-05-09T09:16:21.063Z,102248.95
2023-05-09T09:18:53.811Z,102248.81
2023-05-09T09:21:23.639Z,102249.19
2023-05-09T09:23:57.579Z,102251.60
2023-05-09T09:26:29.451Z,102249.11
2023-05-09T09:28:58.209Z,102251.88
2023-05-09T09:31:31.685Z,102253.40
2023-05-09T09:34:01.428Z,102252.48
2023-05-09T09:36:32.374Z,102254.70
2023-05-09T09:39:02.604Z,102258.20
2023-05-09T09:41:35.851Z,102259.48
2023-05-09T09:44:17.684Z,102269.30
2023-05-09T09:46:51.911Z,102265.48
2023-05-09T09:49:24.766Z,102257.56
2023-05-09T09:51:54.863Z,102260.57
2023-05-09T09:54:26.424Z,102251.27
2023-05-09T09:56:55.283Z,102249.54
2023-05-09T09:59:25.905Z,102252.61
2023-05-09T10:02:09.577Z,102252.61
2023-05-09T10:04:41.633Z,102254.38
2023-05-09T10:07:13.721Z,102251.13
2023-05-09T10:09:44.174Z,102250.31
2023-05-09T10:12:14.953Z,102247.14
2023-05-09T10:14:43.940Z,102248.39
2023-05-09T10:17:15.182Z,102241.17
2023-05-09T10:19:46.055Z,102240.45
2023-05-09T10:22:20.847Z,102242.02
2023-05-09T10:25:03.632Z,102237.89
2023-05-09T10:27:36.476Z,102235.48
2023-05-09T10:30:10.555Z,102240.12
2023-05-09T10:32:41.462Z,102229.09
2023-05-09T10:35:14.088Z,102220.77
2023-05-09T10:37:45.173Z,102217.95
2023-05-09T10:40:15.397Z,102211.27
2023-05-09T10:42:44.366Z,102218.05
2023-05-09T10:45:13.741Z,102218.77
2023-05-09T10:47:44.821Z,102218.98
2023-05-09T10:50:14.824Z,102213.00
2023-05-09T10:53:05.120Z,102205.13
2023-05-09T10:55:51.004Z,102202.30
2023-05-09T10:58:30.126Z,102195.84
2023-05-09T11:00:59.620Z,102193.94
2023-05-09T11:03:29.966Z,102191.70
2023-05-09T11:05:59.182Z,102192.90
2023-05-09T11:08:29.426Z,102184.52
2023-05-09T11:11:00.853Z,102186.48
2023-05-09T11:13:36.693Z,102184.91
2023-05-09T11:16:09.347Z,102181.70
2023-05-09T11:18:52.111Z,102181.44
2023-05-09T11:21:21.120Z,102175.42
2023-05-09T11:23:49.928Z,102175.87
2023-05-09T11:26:22.832Z,102170.98
2023-05-09T11:28:55.001Z,102171.84
2023-05-09T11:31:23.689Z,102170.88
2023-05-09T11:33:56.503Z,102170.09
2023-05-09T11:36:33.934Z,102171.91
2023-05-09T11:39:05.783Z,102171.38
2023-05-09T11:41:42.819Z,102174.34
2023-05-09T11:44:16.605Z,102173.49
2023-05-09T11:46:46.378Z,102177.64
2023-05-09T11:49:16.049Z,102171.73
2023-05-09T11:51:44.185Z,102175.05
2023-05-09T11:54:15.257Z,102175.10
2023-05-09T11:56:43.831Z,102170.80
2023-05-09T11:59:14.751Z,102166.09
2023-05-09T12:01:43.161Z,102163.62
2023-05-09T12:04:12.224Z,102162.48
2023-05-09T12:06:41.053Z,102159.67
2023-05-09T12:09:10.446Z,102158.59
2023-05-09T12:11:38.640Z,102158.40
2023-05-09T12:14:06.831Z,102156.11
2023-05-09T12:16:35.337Z,102153.20
2023-05-09T12:19:05.320Z,102149.55
2023-05-09T12:21:33.807Z,102141.20
2023-05-09T12:24:01.974Z,102139.84
2023-05-09T12:26:30.881Z,102141.48
2023-05-09T12:28:59.328Z,102140.38
2023-05-09T12:31:28.597Z,102138.12
2023-05-09T12:33:56.918Z,102137.97
2023-05-09T12:36:26.666Z,102133.88
2023-05-09T12:38:55.448Z,102134.70
2023-05-09T12:43:56.221Z,102130.39
2023-05-09T12:46:25.282Z,102130.85
2023-05-09T12:48:54.425Z,102127.40
2023-05-09T12:51:22.918Z,102125.96
2023-05-09T12:53:51.489Z,102121.98
2023-05-09T12:56:23.696Z,102122.63
2023-05-09T12:58:56.018Z,102120.54
2023-05-09T13:01:28.989Z,102119.46
2023-05-09T13:04:04.003Z,102116.66
2023-05-09T13:06:33.057Z,102118.97
2023-05-09T13:09:03.060Z,102117.36
2023-05-09T13:11:32.198Z,102119.42
2023-05-09T13:14:00.600Z,102121.58
2023-05-09T13:16:29.122Z,102119.08
2023-05-09T13:18:57.459Z,102118.54
2023-05-09T13:21:25.735Z,102119.37
2023-05-09T13:23:54.546Z,102120.77
2023-05-09T13:26:23.236Z,102116.90
2023-05-09T13:28:51.702Z,102112.10
2023-05-09T13:31:20.870Z,102111.66
2023-05-09T13:33:51.928Z,102107.23
2023-05-09T13:36:21.253Z,102106.12
2023-05-09T13:38:49.651Z,102110.56
2023-05-09T13:41:20.439Z,102107.96
2023-05-09T13:43:48.973Z,102100.98
2023-05-09T13:46:17.267Z,102107.11
2023-05-09T13:48:47.858Z,102106.64
2023-05-09T13:51:16.274Z,102104.77
2023-05-09T13:53:44.676Z,102104.36
2023-05-09T13:56:12.988Z,102109.73
2023-05-09T13:58:41.228Z,102108.91
2023-05-09T14:01:09.550Z,102109.27
2023-05-09T14:03:38.781Z,102110.56
2023-05-09T14:08:37.929Z,102104.52
2023-05-09T14:11:07.744Z,102102.73
2023-05-09T14:13:36.025Z,102098.97
2023-05-09T14:16:05.394Z,102097.92
2023-05-09T14:18:34.041Z,102102.14
2023-05-09T14:21:02.415Z,102095.90
2023-05-09T14:23:30.708Z,102096.95
2023-05-09T14:25:59.352Z,102092.45
2023-05-09T14:28:28.294Z,102093.27
2023-05-09T14:30:57.901Z,102087.68
2023-05-09T14:33:28.121Z,102083.98
2023-05-09T14:35:56.811Z,102079.48
2023-05-09T14:38:25.109Z,102079.46
2023-05-09T14:40:53.481Z,102073.83
2023-05-09T14:43:22.496Z,102071.46
2023-05-09T14:45:51.796Z,102069.98
2023-05-09T14:48:22.738Z,102071.98
2023-05-09T14:50:56.445Z,102067.48
2023-05-09T14:53:25.061Z,102065.83
2023-05-09T14:55:54.019Z,102063.99
2023-05-09T14:58:23.445Z,102066.40
2023-05-09T15:00:53.043Z,102061.17
2023-05-09T15:03:21.935Z,102060.42
2023-05-09T15:05:51.597Z,102058.52
2023-05-09T15:08:19.960Z,102057.19
2023-05-09T15:10:50.984Z,102056.79
2023-05-09T15:13:19.427Z,102057.58
2023-05-09T15:15:48.038Z,102052.73
2023-05-09T15:18:18.590Z,102049.86
2023-05-09T15:20:47.071Z,102048.19
2023-05-09T15:23:15.526Z,102047.60
2023-05-09T15:25:44.660Z,102048.16
2023-05-09T15:28:13.136Z,102048.03
2023-05-09T15:30:41.821Z,102052.59
2023-05-09T15:33:10.161Z,102047.84
2023-05-09T15:35:38.731Z,102040.36
2023-05-09T15:38:08.056Z,102041.38
2023-05-09T15:40:36.427Z,102039.65
2023-05-09T15:43:08.253Z,102038.21
2023-05-09T15:45:45.698Z,102034.57
2023-05-09T15:48:15.471Z,102034.59
2023-05-09T15:50:45.003Z,102036.69
2023-05-09T15:53:13.298Z,102037.60
2023-05-09T15:55:42.977Z,102034.50
2023-05-09T15:58:11.708Z,102033.59
2023-05-09T16:00:40.281Z,102032.77
2023-05-09T16:03:08.949Z,102031.05
2023-05-09T16:05:41.068Z,102029.39
2023-05-09T16:08:09.420Z,102031.21
2023-05-09T16:10:37.707Z,102024.88
2023-05-09T16:13:06.136Z,102019.61
2023-05-09T16:15:35.306Z,102021.85
2023-05-09T16:18:03.780Z,102018.30
2023-05-09T16:20:32.266Z,102017.77
2023-05-09T16:23:00.954Z,102020.00
2023-05-09T16:25:29.225Z,102017.02
2023-05-09T16:27:58.126Z,102020.23
2023-05-09T16:30:26.399Z,102016.48
2023-05-09T16:32:54.770Z,102016.14
2023-05-09T16:35:23.486Z,102014.82
2023-05-09T16:37:51.793Z,102017.11
2023-05-09T16:40:20.633Z,102015.80
2023-05-09T16:42:49.555Z,102015.81
2023-05-09T16:45:17.903Z,102015.20
2023-05-09T16:47:46.505Z,102019.59
2023-05-09T16:50:15.409Z,102018.99
2023-05-09T16:52:43.811Z,102015.32
2023-05-09T16:55:12.295Z,102014.36
2023-05-09T16:57:40.674Z,102010.70
2023-05-09T17:00:09.942Z,102013.13
2023-05-09T17:02:38.788Z,102008.07
2023-05-09T17:05:08.011Z,102012.18
2023-05-09T17:07:36.470Z,102010.14
2023-05-09T17:10:05.319Z,102009.95
2023-05-09T17:12:34.360Z,102009.97
2023-05-09T17:15:02.675Z,102006.59
2023-05-09T17:17:31.376Z,102005.47
2023-05-09T17:20:01.429Z,102005.58
2023-05-09T17:22:30.251Z,102006.63
2023-05-09T17:24:58.653Z,102010.80
2023-05-09T17:27:27.437Z,102010.92
2023-05-09T17:29:57.276Z,102014.70
2023-05-09T17:32:25.795Z,102017.31
2023-05-09T17:34:54.736Z,102015.83
2023-05-09T17:37:23.338Z,102016.70
2023-05-09T17:39:52.026Z,102016.16
2023-05-09T17:42:20.305Z,102012.64
2023-05-09T17:44:48.998Z,102015.84
2023-05-09T17:47:22.229Z,102016.04
2023-05-09T17:49:50.881Z,102015.16
2023-05-09T17:52:21.923Z,102017.44
2023-05-09T17:54:50.098Z,102015.77
2023-05-09T17:57:18.390Z,102017.32
2023-05-09T17:59:48.016Z,102019.00
2023-05-09T18:02:17.073Z,102022.36
2023-05-09T18:04:45.817Z,102024.36
2023-05-09T18:07:17.138Z,102028.25
2023-05-09T18:09:46.246Z,102026.80
2023-05-09T18:12:14.623Z,102025.70
2023-05-09T18:14:46.268Z,102024.45
2023-05-09T18:17:18.357Z,102027.73
2023-05-09T18:19:49.896Z,102027.60
2023-05-09T18:22:31.743Z,102028.58
2023-05-09T18:25:01.137Z,102032.48
2023-05-09T18:27:29.898Z,102033.87
2023-05-09T18:29:58.598Z,102030.53
2023-05-09T18:32:29.992Z,102030.58
2023-05-09T18:34:58.563Z,102032.95
2023-05-09T18:37:29.427Z,102034.50
2023-05-09T18:39:58.369Z,102035.95
2023-05-09T18:42:27.167Z,102037.11
2023-05-09T18:44:56.074Z,102036.65
2023-05-09T18:47:25.008Z,102036.20
2023-05-09T18:49:54.239Z,102037.41
2023-05-09T18:52:23.057Z,102035.88
2023-05-09T18:54:51.448Z,102037.86
2023-05-09T18:57:22.988Z,102039.23
2023-05-09T18:59:52.305Z,102042.70
2023-05-09T19:02:22.645Z,102045.95
2023-05-09T19:04:53.398Z,102042.14
2023-05-09T19:07:26.563Z,102038.17
2023-05-09T19:09:54.764Z,102035.77
2023-05-09T19:12:22.931Z,102035.72
2023-05-09T19:14:51.220Z,102035.87
2023-05-09T19:17:19.811Z,102035.63
2023-05-09T19:19:48.279Z,102031.88
2023-05-09T19:22:16.576Z,102035.59
2023-05-09T19:24:44.948Z,102039.73
2023-05-09T19:27:13.223Z,102036.53
2023-05-09T19:29:41.815Z,102035.64
2023-05-09T19:32:10.308Z,102034.77
2023-05-09T19:34:38.609Z,102027.28
2023-05-09T19:37:06.986Z,102025.98
2023-05-09T19:39:35.681Z,102026.70
2023-05-09T19:42:03.850Z,102027.17
2023-05-09T19:44:35.196Z,102029.28
2023-05-09T19:47:05.423Z,102026.77
2023-05-09T19:49:34.018Z,102024.00
2023-05-09T19:52:02.458Z,102022.67
2023-05-09T19:54:31.255Z,102021.73
2023-05-09T19:56:59.586Z,102020.30
2023-05-09T19:59:27.639Z,102019.11
2023-05-09T20:01:56.099Z,102023.08
2023-05-09T20:04:24.640Z,102019.60
2023-05-09T20:06:53.564Z,102022.00
2023-05-09T20:09:21.811Z,102019.58
2023-05-09T20:11:50.816Z,102017.42
2023-05-09T20:14:19.214Z,102020.13
2023-05-09T20:16:50.434Z,102020.77
2023-05-09T20:19:19.881Z,102017.67
2023-05-09T20:21:48.042Z,102017.70
2023-05-09T20:24:16.306Z,102013.90
2023-05-09T20:26:44.790Z,102015.23
2023-05-09T20:29:16.368Z,102017.31
2023-05-09T20:31:44.982Z,102013.86
2023-05-09T20:34:17.964Z,102011.37
2023-05-09T20:36:53.548Z,102007.65
2023-05-09T20:39:24.929Z,102005.92
2023-05-09T20:41:58.607Z,102004.19
2023-05-09T20:44:29.376Z,102000.27
2023-05-09T20:47:00.946Z,101998.00
2023-05-09T20:49:38.516Z,101993.27
2023-05-09T20:52:10.639Z,101992.75
2023-05-09T20:54:43.077Z,101990.88
2023-05-09T20:57:11.362Z,101991.22
2023-05-09T20:59:39.544Z,101989.38
2023-05-09T21:02:08.564Z,101993.48
2023-05-09T21:04:37.023Z,101992.02
2023-05-09T21:07:05.814Z,101987.82
2023-05-09T21:09:34.098Z,101991.58
2023-05-09T21:12:03.921Z,101991.08
2023-05-09T21:14:32.203Z,101991.42
2023-05-09T21:17:00.759Z,101991.64
2023-05-09T21:19:29.194Z,101991.70
2023-05-09T21:21:58.568Z,101989.36
2023-05-09T21:24:26.825Z,101986.21
2023-05-09T21:26:55.246Z,101983.87
2023-05-09T21:29:23.530Z,101981.80
2023-05-09T21:31:51.915Z,101980.95
2023-05-09T21:34:25.933Z,101984.48
2023-05-09T21:36:56.564Z,101982.38
2023-05-09T21:39:26.274Z,101983.45
2023-05-09T21:42:02.465Z,101981.19
2023-05-09T21:44:30.919Z,101978.25
2023-05-09T21:47:03.522Z,101973.02
2023-05-09T21:49:35.873Z,101974.55
2023-05-09T21:52:04.972Z,101971.06
2023-05-09T21:54:33.163Z,101968.27
2023-05-09T21:57:01.747Z,101968.71
2023-05-09T21:59:37.204Z,101969.06
2023-05-09T22:02:05.764Z,101965.74
2023-05-09T22:04:38.084Z,101964.55
2023-05-09T22:07:06.847Z,101963.13
2023-05-09T22:09:35.374Z,101958.25
2023-05-09T22:12:06.616Z,101957.23
2023-05-09T22:14:41.933Z,101958.52
2023-05-09T22:17:17.426Z,101959.41
2023-05-09T22:19:46.279Z,101958.20
2023-05-09T22:22:17.592Z,101961.17
2023-05-09T22:24:53.790Z,101957.14
2023-05-09T22:27:22.236Z,101952.59
2023-05-09T22:29:50.974Z,101950.90
2023-05-09T22:32:20.116Z,101949.73
2023-05-09T22:34:51.653Z,101948.92
2023-05-09T22:37:20.312Z,101948.84
2023-05-09T22:39:49.456Z,101951.15
2023-05-09T22:42:22.930Z,101952.97
2023-05-09T22:44:52.933Z,101949.06
2023-05-09T22:47:21.729Z,101951.79
2023-05-09T22:49:50.619Z,101950.27
2023-05-09T22:52:19.322Z,101948.64
2023-05-09T22:54:47.727Z,101947.29
2023-05-09T22:57:18.359Z,101944.33
2023-05-09T22:59:47.041Z,101939.16
2023-05-09T23:02:15.569Z,101938.24
2023-05-09T23:04:44.035Z,101941.60
2023-05-09T23:07:13.281Z,101936.52
2023-05-09T23:09:41.638Z,101935.16
2023-05-09T23:12:13.650Z,101932.30
2023-05-09T23:14:42.045Z,101932.83
2023-05-09T23:17:10.228Z,101928.16
2023-05-09T23:19:39.469Z,101924.64
2023-05-09T23:22:12.848Z,101917.13
2023-05-09T23:24:41.539Z,101914.83
2023-05-09T23:27:11.733Z,101912.43
2023-05-09T23:29:40.541Z,101912.97
2023-05-09T23:32:11.497Z,101913.45
2023-05-09T23:34:39.983Z,101913.77
2023-05-09T23:37:10.814Z,101913.05
2023-05-09T23:39:40.560Z,101913.84
2023-05-09T23:42:09.136Z,101910.27
2023-05-09T23:44:37.737Z,101909.41
2023-05-09T23:47:10.917Z,101905.14
2023-05-09T23:49:39.587Z,101906.34
2023-05-09T23:52:10.222Z,101904.83
2023-05-09T23:54:39.997Z,101901.15
2023-05-09T23:57:08.537Z,101902.59
2023-05-09T23:59:36.911Z,101900.59
