createdAt,value
2022-08-07T00:02:35.536Z,94425.84
2022-08-07T00:04:01.199Z,94419.47
2022-08-07T00:06:33.473Z,94419.41
2022-08-07T00:09:17.054Z,94422.16
2022-08-07T00:11:55.510Z,94418.25
2022-08-07T00:14:31.462Z,94418.69
2022-08-07T00:17:02.705Z,94411.59
2022-08-07T00:20:00.259Z,94406.22
2022-08-07T00:22:34.578Z,94404.81
2022-08-07T00:25:07.384Z,94400.25
2022-08-07T00:27:53.465Z,94399.19
2022-08-07T00:30:27.590Z,94406.13
2022-08-07T00:32:59.891Z,94412.06
2022-08-07T00:35:30.042Z,94415.81
2022-08-07T00:38:01.061Z,94403.56
2022-08-07T00:40:40.079Z,94405.81
2022-08-07T00:43:58.702Z,94408.88
2022-08-07T00:46:00.302Z,94406.69
2022-08-07T00:48:31.854Z,94397.72
2022-08-07T00:51:01.077Z,94398.78
2022-08-07T00:53:39.339Z,94399.91
2022-08-07T00:56:15.683Z,94401.22
2022-08-07T00:58:46.569Z,94389.75
2022-08-07T01:01:15.143Z,94386.03
2022-08-07T01:03:56.120Z,94385.31
2022-08-07T01:06:30.027Z,94383.13
2022-08-07T01:09:00.799Z,94376.28
2022-08-07T01:12:23.740Z,94370.84
2022-08-07T01:14:16.889Z,94369.06
2022-08-07T01:16:46.854Z,94369.34
2022-08-07T01:19:19.043Z,94371.53
2022-08-07T01:21:48.309Z,94369.72
2022-08-07T01:24:18.755Z,94367.16
2022-08-07T01:26:51.640Z,94363.53
2022-08-07T01:29:19.812Z,94365.78
2022-08-07T01:31:48.635Z,94368.06
2022-08-07T01:34:15.654Z,94366.38
2022-08-07T01:36:44.108Z,94361.91
2022-08-07T01:39:11.836Z,94357.75
2022-08-07T01:42:07.134Z,94354.06
2022-08-07T01:44:27.781Z,94353.28
2022-08-07T01:46:54.662Z,94348.47
2022-08-07T01:49:22.311Z,94343.25
2022-08-07T01:52:04.170Z,94335.75
2022-08-07T01:54:36.960Z,94352.88
2022-08-07T01:57:24.119Z,94348.69
2022-08-07T02:00:02.137Z,94343.53
2022-08-07T02:03:15.952Z,94342.63
2022-08-07T02:05:43.072Z,94346.34
2022-08-07T02:08:19.234Z,94348.00
2022-08-07T02:10:55.296Z,94343.06
2022-08-07T02:13:58.245Z,94332.63
2022-08-07T02:16:16.045Z,94337.47
2022-08-07T02:18:47.279Z,94344.88
2022-08-07T02:21:16.609Z,94346.06
2022-08-07T02:23:45.065Z,94352.28
2022-08-07T02:26:33.865Z,94347.06
2022-08-07T02:29:03.146Z,94348.84
2022-08-07T02:31:32.573Z,94346.84
2022-08-07T02:34:03.274Z,94349.47
2022-08-07T02:36:33.796Z,94343.34
2022-08-07T02:39:09.441Z,94351.16
2022-08-07T02:41:47.365Z,94342.56
2022-08-07T02:44:21.432Z,94335.81
2022-08-07T02:46:52.506Z,94338.84
2022-08-07T02:49:56.183Z,94341.81
2022-08-07T02:52:10.130Z,94339.94
2022-08-07T02:54:42.763Z,94332.53
2022-08-07T02:57:14.304Z,94329.56
2022-08-07T02:59:45.660Z,94324.25
2022-08-07T03:02:22.731Z,94318.56
2022-08-07T03:04:51.847Z,94317.72
2022-08-07T03:07:21.574Z,94320.69
2022-08-07T03:10:08.928Z,94319.34
2022-08-07T03:12:37.221Z,94310.69
2022-08-07T03:15:07.802Z,94313.06
2022-08-07T03:17:53.785Z,94321.03
2022-08-07T03:20:22.165Z,94312.50
2022-08-07T03:22:50.759Z,94315.53
2022-08-07T03:25:21.156Z,94309.13
2022-08-07T03:27:59.400Z,94317.34
2022-08-07T03:30:37.476Z,94319.69
2022-08-07T03:33:08.530Z,94318.81
2022-08-07T03:35:50.037Z,94319.59
2022-08-07T03:38:21.197Z,94319.69
2022-08-07T03:40:57.727Z,94318.38
2022-08-07T03:43:26.679Z,94320.78
2022-08-07T03:46:00.135Z,94310.16
2022-08-07T03:48:31.980Z,94318.81
2022-08-07T03:51:02.003Z,94310.59
2022-08-07T03:54:01.923Z,94309.91
2022-08-07T03:56:32.719Z,94312.94
2022-08-07T03:59:08.138Z,94314.50
2022-08-07T04:01:43.091Z,94310.16
2022-08-07T04:04:13.630Z,94317.81
2022-08-07T04:06:45.385Z,94324.16
2022-08-07T04:09:15.363Z,94329.06
2022-08-07T04:12:28.182Z,94319.13
2022-08-07T04:14:38.925Z,94319.06
2022-08-07T04:17:20.478Z,94332.25
2022-08-07T04:19:54.024Z,94325.69
2022-08-07T04:22:28.685Z,94335.75
2022-08-07T04:24:58.548Z,94332.66
2022-08-07T04:27:26.667Z,94330.44
2022-08-07T04:30:01.349Z,94333.69
2022-08-07T04:32:34.364Z,94334.47
2022-08-07T04:35:07.223Z,94342.16
2022-08-07T04:37:52.705Z,94336.28
2022-08-07T04:40:29.838Z,94338.84
2022-08-07T04:43:02.085Z,94339.47
2022-08-07T04:45:57.581Z,94339.50
2022-08-07T04:48:40.548Z,94338.56
2022-08-07T04:51:31.990Z,94343.53
2022-08-07T04:54:36.881Z,94339.13
2022-08-07T04:58:13.692Z,94346.16
2022-08-07T05:00:14.556Z,94347.63
2022-08-07T05:03:59.776Z,94349.06
2022-08-07T05:06:20.094Z,94345.16
2022-08-07T05:09:46.355Z,94339.97
2022-08-07T05:12:26.794Z,94341.28
2022-08-07T05:15:21.685Z,94347.03
2022-08-07T05:17:57.062Z,94341.41
2022-08-07T05:20:33.678Z,94347.81
2022-08-07T05:23:07.121Z,94344.69
2022-08-07T05:26:13.606Z,94356.34
2022-08-07T05:28:34.498Z,94359.84
2022-08-07T05:31:03.658Z,94349.06
2022-08-07T05:33:35.574Z,94344.19
2022-08-07T05:36:07.001Z,94344.97
2022-08-07T05:39:01.140Z,94346.75
2022-08-07T05:42:02.207Z,94345.88
2022-08-07T05:44:17.231Z,94357.44
2022-08-07T05:46:56.640Z,94356.13
2022-08-07T05:49:23.775Z,94347.47
2022-08-07T05:51:50.455Z,94349.78
2022-08-07T05:54:30.091Z,94346.00
2022-08-07T05:56:59.057Z,94358.75
2022-08-07T05:59:27.393Z,94354.09
2022-08-07T06:01:55.751Z,94360.97
2022-08-07T06:04:30.032Z,94360.25
2022-08-07T06:07:03.651Z,94365.44
2022-08-07T06:10:03.833Z,94366.78
2022-08-07T06:12:21.145Z,94364.00
2022-08-07T06:15:05.614Z,94363.81
2022-08-07T06:17:37.621Z,94370.22
2022-08-07T06:20:06.117Z,94375.38
2022-08-07T06:22:44.599Z,94377.38
2022-08-07T06:25:28.854Z,94376.84
2022-08-07T06:28:10.176Z,94383.41
2022-08-07T06:30:45.873Z,94369.97
2022-08-07T06:33:16.534Z,94371.50
2022-08-07T06:35:48.148Z,94369.94
2022-08-07T06:38:30.853Z,94370.53
2022-08-07T06:41:01.124Z,94385.69
2022-08-07T06:43:39.633Z,94372.00
2022-08-07T06:46:13.445Z,94374.63
2022-08-07T06:48:42.142Z,94374.09
2022-08-07T06:51:31.341Z,94374.34
2022-08-07T06:55:29.695Z,94374.78
2022-08-07T06:56:54.292Z,94373.03
2022-08-07T07:00:13.502Z,94365.78
2022-08-07T07:02:48.223Z,94377.66
2022-08-07T07:05:12.902Z,94366.16
2022-08-07T07:07:59.982Z,94369.19
2022-08-07T07:10:33.315Z,94364.50
2022-08-07T07:13:10.026Z,94362.91
2022-08-07T07:15:44.515Z,94366.03
2022-08-07T07:18:47.059Z,94363.47
2022-08-07T07:21:27.077Z,94364.16
2022-08-07T07:24:12.668Z,94365.09
2022-08-07T07:26:52.009Z,94367.56
2022-08-07T07:29:55.757Z,94354.63
2022-08-07T07:32:12.974Z,94352.09
2022-08-07T07:34:45.969Z,94364.34
2022-08-07T07:37:44.417Z,94357.41
2022-08-07T07:40:10.174Z,94353.38
2022-08-07T07:42:47.032Z,94347.19
2022-08-07T07:45:24.511Z,94348.09
2022-08-07T07:48:11.246Z,94348.19
2022-08-07T07:50:40.318Z,94346.25
2022-08-07T07:53:20.455Z,94350.44
2022-08-07T07:55:57.884Z,94341.81
2022-08-07T07:58:37.075Z,94346.28
2022-08-07T08:02:01.737Z,94348.34
2022-08-07T08:04:10.704Z,94346.41
2022-08-07T08:06:51.148Z,94332.50
2022-08-07T08:09:23.211Z,94334.66
2022-08-07T08:12:01.871Z,94346.44
2022-08-07T08:14:31.704Z,94342.63
2022-08-07T08:17:55.676Z,94343.22
2022-08-07T08:20:17.252Z,94347.94
2022-08-07T08:23:01.718Z,94340.78
2022-08-07T08:25:50.918Z,94338.97
2022-08-07T08:28:23.974Z,94345.72
2022-08-07T08:31:15.621Z,94337.78
2022-08-07T08:33:49.330Z,94346.19
2022-08-07T08:36:30.080Z,94345.13
2022-08-07T08:39:02.160Z,94329.09
2022-08-07T08:41:58.510Z,94343.75
2022-08-07T08:44:44.343Z,94335.03
2022-08-07T08:47:17.437Z,94345.28
2022-08-07T08:50:05.148Z,94349.81
2022-08-07T08:52:53.928Z,94337.13
2022-08-07T08:55:55.429Z,94346.16
2022-08-07T08:58:39.766Z,94349.22
2022-08-07T09:01:29.813Z,94353.78
2022-08-07T09:04:18.854Z,94347.47
2022-08-07T09:07:03.342Z,94350.16
2022-08-07T09:09:49.067Z,94331.84
2022-08-07T09:13:01.504Z,94339.31
2022-08-07T09:16:20.055Z,94334.81
2022-08-07T09:18:47.317Z,94329.44
2022-08-07T09:21:34.220Z,94327.47
2022-08-07T09:24:30.559Z,94313.63
2022-08-07T09:27:29.701Z,94329.47
2022-08-07T09:30:09.347Z,94334.19
2022-08-07T09:33:05.231Z,94328.81
2022-08-07T09:36:09.651Z,94337.41
2022-08-07T09:38:59.956Z,94334.91
2022-08-07T09:41:58.555Z,94327.81
2022-08-07T09:47:52.418Z,94321.03
2022-08-07T09:48:06.324Z,94328.06
2022-08-07T09:52:16.189Z,94332.09
2022-08-07T09:54:08.252Z,94328.81
2022-08-07T09:57:13.001Z,94331.22
2022-08-07T10:00:14.553Z,94336.00
2022-08-07T10:02:55.660Z,94335.84
2022-08-07T10:05:58.223Z,94326.38
2022-08-07T10:08:46.093Z,94330.72
2022-08-07T10:12:02.433Z,94327.25
2022-08-07T10:14:54.349Z,94316.91
2022-08-07T10:18:00.309Z,94319.31
2022-08-07T10:20:50.177Z,94334.72
2022-08-07T10:24:06.480Z,94331.81
2022-08-07T10:26:54.194Z,94333.28
2022-08-07T10:29:58.585Z,94326.75
2022-08-07T10:32:59.784Z,94318.88
2022-08-07T10:36:11.420Z,94309.81
2022-08-07T10:39:10.837Z,94316.47
2022-08-07T10:41:53.281Z,94312.13
2022-08-07T10:44:54.693Z,94306.41
2022-08-07T10:47:52.545Z,94312.75
2022-08-07T10:50:35.443Z,94299.13
2022-08-07T10:53:27.581Z,94307.75
2022-08-07T10:56:31.205Z,94297.84
2022-08-07T10:59:47.589Z,94304.28
2022-08-07T11:02:34.092Z,94300.13
2022-08-07T11:05:13.700Z,94300.47
2022-08-07T11:07:58.527Z,94300.31
2022-08-07T11:10:39.777Z,94296.19
2022-08-07T11:14:45.087Z,94296.97
2022-08-07T11:16:30.815Z,94289.97
2022-08-07T11:19:21.754Z,94290.19
2022-08-07T11:22:26.593Z,94282.22
2022-08-07T11:25:20.293Z,94285.75
2022-08-07T11:28:08.624Z,94272.38
2022-08-07T11:30:48.040Z,94276.38
2022-08-07T11:33:59.450Z,94281.03
2022-08-07T11:36:39.292Z,94271.13
2022-08-07T11:39:10.071Z,94284.34
2022-08-07T11:42:08.496Z,94283.34
2022-08-07T11:45:05.461Z,94268.53
2022-08-07T11:48:13.854Z,94262.81
2022-08-07T11:50:59.565Z,94268.91
2022-08-07T11:54:01.600Z,94268.81
2022-08-07T11:56:56.387Z,94266.84
2022-08-07T12:00:12.466Z,94266.50
2022-08-07T12:03:41.403Z,94261.34
2022-08-07T12:06:50.261Z,94251.41
2022-08-07T12:09:35.505Z,94255.09
2022-08-07T12:12:25.897Z,94253.41
2022-08-07T12:15:17.043Z,94254.25
2022-08-07T12:18:29.933Z,94249.84
2022-08-07T12:22:35.657Z,94249.16
2022-08-07T12:24:38.431Z,94254.31
2022-08-07T12:27:16.183Z,94241.91
2022-08-07T12:30:04.060Z,94245.59
2022-08-07T12:32:42.093Z,94229.84
2022-08-07T12:35:13.499Z,94239.75
2022-08-07T12:38:09.784Z,94237.72
2022-08-07T12:40:48.882Z,94249.44
2022-08-07T12:44:03.011Z,94237.69
2022-08-07T12:46:26.417Z,94247.06
2022-08-07T12:49:51.048Z,94239.97
2022-08-07T12:52:46.340Z,94229.91
2022-08-07T12:55:40.726Z,94231.09
2022-08-07T12:58:12.961Z,94234.06
2022-08-07T13:01:00.083Z,94236.06
2022-08-07T13:03:54.775Z,94224.25
2022-08-07T13:06:58.873Z,94225.84
2022-08-07T13:10:29.140Z,94229.78
2022-08-07T13:13:10.931Z,94223.28
2022-08-07T13:15:58.801Z,94211.97
2022-08-07T13:18:57.095Z,94222.31
2022-08-07T13:21:51.743Z,94219.84
2022-08-07T13:24:35.296Z,94208.72
2022-08-07T13:27:15.686Z,94210.72
2022-08-07T13:30:03.591Z,94216.81
2022-08-07T13:32:54.051Z,94210.34
2022-08-07T13:36:00.436Z,94215.75
2022-08-07T13:38:37.923Z,94217.53
2022-08-07T13:41:25.601Z,94207.41
2022-08-07T13:44:00.284Z,94205.66
2022-08-07T13:46:36.559Z,94202.75
2022-08-07T13:49:08.768Z,94199.13
2022-08-07T13:52:22.661Z,94200.91
2022-08-07T13:54:49.280Z,94201.75
2022-08-07T13:57:32.049Z,94196.88
2022-08-07T14:00:02.023Z,94204.69
2022-08-07T14:02:49.500Z,94190.28
2022-08-07T14:05:25.259Z,94195.47
2022-08-07T14:08:06.100Z,94190.56
2022-08-07T14:10:42.057Z,94194.34
2022-08-07T14:13:33.639Z,94190.81
2022-08-07T14:16:04.708Z,94192.13
2022-08-07T14:18:50.003Z,94192.91
2022-08-07T14:22:41.208Z,94191.91
2022-08-07T14:24:28.079Z,94181.69
2022-08-07T14:26:58.573Z,94187.94
2022-08-07T14:30:07.446Z,94184.31
2022-08-07T14:32:24.895Z,94174.50
2022-08-07T14:34:53.380Z,94173.91
2022-08-07T14:37:23.860Z,94166.97
2022-08-07T14:43:57.075Z,94177.53
2022-08-07T14:45:56.524Z,94177.03
2022-08-07T14:48:28.809Z,94185.94
2022-08-07T14:51:01.807Z,94183.22
2022-08-07T14:54:08.981Z,94181.28
2022-08-07T14:56:30.224Z,94182.22
2022-08-07T14:59:02.685Z,94176.84
2022-08-07T15:01:50.873Z,94164.50
2022-08-07T15:04:21.771Z,94166.06
2022-08-07T15:06:52.753Z,94176.31
2022-08-07T15:09:59.529Z,94178.91
2022-08-07T15:15:21.398Z,94175.00
2022-08-07T15:18:33.847Z,94179.63
2022-08-07T15:21:58.669Z,94173.25
2022-08-07T15:25:13.685Z,94160.75
2022-08-07T15:27:11.207Z,94156.44
2022-08-07T15:30:04.494Z,94158.91
2022-08-07T15:35:18.297Z,94153.00
2022-08-07T15:38:18.370Z,94154.75
2022-08-07T15:43:55.879Z,94157.38
2022-08-07T15:46:31.804Z,94156.91
2022-08-07T15:49:14.672Z,94161.28
2022-08-07T15:54:39.249Z,94152.03
2022-08-07T15:57:10.816Z,94149.66
2022-08-07T15:59:59.450Z,94146.19
2022-08-07T16:02:38.647Z,94159.84
2022-08-07T16:05:20.116Z,94152.25
2022-08-07T16:08:32.439Z,94148.09
2022-08-07T16:10:43.081Z,94139.03
2022-08-07T16:13:39.623Z,94155.38
2022-08-07T16:16:48.850Z,94149.00
2022-08-07T16:19:42.591Z,94146.09
2022-08-07T16:22:55.253Z,94150.91
2022-08-07T16:25:54.716Z,94147.81
2022-08-07T16:29:18.384Z,94151.66
2022-08-07T16:31:57.222Z,94148.56
2022-08-07T16:34:49.950Z,94148.91
2022-08-07T16:38:06.926Z,94152.41
2022-08-07T16:40:57.224Z,94163.75
2022-08-07T16:44:05.887Z,94160.53
2022-08-07T16:47:07.897Z,94162.84
2022-08-07T16:50:27.449Z,94160.41
2022-08-07T16:53:14.696Z,94170.78
2022-08-07T16:56:02.708Z,94176.72
2022-08-07T16:59:10.581Z,94176.44
2022-08-07T17:01:57.247Z,94171.84
2022-08-07T17:04:36.922Z,94176.06
2022-08-07T17:07:55.776Z,94177.13
2022-08-07T17:10:32.327Z,94176.88
2022-08-07T17:14:17.854Z,94173.28
2022-08-07T17:16:56.071Z,94178.28
2022-08-07T17:20:01.571Z,94167.44
2022-08-07T17:22:42.464Z,94158.72
2022-08-07T17:25:47.586Z,94164.19
2022-08-07T17:28:19.496Z,94161.66
2022-08-07T17:31:00.698Z,94162.41
2022-08-07T17:34:15.570Z,94152.41
2022-08-07T17:37:00.676Z,94149.88
2022-08-07T17:39:57.883Z,94145.53
2022-08-07T17:42:30.159Z,94153.72
2022-08-07T17:44:58.948Z,94154.44
2022-08-07T17:47:38.476Z,94163.31
2022-08-07T17:50:46.821Z,94168.88
2022-08-07T17:53:59.574Z,94160.44
2022-08-07T17:56:26.145Z,94169.78
2022-08-07T17:59:03.630Z,94187.03
2022-08-07T18:02:29.359Z,94190.81
2022-08-07T18:06:01.716Z,94183.13
2022-08-07T18:09:01.405Z,94188.28
2022-08-07T18:12:16.287Z,94191.25
2022-08-07T18:15:33.042Z,94204.44
2022-08-07T18:18:47.600Z,94204.06
2022-08-07T18:21:38.185Z,94216.66
2022-08-07T18:24:08.939Z,94228.88
2022-08-07T18:26:57.215Z,94231.84
2022-08-07T18:30:08.032Z,94237.19
2022-08-07T18:32:32.766Z,94238.72
2022-08-07T18:35:02.316Z,94235.81
2022-08-07T18:38:54.851Z,94245.13
2022-08-07T18:40:43.915Z,94245.06
2022-08-07T18:43:43.394Z,94246.78
2022-08-07T18:46:37.311Z,94239.03
2022-08-07T18:50:32.459Z,94254.84
2022-08-07T18:52:54.434Z,94253.22
2022-08-07T18:56:04.131Z,94259.31
2022-08-07T18:58:59.873Z,94269.69
2022-08-07T19:02:32.263Z,94267.34
2022-08-07T19:04:57.513Z,94274.31
2022-08-07T19:08:05.684Z,94266.28
2022-08-07T19:10:51.314Z,94273.56
2022-08-07T19:13:51.038Z,94266.00
2022-08-07T19:17:07.644Z,94274.03
2022-08-07T19:20:28.799Z,94284.06
2022-08-07T19:23:18.433Z,94276.19
2022-08-07T19:26:23.328Z,94277.88
2022-08-07T19:30:57.762Z,94278.97
2022-08-07T19:32:08.294Z,94282.19
2022-08-07T19:34:34.208Z,94286.25
2022-08-07T19:37:09.909Z,94278.66
2022-08-07T19:39:57.907Z,94286.50
2022-08-07T19:42:31.575Z,94281.13
2022-08-07T19:45:08.710Z,94288.22
2022-08-07T19:47:42.138Z,94289.41
2022-08-07T19:50:44.023Z,94282.72
2022-08-07T19:52:58.441Z,94287.13
2022-08-07T19:55:56.842Z,94287.13
2022-08-07T19:58:16.184Z,94289.78
2022-08-07T20:00:54.055Z,94289.16
2022-08-07T20:03:34.891Z,94279.22
2022-08-07T20:06:04.882Z,94284.78
2022-08-07T20:08:38.920Z,94282.66
2022-08-07T20:11:12.223Z,94275.03
2022-08-07T20:13:46.536Z,94285.66
2022-08-07T20:16:34.730Z,94286.31
2022-08-07T20:19:06.024Z,94290.38
2022-08-07T20:21:41.640Z,94279.88
2022-08-07T20:24:24.103Z,94267.34
2022-08-07T20:26:59.323Z,94272.56
2022-08-07T20:29:47.950Z,94283.81
2022-08-07T20:32:26.610Z,94279.75
2022-08-07T20:35:11.298Z,94276.66
2022-08-07T20:37:58.740Z,94281.69
2022-08-07T20:40:32.017Z,94286.25
2022-08-07T20:43:02.800Z,94277.41
2022-08-07T20:46:28.293Z,94273.66
2022-08-07T20:48:28.963Z,94284.75
2022-08-07T20:50:58.997Z,94279.66
2022-08-07T20:54:03.729Z,94286.22
2022-08-07T20:56:16.048Z,94286.91
2022-08-07T20:58:49.567Z,94280.38
2022-08-07T21:01:20.870Z,94285.81
2022-08-07T21:04:19.905Z,94284.38
2022-08-07T21:06:42.403Z,94284.50
2022-08-07T21:09:17.202Z,94286.94
2022-08-07T21:11:51.057Z,94295.47
2022-08-07T21:14:32.611Z,94286.06
2022-08-07T21:18:00.362Z,94289.41
2022-08-07T21:20:04.741Z,94299.16
2022-08-07T21:22:51.271Z,94297.59
2022-08-07T21:25:29.749Z,94305.47
2022-08-07T21:28:48.174Z,94299.59
2022-08-07T21:32:10.956Z,94302.72
2022-08-07T21:34:48.687Z,94305.25
2022-08-07T21:37:25.802Z,94307.59
2022-08-07T21:40:08.708Z,94298.47
2022-08-07T21:43:04.501Z,94300.16
2022-08-07T21:46:05.428Z,94305.91
2022-08-07T21:48:33.630Z,94304.03
2022-08-07T21:51:51.039Z,94301.47
2022-08-07T21:54:45.956Z,94300.78
2022-08-07T21:57:44.988Z,94292.06
2022-08-07T22:00:25.148Z,94288.94
2022-08-07T22:03:30.620Z,94291.47
2022-08-07T22:06:06.692Z,94291.47
2022-08-07T22:08:46.110Z,94284.06
2022-08-07T22:11:18.072Z,94288.94
2022-08-07T22:13:53.052Z,94281.50
2022-08-07T22:16:42.183Z,94288.78
2022-08-07T22:19:23.689Z,94292.44
2022-08-07T22:22:10.776Z,94289.09
2022-08-07T22:25:10.758Z,94297.91
2022-08-07T22:28:08.319Z,94300.44
2022-08-07T22:30:53.103Z,94296.66
2022-08-07T22:33:52.584Z,94303.50
2022-08-07T22:36:46.391Z,94296.19
2022-08-07T22:39:35.341Z,94298.63
2022-08-07T22:42:25.911Z,94303.38
2022-08-07T22:44:59.689Z,94298.03
2022-08-07T22:48:31.352Z,94301.66
2022-08-07T22:51:04.120Z,94305.72
2022-08-07T22:54:05.196Z,94297.66
2022-08-07T22:56:59.106Z,94299.13
2022-08-07T22:59:46.968Z,94297.91
2022-08-07T23:02:34.493Z,94285.31
2022-08-07T23:06:10.293Z,94293.34
2022-08-07T23:08:53.049Z,94284.47
2022-08-07T23:11:22.773Z,94291.38
2022-08-07T23:14:19.701Z,94285.09
2022-08-07T23:17:15.916Z,94289.81
2022-08-07T23:20:10.019Z,94293.53
2022-08-07T23:22:49.613Z,94297.94
2022-08-07T23:25:57.779Z,94296.38
2022-08-07T23:28:48.812Z,94281.44
2022-08-07T23:34:20.773Z,94291.25
2022-08-07T23:35:01.867Z,94284.03
2022-08-07T23:38:01.951Z,94285.66
2022-08-07T23:40:49.401Z,94295.94
2022-08-07T23:43:21.016Z,94291.72
2022-08-07T23:46:03.019Z,94290.22
2022-08-07T23:48:47.117Z,94290.31
2022-08-07T23:53:05.707Z,94291.19
2022-08-07T23:54:46.288Z,94300.28
2022-08-07T23:57:36.303Z,94297.03
