createdAt,value
2019-02-12T00:01:15.207Z,4.80
2019-02-12T00:03:45.519Z,4.80
2019-02-12T00:06:15.854Z,4.70
2019-02-12T00:08:46.177Z,4.70
2019-02-12T00:11:16.525Z,4.70
2019-02-12T00:13:46.832Z,4.70
2019-02-12T00:16:17.183Z,4.70
2019-02-12T00:18:47.533Z,4.70
2019-02-12T00:21:17.941Z,4.60
2019-02-12T00:23:48.314Z,4.70
2019-02-12T00:26:18.635Z,4.60
2019-02-12T00:28:49.022Z,4.60
2019-02-12T00:31:19.377Z,4.60
2019-02-12T00:33:49.693Z,4.70
2019-02-12T00:36:20.030Z,4.70
2019-02-12T00:38:50.332Z,4.70
2019-02-12T00:41:20.675Z,4.80
2019-02-12T00:43:51.009Z,4.80
2019-02-12T00:46:21.350Z,4.80
2019-02-12T00:48:51.656Z,4.80
2019-02-12T00:51:22.017Z,4.70
2019-02-12T00:53:52.301Z,4.60
2019-02-12T00:56:22.630Z,4.60
2019-02-12T00:58:52.927Z,4.50
2019-02-12T01:01:23.246Z,4.30
2019-02-12T01:03:53.646Z,4.30
2019-02-12T01:06:24.050Z,4.20
2019-02-12T01:08:54.366Z,4.20
2019-02-12T01:11:24.721Z,4.10
2019-02-12T01:13:55.014Z,4.20
2019-02-12T01:16:25.350Z,4.20
2019-02-12T01:18:55.683Z,4.20
2019-02-12T01:21:26.512Z,4.20
2019-02-12T01:23:56.903Z,4.20
2019-02-12T01:26:27.235Z,4.30
2019-02-12T01:28:57.529Z,4.30
2019-02-12T01:31:27.881Z,4.40
2019-02-12T01:33:58.166Z,4.50
2019-02-12T01:36:28.502Z,4.50
2019-02-12T01:38:59.049Z,4.60
2019-02-12T01:41:29.391Z,4.70
2019-02-12T01:43:59.694Z,4.70
2019-02-12T01:46:30.035Z,4.80
2019-02-12T01:49:00.435Z,4.80
2019-02-12T01:51:35.073Z,4.90
2019-02-12T01:54:03.671Z,4.90
2019-02-12T01:56:34.008Z,4.90
2019-02-12T01:59:04.773Z,4.90
2019-02-12T02:01:35.105Z,4.90
2019-02-12T02:04:05.440Z,5.00
2019-02-12T02:06:35.766Z,5.00
2019-02-12T02:09:07.054Z,5.00
2019-02-12T02:11:37.502Z,5.00
2019-02-12T02:14:07.807Z,5.00
2019-02-12T02:16:38.313Z,5.00
2019-02-12T02:19:08.619Z,5.00
2019-02-12T02:21:44.099Z,5.00
2019-02-12T02:24:10.938Z,5.00
2019-02-12T02:26:41.454Z,5.00
2019-02-12T02:29:11.956Z,5.00
2019-02-12T02:31:42.323Z,5.00
2019-02-12T02:34:13.190Z,5.00
2019-02-12T02:36:43.604Z,5.00
2019-02-12T02:39:14.280Z,5.00
2019-02-12T02:41:44.702Z,5.00
2019-02-12T02:44:15.230Z,5.00
2019-02-12T02:46:45.578Z,4.90
2019-02-12T02:49:16.107Z,4.90
2019-02-12T02:51:53.751Z,4.90
2019-02-12T02:54:18.415Z,4.90
2019-02-12T02:56:49.154Z,4.90
2019-02-12T02:59:19.659Z,4.90
2019-02-12T03:01:50.000Z,4.90
2019-02-12T03:04:20.357Z,4.90
2019-02-12T03:06:50.682Z,5.00
2019-02-12T03:09:20.982Z,5.00
2019-02-12T03:11:51.388Z,5.00
2019-02-12T03:14:21.695Z,5.00
2019-02-12T03:16:52.133Z,5.00
2019-02-12T03:19:22.486Z,5.00
2019-02-12T03:21:52.881Z,5.00
2019-02-12T03:24:23.262Z,5.00
2019-02-12T03:26:53.633Z,5.00
2019-02-12T03:29:24.047Z,5.00
2019-02-12T03:31:54.350Z,4.90
2019-02-12T03:34:24.679Z,4.90
2019-02-12T03:36:54.982Z,4.90
2019-02-12T03:39:25.341Z,4.90
2019-02-12T03:41:55.667Z,4.90
2019-02-12T03:44:26.067Z,4.90
2019-02-12T03:46:56.386Z,4.90
2019-02-12T03:49:26.728Z,4.80
2019-02-12T03:51:57.037Z,4.80
2019-02-12T03:54:28.357Z,4.80
2019-02-12T03:56:58.685Z,4.80
2019-02-12T03:59:29.057Z,4.80
2019-02-12T04:01:59.362Z,4.80
2019-02-12T04:04:29.685Z,4.80
2019-02-12T04:07:00.025Z,4.80
2019-02-12T04:09:30.399Z,4.80
2019-02-12T04:12:01.205Z,4.70
2019-02-12T04:14:31.772Z,4.70
2019-02-12T04:17:02.091Z,4.70
2019-02-12T04:19:32.544Z,4.70
2019-02-12T04:22:06.570Z,4.70
2019-02-12T04:24:36.914Z,4.70
2019-02-12T04:27:07.220Z,4.70
2019-02-12T04:29:37.584Z,4.70
2019-02-12T04:32:07.971Z,4.70
2019-02-12T04:34:38.302Z,4.70
2019-02-12T04:37:08.709Z,4.70
2019-02-12T04:39:39.069Z,4.70
2019-02-12T04:42:10.349Z,4.60
2019-02-12T04:44:40.695Z,4.60
2019-02-12T04:47:11.014Z,4.50
2019-02-12T04:49:41.376Z,4.40
2019-02-12T04:52:11.773Z,4.40
2019-02-12T04:54:42.209Z,4.30
2019-02-12T04:57:12.567Z,4.20
2019-02-12T04:59:42.895Z,4.10
2019-02-12T05:02:13.237Z,4.10
2019-02-12T05:04:43.595Z,4.00
2019-02-12T05:07:14.225Z,4.00
2019-02-12T05:09:46.530Z,3.90
2019-02-12T05:12:18.568Z,3.80
2019-02-12T05:14:49.100Z,3.80
2019-02-12T05:17:19.585Z,3.70
2019-02-12T05:19:50.232Z,3.60
2019-02-12T05:22:20.753Z,3.50
2019-02-12T05:24:51.616Z,3.50
2019-02-12T05:27:22.220Z,3.50
2019-02-12T05:29:52.943Z,3.50
2019-02-12T05:32:23.553Z,3.50
2019-02-12T05:34:55.786Z,3.50
2019-02-12T05:37:26.084Z,3.50
2019-02-12T05:39:56.860Z,3.50
2019-02-12T05:42:27.191Z,3.50
2019-02-12T05:44:57.672Z,3.40
2019-02-12T05:47:28.052Z,3.50
2019-02-12T05:50:02.006Z,3.50
2019-02-12T05:52:32.317Z,3.50
2019-02-12T05:55:03.021Z,3.50
2019-02-12T05:57:33.426Z,3.50
2019-02-12T06:00:04.636Z,3.50
2019-02-12T06:02:35.578Z,3.50
2019-02-12T06:05:06.106Z,3.50
2019-02-12T06:07:36.524Z,3.50
2019-02-12T06:10:08.179Z,3.40
2019-02-12T06:12:38.498Z,3.40
2019-02-12T06:15:11.357Z,3.40
2019-02-12T06:17:41.655Z,3.40
2019-02-12T06:20:11.992Z,3.40
2019-02-12T06:22:42.394Z,3.50
2019-02-12T06:25:12.852Z,3.50
2019-02-12T06:27:43.157Z,3.40
2019-02-12T06:30:13.503Z,3.40
2019-02-12T06:32:43.883Z,3.40
2019-02-12T06:35:14.254Z,3.40
2019-02-12T06:37:44.554Z,3.40
2019-02-12T06:40:14.880Z,3.40
2019-02-12T06:42:45.186Z,3.40
2019-02-12T06:45:15.535Z,3.40
2019-02-12T06:47:47.054Z,3.40
2019-02-12T06:50:18.479Z,3.40
2019-02-12T06:52:49.765Z,3.40
2019-02-12T06:55:20.094Z,3.40
2019-02-12T06:57:50.414Z,3.50
2019-02-12T07:00:20.756Z,3.50
2019-02-12T07:03:15.858Z,3.60
2019-02-12T07:05:56.267Z,3.60
2019-02-12T07:09:12.636Z,3.60
2019-02-12T07:12:05.491Z,3.60
2019-02-12T07:15:09.774Z,3.70
2019-02-12T07:18:23.910Z,3.70
2019-02-12T07:21:14.245Z,3.80
2019-02-12T07:24:27.475Z,3.90
2019-02-12T07:27:26.683Z,3.90
2019-02-12T07:30:31.785Z,4.00
2019-02-12T07:34:10.400Z,4.00
2019-02-12T07:37:09.188Z,4.10
2019-02-12T07:40:03.087Z,4.20
2019-02-12T07:43:03.315Z,4.20
2019-02-12T07:46:10.890Z,4.30
2019-02-12T07:49:06.686Z,4.30
2019-02-12T07:52:39.535Z,4.40
2019-02-12T07:55:51.405Z,4.40
2019-02-12T07:58:58.995Z,4.50
2019-02-12T08:02:21.589Z,4.50
2019-02-12T08:05:39.379Z,4.60
2019-02-12T08:08:52.808Z,4.60
2019-02-12T08:11:37.885Z,4.60
2019-02-12T08:14:38.312Z,4.60
2019-02-12T08:17:32.806Z,4.60
2019-02-12T08:20:46.807Z,4.60
2019-02-12T08:23:41.724Z,4.50
2019-02-12T08:26:20.302Z,4.50
2019-02-12T08:29:51.242Z,4.50
2019-02-12T08:32:45.660Z,4.60
2019-02-12T08:35:57.543Z,4.60
2019-02-12T08:38:56.273Z,4.70
2019-02-12T08:42:02.373Z,4.80
2019-02-12T08:44:54.144Z,4.80
2019-02-12T08:47:54.092Z,4.80
2019-02-12T08:50:58.178Z,4.90
2019-02-12T08:54:27.941Z,4.90
2019-02-12T08:57:24.265Z,5.00
2019-02-12T09:00:10.862Z,5.10
2019-02-12T09:03:24.222Z,5.30
2019-02-12T09:06:52.123Z,5.50
2019-02-12T09:09:58.165Z,5.60
2019-02-12T09:13:08.008Z,5.90
2019-02-12T09:16:21.652Z,6.10
2019-02-12T09:19:05.009Z,6.20
2019-02-12T09:22:28.333Z,6.30
2019-02-12T09:25:06.399Z,6.40
2019-02-12T09:28:12.410Z,6.50
2019-02-12T09:31:23.540Z,6.60
2019-02-12T09:34:34.042Z,6.80
2019-02-12T09:37:50.810Z,6.90
2019-02-12T09:41:07.206Z,7.00
2019-02-12T09:44:23.732Z,7.20
2019-02-12T09:47:20.870Z,7.30
2019-02-12T09:50:38.508Z,7.40
2019-02-12T09:53:58.739Z,7.50
2019-02-12T09:57:13.046Z,7.70
2019-02-12T10:00:24.623Z,7.80
2019-02-12T10:03:33.233Z,7.80
2019-02-12T10:06:30.781Z,7.90
2019-02-12T10:09:41.767Z,7.90
2019-02-12T10:12:34.250Z,7.90
2019-02-12T10:15:28.290Z,7.80
2019-02-12T10:18:36.754Z,7.80
2019-02-12T10:21:43.979Z,7.80
2019-02-12T10:24:28.674Z,7.80
2019-02-12T10:27:23.607Z,7.80
2019-02-12T10:30:33.889Z,8.00
2019-02-12T10:33:04.198Z,8.20
2019-02-12T10:35:34.540Z,8.50
2019-02-12T10:38:04.842Z,8.70
2019-02-12T10:40:35.180Z,9.00
2019-02-12T10:43:05.469Z,9.30
2019-02-12T10:45:35.834Z,9.40
2019-02-12T10:48:06.153Z,9.50
2019-02-12T10:50:36.481Z,9.40
2019-02-12T10:53:08.777Z,9.30
2019-02-12T10:55:38.922Z,9.30
2019-02-12T10:58:09.235Z,9.30
2019-02-12T11:00:39.560Z,9.30
2019-02-12T11:03:09.877Z,9.40
2019-02-12T11:05:40.204Z,9.50
2019-02-12T11:08:10.541Z,9.50
2019-02-12T11:10:40.943Z,9.40
2019-02-12T11:13:11.339Z,9.30
2019-02-12T11:15:41.706Z,9.20
2019-02-12T11:18:12.002Z,9.10
2019-02-12T11:20:42.507Z,9.00
2019-02-12T11:23:12.799Z,9.00
2019-02-12T11:25:43.140Z,9.00
2019-02-12T11:28:13.579Z,9.10
2019-02-12T11:30:43.974Z,9.20
2019-02-12T11:33:14.288Z,9.30
2019-02-12T11:35:44.776Z,9.30
2019-02-12T11:38:15.242Z,9.30
2019-02-12T11:40:45.573Z,9.30
2019-02-12T11:43:15.959Z,9.40
2019-02-12T11:45:46.488Z,9.50
2019-02-12T11:48:17.985Z,9.60
2019-02-12T11:50:48.537Z,9.80
2019-02-12T11:53:18.822Z,10.00
2019-02-12T11:55:49.267Z,10.10
2019-02-12T11:58:19.536Z,10.20
2019-02-12T12:00:53.826Z,10.30
2019-02-12T12:03:24.130Z,10.40
2019-02-12T12:05:54.494Z,10.40
2019-02-12T12:08:24.982Z,10.50
2019-02-12T12:10:55.387Z,10.50
2019-02-12T12:13:25.735Z,10.50
2019-02-12T12:15:56.074Z,10.60
2019-02-12T12:18:26.378Z,10.70
2019-02-12T12:20:56.724Z,10.80
2019-02-12T12:23:27.037Z,10.70
2019-02-12T12:25:57.500Z,10.70
2019-02-12T12:28:27.804Z,10.50
2019-02-12T12:30:58.400Z,10.50
2019-02-12T12:33:28.709Z,10.50
2019-02-12T12:35:59.036Z,10.60
2019-02-12T12:38:29.374Z,10.40
2019-02-12T12:40:59.714Z,10.50
2019-02-12T12:43:30.082Z,10.40
2019-02-12T12:46:00.449Z,10.50
2019-02-12T12:48:30.741Z,10.70
2019-02-12T12:51:01.076Z,11.20
2019-02-12T12:53:31.464Z,11.80
2019-02-12T12:56:01.823Z,12.60
2019-02-12T12:58:32.188Z,13.60
2019-02-12T13:01:02.585Z,14.70
2019-02-12T13:03:32.968Z,15.80
2019-02-12T13:06:03.305Z,16.70
2019-02-12T13:08:33.634Z,16.90
2019-02-12T13:11:04.029Z,17.40
2019-02-12T13:13:34.363Z,17.20
2019-02-12T13:16:04.738Z,17.00
2019-02-12T13:18:35.109Z,16.50
2019-02-12T13:21:05.645Z,15.80
2019-02-12T13:23:37.270Z,15.00
2019-02-12T13:26:07.609Z,14.30
2019-02-12T13:28:42.668Z,13.60
2019-02-12T13:31:10.102Z,13.20
2019-02-12T13:33:40.386Z,12.90
2019-02-12T13:36:10.725Z,12.90
2019-02-12T13:38:41.032Z,12.90
2019-02-12T13:41:11.338Z,12.80
2019-02-12T13:43:41.629Z,12.70
2019-02-12T13:46:12.035Z,12.50
2019-02-12T13:48:42.344Z,12.40
2019-02-12T13:51:12.681Z,12.20
2019-02-12T13:53:43.035Z,12.10
2019-02-12T13:56:13.438Z,11.90
2019-02-12T13:58:43.719Z,11.80
2019-02-12T14:01:14.083Z,11.60
2019-02-12T14:03:44.441Z,11.50
2019-02-12T14:06:14.769Z,11.40
2019-02-12T14:08:45.050Z,11.30
2019-02-12T14:11:15.351Z,11.30
2019-02-12T14:13:45.666Z,11.20
2019-02-12T14:16:15.965Z,10.80
2019-02-12T14:18:46.384Z,10.70
2019-02-12T14:21:16.753Z,10.70
2019-02-12T14:23:47.283Z,10.70
2019-02-12T14:26:17.573Z,10.60
2019-02-12T14:28:48.054Z,10.60
2019-02-12T14:31:18.393Z,10.60
2019-02-12T14:33:48.844Z,10.60
2019-02-12T14:36:20.348Z,10.60
2019-02-12T14:38:50.857Z,10.50
2019-02-12T14:41:22.272Z,10.50
2019-02-12T14:43:52.793Z,10.50
2019-02-12T14:46:23.111Z,10.50
2019-02-12T14:48:53.474Z,10.50
2019-02-12T14:51:23.786Z,10.40
2019-02-12T14:53:54.174Z,10.50
2019-02-12T14:56:24.491Z,10.50
2019-02-12T14:58:54.776Z,10.50
2019-02-12T15:01:25.130Z,10.60
2019-02-12T15:03:55.450Z,10.60
2019-02-12T15:06:25.789Z,10.60
2019-02-12T15:08:56.084Z,10.60
2019-02-12T15:11:26.382Z,10.50
2019-02-12T15:13:56.730Z,10.50
2019-02-12T15:16:27.133Z,10.40
2019-02-12T15:18:57.459Z,10.40
2019-02-12T15:21:27.753Z,10.30
2019-02-12T15:23:58.166Z,10.10
2019-02-12T15:26:28.493Z,10.00
2019-02-12T15:28:58.819Z,10.00
2019-02-12T15:31:29.177Z,9.80
2019-02-12T15:33:59.473Z,9.80
2019-02-12T15:36:30.170Z,9.70
2019-02-12T15:39:00.499Z,9.70
2019-02-12T15:41:30.836Z,9.60
2019-02-12T15:44:01.165Z,9.50
2019-02-12T15:46:31.480Z,9.50
2019-02-12T15:49:01.799Z,9.40
2019-02-12T15:51:32.137Z,9.30
2019-02-12T15:54:02.525Z,9.30
2019-02-12T15:56:32.812Z,9.20
2019-02-12T15:59:03.175Z,9.10
2019-02-12T16:01:33.503Z,9.00
2019-02-12T16:04:04.343Z,9.00
2019-02-12T16:06:34.658Z,8.90
2019-02-12T16:09:06.385Z,8.90
2019-02-12T16:11:36.767Z,8.90
2019-02-12T16:14:10.955Z,8.80
2019-02-12T16:16:41.296Z,8.70
2019-02-12T16:19:11.601Z,8.60
2019-02-12T16:21:41.972Z,8.50
2019-02-12T16:24:12.303Z,8.40
2019-02-12T16:26:42.606Z,8.30
2019-02-12T16:29:12.910Z,8.10
2019-02-12T16:31:43.222Z,8.00
2019-02-12T16:34:13.586Z,7.80
2019-02-12T16:36:43.878Z,7.70
2019-02-12T16:39:14.364Z,7.50
2019-02-12T16:41:44.663Z,7.40
2019-02-12T16:44:14.982Z,7.20
2019-02-12T16:46:45.398Z,7.00
2019-02-12T16:49:16.602Z,6.80
2019-02-12T16:51:46.901Z,6.60
2019-02-12T16:54:17.334Z,6.50
2019-02-12T16:56:47.613Z,6.30
2019-02-12T16:59:17.947Z,6.10
2019-02-12T17:01:48.275Z,6.00
2019-02-12T17:04:20.047Z,5.80
2019-02-12T17:06:50.920Z,5.70
2019-02-12T17:09:21.296Z,5.60
2019-02-12T17:11:51.876Z,5.40
2019-02-12T17:14:26.083Z,5.30
2019-02-12T17:16:56.525Z,5.20
2019-02-12T17:19:27.183Z,5.10
2019-02-12T17:21:57.776Z,5.00
2019-02-12T17:24:28.165Z,4.90
2019-02-12T17:26:58.638Z,4.80
2019-02-12T17:29:29.017Z,4.70
2019-02-12T17:31:59.318Z,4.60
2019-02-12T17:34:29.725Z,4.60
2019-02-12T17:37:00.144Z,4.50
2019-02-12T17:39:31.342Z,4.40
2019-02-12T17:42:01.983Z,4.30
2019-02-12T17:44:32.664Z,4.30
2019-02-12T17:47:02.962Z,4.20
2019-02-12T17:49:33.285Z,4.20
2019-02-12T17:52:04.748Z,4.10
2019-02-12T17:54:35.260Z,4.10
2019-02-12T17:57:05.578Z,4.10
2019-02-12T17:59:36.039Z,4.00
2019-02-12T18:02:06.343Z,4.00
2019-02-12T18:04:36.656Z,4.00
2019-02-12T18:07:06.952Z,4.00
2019-02-12T18:09:37.313Z,4.00
2019-02-12T18:12:07.691Z,3.90
2019-02-12T18:14:38.037Z,4.00
2019-02-12T18:17:08.421Z,4.00
2019-02-12T18:19:38.768Z,4.00
2019-02-12T18:22:09.942Z,4.00
2019-02-12T18:24:40.315Z,4.00
2019-02-12T18:27:10.621Z,4.00
2019-02-12T18:29:40.986Z,4.10
2019-02-12T18:32:11.323Z,4.10
2019-02-12T18:34:41.675Z,4.10
2019-02-12T18:37:12.271Z,4.20
2019-02-12T18:39:43.161Z,4.20
2019-02-12T18:42:13.476Z,4.30
2019-02-12T18:44:43.850Z,4.30
2019-02-12T18:47:14.175Z,4.30
2019-02-12T18:49:45.287Z,4.30
2019-02-12T18:52:15.598Z,4.20
2019-02-12T18:54:45.942Z,4.10
2019-02-12T18:57:16.236Z,4.00
2019-02-12T18:59:47.077Z,3.90
2019-02-12T19:02:17.407Z,3.80
2019-02-12T19:04:47.762Z,3.70
2019-02-12T19:07:18.254Z,3.60
2019-02-12T19:09:48.656Z,3.50
2019-02-12T19:12:18.966Z,3.40
2019-02-12T19:14:49.293Z,3.40
2019-02-12T19:17:19.597Z,3.30
2019-02-12T19:19:49.927Z,3.20
2019-02-12T19:22:20.291Z,3.10
2019-02-12T19:24:50.648Z,3.10
2019-02-12T19:27:20.960Z,3.00
2019-02-12T19:29:51.297Z,2.90
2019-02-12T19:32:21.598Z,2.90
2019-02-12T19:34:52.512Z,2.80
2019-02-12T19:37:23.930Z,2.80
2019-02-12T19:39:54.428Z,2.70
2019-02-12T19:42:24.734Z,2.70
2019-02-12T19:44:55.082Z,2.60
2019-02-12T19:47:25.390Z,2.60
2019-02-12T19:49:56.787Z,2.60
2019-02-12T19:52:28.123Z,2.60
2019-02-12T19:54:58.446Z,2.60
2019-02-12T19:57:28.759Z,2.60
2019-02-12T19:59:59.154Z,2.50
2019-02-12T20:02:29.708Z,2.50
2019-02-12T20:05:00.183Z,2.50
2019-02-12T20:07:30.809Z,2.40
2019-02-12T20:10:01.231Z,2.40
2019-02-12T20:12:32.660Z,2.30
2019-02-12T20:15:03.818Z,2.20
2019-02-12T20:17:34.566Z,2.20
2019-02-12T20:20:05.897Z,2.10
2019-02-12T20:22:36.328Z,2.10
2019-02-12T20:25:06.873Z,2.00
2019-02-12T20:27:37.229Z,2.00
2019-02-12T20:30:09.083Z,2.00
2019-02-12T20:32:40.339Z,1.90
2019-02-12T20:35:11.880Z,1.90
2019-02-12T20:37:43.374Z,1.80
2019-02-12T20:40:13.861Z,1.80
2019-02-12T20:42:45.103Z,1.80
2019-02-12T20:45:16.401Z,1.70
2019-02-12T20:47:46.878Z,1.60
2019-02-12T20:50:17.351Z,1.60
2019-02-12T20:52:47.847Z,1.50
2019-02-12T20:55:18.398Z,1.40
2019-02-12T20:57:48.810Z,1.40
2019-02-12T21:00:19.447Z,1.40
2019-02-12T21:02:50.430Z,1.30
2019-02-12T21:05:20.945Z,1.30
2019-02-12T21:07:51.390Z,1.20
2019-02-12T21:10:21.787Z,1.20
2019-02-12T21:12:52.266Z,1.20
2019-02-12T21:15:22.821Z,1.10
2019-02-12T21:17:53.143Z,1.10
2019-02-12T21:20:23.454Z,1.00
2019-02-12T21:22:53.839Z,1.00
2019-02-12T21:25:24.225Z,1.00
2019-02-12T21:27:54.588Z,1.00
2019-02-12T21:30:25.309Z,0.90
2019-02-12T21:32:55.686Z,0.90
2019-02-12T21:35:25.979Z,0.90
2019-02-12T21:37:56.570Z,0.90
2019-02-12T21:40:26.927Z,0.80
2019-02-12T21:42:57.312Z,0.80
2019-02-12T21:45:41.372Z,0.80
2019-02-12T21:48:12.775Z,0.70
2019-02-12T21:50:43.118Z,0.70
2019-02-12T21:53:13.602Z,0.70
2019-02-12T21:55:44.052Z,0.70
2019-02-12T21:58:14.421Z,0.70
2019-02-12T22:00:44.779Z,0.60
2019-02-12T22:03:15.175Z,0.60
2019-02-12T22:05:45.589Z,0.60
2019-02-12T22:08:15.940Z,0.60
2019-02-12T22:10:46.719Z,0.50
2019-02-12T22:13:17.453Z,0.50
2019-02-12T22:15:47.778Z,0.50
2019-02-12T22:18:18.259Z,0.50
2019-02-12T22:20:48.576Z,0.50
2019-02-12T22:23:19.258Z,0.50
2019-02-12T22:25:49.769Z,0.40
2019-02-12T22:28:21.068Z,0.40
2019-02-12T22:30:51.399Z,0.40
2019-02-12T22:33:21.725Z,0.30
2019-02-12T22:35:52.249Z,0.30
2019-02-12T22:38:22.834Z,0.30
2019-02-12T22:40:53.166Z,0.20
2019-02-12T22:43:24.343Z,0.20
2019-02-12T22:45:54.683Z,0.20
2019-02-12T22:48:25.147Z,0.20
2019-02-12T22:50:55.450Z,0.20
2019-02-12T22:53:25.878Z,0.10
2019-02-12T22:55:56.614Z,0.10
2019-02-12T22:58:27.075Z,0.10
2019-02-12T23:01:05.800Z,0.10
2019-02-12T23:03:37.205Z,0.00
2019-02-12T23:06:07.606Z,0.00
2019-02-12T23:08:38.010Z,0.00
2019-02-12T23:11:08.407Z,0.00
2019-02-12T23:13:38.853Z,0.00
2019-02-12T23:16:09.376Z,0.00
2019-02-12T23:18:40.018Z,-0.10
2019-02-12T23:21:10.366Z,-0.10
2019-02-12T23:23:40.785Z,-0.10
2019-02-12T23:26:11.163Z,-0.10
2019-02-12T23:28:41.696Z,-0.10
2019-02-12T23:31:12.431Z,-0.10
2019-02-12T23:33:43.875Z,-0.10
2019-02-12T23:36:14.267Z,-0.10
2019-02-12T23:38:44.738Z,-0.10
2019-02-12T23:41:15.173Z,-0.20
2019-02-12T23:43:45.593Z,-0.20
2019-02-12T23:46:15.918Z,-0.20
2019-02-12T23:48:46.250Z,-0.20
2019-02-12T23:51:17.486Z,-0.30
2019-02-12T23:53:48.002Z,-0.30
2019-02-12T23:56:18.541Z,-0.30
2019-02-12T23:58:49.204Z,-0.30
