createdAt,value
2023-02-03T00:01:46.556Z,100294.97
2023-02-03T00:04:13.352Z,100300.66
2023-02-03T00:06:40.164Z,100295.44
2023-02-03T00:09:06.571Z,100289.59
2023-02-03T00:11:32.958Z,100286.56
2023-02-03T00:13:59.401Z,100281.97
2023-02-03T00:16:25.846Z,100279.41
2023-02-03T00:18:52.307Z,100265.56
2023-02-03T00:21:18.691Z,100264.56
2023-02-03T00:23:45.286Z,100257.00
2023-02-03T00:26:14.985Z,100232.41
2023-02-03T00:28:41.533Z,100230.28
2023-02-03T00:31:15.468Z,100225.97
2023-02-03T00:33:41.995Z,100227.81
2023-02-03T00:36:09.006Z,100230.78
2023-02-03T00:38:35.424Z,100237.75
2023-02-03T00:41:01.868Z,100245.09
2023-02-03T00:43:28.520Z,100241.00
2023-02-03T00:45:55.019Z,100236.53
2023-02-03T00:48:21.652Z,100225.19
2023-02-03T00:50:48.292Z,100220.63
2023-02-03T00:53:15.286Z,100216.97
2023-02-03T00:55:43.803Z,100220.28
2023-02-03T00:58:10.335Z,100223.47
2023-02-03T01:00:36.764Z,100221.75
2023-02-03T01:03:03.337Z,100214.09
2023-02-03T01:05:29.903Z,100215.91
2023-02-03T01:07:56.317Z,100211.34
2023-02-03T01:10:22.695Z,100212.28
2023-02-03T01:12:49.065Z,100206.00
2023-02-03T01:15:15.576Z,100189.47
2023-02-03T01:17:41.956Z,100198.44
2023-02-03T01:20:12.127Z,100208.03
2023-02-03T01:22:38.608Z,100198.31
2023-02-03T01:25:05.492Z,100203.97
2023-02-03T01:27:33.203Z,100206.84
2023-02-03T01:29:59.805Z,100200.66
2023-02-03T01:32:26.860Z,100194.91
2023-02-03T01:34:53.373Z,100198.53
2023-02-03T01:37:20.044Z,100192.69
2023-02-03T01:39:46.489Z,100200.66
2023-02-03T01:42:13.977Z,100203.56
2023-02-03T01:44:47.544Z,100222.84
2023-02-03T01:47:17.741Z,100232.75
2023-02-03T01:49:53.440Z,100228.34
2023-02-03T01:52:19.908Z,100227.59
2023-02-03T01:54:50.539Z,100229.84
2023-02-03T01:57:21.683Z,100226.69
2023-02-03T01:59:48.281Z,100216.09
2023-02-03T02:02:15.068Z,100221.94
2023-02-03T02:04:50.370Z,100223.47
2023-02-03T02:07:17.522Z,100226.78
2023-02-03T02:09:45.392Z,100216.94
2023-02-03T02:12:12.409Z,100229.66
2023-02-03T02:14:40.892Z,100235.97
2023-02-03T02:17:21.804Z,100246.13
2023-02-03T02:20:07.074Z,100231.94
2023-02-03T02:23:04.932Z,100222.09
2023-02-03T02:26:10.245Z,100209.56
2023-02-03T02:29:14.439Z,100206.06
2023-02-03T02:31:51.288Z,100207.97
2023-02-03T02:34:43.363Z,100210.84
2023-02-03T02:37:31.580Z,100216.94
2023-02-03T02:40:00.723Z,100217.28
2023-02-03T02:42:34.616Z,100218.34
2023-02-03T02:45:26.340Z,100220.81
2023-02-03T02:47:59.683Z,100207.88
2023-02-03T02:50:31.677Z,100199.22
2023-02-03T02:52:58.774Z,100194.41
2023-02-03T02:55:30.980Z,100181.03
2023-02-03T02:58:02.524Z,100184.25
2023-02-03T03:00:34.608Z,100165.03
2023-02-03T03:03:20.069Z,100169.19
2023-02-03T03:05:52.886Z,100180.53
2023-02-03T03:08:25.825Z,100174.53
2023-02-03T03:10:53.600Z,100176.44
2023-02-03T03:13:24.776Z,100184.44
2023-02-03T03:15:53.437Z,100193.78
2023-02-03T03:18:23.541Z,100202.00
2023-02-03T03:20:51.665Z,100202.00
2023-02-03T03:23:27.536Z,100192.25
2023-02-03T03:26:03.943Z,100172.72
2023-02-03T03:28:48.709Z,100182.84
2023-02-03T03:31:18.079Z,100169.41
2023-02-03T03:33:46.191Z,100159.78
2023-02-03T03:36:22.709Z,100148.75
2023-02-03T03:39:00.809Z,100157.97
2023-02-03T03:41:38.628Z,100153.91
2023-02-03T03:44:10.621Z,100158.72
2023-02-03T03:46:45.110Z,100163.22
2023-02-03T03:49:12.979Z,100169.09
2023-02-03T03:52:03.191Z,100163.94
2023-02-03T03:54:31.600Z,100174.44
2023-02-03T03:57:10.094Z,100172.16
2023-02-03T03:59:41.091Z,100188.94
2023-02-03T04:02:07.740Z,100179.97
2023-02-03T04:04:37.415Z,100193.44
2023-02-03T04:07:03.870Z,100177.41
2023-02-03T04:09:30.662Z,100179.69
2023-02-03T04:12:03.052Z,100153.06
2023-02-03T04:14:31.553Z,100161.06
2023-02-03T04:16:58.535Z,100163.00
2023-02-03T04:19:25.401Z,100169.09
2023-02-03T04:21:52.330Z,100174.00
2023-02-03T04:24:18.850Z,100186.72
2023-02-03T04:26:45.476Z,100170.25
2023-02-03T04:29:11.943Z,100179.34
2023-02-03T04:31:38.717Z,100161.38
2023-02-03T04:34:05.962Z,100161.72
2023-02-03T04:36:32.562Z,100156.78
2023-02-03T04:38:59.000Z,100149.09
2023-02-03T04:41:25.477Z,100155.19
2023-02-03T04:43:52.068Z,100156.03
2023-02-03T04:46:18.997Z,100164.59
2023-02-03T04:48:45.479Z,100156.47
2023-02-03T04:51:12.202Z,100152.22
2023-02-03T04:53:38.673Z,100157.13
2023-02-03T04:56:05.512Z,100142.78
2023-02-03T04:58:32.022Z,100143.22
2023-02-03T05:00:58.535Z,100143.22
2023-02-03T05:03:26.256Z,100138.63
2023-02-03T05:05:56.268Z,100142.13
2023-02-03T05:08:22.664Z,100146.84
2023-02-03T05:10:49.183Z,100137.53
2023-02-03T05:13:15.860Z,100146.63
2023-02-03T05:15:42.378Z,100148.13
2023-02-03T05:18:08.738Z,100150.78
2023-02-03T05:20:35.283Z,100152.81
2023-02-03T05:23:01.725Z,100141.50
2023-02-03T05:25:28.308Z,100126.00
2023-02-03T05:27:54.776Z,100135.00
2023-02-03T05:30:21.397Z,100152.72
2023-02-03T05:32:49.069Z,100147.19
2023-02-03T05:35:15.706Z,100153.25
2023-02-03T05:37:45.338Z,100148.56
2023-02-03T05:40:31.765Z,100149.41
2023-02-03T05:42:58.355Z,100129.66
2023-02-03T05:45:24.934Z,100152.31
2023-02-03T05:47:51.548Z,100144.59
2023-02-03T05:50:18.107Z,100157.75
2023-02-03T05:52:44.466Z,100154.56
2023-02-03T05:55:11.020Z,100152.84
2023-02-03T05:57:37.429Z,100152.63
2023-02-03T06:00:04.524Z,100137.56
2023-02-03T06:02:31.002Z,100143.00
2023-02-03T06:04:57.544Z,100152.63
2023-02-03T06:07:24.003Z,100143.44
2023-02-03T06:09:50.607Z,100152.75
2023-02-03T06:12:16.989Z,100134.88
2023-02-03T06:14:43.750Z,100133.16
2023-02-03T06:17:10.182Z,100126.13
2023-02-03T06:19:36.739Z,100129.00
2023-02-03T06:22:03.299Z,100137.03
2023-02-03T06:24:29.808Z,100132.44
2023-02-03T06:26:56.163Z,100149.66
2023-02-03T06:29:22.669Z,100156.47
2023-02-03T06:31:49.302Z,100149.84
2023-02-03T06:34:15.981Z,100141.31
2023-02-03T06:36:42.358Z,100159.69
2023-02-03T06:39:08.894Z,100149.53
2023-02-03T06:41:35.260Z,100143.13
2023-02-03T06:44:01.854Z,100135.13
2023-02-03T06:46:30.130Z,100138.66
2023-02-03T06:48:56.819Z,100147.59
2023-02-03T06:51:24.819Z,100152.94
2023-02-03T06:53:51.774Z,100164.63
2023-02-03T06:56:18.185Z,100164.09
2023-02-03T06:58:45.014Z,100157.16
2023-02-03T07:01:11.606Z,100150.28
2023-02-03T07:03:38.557Z,100154.13
2023-02-03T07:06:05.476Z,100149.34
2023-02-03T07:08:32.088Z,100141.72
2023-02-03T07:10:58.718Z,100144.28
2023-02-03T07:13:25.103Z,100154.56
2023-02-03T07:15:53.184Z,100147.50
2023-02-03T07:18:45.891Z,100143.88
2023-02-03T07:21:10.775Z,100149.44
2023-02-03T07:23:37.395Z,100157.56
2023-02-03T07:26:05.267Z,100157.25
2023-02-03T07:28:33.412Z,100163.97
2023-02-03T07:31:00.862Z,100171.03
2023-02-03T07:33:28.611Z,100152.63
2023-02-03T07:35:57.002Z,100152.00
2023-02-03T07:38:24.809Z,100153.59
2023-02-03T07:40:51.707Z,100156.06
2023-02-03T07:43:18.764Z,100148.25
2023-02-03T07:45:45.824Z,100158.41
2023-02-03T07:48:12.884Z,100169.22
2023-02-03T07:50:40.146Z,100167.81
2023-02-03T07:53:09.226Z,100160.78
2023-02-03T07:55:39.112Z,100167.09
2023-02-03T07:58:06.366Z,100162.25
2023-02-03T08:00:33.343Z,100154.78
2023-02-03T08:02:59.731Z,100149.84
2023-02-03T08:05:26.377Z,100162.91
2023-02-03T08:07:52.849Z,100166.44
2023-02-03T08:10:19.441Z,100166.31
2023-02-03T08:12:47.166Z,100175.97
2023-02-03T08:15:14.547Z,100178.41
2023-02-03T08:17:41.887Z,100185.34
2023-02-03T08:20:10.557Z,100180.00
2023-02-03T08:22:37.100Z,100180.84
2023-02-03T08:25:03.899Z,100185.78
2023-02-03T08:27:31.894Z,100183.00
2023-02-03T08:29:58.605Z,100179.38
2023-02-03T08:32:25.347Z,100174.25
2023-02-03T08:34:52.604Z,100165.25
2023-02-03T08:37:22.553Z,100171.47
2023-02-03T08:39:48.974Z,100173.19
2023-02-03T08:42:15.870Z,100179.38
2023-02-03T08:44:44.001Z,100183.22
2023-02-03T08:47:11.515Z,100186.09
2023-02-03T08:49:42.094Z,100192.09
2023-02-03T08:52:11.532Z,100186.44
2023-02-03T08:54:39.352Z,100195.19
2023-02-03T08:57:06.516Z,100179.88
2023-02-03T08:59:36.014Z,100183.84
2023-02-03T09:02:07.876Z,100184.81
2023-02-03T09:04:35.766Z,100202.69
2023-02-03T09:07:04.209Z,100203.00
2023-02-03T09:09:31.965Z,100195.19
2023-02-03T09:12:02.251Z,100190.94
2023-02-03T09:14:29.824Z,100196.28
2023-02-03T09:16:56.391Z,100196.34
2023-02-03T09:19:23.072Z,100191.09
2023-02-03T09:21:49.608Z,100196.47
2023-02-03T09:24:17.742Z,100193.88
2023-02-03T09:26:44.767Z,100204.19
2023-02-03T09:29:11.353Z,100201.53
2023-02-03T09:31:37.857Z,100205.56
2023-02-03T09:34:04.521Z,100209.22
2023-02-03T09:36:31.042Z,100210.81
2023-02-03T09:38:58.283Z,100205.69
2023-02-03T09:41:48.094Z,100203.00
2023-02-03T09:44:36.733Z,100189.31
2023-02-03T09:47:12.256Z,100219.59
2023-02-03T09:49:42.985Z,100194.66
2023-02-03T09:52:23.168Z,100193.91
2023-02-03T09:55:26.425Z,100186.09
2023-02-03T09:58:06.102Z,100191.66
2023-02-03T10:00:54.185Z,100197.22
2023-02-03T10:03:52.412Z,100188.78
2023-02-03T10:06:37.259Z,100192.72
2023-02-03T10:09:09.719Z,100193.16
2023-02-03T10:11:52.428Z,100183.34
2023-02-03T10:14:47.571Z,100196.47
2023-02-03T10:17:17.009Z,100190.72
2023-02-03T10:19:49.760Z,100199.56
2023-02-03T10:22:21.767Z,100203.41
2023-02-03T10:25:08.443Z,100201.00
2023-02-03T10:27:37.152Z,100210.81
2023-02-03T10:30:15.835Z,100215.31
2023-02-03T10:32:42.396Z,100212.09
2023-02-03T10:35:15.373Z,100228.25
2023-02-03T10:37:45.429Z,100243.13
2023-02-03T10:40:14.725Z,100234.16
2023-02-03T10:43:01.979Z,100224.41
2023-02-03T10:45:30.975Z,100220.31
2023-02-03T10:47:58.930Z,100222.47
2023-02-03T10:50:31.641Z,100221.53
2023-02-03T10:53:20.000Z,100205.78
2023-02-03T10:55:50.885Z,100202.25
2023-02-03T10:58:29.178Z,100204.38
2023-02-03T11:01:05.186Z,100206.22
2023-02-03T11:03:31.782Z,100200.66
2023-02-03T11:06:16.009Z,100196.03
2023-02-03T11:08:45.620Z,100194.94
2023-02-03T11:11:32.336Z,100183.19
2023-02-03T11:14:04.913Z,100194.84
2023-02-03T11:16:34.949Z,100199.25
2023-02-03T11:19:18.456Z,100197.00
2023-02-03T11:21:51.607Z,100191.09
2023-02-03T11:24:20.212Z,100193.66
2023-02-03T11:26:55.028Z,100185.75
2023-02-03T11:29:31.386Z,100182.63
2023-02-03T11:32:01.663Z,100183.38
2023-02-03T11:34:34.551Z,100167.63
2023-02-03T11:37:32.455Z,100180.91
2023-02-03T11:40:08.124Z,100174.34
2023-02-03T11:42:37.040Z,100161.47
2023-02-03T11:45:31.031Z,100166.84
2023-02-03T11:48:02.669Z,100172.50
2023-02-03T11:50:38.355Z,100179.69
2023-02-03T11:53:25.439Z,100170.09
2023-02-03T11:56:29.218Z,100191.94
2023-02-03T11:59:25.218Z,100183.91
2023-02-03T12:02:10.211Z,100204.69
2023-02-03T12:05:17.180Z,100197.97
2023-02-03T12:08:14.453Z,100225.88
2023-02-03T12:11:04.925Z,100201.81
2023-02-03T12:13:59.432Z,100209.72
2023-02-03T12:16:42.268Z,100212.63
2023-02-03T12:19:30.165Z,100203.75
2023-02-03T12:22:10.045Z,100190.53
2023-02-03T12:24:58.066Z,100204.69
2023-02-03T12:27:38.594Z,100203.91
2023-02-03T12:30:22.260Z,100198.78
2023-02-03T12:32:54.912Z,100200.31
2023-02-03T12:35:33.235Z,100203.28
2023-02-03T12:38:07.412Z,100215.72
2023-02-03T12:40:48.211Z,100177.63
2023-02-03T12:43:39.482Z,100193.44
2023-02-03T12:46:18.164Z,100198.03
2023-02-03T12:49:02.895Z,100182.88
2023-02-03T12:51:41.311Z,100184.88
2023-02-03T12:54:49.779Z,100192.41
2023-02-03T12:57:34.023Z,100185.00
2023-02-03T13:00:33.103Z,100199.25
2023-02-03T13:03:24.960Z,100191.97
2023-02-03T13:06:14.810Z,100187.56
2023-02-03T13:08:53.662Z,100181.56
2023-02-03T13:11:36.697Z,100188.44
2023-02-03T13:14:27.609Z,100191.09
2023-02-03T13:17:00.348Z,100199.25
2023-02-03T13:19:45.070Z,100199.78
2023-02-03T13:22:13.683Z,100177.53
2023-02-03T13:24:46.030Z,100184.66
2023-02-03T13:27:18.427Z,100186.19
2023-02-03T13:30:18.756Z,100198.56
2023-02-03T13:33:09.538Z,100185.66
2023-02-03T13:35:54.618Z,100184.28
2023-02-03T13:38:39.435Z,100195.38
2023-02-03T13:41:22.859Z,100185.53
2023-02-03T13:43:53.103Z,100161.56
2023-02-03T13:46:40.331Z,100176.38
2023-02-03T13:49:08.746Z,100174.63
2023-02-03T13:51:46.019Z,100183.84
2023-02-03T13:54:28.427Z,100183.19
2023-02-03T13:57:02.110Z,100191.09
2023-02-03T13:59:37.664Z,100201.06
2023-02-03T14:02:19.454Z,100217.66
2023-02-03T14:04:46.058Z,100220.97
2023-02-03T14:07:36.562Z,100216.91
2023-02-03T14:10:17.916Z,100219.81
2023-02-03T14:12:50.389Z,100215.41
2023-02-03T14:15:32.632Z,100220.03
2023-02-03T14:18:25.371Z,100216.25
2023-02-03T14:20:56.202Z,100200.56
2023-02-03T14:23:26.995Z,100194.22
2023-02-03T14:25:59.315Z,100204.28
2023-02-03T14:28:37.808Z,100204.38
2023-02-03T14:31:52.144Z,100218.63
2023-02-03T14:34:19.286Z,100226.66
2023-02-03T14:36:55.166Z,100227.41
2023-02-03T14:39:27.775Z,100226.41
2023-02-03T14:42:20.109Z,100239.91
2023-02-03T14:45:05.326Z,100241.81
2023-02-03T14:47:35.239Z,100226.66
2023-02-03T14:50:13.630Z,100244.50
2023-02-03T14:53:18.858Z,100249.53
2023-02-03T14:55:45.895Z,100239.91
2023-02-03T14:58:36.121Z,100228.78
2023-02-03T15:01:07.141Z,100234.88
2023-02-03T15:03:35.048Z,100242.03
2023-02-03T15:06:05.217Z,100231.88
2023-02-03T15:08:42.077Z,100229.44
2023-02-03T15:11:27.529Z,100237.22
2023-02-03T15:13:56.359Z,100266.88
2023-02-03T15:16:25.185Z,100256.38
2023-02-03T15:18:58.246Z,100248.16
2023-02-03T15:21:25.219Z,100271.44
2023-02-03T15:23:53.027Z,100277.47
2023-02-03T15:26:25.017Z,100283.56
2023-02-03T15:28:59.915Z,100279.91
2023-02-03T15:31:33.803Z,100271.88
2023-02-03T15:34:09.651Z,100279.91
2023-02-03T15:36:48.111Z,100277.22
2023-02-03T15:39:29.575Z,100292.31
2023-02-03T15:41:58.153Z,100278.22
2023-02-03T15:44:34.443Z,100286.13
2023-02-03T15:47:04.609Z,100282.69
2023-02-03T15:49:39.951Z,100281.53
2023-02-03T15:52:23.280Z,100279.69
2023-02-03T15:54:54.605Z,100285.03
2023-02-03T15:57:28.140Z,100283.34
2023-02-03T16:00:09.629Z,100278.94
2023-02-03T16:02:45.826Z,100285.03
2023-02-03T16:05:20.628Z,100291.25
2023-02-03T16:07:47.157Z,100282.38
2023-02-03T16:10:30.350Z,100286.56
2023-02-03T16:13:19.771Z,100270.81
2023-02-03T16:16:12.792Z,100296.59
2023-02-03T16:18:39.800Z,100291.25
2023-02-03T16:21:06.527Z,100304.41
2023-02-03T16:23:33.205Z,100306.22
2023-02-03T16:26:30.190Z,100294.03
2023-02-03T16:29:27.593Z,100305.59
2023-02-03T16:32:13.621Z,100294.03
2023-02-03T16:34:59.367Z,100310.09
2023-02-03T16:37:50.850Z,100322.28
2023-02-03T16:40:39.320Z,100326.88
2023-02-03T16:43:30.507Z,100329.75
2023-02-03T16:46:17.047Z,100341.88
2023-02-03T16:49:02.300Z,100337.91
2023-02-03T16:51:39.895Z,100342.31
2023-02-03T16:54:09.877Z,100339.75
2023-02-03T16:56:36.309Z,100343.69
2023-02-03T16:59:02.855Z,100352.25
2023-02-03T17:01:29.584Z,100341.41
2023-02-03T17:03:56.124Z,100347.31
2023-02-03T17:06:22.703Z,100351.06
2023-02-03T17:08:49.095Z,100348.66
2023-02-03T17:11:20.047Z,100353.81
2023-02-03T17:13:47.631Z,100352.84
2023-02-03T17:16:22.877Z,100356.59
2023-02-03T17:18:49.531Z,100364.72
2023-02-03T17:21:21.468Z,100352.19
2023-02-03T17:23:48.137Z,100359.47
2023-02-03T17:26:14.807Z,100368.13
2023-02-03T17:28:43.112Z,100363.41
2023-02-03T17:31:18.543Z,100358.91
2023-02-03T17:33:46.268Z,100358.06
2023-02-03T17:36:19.566Z,100365.19
2023-02-03T17:55:33.205Z,100383.03
2023-02-03T17:58:00.402Z,100375.78
2023-02-03T18:00:26.821Z,100380.09
2023-02-03T18:02:53.240Z,100388.38
2023-02-03T18:05:19.766Z,100392.00
2023-02-03T18:10:12.894Z,100390.31
2023-02-03T18:12:39.358Z,100390.50
2023-02-03T18:15:06.242Z,100390.41
2023-02-03T18:17:32.719Z,100394.81
2023-02-03T18:20:01.170Z,100396.69
2023-02-03T18:22:27.756Z,100392.22
2023-02-03T18:24:55.513Z,100406.53
2023-02-03T18:27:21.930Z,100407.78
2023-02-03T18:29:48.663Z,100414.53
2023-02-03T18:32:16.422Z,100417.06
2023-02-03T18:34:43.110Z,100429.63
2023-02-03T18:37:09.660Z,100428.31
2023-02-03T18:39:36.395Z,100430.28
2023-02-03T18:42:03.622Z,100412.66
2023-02-03T18:44:31.556Z,100416.69
2023-02-03T18:47:06.472Z,100419.44
2023-02-03T18:49:35.360Z,100419.91
2023-02-03T18:52:02.209Z,100420.47
2023-02-03T18:54:29.589Z,100422.69
2023-02-03T18:56:58.870Z,100434.34
2023-02-03T18:59:25.781Z,100443.00
2023-02-03T19:01:52.380Z,100457.53
2023-02-03T19:04:18.854Z,100453.88
2023-02-03T19:06:45.626Z,100452.75
2023-02-03T19:09:16.057Z,100464.66
2023-02-03T19:11:43.092Z,100460.19
2023-02-03T19:14:09.860Z,100446.72
2023-02-03T19:16:36.513Z,100446.84
2023-02-03T19:19:02.892Z,100451.03
2023-02-03T19:21:29.291Z,100455.44
2023-02-03T19:23:55.779Z,100452.94
2023-02-03T19:26:22.289Z,100450.28
2023-02-03T19:28:48.861Z,100460.47
2023-02-03T19:31:15.746Z,100468.66
2023-02-03T19:33:42.862Z,100474.56
2023-02-03T19:36:10.295Z,100486.31
2023-02-03T19:38:36.944Z,100483.84
2023-02-03T19:41:04.211Z,100479.34
2023-02-03T19:43:31.429Z,100484.88
2023-02-03T19:45:59.552Z,100491.66
2023-02-03T19:48:26.091Z,100475.63
2023-02-03T19:50:52.538Z,100470.00
2023-02-03T19:53:19.036Z,100486.91
2023-02-03T19:55:46.560Z,100480.22
2023-02-03T19:58:14.265Z,100477.25
2023-02-03T20:00:42.086Z,100480.75
2023-02-03T20:03:09.140Z,100474.75
2023-02-03T20:05:36.261Z,100475.25
2023-02-03T20:08:03.863Z,100480.97
2023-02-03T20:10:32.546Z,100481.84
2023-02-03T20:12:59.524Z,100489.66
2023-02-03T20:15:26.789Z,100487.94
2023-02-03T20:17:53.544Z,100492.41
2023-02-03T20:20:20.916Z,100484.81
2023-02-03T20:22:48.436Z,100505.28
2023-02-03T20:25:15.129Z,100513.97
2023-02-03T20:27:41.826Z,100491.75
2023-02-03T20:30:08.995Z,100493.38
2023-02-03T20:32:36.100Z,100500.44
2023-02-03T20:35:04.368Z,100489.06
2023-02-03T20:37:31.062Z,100502.91
2023-02-03T20:39:57.986Z,100512.66
2023-02-03T20:42:24.682Z,100503.66
2023-02-03T20:44:51.264Z,100513.50
2023-02-03T20:47:22.791Z,100516.00
2023-02-03T20:49:49.777Z,100522.28
2023-02-03T20:52:19.676Z,100510.66
2023-02-03T20:54:46.381Z,100515.91
2023-02-03T20:57:17.823Z,100528.47
2023-02-03T20:59:45.824Z,100515.91
2023-02-03T21:02:22.825Z,100526.97
2023-02-03T21:04:58.363Z,100527.72
2023-02-03T21:07:30.608Z,100522.94
2023-02-03T21:09:58.679Z,100530.03
2023-02-03T21:12:25.159Z,100529.34
2023-02-03T21:14:53.689Z,100531.06
2023-02-03T21:17:25.595Z,100527.53
2023-02-03T21:19:53.741Z,100522.94
2023-02-03T21:22:26.889Z,100524.69
2023-02-03T21:25:00.475Z,100530.09
2023-02-03T21:27:31.919Z,100538.13
2023-02-03T21:30:00.884Z,100542.50
2023-02-03T21:32:47.668Z,100534.19
2023-02-03T21:35:33.849Z,100541.72
2023-02-03T21:38:02.764Z,100542.22
2023-02-03T21:40:33.747Z,100552.25
2023-02-03T21:43:02.999Z,100550.63
2023-02-03T21:45:42.911Z,100548.31
2023-02-03T21:48:25.207Z,100537.28
2023-02-03T21:50:53.087Z,100542.81
2023-02-03T21:53:33.470Z,100542.97
2023-02-03T21:56:41.321Z,100548.13
2023-02-03T21:59:21.170Z,100554.81
2023-02-03T22:01:48.404Z,100554.13
2023-02-03T22:04:15.263Z,100561.19
2023-02-03T22:06:49.792Z,100547.00
2023-02-03T22:09:21.164Z,100557.19
2023-02-03T22:11:48.280Z,100562.25
2023-02-03T22:14:16.805Z,100561.84
2023-02-03T22:16:44.260Z,100557.19
2023-02-03T22:19:11.032Z,100567.78
2023-02-03T22:21:37.634Z,100563.94
2023-02-03T22:24:04.646Z,100575.28
2023-02-03T22:26:31.301Z,100577.88
2023-02-03T22:28:57.931Z,100573.84
2023-02-03T22:31:24.503Z,100574.97
2023-02-03T22:33:51.129Z,100581.47
2023-02-03T22:36:17.622Z,100578.97
2023-02-03T22:38:44.044Z,100595.91
2023-02-03T22:41:14.506Z,100603.91
2023-02-03T22:43:41.388Z,100596.50
2023-02-03T22:46:08.587Z,100601.84
2023-02-03T22:48:35.268Z,100606.81
2023-02-03T22:51:01.796Z,100600.50
2023-02-03T22:53:28.791Z,100593.97
2023-02-03T22:55:55.741Z,100613.13
2023-02-03T22:58:22.666Z,100616.72
2023-02-03T23:00:49.106Z,100621.22
2023-02-03T23:03:15.537Z,100613.13
2023-02-03T23:05:42.331Z,100628.44
2023-02-03T23:08:09.583Z,100622.81
2023-02-03T23:10:37.357Z,100631.72
2023-02-03T23:13:03.994Z,100632.72
2023-02-03T23:15:30.663Z,100644.25
2023-02-03T23:17:57.155Z,100649.59
2023-02-03T23:20:24.314Z,100650.47
2023-02-03T23:22:50.724Z,100645.81
2023-02-03T23:25:17.561Z,100651.00
2023-02-03T23:27:44.115Z,100647.03
2023-02-03T23:30:11.726Z,100655.53
2023-02-03T23:32:38.182Z,100644.84
2023-02-03T23:35:23.880Z,100649.34
2023-02-03T23:37:50.300Z,100661.16
2023-02-03T23:40:17.060Z,100657.88
2023-02-03T23:42:45.712Z,100665.97
2023-02-03T23:45:12.629Z,100656.50
2023-02-03T23:47:40.610Z,100655.19
2023-02-03T23:50:09.134Z,100659.34
2023-02-03T23:52:35.990Z,100649.94
2023-02-03T23:55:14.176Z,100670.44
2023-02-03T23:57:42.592Z,100664.66
