createdAt,value
2022-10-28T00:00:25.708Z,8.6
2022-10-28T00:02:25.328Z,7.4
2022-10-28T00:04:24.899Z,7
2022-10-28T00:12:26.672Z,8.3
2022-10-28T00:14:26.304Z,7.7
2022-10-28T00:15:27.811Z,8.7
2022-10-28T00:17:27.418Z,8.3
2022-10-28T00:19:27.049Z,7.7
2022-10-28T00:21:26.604Z,8.2
2022-10-28T00:23:29.678Z,9.1
2022-10-28T00:25:29.263Z,9.5
2022-10-28T00:27:28.855Z,8.6
2022-10-28T00:29:28.470Z,9.6
2022-10-28T00:31:28.062Z,8.1
2022-10-28T00:33:27.716Z,9.6
2022-10-28T00:35:27.329Z,9.7
2022-10-28T00:37:30.358Z,11.7
2022-10-28T00:41:29.594Z,11.6
2022-10-28T00:43:29.222Z,9.2
2022-10-28T00:45:28.861Z,9.2
2022-10-28T00:49:28.102Z,9.1
2022-10-28T00:59:29.649Z,10
2022-10-28T01:01:29.454Z,10
2022-10-28T01:03:28.903Z,11.4
2022-10-28T01:05:31.993Z,12.5
2022-10-28T01:07:31.639Z,12.8
2022-10-28T01:09:31.237Z,12.9
2022-10-28T01:10:32.742Z,11.6
2022-10-28T01:12:32.370Z,12.4
2022-10-28T01:14:32.020Z,13
2022-10-28T01:16:31.637Z,13.7
2022-10-28T01:18:34.680Z,14.3
2022-10-28T01:20:37.706Z,13.1
2022-10-28T01:22:33.937Z,13.2
2022-10-28T01:24:33.550Z,15.1
2022-10-28T01:26:33.173Z,13.3
2022-10-28T01:28:32.837Z,13.9
2022-10-28T01:30:32.453Z,12.6
2022-10-28T01:32:35.499Z,13.7
2022-10-28T01:34:35.126Z,13.2
2022-10-28T01:36:34.766Z,14.4
2022-10-28T01:38:34.372Z,14.6
2022-10-28T01:40:35.559Z,13.8
2022-10-28T01:42:35.168Z,14.5
2022-10-28T01:44:34.802Z,14.4
2022-10-28T01:46:37.844Z,16.1
2022-10-28T01:50:37.094Z,14.7
2022-10-28T01:52:36.733Z,13.7
2022-10-28T01:54:36.341Z,15
2022-10-28T01:56:36.139Z,15.5
2022-10-28T01:58:35.592Z,16.8
2022-10-28T02:00:38.727Z,16
2022-10-28T02:02:38.270Z,15.4
2022-10-28T02:04:37.919Z,16.3
2022-10-28T02:05:39.599Z,16
2022-10-28T02:07:39.219Z,15.8
2022-10-28T02:09:38.840Z,15.5
2022-10-28T02:11:38.486Z,16
2022-10-28T02:17:40.843Z,17.2
2022-10-28T02:21:40.106Z,16.8
2022-10-28T02:23:39.743Z,16.6
2022-10-28T02:25:39.391Z,17.6
2022-10-28T02:35:40.992Z,17.9
2022-10-28T02:39:40.317Z,16.9
2022-10-28T02:45:42.819Z,18.3
2022-10-28T02:51:41.625Z,17.4
2022-10-28T02:53:41.224Z,19.9
2022-10-28T02:55:44.294Z,19.2
2022-10-28T02:57:43.949Z,18.8
2022-10-28T02:59:43.620Z,19.1
2022-10-28T03:02:03.077Z,20.4
2022-10-28T03:04:02.647Z,19.1
2022-10-28T03:06:02.443Z,19
2022-10-28T03:08:05.347Z,21.4
2022-10-28T03:10:04.973Z,18.7
2022-10-28T03:12:04.614Z,19.1
2022-10-28T03:14:04.256Z,18
2022-10-28T03:16:03.880Z,19.5
2022-10-28T03:18:03.596Z,18.4
2022-10-28T03:20:03.211Z,18.2
2022-10-28T03:22:06.225Z,18.7
2022-10-28T03:24:05.868Z,17.1
2022-10-28T03:26:05.512Z,18.4
2022-10-28T03:28:05.159Z,19.6
2022-10-28T03:30:04.821Z,18.4
2022-10-28T03:32:04.464Z,18.7
2022-10-28T03:34:04.090Z,20
2022-10-28T03:36:07.140Z,19.3
2022-10-28T03:38:06.755Z,19.2
2022-10-28T03:40:06.429Z,16.8
2022-10-28T03:42:06.078Z,18.5
2022-10-28T03:44:05.707Z,18.7
2022-10-28T03:46:05.370Z,17.6
2022-10-28T03:48:05.004Z,16.6
2022-10-28T03:50:08.075Z,18.9
2022-10-28T03:52:07.690Z,16.9
2022-10-28T03:54:07.361Z,18.3
2022-10-28T03:57:08.519Z,18.9
2022-10-28T03:59:08.183Z,18.7
2022-10-28T04:01:08.065Z,18
2022-10-28T04:03:10.924Z,18.6
2022-10-28T04:05:10.575Z,17.4
2022-10-28T04:07:10.206Z,17
2022-10-28T04:09:09.842Z,18.8
2022-10-28T04:11:09.496Z,17.3
2022-10-28T04:13:09.152Z,17.5
2022-10-28T04:15:08.814Z,17.1
2022-10-28T04:17:11.839Z,19.8
2022-10-28T04:19:11.492Z,16.9
2022-10-28T04:29:09.730Z,17.7
2022-10-28T04:37:11.733Z,16.3
2022-10-28T04:39:11.354Z,15
2022-10-28T04:41:11.001Z,16.6
2022-10-28T04:43:10.630Z,16.5
2022-10-28T04:45:13.671Z,15.4
2022-10-28T04:47:13.332Z,15
2022-10-28T04:49:12.989Z,17.4
2022-10-28T04:50:14.511Z,17.7
2022-10-28T04:52:15.738Z,16.5
2022-10-28T04:54:13.782Z,16.9
2022-10-28T04:56:13.426Z,16.3
2022-10-28T04:58:16.468Z,17.3
2022-10-28T05:00:16.123Z,16.3
2022-10-28T05:02:15.865Z,15.7
2022-10-28T05:04:15.365Z,14.9
2022-10-28T05:06:15.012Z,13.3
2022-10-28T05:08:14.650Z,15
2022-10-28T05:10:14.296Z,12.8
2022-10-28T05:12:17.320Z,14.4
2022-10-28T05:14:16.954Z,14
2022-10-28T05:16:16.619Z,13.2
2022-10-28T05:18:16.237Z,11.7
2022-10-28T05:20:15.891Z,13.9
2022-10-28T05:22:15.516Z,12.3
2022-10-28T05:24:15.136Z,14.2
2022-10-28T05:26:18.223Z,14.9
2022-10-28T05:28:17.856Z,12.3
2022-10-28T05:30:17.500Z,12.1
2022-10-28T05:32:17.120Z,12.5
2022-10-28T05:34:16.771Z,13.9
2022-10-28T05:36:58.999Z,12.5
2022-10-28T05:38:16.056Z,12.9
2022-10-28T05:42:18.749Z,12.9
2022-10-28T05:44:18.403Z,14
2022-10-28T05:45:20.005Z,14.5
2022-10-28T05:47:19.541Z,14.2
2022-10-28T05:49:19.216Z,13.9
2022-10-28T05:51:18.809Z,13.2
2022-10-28T05:53:21.870Z,16.6
2022-10-28T05:55:21.521Z,12.3
2022-10-28T05:57:21.175Z,13.8
2022-10-28T05:59:20.800Z,13.9
2022-10-28T06:01:20.538Z,13.2
2022-10-28T06:03:20.189Z,13.8
2022-10-28T06:17:19.498Z,11.6
2022-10-28T06:19:19.123Z,13.5
2022-10-28T06:21:22.196Z,15.6
2022-10-28T06:23:21.834Z,12.9
2022-10-28T06:25:21.484Z,12.8
2022-10-28T06:27:21.123Z,14.6
2022-10-28T06:29:20.769Z,14
2022-10-28T06:31:20.410Z,13.7
2022-10-28T06:33:20.043Z,14.9
2022-10-28T06:35:23.103Z,13.7
2022-10-28T06:37:22.761Z,13.8
2022-10-28T06:39:22.508Z,14.9
2022-10-28T06:41:44.191Z,14.8
2022-10-28T06:49:47.692Z,13.1
2022-10-28T06:51:47.306Z,12.2
2022-10-28T06:53:46.967Z,13.5
2022-10-28T06:55:46.592Z,12.6
2022-10-28T06:57:46.215Z,12.7
2022-10-28T06:59:45.896Z,13.7
2022-10-28T07:01:49.046Z,14.6
2022-10-28T07:03:48.576Z,13.8
2022-10-28T07:05:48.279Z,12.4
2022-10-28T07:07:47.911Z,12.5
2022-10-28T07:09:47.569Z,13.4
2022-10-28T07:11:47.231Z,13.5
2022-10-28T07:13:48.969Z,14
2022-10-28T07:15:49.869Z,17
2022-10-28T07:19:49.179Z,14.7
2022-10-28T07:21:48.806Z,13.6
2022-10-28T07:23:48.442Z,12.9
2022-10-28T07:27:49.212Z,14.7
2022-10-28T07:29:53.788Z,14.7
2022-10-28T07:31:53.446Z,15
2022-10-28T07:33:53.046Z,14.1
2022-10-28T07:34:54.572Z,13.9
2022-10-28T07:36:54.219Z,13.8
2022-10-28T07:38:53.823Z,14.2
2022-10-28T07:40:53.471Z,13.7
2022-10-28T07:42:56.985Z,15.1
2022-10-28T07:44:56.143Z,14.5
2022-10-28T07:46:58.072Z,14.7
2022-10-28T07:48:55.391Z,14.1
2022-10-28T07:50:54.982Z,13.9
2022-10-28T07:52:54.932Z,14.7
2022-10-28T07:54:54.219Z,14.8
2022-10-28T07:56:57.261Z,14
2022-10-28T07:58:56.866Z,13.6
2022-10-28T08:00:56.521Z,13.3
2022-10-28T08:02:56.047Z,14.2
2022-10-28T08:04:55.650Z,13.1
2022-10-28T08:06:55.247Z,12.9
2022-10-28T08:08:54.869Z,14.4
2022-10-28T08:10:57.919Z,13.8
2022-10-28T08:12:57.489Z,14.3
2022-10-28T08:14:57.105Z,13.1
2022-10-28T08:16:56.713Z,12.5
2022-10-28T08:18:56.313Z,13.5
2022-10-28T08:20:55.981Z,13.4
2022-10-28T08:22:55.958Z,14.2
2022-10-28T08:24:58.498Z,14.8
2022-10-28T08:26:58.101Z,12.2
2022-10-28T08:28:57.696Z,15
2022-10-28T08:29:59.177Z,13.5
2022-10-28T08:31:58.772Z,12.9
2022-10-28T08:33:58.393Z,12.7
2022-10-28T08:35:57.929Z,11.1
2022-10-28T08:38:00.949Z,12.3
2022-10-28T08:40:00.527Z,11.2
2022-10-28T08:42:00.082Z,10.5
2022-10-28T08:43:59.612Z,9.6
2022-10-28T08:45:59.224Z,10.8
2022-10-28T08:47:59.065Z,8.9
2022-10-28T08:49:58.303Z,9.2
2022-10-28T08:56:00.333Z,7.3
2022-10-28T09:03:58.447Z,4.6
2022-10-28T09:08:00.893Z,5.7
2022-10-28T09:10:00.382Z,4.5
2022-10-28T09:11:59.906Z,4.6
2022-10-28T09:13:59.361Z,4.3
2022-10-28T09:15:58.832Z,3.8
2022-10-28T09:17:58.362Z,4.1
2022-10-28T09:20:01.111Z,4.8
2022-10-28T09:22:00.567Z,4.1
2022-10-28T09:23:59.926Z,4.3
2022-10-28T09:25:01.408Z,4
2022-10-28T09:27:00.829Z,4.2
2022-10-28T09:30:59.678Z,4
2022-10-28T09:33:02.546Z,3.5
2022-10-28T09:37:01.369Z,4.2
2022-10-28T09:39:00.678Z,4.1
2022-10-28T09:41:00.098Z,3.2
2022-10-28T09:42:59.491Z,3.6
2022-10-28T09:44:58.890Z,3.8
2022-10-28T09:47:01.505Z,4.1
2022-10-28T09:49:00.865Z,3.3
2022-10-28T09:51:00.144Z,3.9
2022-10-28T09:52:59.395Z,3.7
2022-10-28T09:54:58.658Z,4.4
2022-10-28T09:56:57.915Z,4
2022-10-28T09:58:57.152Z,3.1
2022-10-28T10:00:59.720Z,3.9
2022-10-28T10:02:59.007Z,5.3
2022-10-28T10:04:58.376Z,3.3
2022-10-28T10:06:57.387Z,4.1
2022-10-28T10:08:56.570Z,4.4
2022-10-28T10:10:55.787Z,3.2
2022-10-28T10:14:57.604Z,4.3
2022-10-28T10:16:56.696Z,3.6
2022-10-28T10:18:55.871Z,3.8
2022-10-28T10:21:16.524Z,3.7
2022-10-28T10:23:15.680Z,3.1
2022-10-28T10:27:17.364Z,4.9
2022-10-28T10:29:16.533Z,3.6
2022-10-28T10:31:15.688Z,3.9
2022-10-28T10:35:14.033Z,3.8
2022-10-28T10:39:12.335Z,4.4
2022-10-28T10:41:14.846Z,3.7
2022-10-28T10:43:14.300Z,4.5
2022-10-28T10:45:13.128Z,4.6
2022-10-28T10:47:12.290Z,3.2
2022-10-28T10:49:11.377Z,3.7
2022-10-28T10:51:10.516Z,4.5
2022-10-28T10:53:09.609Z,4
2022-10-28T10:55:12.081Z,4.3
2022-10-28T10:57:11.168Z,4.3
2022-10-28T10:59:10.247Z,3.8
2022-10-28T11:01:09.505Z,3.6
2022-10-28T11:03:08.410Z,4.3
2022-10-28T11:05:07.450Z,3.1
2022-10-28T11:07:06.517Z,3.9
2022-10-28T11:09:08.999Z,4.2
2022-10-28T11:11:08.011Z,5
2022-10-28T11:13:07.071Z,4
2022-10-28T11:14:08.293Z,4.4
2022-10-28T11:16:07.513Z,3.8
2022-10-28T11:18:06.395Z,4.5
2022-10-28T11:20:05.474Z,4.2
2022-10-28T11:22:07.856Z,4
2022-10-28T11:24:06.940Z,4.9
2022-10-28T11:26:05.965Z,4.5
2022-10-28T11:34:02.172Z,3.5
2022-10-28T11:36:04.605Z,4.5
2022-10-28T11:38:03.682Z,4.9
2022-10-28T11:40:02.754Z,3.8
2022-10-28T11:42:01.850Z,4.3
2022-10-28T11:44:04.927Z,3.2
2022-10-28T11:45:59.999Z,4
2022-10-28T11:47:59.121Z,3.4
2022-10-28T11:50:01.623Z,4.3
2022-10-28T11:52:00.720Z,3.2
2022-10-28T11:53:59.835Z,4.5
2022-10-28T11:55:58.993Z,4
2022-10-28T11:57:58.102Z,4.3
2022-10-28T11:59:57.219Z,5.2
2022-10-28T12:01:56.499Z,4.1
2022-10-28T12:03:58.855Z,4.4
2022-10-28T12:05:58.010Z,3.5
2022-10-28T12:07:57.134Z,4.7
2022-10-28T12:08:58.418Z,4
2022-10-28T12:10:57.563Z,4.7
2022-10-28T12:14:55.880Z,4.4
2022-10-28T12:16:58.430Z,4.8
2022-10-28T12:18:57.543Z,3.9
2022-10-28T12:20:56.773Z,3.6
2022-10-28T12:22:56.470Z,3.3
2022-10-28T12:24:55.067Z,4.6
2022-10-28T12:26:54.186Z,4.4
2022-10-28T12:28:53.331Z,4.2
2022-10-28T12:30:55.827Z,3.2
2022-10-28T12:32:55.410Z,4.4
2022-10-28T12:34:54.147Z,3.7
2022-10-28T12:36:53.306Z,3.9
2022-10-28T12:38:52.477Z,3.9
2022-10-28T12:40:51.633Z,3.7
2022-10-28T12:44:53.908Z,4.6
2022-10-28T12:48:51.604Z,3.6
2022-10-28T12:50:50.800Z,3.9
2022-10-28T12:52:49.936Z,5.3
2022-10-28T12:54:53.593Z,4.2
2022-10-28T12:56:48.257Z,2.7
2022-10-28T12:58:50.789Z,5
2022-10-28T13:00:49.984Z,3.7
2022-10-28T13:02:49.083Z,3.4
2022-10-28T13:03:50.324Z,4.3
2022-10-28T13:05:49.486Z,4.9
2022-10-28T13:07:48.648Z,3.7
2022-10-28T13:09:47.813Z,5.8
2022-10-28T13:11:51.880Z,3.7
2022-10-28T13:13:51.077Z,3.5
2022-10-28T13:15:50.572Z,3.5
2022-10-28T13:17:49.766Z,4.7
2022-10-28T13:19:48.939Z,3.5
2022-10-28T13:21:48.110Z,4.6
2022-10-28T13:23:47.280Z,5.7
2022-10-28T13:29:48.192Z,6.1
2022-10-28T13:31:47.368Z,3.7
2022-10-28T13:33:46.573Z,4.3
2022-10-28T13:35:45.773Z,3.7
2022-10-28T13:37:44.947Z,4.5
2022-10-28T13:39:47.497Z,3.7
2022-10-28T13:41:48.820Z,3.3
2022-10-28T13:43:45.881Z,4.1
2022-10-28T13:45:45.068Z,3.9
2022-10-28T13:47:44.281Z,4.3
2022-10-28T13:49:43.485Z,3.4
2022-10-28T13:53:45.299Z,3.5
2022-10-28T13:55:44.445Z,3.7
2022-10-28T13:57:43.693Z,4.4
2022-10-28T14:00:02.428Z,3.7
2022-10-28T14:02:28.350Z,4.7
2022-10-28T14:04:00.833Z,3.9
2022-10-28T14:06:03.569Z,4.3
2022-10-28T14:08:02.608Z,4.2
2022-10-28T14:10:01.833Z,3.9
2022-10-28T14:12:01.049Z,3.2
2022-10-28T14:14:00.280Z,4
2022-10-28T14:15:59.523Z,3.8
2022-10-28T14:18:09.741Z,3.9
2022-10-28T14:20:01.364Z,4.8
2022-10-28T14:22:02.276Z,3.1
2022-10-28T14:23:59.795Z,4.2
2022-10-28T14:25:59.178Z,4.8
2022-10-28T14:27:58.291Z,4.1
2022-10-28T14:29:57.539Z,4.7
2022-10-28T14:37:57.853Z,3.9
2022-10-28T14:39:57.104Z,5.4
2022-10-28T14:47:57.684Z,3.4
2022-10-28T14:52:57.260Z,5
2022-10-28T14:54:56.515Z,3.9
2022-10-28T14:58:55.059Z,4.3
2022-10-28T15:00:57.697Z,4.1
2022-10-28T15:02:56.900Z,4.2
2022-10-28T15:10:53.964Z,4.3
2022-10-28T15:12:53.461Z,3.4
2022-10-28T15:14:55.830Z,4.6
2022-10-28T15:16:55.084Z,3.8
2022-10-28T15:18:54.369Z,4.3
2022-10-28T15:20:53.637Z,4.7
2022-10-28T15:22:53.269Z,3.4
2022-10-28T15:24:52.175Z,4.3
2022-10-28T15:28:54.061Z,4
2022-10-28T15:30:53.346Z,4.7
2022-10-28T15:32:52.619Z,3.4
2022-10-28T15:34:51.909Z,4.1
2022-10-28T15:36:51.421Z,3.7
2022-10-28T15:40:49.755Z,4.6
2022-10-28T15:42:52.481Z,4.2
2022-10-28T15:44:51.667Z,5.1
2022-10-28T15:46:50.959Z,4.6
2022-10-28T15:47:52.779Z,3.8
2022-10-28T15:49:51.561Z,4.3
2022-10-28T15:51:50.870Z,4
2022-10-28T15:53:50.269Z,3.8
2022-10-28T15:56:07.964Z,4.5
2022-10-28T15:57:52.308Z,4.3
2022-10-28T15:59:51.692Z,4
2022-10-28T16:01:51.158Z,4.9
2022-10-28T16:03:50.448Z,5.4
2022-10-28T16:05:49.835Z,4.5
2022-10-28T16:07:49.262Z,4.2
2022-10-28T16:09:52.120Z,5.7
2022-10-28T16:11:51.516Z,4.2
2022-10-28T16:13:50.936Z,5.3
2022-10-28T16:15:50.380Z,5.2
2022-10-28T16:17:49.778Z,4.9
2022-10-28T16:19:49.195Z,5.3
2022-10-28T16:21:48.521Z,6.4
2022-10-28T16:23:51.270Z,5.1
2022-10-28T16:27:49.939Z,4.9
2022-10-28T16:29:49.341Z,4.7
2022-10-28T16:31:48.684Z,4.4
2022-10-28T16:33:48.126Z,4.4
2022-10-28T16:35:47.442Z,4.4
2022-10-28T16:37:54.809Z,5.9
2022-10-28T16:39:49.496Z,3.7
2022-10-28T16:41:48.790Z,4.4
2022-10-28T16:42:49.818Z,6.9
2022-10-28T16:44:49.156Z,4.8
2022-10-28T16:46:48.438Z,3.3
2022-10-28T16:48:47.827Z,4.6
2022-10-28T16:50:50.561Z,5
2022-10-28T16:52:49.835Z,3.3
2022-10-28T16:54:49.144Z,5
2022-10-28T16:56:48.441Z,6.4
2022-10-28T16:58:47.863Z,6
2022-10-28T17:00:47.244Z,4.5
2022-10-28T17:02:46.681Z,5.6
2022-10-28T17:04:49.341Z,3.9
2022-10-28T17:06:48.624Z,5.7
2022-10-28T17:09:02.406Z,5.1
2022-10-28T17:16:45.279Z,5.7
2022-10-28T17:18:47.945Z,6.4
2022-10-28T17:20:47.340Z,5.3
2022-10-28T17:22:46.618Z,4.2
2022-10-28T17:24:45.931Z,4.5
2022-10-28T17:26:45.231Z,5
2022-10-28T17:28:44.532Z,4.9
2022-10-28T17:30:43.828Z,4.3
2022-10-28T17:32:46.606Z,6.1
2022-10-28T17:34:45.975Z,5.6
2022-10-28T17:36:45.283Z,5.7
2022-10-28T17:39:04.167Z,5.5
2022-10-28T17:41:03.472Z,6.1
2022-10-28T17:43:02.785Z,5.5
2022-10-28T17:45:05.412Z,5
2022-10-28T17:47:04.713Z,5.5
2022-10-28T17:49:04.017Z,5.1
2022-10-28T17:53:02.650Z,4.6
2022-10-28T17:57:01.363Z,4.9
2022-10-28T17:59:04.098Z,5.4
2022-10-28T18:01:03.430Z,6.9
2022-10-28T18:03:02.835Z,6.2
2022-10-28T18:05:02.078Z,4
2022-10-28T18:07:01.382Z,5
2022-10-28T18:09:00.716Z,4.2
2022-10-28T18:11:00.186Z,5.6
2022-10-28T18:15:02.235Z,5.6
2022-10-28T18:17:01.687Z,5.5
2022-10-28T18:19:01.144Z,6.3
2022-10-28T18:21:00.544Z,5.3
2022-10-28T18:23:00.011Z,5.7
2022-10-28T18:24:59.446Z,5.2
2022-10-28T18:27:02.190Z,4.9
2022-10-28T18:29:01.576Z,5.4
2022-10-28T18:31:01.030Z,4.8
2022-10-28T18:32:02.481Z,5.5
2022-10-28T18:34:02.162Z,4.9
2022-10-28T18:36:01.256Z,5.6
2022-10-28T18:38:00.737Z,6.8
2022-10-28T18:42:03.056Z,4.8
2022-10-28T18:44:02.585Z,6.2
2022-10-28T18:46:02.022Z,6
2022-10-28T18:48:01.451Z,5.3
2022-10-28T18:50:00.942Z,5.2
2022-10-28T18:52:00.413Z,5.7
2022-10-28T18:54:03.312Z,7.9
2022-10-28T19:04:02.273Z,9.1
2022-10-28T19:06:01.746Z,7.3
2022-10-28T19:08:04.642Z,7.5
2022-10-28T19:10:04.152Z,9
2022-10-28T19:12:03.643Z,8.5
2022-10-28T19:14:03.149Z,10.9
2022-10-28T19:16:02.693Z,6.7
2022-10-28T19:18:02.146Z,6.6
2022-10-28T19:20:01.669Z,6.2
2022-10-28T19:22:04.584Z,6.4
2022-10-28T19:26:03.557Z,6.1
2022-10-28T19:27:05.026Z,5.9
2022-10-28T19:29:04.547Z,14.5
2022-10-28T19:35:06.469Z,31.9
2022-10-28T19:43:04.503Z,17.9
2022-10-28T19:45:03.982Z,9.6
2022-10-28T19:47:03.497Z,7.7
2022-10-28T19:49:06.429Z,10.6
2022-10-28T19:51:05.949Z,7.9
2022-10-28T19:53:05.460Z,7.2
2022-10-28T20:01:03.694Z,7.3
2022-10-28T20:07:05.534Z,7.5
2022-10-28T20:09:05.094Z,7.3
2022-10-28T20:11:04.589Z,8.4
2022-10-28T20:13:04.143Z,7.6
2022-10-28T20:15:03.687Z,8.1
2022-10-28T20:17:06.909Z,7.3
2022-10-28T20:19:06.173Z,5.9
2022-10-28T20:21:05.684Z,6.9
2022-10-28T20:26:06.231Z,5.7
2022-10-28T20:28:05.802Z,5.1
2022-10-28T20:30:08.750Z,4.8
2022-10-28T20:32:08.268Z,5.6
2022-10-28T20:34:07.799Z,5
2022-10-28T20:36:07.355Z,7.6
2022-10-28T20:40:07.658Z,7
2022-10-28T20:42:05.993Z,10
2022-10-28T20:44:08.969Z,5.7
2022-10-28T20:46:08.492Z,9.2
2022-10-28T20:48:08.063Z,6.1
2022-10-28T20:50:07.602Z,6.1
2022-10-28T20:52:07.153Z,6
2022-10-28T20:54:06.677Z,5
2022-10-28T20:56:06.256Z,4.3
2022-10-28T20:58:09.199Z,6.2
2022-10-28T21:00:08.754Z,5.7
2022-10-28T21:02:08.408Z,4.9
2022-10-28T21:08:06.956Z,5.3
2022-10-28T21:10:06.501Z,8.8
2022-10-28T21:12:09.475Z,8.7
2022-10-28T21:14:09.029Z,5.4
2022-10-28T21:16:08.559Z,5.1
2022-10-28T21:18:29.602Z,6.7
2022-10-28T21:20:29.162Z,6.5
2022-10-28T21:22:28.700Z,7.2
2022-10-28T21:24:31.710Z,6
2022-10-28T21:26:31.294Z,6
2022-10-28T21:28:30.870Z,8.7
2022-10-28T21:30:30.441Z,6.9
2022-10-28T21:32:29.997Z,6.4
2022-10-28T21:34:29.555Z,5.5
2022-10-28T21:36:29.129Z,6.7
2022-10-28T21:38:32.113Z,6.8
2022-10-28T21:40:31.673Z,5.7
2022-10-28T21:42:31.238Z,6.4
2022-10-28T21:50:29.502Z,6.8
2022-10-28T21:52:32.559Z,7
2022-10-28T21:54:32.095Z,5.7
2022-10-28T21:56:31.669Z,5.5
2022-10-28T21:58:31.220Z,5.1
2022-10-28T22:00:30.815Z,6.4
2022-10-28T22:02:30.577Z,5.2
2022-10-28T22:04:29.930Z,5.1
2022-10-28T22:06:32.957Z,5.5
2022-10-28T22:08:32.495Z,4.6
2022-10-28T22:10:32.085Z,4.7
2022-10-28T22:11:33.583Z,5.1
2022-10-28T22:19:35.265Z,5.1
2022-10-28T22:23:34.393Z,6
2022-10-28T22:25:33.999Z,4.8
2022-10-28T22:29:33.190Z,4.5
2022-10-28T22:31:32.796Z,4.5
2022-10-28T22:33:35.862Z,5.7
2022-10-28T22:35:35.374Z,4.7
2022-10-28T22:37:34.977Z,7.2
2022-10-28T22:39:34.561Z,6.1
2022-10-28T22:41:34.166Z,4.5
2022-10-28T22:43:33.742Z,4.9
2022-10-28T22:49:35.935Z,6.1
2022-10-28T22:51:35.529Z,6
2022-10-28T22:53:35.140Z,5.6
2022-10-28T23:03:36.526Z,7.1
2022-10-28T23:05:36.134Z,5.4
2022-10-28T23:06:37.820Z,5.5
2022-10-28T23:08:37.266Z,4.6
2022-10-28T23:10:36.856Z,7.2
2022-10-28T23:14:39.497Z,4.9
2022-10-28T23:18:38.657Z,6
2022-10-28T23:20:38.272Z,6.2
2022-10-28T23:22:37.871Z,6
2022-10-28T23:24:37.468Z,7.5
2022-10-28T23:26:37.111Z,6.6
2022-10-28T23:28:40.096Z,6.9
2022-10-28T23:30:39.692Z,6.1
2022-10-28T23:32:39.283Z,7.2
2022-10-28T23:34:38.886Z,7.5
2022-10-28T23:36:38.606Z,6.9
2022-10-28T23:38:38.090Z,6.2
2022-10-28T23:40:37.704Z,5.4
2022-10-28T23:42:40.716Z,7
2022-10-28T23:44:40.323Z,6.6
2022-10-28T23:46:39.906Z,6.7
2022-10-28T23:48:39.521Z,7.4
2022-10-28T23:50:39.124Z,8.1
2022-10-28T23:52:38.720Z,7
2022-10-28T23:54:38.335Z,5.7
2022-10-28T23:56:41.348Z,7.4
2022-10-28T23:58:40.951Z,5.3
