createdAt,value
2022-12-25T00:00:32.506Z,5.66
2022-12-25T00:03:22.962Z,5.67
2022-12-25T00:05:54.696Z,5.63
2022-12-25T00:08:24.990Z,5.60
2022-12-25T00:11:02.581Z,5.54
2022-12-25T00:13:34.362Z,5.54
2022-12-25T00:16:10.573Z,5.54
2022-12-25T00:18:42.317Z,5.51
2022-12-25T00:21:15.444Z,5.47
2022-12-25T00:23:47.426Z,5.42
2022-12-25T00:26:20.141Z,5.33
2022-12-25T00:28:54.716Z,5.27
2022-12-25T00:31:27.383Z,5.21
2022-12-25T00:33:59.116Z,5.16
2022-12-25T00:36:29.238Z,5.12
2022-12-25T00:39:00.885Z,5.08
2022-12-25T00:41:49.845Z,5.08
2022-12-25T00:44:21.526Z,5.08
2022-12-25T00:46:51.713Z,5.09
2022-12-25T00:49:24.936Z,5.07
2022-12-25T00:51:56.704Z,5.08
2022-12-25T00:54:28.411Z,5.09
2022-12-25T00:57:00.096Z,5.09
2022-12-25T00:59:35.056Z,5.05
2022-12-25T01:02:25.400Z,5.04
2022-12-25T01:04:57.985Z,5.02
2022-12-25T01:07:29.848Z,4.99
2022-12-25T01:10:18.981Z,4.95
2022-12-25T01:12:52.282Z,4.90
2022-12-25T01:15:24.039Z,4.85
2022-12-25T01:17:55.762Z,4.78
2022-12-25T01:20:27.430Z,4.75
2022-12-25T01:22:57.541Z,4.69
2022-12-25T01:25:29.219Z,4.58
2022-12-25T01:27:59.395Z,4.51
2022-12-25T01:30:31.694Z,4.42
2022-12-25T01:33:03.486Z,4.40
2022-12-25T01:35:33.622Z,4.40
2022-12-25T01:38:05.347Z,4.38
2022-12-25T01:40:36.066Z,4.41
2022-12-25T01:43:18.561Z,4.42
2022-12-25T01:45:52.574Z,4.46
2022-12-25T01:48:28.595Z,4.50
2022-12-25T01:51:03.317Z,4.51
2022-12-25T01:53:35.396Z,4.53
2022-12-25T01:56:10.466Z,4.56
2022-12-25T01:58:42.954Z,4.60
2022-12-25T02:01:14.703Z,4.60
2022-12-25T02:03:46.926Z,4.62
2022-12-25T02:06:18.553Z,4.66
2022-12-25T02:08:48.781Z,4.70
2022-12-25T02:11:34.417Z,4.68
2022-12-25T02:14:06.114Z,4.68
2022-12-25T02:16:57.414Z,4.68
2022-12-25T02:19:53.491Z,4.72
2022-12-25T02:22:37.180Z,4.75
2022-12-25T02:25:22.569Z,4.77
2022-12-25T02:28:08.922Z,4.81
2022-12-25T02:30:45.551Z,4.83
2022-12-25T02:33:40.074Z,4.87
2022-12-25T02:36:19.638Z,4.91
2022-12-25T02:39:14.248Z,4.92
2022-12-25T02:41:49.944Z,4.93
2022-12-25T02:44:41.860Z,4.93
2022-12-25T02:47:45.876Z,4.93
2022-12-25T02:50:36.889Z,4.90
2022-12-25T02:53:29.903Z,4.89
2022-12-25T02:56:19.677Z,4.91
2022-12-25T02:59:09.727Z,4.96
2022-12-25T03:02:00.936Z,5.00
2022-12-25T03:04:51.510Z,5.03
2022-12-25T03:07:26.710Z,5.06
2022-12-25T03:10:19.984Z,5.10
2022-12-25T03:12:54.595Z,5.10
2022-12-25T03:15:44.164Z,5.09
2022-12-25T03:18:19.128Z,5.08
2022-12-25T03:21:08.763Z,5.07
2022-12-25T03:24:01.125Z,5.09
2022-12-25T03:26:51.912Z,5.08
2022-12-25T03:29:41.715Z,5.05
2022-12-25T03:32:26.340Z,5.03
2022-12-25T03:35:25.362Z,5.03
2022-12-25T03:38:39.737Z,5.04
2022-12-25T03:41:50.754Z,5.05
2022-12-25T03:44:44.591Z,5.02
2022-12-25T03:47:38.828Z,5.03
2022-12-25T03:50:35.050Z,5.02
2022-12-25T03:53:29.225Z,5.02
2022-12-25T03:56:19.020Z,5.03
2022-12-25T03:59:17.803Z,5.05
2022-12-25T04:02:16.140Z,5.07
2022-12-25T04:05:05.367Z,5.08
2022-12-25T04:07:54.269Z,5.12
2022-12-25T04:10:44.200Z,5.16
2022-12-25T04:13:33.931Z,5.17
2022-12-25T04:16:23.752Z,5.15
2022-12-25T04:19:12.963Z,5.10
2022-12-25T04:22:01.982Z,5.06
2022-12-25T04:24:51.275Z,5.04
2022-12-25T04:27:41.128Z,5.03
2022-12-25T04:30:31.457Z,5.00
2022-12-25T04:33:20.578Z,4.98
2022-12-25T04:36:15.279Z,4.97
2022-12-25T04:38:46.935Z,4.95
2022-12-25T04:41:18.668Z,4.94
2022-12-25T04:43:48.776Z,4.93
2022-12-25T04:46:20.429Z,4.93
2022-12-25T04:48:50.639Z,4.94
2022-12-25T04:51:24.612Z,4.93
2022-12-25T04:53:56.989Z,4.96
2022-12-25T04:56:28.644Z,4.98
2022-12-25T04:58:58.796Z,4.98
2022-12-25T05:01:30.556Z,4.95
2022-12-25T05:04:02.281Z,4.96
2022-12-25T05:06:32.450Z,4.97
2022-12-25T05:09:04.230Z,4.97
2022-12-25T05:11:35.862Z,4.98
2022-12-25T05:14:06.051Z,4.99
2022-12-25T05:16:38.234Z,4.96
2022-12-25T05:19:09.920Z,4.98
2022-12-25T05:21:41.776Z,4.97
2022-12-25T05:24:11.925Z,4.96
2022-12-25T05:26:45.482Z,4.92
2022-12-25T05:29:17.910Z,4.90
2022-12-25T05:31:48.069Z,4.91
2022-12-25T05:34:19.695Z,4.88
2022-12-25T05:36:49.836Z,4.90
2022-12-25T05:39:21.695Z,4.89
2022-12-25T05:41:53.308Z,4.93
2022-12-25T05:44:23.642Z,4.95
2022-12-25T05:46:55.304Z,4.93
2022-12-25T05:49:27.092Z,4.95
2022-12-25T05:51:58.809Z,4.94
2022-12-25T05:54:28.933Z,4.94
2022-12-25T05:57:00.664Z,4.93
2022-12-25T05:59:33.679Z,4.93
2022-12-25T06:02:05.352Z,4.91
2022-12-25T06:04:35.488Z,4.88
2022-12-25T06:07:07.195Z,4.81
2022-12-25T06:09:37.269Z,4.78
2022-12-25T06:12:09.663Z,4.75
2022-12-25T06:14:41.324Z,4.73
2022-12-25T06:17:11.587Z,4.71
2022-12-25T06:19:44.492Z,4.67
2022-12-25T06:22:16.154Z,4.68
2022-12-25T06:24:47.917Z,4.69
2022-12-25T06:27:18.035Z,4.68
2022-12-25T06:29:49.659Z,4.63
2022-12-25T06:32:19.872Z,4.60
2022-12-25T06:34:51.643Z,4.57
2022-12-25T06:37:23.275Z,4.53
2022-12-25T06:39:53.419Z,4.52
2022-12-25T06:42:24.996Z,4.50
2022-12-25T06:44:55.135Z,4.51
2022-12-25T06:47:26.769Z,4.46
2022-12-25T06:49:56.930Z,4.42
2022-12-25T06:52:28.661Z,4.37
2022-12-25T06:55:00.533Z,4.36
2022-12-25T06:57:32.471Z,4.33
2022-12-25T07:00:04.810Z,4.31
2022-12-25T07:02:38.587Z,4.28
2022-12-25T07:05:11.218Z,4.26
2022-12-25T07:07:42.807Z,4.26
2022-12-25T07:10:14.790Z,4.27
2022-12-25T07:12:46.456Z,4.29
2022-12-25T07:15:16.559Z,4.31
2022-12-25T07:17:48.136Z,4.32
2022-12-25T07:20:18.257Z,4.38
2022-12-25T07:22:49.921Z,4.38
2022-12-25T07:25:20.065Z,4.40
2022-12-25T07:27:51.686Z,4.40
2022-12-25T07:30:21.833Z,4.44
2022-12-25T07:32:53.444Z,4.45
2022-12-25T07:35:23.550Z,4.51
2022-12-25T07:37:55.755Z,4.53
2022-12-25T07:40:27.393Z,4.57
2022-12-25T07:42:57.519Z,4.57
2022-12-25T07:45:29.291Z,4.54
2022-12-25T07:48:05.236Z,4.57
2022-12-25T07:50:38.001Z,4.60
2022-12-25T07:53:09.718Z,4.63
2022-12-25T07:55:41.405Z,4.66
2022-12-25T07:58:11.533Z,4.72
2022-12-25T08:00:43.148Z,4.77
2022-12-25T08:03:15.351Z,4.86
2022-12-25T08:05:47.663Z,4.89
2022-12-25T08:08:19.303Z,4.98
2022-12-25T08:10:49.439Z,5.07
2022-12-25T08:13:21.125Z,5.16
2022-12-25T08:15:51.281Z,5.30
2022-12-25T08:18:29.397Z,5.37
2022-12-25T08:21:05.689Z,5.46
2022-12-25T08:23:39.736Z,5.53
2022-12-25T08:26:14.848Z,5.59
2022-12-25T08:28:46.985Z,5.64
2022-12-25T08:31:20.280Z,5.66
2022-12-25T08:33:54.016Z,5.69
2022-12-25T08:36:26.182Z,5.67
2022-12-25T08:39:02.548Z,5.67
2022-12-25T08:41:36.426Z,5.67
2022-12-25T08:44:08.752Z,5.68
2022-12-25T08:46:40.738Z,5.71
2022-12-25T08:49:12.496Z,5.75
2022-12-25T08:51:42.634Z,5.75
2022-12-25T08:54:14.303Z,5.75
2022-12-25T08:56:44.412Z,5.79
2022-12-25T08:59:16.031Z,5.82
2022-12-25T09:01:46.256Z,5.88
2022-12-25T09:04:18.030Z,5.88
2022-12-25T09:06:50.292Z,5.94
2022-12-25T09:09:22.050Z,6.01
2022-12-25T09:11:52.149Z,6.09
2022-12-25T09:14:23.824Z,6.15
2022-12-25T09:16:53.932Z,6.22
2022-12-25T09:19:25.589Z,6.27
2022-12-25T09:21:55.742Z,6.28
2022-12-25T09:24:27.424Z,6.26
2022-12-25T09:26:59.016Z,6.29
2022-12-25T09:29:29.140Z,6.32
2022-12-25T09:32:00.810Z,6.30
2022-12-25T09:34:32.621Z,6.32
2022-12-25T09:37:04.420Z,6.31
2022-12-25T09:39:39.417Z,6.34
2022-12-25T09:42:20.173Z,6.39
2022-12-25T09:44:56.461Z,6.48
2022-12-25T09:47:30.134Z,6.53
2022-12-25T09:50:12.293Z,6.54
2022-12-25T09:52:49.654Z,6.55
2022-12-25T09:55:24.172Z,6.56
2022-12-25T09:57:58.355Z,6.57
2022-12-25T10:00:41.761Z,6.57
2022-12-25T10:03:35.883Z,6.54
2022-12-25T10:06:19.002Z,6.55
2022-12-25T10:09:18.429Z,6.59
2022-12-25T10:11:59.954Z,6.64
2022-12-25T10:14:36.049Z,6.68
2022-12-25T10:17:25.323Z,6.65
2022-12-25T10:20:05.667Z,6.69
2022-12-25T10:22:42.579Z,6.73
2022-12-25T10:25:19.460Z,6.75
2022-12-25T10:27:55.729Z,6.77
2022-12-25T10:30:29.845Z,6.80
2022-12-25T10:33:01.560Z,6.78
2022-12-25T10:35:33.462Z,6.78
2022-12-25T10:38:12.172Z,6.84
2022-12-25T10:41:01.228Z,6.92
2022-12-25T10:43:38.924Z,7.00
2022-12-25T10:46:15.408Z,7.05
2022-12-25T10:48:51.335Z,7.08
2022-12-25T10:51:35.818Z,7.11
2022-12-25T10:54:23.427Z,7.14
2022-12-25T10:57:00.766Z,7.14
2022-12-25T10:59:36.902Z,7.13
2022-12-25T11:02:19.684Z,7.12
2022-12-25T11:04:52.627Z,7.08
2022-12-25T11:07:27.130Z,7.08
2022-12-25T11:10:05.337Z,7.06
2022-12-25T11:12:43.377Z,7.07
2022-12-25T11:15:34.849Z,7.05
2022-12-25T11:18:18.609Z,7.05
2022-12-25T11:20:55.488Z,7.05
2022-12-25T11:23:29.935Z,7.06
2022-12-25T11:26:03.640Z,7.10
2022-12-25T11:28:37.926Z,7.11
2022-12-25T11:31:13.464Z,7.13
2022-12-25T11:33:51.684Z,7.14
2022-12-25T11:36:41.151Z,7.12
2022-12-25T11:39:21.258Z,7.10
2022-12-25T11:41:56.207Z,7.10
2022-12-25T11:44:47.029Z,7.11
2022-12-25T11:47:26.689Z,7.11
2022-12-25T11:50:05.200Z,7.09
2022-12-25T11:52:39.831Z,7.07
2022-12-25T11:55:24.195Z,7.08
2022-12-25T11:58:02.411Z,7.07
2022-12-25T12:00:37.726Z,7.06
2022-12-25T12:03:19.510Z,7.04
2022-12-25T12:05:59.063Z,7.04
2022-12-25T12:08:31.491Z,7.04
2022-12-25T12:11:19.022Z,7.02
2022-12-25T12:14:16.050Z,7.00
2022-12-25T12:16:48.294Z,6.97
2022-12-25T12:19:28.704Z,6.93
2022-12-25T12:22:02.835Z,6.92
2022-12-25T12:24:40.006Z,6.93
2022-12-25T12:27:28.964Z,6.94
2022-12-25T12:30:02.062Z,6.98
2022-12-25T12:32:41.885Z,7.00
2022-12-25T12:35:19.170Z,6.99
2022-12-25T12:37:54.581Z,6.95
2022-12-25T12:40:34.758Z,6.90
2022-12-25T12:43:09.271Z,6.87
2022-12-25T12:45:40.979Z,6.88
2022-12-25T12:48:25.993Z,6.90
2022-12-25T12:51:07.083Z,6.90
2022-12-25T12:53:40.130Z,6.88
2022-12-25T12:56:18.042Z,6.88
2022-12-25T12:58:51.295Z,6.86
2022-12-25T13:01:39.582Z,6.84
2022-12-25T13:04:40.527Z,6.84
2022-12-25T13:07:32.183Z,6.87
2022-12-25T13:10:14.680Z,6.92
2022-12-25T13:12:47.015Z,6.92
2022-12-25T13:15:19.760Z,6.90
2022-12-25T13:17:51.689Z,6.88
2022-12-25T13:20:30.763Z,6.87
2022-12-25T13:23:02.496Z,6.86
2022-12-25T13:25:34.131Z,6.83
2022-12-25T13:28:04.880Z,6.80
2022-12-25T13:30:36.665Z,6.74
2022-12-25T13:33:17.373Z,6.72
2022-12-25T13:35:49.553Z,6.67
2022-12-25T13:38:23.254Z,6.63
2022-12-25T13:41:14.841Z,6.58
2022-12-25T13:43:49.829Z,6.53
2022-12-25T13:46:27.944Z,6.48
2022-12-25T13:49:02.368Z,6.43
2022-12-25T13:51:35.024Z,6.38
2022-12-25T13:54:07.982Z,6.35
2022-12-25T13:56:46.344Z,6.31
2022-12-25T13:59:20.447Z,6.25
2022-12-25T14:01:54.257Z,6.21
2022-12-25T14:04:26.989Z,6.15
2022-12-25T14:07:09.511Z,6.11
2022-12-25T14:09:41.713Z,6.08
2022-12-25T14:12:19.114Z,6.04
2022-12-25T14:14:53.362Z,6.00
2022-12-25T14:17:25.546Z,6.00
2022-12-25T14:20:07.824Z,6.01
2022-12-25T14:22:41.363Z,5.98
2022-12-25T14:25:18.193Z,5.97
2022-12-25T14:27:53.603Z,5.91
2022-12-25T14:30:28.609Z,5.82
2022-12-25T14:33:02.594Z,5.72
2022-12-25T14:35:34.432Z,5.67
2022-12-25T14:38:16.787Z,5.63
2022-12-25T14:40:48.441Z,5.57
2022-12-25T14:43:24.603Z,5.49
2022-12-25T14:45:59.733Z,5.39
2022-12-25T14:48:40.775Z,5.31
2022-12-25T14:51:21.818Z,5.24
2022-12-25T14:53:59.936Z,5.13
2022-12-25T14:56:48.970Z,5.03
2022-12-25T14:59:29.885Z,4.99
2022-12-25T15:02:22.530Z,4.96
2022-12-25T15:04:58.561Z,4.92
2022-12-25T15:07:45.821Z,4.91
2022-12-25T15:13:21.398Z,4.84
2022-12-25T15:16:06.809Z,4.82
2022-12-25T15:18:41.384Z,4.78
2022-12-25T15:21:27.583Z,4.75
2022-12-25T15:24:00.728Z,4.69
2022-12-25T15:26:37.551Z,4.60
2022-12-25T15:29:27.589Z,4.54
2022-12-25T15:32:20.591Z,4.45
2022-12-25T15:34:53.860Z,4.38
2022-12-25T15:37:25.587Z,4.29
2022-12-25T15:39:57.680Z,4.16
2022-12-25T15:42:56.436Z,4.03
2022-12-25T15:45:40.103Z,3.88
2022-12-25T15:48:26.282Z,3.77
2022-12-25T15:51:20.203Z,3.69
2022-12-25T15:54:01.721Z,3.64
2022-12-25T15:56:48.942Z,3.59
2022-12-25T15:59:34.404Z,3.57
2022-12-25T16:02:19.795Z,3.58
2022-12-25T16:05:29.955Z,3.61
2022-12-25T16:08:18.582Z,3.65
2022-12-25T16:11:04.668Z,3.65
2022-12-25T16:13:41.826Z,3.62
2022-12-25T16:16:22.664Z,3.59
2022-12-25T16:18:56.874Z,3.60
2022-12-25T16:21:27.291Z,3.60
2022-12-25T16:23:59.587Z,3.59
2022-12-25T16:26:33.229Z,3.62
2022-12-25T16:29:07.397Z,3.65
2022-12-25T16:31:40.488Z,3.65
2022-12-25T16:34:12.638Z,3.55
2022-12-25T16:36:44.686Z,3.43
2022-12-25T16:39:16.495Z,3.39
2022-12-25T16:41:46.625Z,3.39
2022-12-25T16:44:18.368Z,3.34
2022-12-25T16:46:48.602Z,3.35
2022-12-25T16:49:20.298Z,3.34
2022-12-25T16:51:50.471Z,3.38
2022-12-25T16:54:22.150Z,3.37
2022-12-25T16:56:52.552Z,3.38
2022-12-25T16:59:24.208Z,3.31
2022-12-25T17:01:57.369Z,3.27
2022-12-25T17:04:29.641Z,3.27
2022-12-25T17:07:01.357Z,3.29
2022-12-25T17:09:31.636Z,3.30
2022-12-25T17:12:03.319Z,3.29
2022-12-25T17:14:34.133Z,3.29
2022-12-25T17:17:05.944Z,3.24
2022-12-25T17:19:40.151Z,3.23
2022-12-25T17:22:11.926Z,3.17
2022-12-25T17:24:43.729Z,3.06
2022-12-25T17:27:15.448Z,2.96
2022-12-25T17:29:48.543Z,2.91
2022-12-25T17:32:20.269Z,2.91
2022-12-25T17:34:50.424Z,2.93
2022-12-25T17:37:22.062Z,2.91
2022-12-25T17:39:53.883Z,2.94
2022-12-25T17:42:24.046Z,2.95
2022-12-25T17:44:57.360Z,2.91
2022-12-25T17:47:30.273Z,2.87
2022-12-25T17:50:01.996Z,2.86
2022-12-25T17:52:34.536Z,2.88
2022-12-25T17:55:08.530Z,2.90
2022-12-25T17:57:41.363Z,2.92
2022-12-25T18:00:16.435Z,2.94
2022-12-25T18:02:48.237Z,2.96
2022-12-25T18:05:20.228Z,2.97
2022-12-25T18:07:51.877Z,2.99
2022-12-25T18:10:22.054Z,3.00
2022-12-25T18:12:53.691Z,2.98
2022-12-25T18:15:23.835Z,3.01
2022-12-25T18:17:55.738Z,3.00
2022-12-25T18:20:31.804Z,3.02
2022-12-25T18:23:06.210Z,2.98
2022-12-25T18:25:40.432Z,2.94
2022-12-25T18:28:13.158Z,2.86
2022-12-25T18:30:46.404Z,2.85
2022-12-25T18:33:18.102Z,2.88
2022-12-25T18:35:50.809Z,2.92
2022-12-25T18:38:22.498Z,2.91
2022-12-25T18:40:53.084Z,2.88
2022-12-25T18:43:53.737Z,2.82
2022-12-25T18:46:15.605Z,2.85
2022-12-25T18:48:47.626Z,2.89
2022-12-25T18:51:19.451Z,2.98
2022-12-25T18:53:51.291Z,3.04
2022-12-25T18:56:24.556Z,3.10
2022-12-25T18:58:54.728Z,3.16
2022-12-25T19:01:26.948Z,3.18
2022-12-25T19:04:04.375Z,3.23
2022-12-25T19:06:37.068Z,3.26
2022-12-25T19:09:09.732Z,3.30
2022-12-25T19:11:46.332Z,3.35
2022-12-25T19:14:18.699Z,3.35
2022-12-25T19:16:49.051Z,3.29
2022-12-25T19:19:21.252Z,3.22
2022-12-25T19:21:55.791Z,3.22
2022-12-25T19:24:27.867Z,3.23
2022-12-25T19:26:59.654Z,3.21
2022-12-25T19:29:31.548Z,3.21
2022-12-25T19:32:03.370Z,3.23
2022-12-25T19:34:37.331Z,3.27
2022-12-25T19:37:09.269Z,3.30
2022-12-25T19:39:46.919Z,3.32
2022-12-25T19:42:19.415Z,3.36
2022-12-25T19:44:51.487Z,3.38
2022-12-25T19:47:28.741Z,3.40
2022-12-25T19:50:03.336Z,3.43
2022-12-25T19:52:36.278Z,3.43
2022-12-25T19:55:11.036Z,3.41
2022-12-25T19:57:44.246Z,3.39
2022-12-25T20:00:19.126Z,3.36
2022-12-25T20:02:53.147Z,3.34
2022-12-25T20:05:25.714Z,3.32
2022-12-25T20:07:59.114Z,3.34
2022-12-25T20:10:33.077Z,3.33
2022-12-25T20:13:06.348Z,3.34
2022-12-25T20:15:40.640Z,3.34
2022-12-25T20:18:13.593Z,3.33
2022-12-25T20:20:49.277Z,3.33
2022-12-25T20:23:24.437Z,3.33
2022-12-25T20:25:59.695Z,3.33
2022-12-25T20:28:34.559Z,3.33
2022-12-25T20:31:10.435Z,3.34
2022-12-25T20:33:42.748Z,3.33
2022-12-25T20:36:15.074Z,3.33
2022-12-25T20:38:46.807Z,3.31
2022-12-25T20:41:26.872Z,3.27
2022-12-25T20:44:01.817Z,3.26
2022-12-25T20:46:34.043Z,3.26
2022-12-25T20:49:06.518Z,3.31
2022-12-25T20:51:40.734Z,3.36
2022-12-25T20:54:14.862Z,3.39
2022-12-25T20:56:46.668Z,3.41
2022-12-25T20:59:18.468Z,3.43
2022-12-25T21:01:50.708Z,3.44
2022-12-25T21:04:22.502Z,3.45
2022-12-25T21:06:53.749Z,3.46
2022-12-25T21:09:25.790Z,3.47
2022-12-25T21:11:57.541Z,3.52
2022-12-25T21:14:30.358Z,3.57
2022-12-25T21:17:02.078Z,3.60
2022-12-25T21:19:34.118Z,3.62
2022-12-25T21:22:05.780Z,3.63
2022-12-25T21:24:36.353Z,3.64
2022-12-25T21:27:08.139Z,3.59
2022-12-25T21:29:40.393Z,3.56
2022-12-25T21:32:29.508Z,3.51
2022-12-25T21:35:01.194Z,3.49
2022-12-25T21:37:33.669Z,3.47
2022-12-25T21:40:06.785Z,3.43
2022-12-25T21:42:40.712Z,3.43
2022-12-25T21:45:11.171Z,3.45
2022-12-25T21:48:02.447Z,3.45
2022-12-25T21:50:52.358Z,3.51
2022-12-25T21:53:25.161Z,3.51
2022-12-25T21:56:02.233Z,3.52
2022-12-25T21:58:34.023Z,3.52
2022-12-25T22:01:06.503Z,3.52
2022-12-25T22:03:38.395Z,3.47
2022-12-25T22:06:27.497Z,3.41
2022-12-25T22:08:59.279Z,3.39
2022-12-25T22:11:48.612Z,3.40
2022-12-25T22:14:51.145Z,3.40
2022-12-25T22:17:43.473Z,3.41
2022-12-25T22:20:17.532Z,3.41
2022-12-25T22:22:49.784Z,3.43
2022-12-25T22:25:22.005Z,3.42
2022-12-25T22:27:54.254Z,3.41
2022-12-25T22:30:27.709Z,3.42
2022-12-25T22:32:59.683Z,3.43
2022-12-25T22:35:31.374Z,3.45
2022-12-25T22:38:01.514Z,3.48
2022-12-25T22:40:33.432Z,3.48
2022-12-25T22:43:05.112Z,3.52
2022-12-25T22:45:35.234Z,3.56
2022-12-25T22:48:07.568Z,3.57
2022-12-25T22:50:39.278Z,3.62
2022-12-25T22:53:09.467Z,3.65
2022-12-25T22:55:45.895Z,3.65
2022-12-25T22:58:17.849Z,3.69
2022-12-25T23:00:49.812Z,3.71
2022-12-25T23:03:20.074Z,3.71
2022-12-25T23:05:57.097Z,3.70
2022-12-25T23:08:29.127Z,3.72
2022-12-25T23:11:06.370Z,3.73
2022-12-25T23:14:10.461Z,3.74
2022-12-25T23:16:42.157Z,3.76
2022-12-25T23:19:33.965Z,3.81
2022-12-25T23:22:22.938Z,3.82
2022-12-25T23:25:12.183Z,3.83
2022-12-25T23:27:44.328Z,3.84
2022-12-25T23:30:17.744Z,3.84
2022-12-25T23:32:49.625Z,3.86
2022-12-25T23:35:21.583Z,3.88
2022-12-25T23:37:55.296Z,3.88
2022-12-25T23:40:26.942Z,3.89
2022-12-25T23:42:57.056Z,3.89
2022-12-25T23:45:28.733Z,3.85
2022-12-25T23:47:58.905Z,3.85
2022-12-25T23:50:30.645Z,3.83
2022-12-25T23:53:02.305Z,3.85
2022-12-25T23:55:35.458Z,3.86
2022-12-25T23:58:07.398Z,3.85
