createdAt,value
2023-02-27T00:00:15.017Z,3.37
2023-02-27T00:03:16.908Z,3.22
2023-02-27T00:06:18.613Z,2.95
2023-02-27T00:09:20.259Z,3.08
2023-02-27T00:12:21.876Z,3.20
2023-02-27T00:15:23.552Z,3.90
2023-02-27T00:18:25.252Z,3.05
2023-02-27T00:21:27.663Z,3.10
2023-02-27T00:24:29.473Z,3.90
2023-02-27T00:27:32.679Z,3.22
2023-02-27T00:30:34.375Z,3.40
2023-02-27T00:33:36.197Z,3.03
2023-02-27T00:36:37.877Z,3.42
2023-02-27T00:39:39.525Z,3.70
2023-02-27T00:42:41.300Z,3.20
2023-02-27T00:45:43.012Z,3.45
2023-02-27T00:48:44.720Z,2.95
2023-02-27T00:51:46.781Z,2.97
2023-02-27T00:54:48.419Z,2.58
2023-02-27T00:57:50.205Z,3.30
2023-02-27T01:00:51.927Z,2.95
2023-02-27T01:03:53.705Z,2.60
2023-02-27T01:06:55.388Z,2.95
2023-02-27T01:09:57.263Z,2.90
2023-02-27T01:12:58.975Z,2.72
2023-02-27T01:16:00.716Z,3.08
2023-02-27T01:19:02.727Z,2.80
2023-02-27T01:22:04.422Z,2.60
2023-02-27T01:25:06.677Z,2.72
2023-02-27T01:28:08.866Z,2.72
2023-02-27T01:31:10.535Z,2.83
2023-02-27T01:34:12.251Z,2.58
2023-02-27T01:37:14.066Z,3.05
2023-02-27T01:40:16.053Z,2.67
2023-02-27T01:43:20.493Z,2.60
2023-02-27T01:46:22.570Z,2.58
2023-02-27T01:49:27.414Z,2.85
2023-02-27T01:52:31.413Z,2.92
2023-02-27T01:55:37.992Z,2.45
2023-02-27T01:58:40.381Z,2.17
2023-02-27T02:01:42.738Z,2.53
2023-02-27T02:04:46.404Z,2.42
2023-02-27T02:07:49.070Z,2.95
2023-02-27T02:10:53.528Z,2.60
2023-02-27T02:14:02.866Z,2.20
2023-02-27T02:17:53.223Z,2.47
2023-02-27T02:21:48.861Z,2.20
2023-02-27T02:25:02.715Z,2.50
2023-02-27T02:28:35.182Z,2.10
2023-02-27T02:31:43.479Z,2.22
2023-02-27T02:35:06.526Z,4.32
2023-02-27T02:38:26.656Z,31.65
2023-02-27T02:41:58.113Z,23.62
2023-02-27T02:45:17.745Z,8.30
2023-02-27T02:48:35.381Z,3.20
2023-02-27T02:51:46.149Z,3.87
2023-02-27T02:55:09.074Z,4.12
2023-02-27T02:58:52.628Z,3.90
2023-02-27T03:02:02.682Z,3.90
2023-02-27T03:05:14.357Z,3.95
2023-02-27T03:08:20.893Z,4.53
2023-02-27T03:11:26.736Z,5.12
2023-02-27T03:14:50.791Z,4.93
2023-02-27T03:18:04.586Z,4.97
2023-02-27T03:21:13.805Z,4.65
2023-02-27T03:24:26.109Z,6.10
2023-02-27T03:27:33.773Z,7.68
2023-02-27T03:30:40.233Z,5.93
2023-02-27T03:33:53.820Z,5.47
2023-02-27T03:37:02.095Z,4.90
2023-02-27T03:40:15.693Z,4.95
2023-02-27T03:43:56.989Z,4.35
2023-02-27T03:46:59.227Z,4.45
2023-02-27T03:50:01.064Z,3.80
2023-02-27T03:53:07.157Z,4.12
2023-02-27T03:56:10.941Z,4.32
2023-02-27T03:59:13.639Z,5.43
2023-02-27T04:02:16.359Z,4.93
2023-02-27T04:05:19.541Z,5.90
2023-02-27T04:09:04.839Z,5.10
2023-02-27T04:12:50.880Z,3.67
2023-02-27T04:16:06.279Z,3.62
2023-02-27T04:19:29.750Z,3.58
2023-02-27T04:22:48.070Z,3.58
2023-02-27T04:26:06.795Z,4.72
2023-02-27T04:29:24.324Z,3.78
2023-02-27T04:32:43.322Z,4.03
2023-02-27T04:35:52.908Z,3.65
2023-02-27T04:39:00.101Z,5.05
2023-02-27T04:42:05.764Z,5.00
2023-02-27T04:45:14.288Z,5.12
2023-02-27T04:49:04.527Z,4.62
2023-02-27T04:52:18.240Z,4.00
2023-02-27T04:55:46.759Z,5.55
2023-02-27T05:02:14.844Z,4.87
2023-02-27T05:05:22.101Z,4.57
2023-02-27T05:08:45.276Z,4.65
2023-02-27T05:12:04.668Z,4.45
2023-02-27T05:15:11.270Z,4.40
2023-02-27T05:18:17.632Z,4.37
2023-02-27T05:21:37.187Z,4.80
2023-02-27T05:24:41.798Z,4.95
2023-02-27T05:27:54.191Z,4.43
2023-02-27T05:31:03.510Z,3.95
2023-02-27T05:34:18.761Z,3.55
2023-02-27T05:37:27.206Z,2.92
2023-02-27T05:40:37.851Z,3.60
2023-02-27T05:43:50.748Z,3.95
2023-02-27T05:47:16.279Z,3.78
2023-02-27T05:50:24.978Z,3.75
2023-02-27T05:53:33.396Z,3.20
2023-02-27T05:56:37.326Z,3.75
2023-02-27T05:59:45.989Z,2.83
2023-02-27T06:02:47.817Z,2.65
2023-02-27T06:05:53.119Z,2.80
2023-02-27T06:08:55.210Z,2.65
2023-02-27T06:11:58.375Z,3.40
2023-02-27T06:15:00.038Z,2.95
2023-02-27T06:18:01.988Z,2.17
2023-02-27T06:21:03.937Z,2.30
2023-02-27T06:24:05.881Z,2.50
2023-02-27T06:27:07.502Z,2.50
2023-02-27T06:30:09.970Z,3.00
2023-02-27T06:33:12.468Z,3.10
2023-02-27T06:36:14.197Z,2.55
2023-02-27T06:39:15.971Z,2.40
2023-02-27T06:42:18.422Z,3.65
2023-02-27T06:45:20.200Z,4.55
2023-02-27T06:48:22.228Z,3.92
2023-02-27T06:51:23.974Z,3.72
2023-02-27T06:54:25.751Z,3.35
2023-02-27T06:57:27.373Z,3.25
2023-02-27T07:00:29.485Z,3.40
2023-02-27T07:03:31.154Z,3.50
2023-02-27T07:07:34.631Z,3.75
2023-02-27T07:09:54.441Z,4.05
2023-02-27T07:12:56.460Z,3.33
2023-02-27T07:15:58.162Z,2.80
2023-02-27T07:18:59.882Z,3.20
2023-02-27T07:22:01.639Z,6.97
2023-02-27T07:25:04.266Z,5.07
2023-02-27T07:28:06.219Z,3.22
2023-02-27T07:31:07.893Z,4.32
2023-02-27T07:34:11.915Z,2.95
2023-02-27T07:37:13.868Z,3.65
2023-02-27T07:40:15.508Z,2.83
2023-02-27T07:43:17.121Z,3.00
2023-02-27T07:46:18.861Z,2.78
2023-02-27T07:49:20.556Z,6.70
2023-02-27T07:52:22.246Z,3.28
2023-02-27T07:55:23.888Z,3.00
2023-02-27T07:58:25.566Z,3.60
2023-02-27T08:01:27.306Z,3.35
2023-02-27T08:04:29.063Z,3.20
2023-02-27T08:07:30.946Z,2.53
2023-02-27T08:10:32.817Z,2.92
2023-02-27T08:16:56.158Z,2.67
2023-02-27T08:19:57.825Z,2.58
2023-02-27T08:22:59.482Z,2.78
2023-02-27T08:26:02.015Z,3.05
2023-02-27T08:29:03.914Z,2.95
2023-02-27T08:32:05.664Z,2.90
2023-02-27T08:35:07.699Z,2.87
2023-02-27T08:38:09.369Z,2.78
2023-02-27T08:41:11.035Z,2.58
2023-02-27T08:44:13.149Z,1.95
2023-02-27T08:47:14.797Z,2.65
2023-02-27T08:50:16.726Z,2.15
2023-02-27T08:53:18.556Z,2.20
2023-02-27T08:56:20.240Z,2.50
2023-02-27T08:59:22.007Z,2.40
2023-02-27T09:02:26.135Z,2.95
2023-02-27T09:05:28.866Z,2.50
2023-02-27T09:08:30.596Z,2.45
2023-02-27T09:11:32.896Z,2.40
2023-02-27T09:14:34.568Z,2.30
2023-02-27T09:17:36.198Z,3.10
2023-02-27T09:20:37.924Z,2.87
2023-02-27T09:23:40.174Z,3.70
2023-02-27T09:26:46.095Z,4.18
2023-02-27T09:29:48.980Z,6.07
2023-02-27T09:32:50.957Z,3.00
2023-02-27T09:35:52.730Z,5.00
2023-02-27T09:38:54.468Z,2.53
2023-02-27T09:42:11.730Z,2.30
2023-02-27T09:45:26.325Z,4.65
2023-02-27T09:48:55.365Z,2.80
2023-02-27T09:51:57.089Z,2.58
2023-02-27T09:54:59.184Z,3.72
2023-02-27T09:58:24.294Z,2.20
2023-02-27T10:01:49.861Z,2.40
2023-02-27T10:05:24.033Z,2.60
2023-02-27T10:08:34.883Z,4.72
2023-02-27T10:12:17.371Z,3.08
2023-02-27T10:15:40.492Z,2.67
2023-02-27T10:19:03.332Z,3.53
2023-02-27T10:22:12.313Z,2.80
2023-02-27T10:25:30.897Z,2.42
2023-02-27T10:28:33.885Z,2.90
2023-02-27T10:31:36.585Z,3.20
2023-02-27T10:34:41.260Z,3.28
2023-02-27T10:37:49.597Z,4.75
2023-02-27T10:40:51.525Z,3.87
2023-02-27T10:43:57.868Z,3.87
2023-02-27T10:46:59.489Z,3.58
2023-02-27T10:50:01.154Z,2.72
2023-02-27T10:53:07.045Z,2.28
2023-02-27T10:56:16.525Z,2.97
2023-02-27T10:59:25.641Z,7.60
2023-02-27T11:02:35.158Z,3.22
2023-02-27T11:05:37.322Z,2.90
2023-02-27T11:08:39.456Z,3.47
2023-02-27T11:11:41.121Z,6.07
2023-02-27T11:14:52.499Z,2.55
2023-02-27T11:17:55.136Z,2.58
2023-02-27T11:21:28.500Z,2.30
2023-02-27T11:24:30.993Z,3.70
2023-02-27T11:27:33.554Z,2.72
2023-02-27T11:30:35.669Z,3.00
2023-02-27T11:33:53.600Z,3.92
2023-02-27T11:37:02.179Z,3.35
2023-02-27T11:40:10.623Z,6.32
2023-02-27T11:43:21.493Z,2.70
2023-02-27T11:46:46.689Z,3.25
2023-02-27T11:50:09.921Z,2.53
2023-02-27T11:53:33.281Z,2.83
2023-02-27T11:57:16.382Z,2.87
2023-02-27T12:00:27.628Z,2.87
2023-02-27T12:03:46.589Z,4.75
2023-02-27T12:07:17.634Z,3.20
2023-02-27T12:10:32.266Z,3.47
2023-02-27T12:13:38.658Z,3.75
2023-02-27T12:16:42.470Z,2.53
2023-02-27T12:20:02.312Z,3.00
2023-02-27T12:23:17.065Z,3.03
2023-02-27T12:26:27.386Z,15.65
2023-02-27T12:29:39.109Z,2.45
2023-02-27T12:32:50.382Z,4.10
2023-02-27T12:36:00.034Z,3.30
2023-02-27T12:39:04.357Z,2.72
2023-02-27T12:42:30.889Z,2.42
2023-02-27T12:45:57.809Z,4.07
2023-02-27T12:49:18.465Z,3.97
2023-02-27T12:52:28.447Z,4.07
2023-02-27T12:55:34.138Z,3.45
2023-02-27T12:58:57.674Z,3.37
2023-02-27T13:02:18.320Z,3.60
2023-02-27T13:05:55.950Z,14.05
2023-02-27T13:09:15.943Z,6.25
2023-02-27T13:12:29.794Z,3.33
2023-02-27T13:15:38.140Z,5.50
2023-02-27T13:18:54.771Z,3.87
2023-02-27T13:22:16.851Z,4.80
2023-02-27T13:25:18.788Z,2.67
2023-02-27T13:28:25.493Z,2.40
2023-02-27T13:31:34.157Z,2.83
2023-02-27T13:34:50.151Z,2.78
2023-02-27T13:38:03.659Z,2.92
2023-02-27T13:41:20.327Z,3.05
2023-02-27T13:44:22.108Z,2.60
2023-02-27T13:47:29.885Z,3.10
2023-02-27T13:50:31.486Z,2.58
2023-02-27T13:53:33.175Z,2.60
2023-02-27T13:56:35.576Z,2.33
2023-02-27T13:59:40.593Z,3.17
2023-02-27T14:02:59.809Z,2.95
2023-02-27T14:06:06.267Z,4.07
2023-02-27T14:09:15.111Z,3.12
2023-02-27T14:12:45.375Z,3.03
2023-02-27T14:15:51.602Z,5.25
2023-02-27T14:19:01.224Z,2.80
2023-02-27T14:22:11.711Z,2.80
2023-02-27T14:25:22.125Z,2.78
2023-02-27T14:28:36.194Z,3.22
2023-02-27T14:31:40.828Z,2.80
2023-02-27T14:34:42.644Z,3.25
2023-02-27T14:37:44.490Z,5.03
2023-02-27T14:41:01.806Z,3.47
2023-02-27T14:44:04.449Z,4.32
2023-02-27T14:47:06.902Z,4.18
2023-02-27T14:50:37.495Z,4.57
2023-02-27T14:53:39.131Z,4.07
2023-02-27T14:56:42.044Z,5.45
2023-02-27T14:59:49.715Z,6.28
2023-02-27T15:05:57.653Z,3.58
2023-02-27T15:08:59.859Z,5.00
2023-02-27T15:12:04.475Z,3.15
2023-02-27T15:15:09.099Z,3.30
2023-02-27T15:18:14.833Z,3.42
2023-02-27T15:21:19.207Z,4.22
2023-02-27T15:24:28.564Z,5.12
2023-02-27T15:27:33.480Z,5.53
2023-02-27T15:30:35.153Z,4.07
2023-02-27T15:33:36.948Z,6.28
2023-02-27T15:36:47.769Z,8.45
2023-02-27T15:39:51.477Z,8.45
2023-02-27T15:42:55.217Z,4.68
2023-02-27T15:45:58.441Z,4.00
2023-02-27T15:49:00.354Z,3.83
2023-02-27T15:52:11.994Z,5.53
2023-02-27T15:55:16.907Z,5.75
2023-02-27T15:58:25.580Z,4.93
2023-02-27T16:01:31.153Z,4.87
2023-02-27T16:04:34.780Z,13.90
2023-02-27T16:07:42.599Z,10.02
2023-02-27T16:10:46.641Z,4.57
2023-02-27T16:13:48.819Z,5.43
2023-02-27T16:16:55.848Z,3.70
2023-02-27T16:20:01.957Z,4.57
2023-02-27T16:23:07.256Z,4.40
2023-02-27T16:26:09.043Z,4.87
2023-02-27T16:29:20.550Z,7.53
2023-02-27T16:32:25.264Z,10.10
2023-02-27T16:35:28.014Z,7.80
2023-02-27T16:38:29.709Z,11.50
2023-02-27T16:41:31.509Z,16.00
2023-02-27T16:44:33.600Z,12.48
2023-02-27T16:47:36.699Z,14.25
2023-02-27T16:50:43.095Z,12.23
2023-02-27T16:53:48.126Z,12.23
2023-02-27T16:56:50.888Z,13.30
2023-02-27T16:59:52.531Z,8.90
2023-02-27T17:02:54.897Z,9.52
2023-02-27T17:05:58.266Z,11.35
2023-02-27T17:09:00.421Z,9.02
2023-02-27T17:12:02.506Z,9.25
2023-02-27T17:15:04.908Z,9.70
2023-02-27T17:18:09.342Z,11.30
2023-02-27T17:21:11.571Z,9.48
2023-02-27T17:24:13.413Z,10.10
2023-02-27T17:27:15.277Z,8.32
2023-02-27T17:30:19.226Z,8.75
2023-02-27T17:33:21.323Z,8.95
2023-02-27T17:36:24.591Z,5.55
2023-02-27T17:39:27.021Z,5.80
2023-02-27T17:42:32.293Z,7.18
2023-02-27T17:45:35.812Z,6.70
2023-02-27T17:48:39.352Z,5.97
2023-02-27T17:51:41.384Z,6.20
2023-02-27T17:54:45.153Z,5.93
2023-02-27T17:57:47.867Z,5.28
2023-02-27T18:00:50.268Z,5.00
2023-02-27T18:03:56.819Z,5.93
2023-02-27T18:06:59.233Z,6.28
2023-02-27T18:10:01.459Z,6.15
2023-02-27T18:13:05.386Z,6.60
2023-02-27T18:16:08.843Z,6.28
2023-02-27T18:19:11.773Z,5.70
2023-02-27T18:22:17.550Z,6.57
2023-02-27T18:25:20.265Z,6.25
2023-02-27T18:28:22.457Z,6.78
2023-02-27T18:31:31.283Z,5.90
2023-02-27T18:34:34.117Z,6.43
2023-02-27T18:37:36.826Z,6.50
2023-02-27T18:40:40.306Z,6.20
2023-02-27T18:43:44.286Z,5.57
2023-02-27T18:46:48.306Z,5.72
2023-02-27T18:49:51.824Z,6.35
2023-02-27T18:52:57.290Z,6.10
2023-02-27T18:56:01.725Z,6.78
2023-02-27T18:59:06.693Z,5.62
2023-02-27T19:02:23.037Z,6.32
2023-02-27T19:05:25.675Z,7.28
2023-02-27T19:08:32.143Z,7.00
2023-02-27T19:11:36.423Z,7.05
2023-02-27T19:14:39.515Z,8.80
2023-02-27T19:17:42.143Z,11.90
2023-02-27T19:20:44.770Z,9.70
2023-02-27T19:23:47.582Z,8.35
2023-02-27T19:26:51.120Z,10.43
2023-02-27T19:29:55.170Z,10.93
2023-02-27T19:32:59.458Z,10.27
2023-02-27T19:36:08.897Z,7.20
2023-02-27T19:39:13.745Z,8.93
2023-02-27T19:42:16.510Z,11.40
2023-02-27T19:45:19.474Z,7.45
2023-02-27T19:48:21.841Z,7.53
2023-02-27T19:51:25.958Z,7.15
2023-02-27T19:54:28.797Z,8.68
2023-02-27T19:57:31.415Z,7.37
2023-02-27T20:00:33.931Z,6.97
2023-02-27T20:03:37.354Z,8.25
2023-02-27T20:06:46.203Z,8.50
2023-02-27T20:09:49.095Z,7.30
2023-02-27T20:12:51.356Z,6.50
2023-02-27T20:16:07.930Z,7.45
2023-02-27T20:19:13.484Z,8.30
2023-02-27T20:22:16.403Z,8.32
2023-02-27T20:25:19.512Z,9.00
2023-02-27T20:28:23.127Z,9.95
2023-02-27T20:31:28.864Z,8.85
2023-02-27T20:34:31.828Z,8.45
2023-02-27T20:37:36.003Z,8.05
2023-02-27T20:40:38.769Z,7.87
2023-02-27T20:43:43.366Z,9.07
2023-02-27T20:46:49.291Z,6.70
2023-02-27T20:49:51.890Z,7.45
2023-02-27T20:52:58.276Z,7.40
2023-02-27T20:56:00.974Z,7.80
2023-02-27T20:59:06.474Z,7.43
2023-02-27T21:02:10.304Z,7.40
2023-02-27T21:05:12.179Z,8.27
2023-02-27T21:08:15.490Z,5.87
2023-02-27T21:11:27.578Z,6.85
2023-02-27T21:14:29.636Z,9.52
2023-02-27T21:17:31.764Z,11.05
2023-02-27T21:20:33.604Z,8.75
2023-02-27T21:23:45.519Z,9.18
2023-02-27T21:26:48.045Z,9.75
2023-02-27T21:29:50.847Z,8.63
2023-02-27T21:32:52.505Z,7.60
2023-02-27T21:35:54.469Z,6.20
2023-02-27T21:38:58.049Z,6.25
2023-02-27T21:41:59.819Z,6.12
2023-02-27T21:45:01.558Z,7.00
2023-02-27T21:48:03.265Z,5.97
2023-02-27T21:51:06.039Z,5.78
2023-02-27T21:54:09.503Z,5.37
2023-02-27T21:57:11.182Z,5.15
2023-02-27T22:00:13.241Z,5.15
2023-02-27T22:03:14.875Z,5.65
2023-02-27T22:06:17.652Z,7.28
2023-02-27T22:09:19.874Z,5.70
2023-02-27T22:12:22.307Z,5.03
2023-02-27T22:15:23.993Z,5.30
2023-02-27T22:18:26.952Z,5.35
2023-02-27T22:21:28.935Z,5.47
2023-02-27T22:24:30.881Z,5.15
2023-02-27T22:27:32.531Z,5.93
2023-02-27T22:30:34.360Z,5.60
2023-02-27T22:33:38.499Z,4.95
2023-02-27T22:36:41.826Z,5.25
2023-02-27T22:39:43.632Z,5.72
2023-02-27T22:42:45.420Z,5.78
2023-02-27T22:45:47.743Z,5.47
2023-02-27T22:48:49.387Z,5.97
2023-02-27T22:51:52.061Z,5.37
2023-02-27T22:54:53.937Z,5.50
2023-02-27T22:57:57.175Z,6.07
2023-02-27T23:00:58.933Z,5.47
2023-02-27T23:04:03.596Z,6.20
2023-02-27T23:07:05.290Z,6.72
2023-02-27T23:10:09.890Z,5.53
2023-02-27T23:13:11.580Z,6.40
2023-02-27T23:16:16.310Z,5.80
2023-02-27T23:19:19.934Z,5.80
2023-02-27T23:22:21.571Z,5.60
2023-02-27T23:25:23.279Z,5.55
2023-02-27T23:28:24.935Z,4.78
2023-02-27T23:31:26.904Z,4.80
2023-02-27T23:34:35.097Z,4.85
2023-02-27T23:37:42.268Z,4.70
2023-02-27T23:40:43.987Z,4.85
2023-02-27T23:43:45.710Z,5.18
2023-02-27T23:46:47.443Z,5.78
2023-02-27T23:49:49.054Z,5.37
2023-02-27T23:52:54.282Z,5.72
2023-02-27T23:55:56.280Z,5.55
2023-02-27T23:59:04.023Z,5.05
