createdAt,value
2019-03-04T00:01:25.689Z,57.21
2019-03-04T00:03:54.836Z,56.38
2019-03-04T00:06:23.965Z,56.08
2019-03-04T00:08:53.279Z,55.51
2019-03-04T00:11:24.844Z,55.29
2019-03-04T00:13:53.927Z,54.66
2019-03-04T00:16:23.006Z,54.52
2019-03-04T00:18:52.097Z,54.38
2019-03-04T00:21:22.487Z,54.11
2019-03-04T00:23:51.584Z,53.82
2019-03-04T00:26:23.707Z,53.98
2019-03-04T00:28:55.264Z,54.51
2019-03-04T00:31:24.393Z,54.52
2019-03-04T00:33:53.561Z,54.41
2019-03-04T00:36:24.280Z,54.19
2019-03-04T00:38:53.481Z,54.48
2019-03-04T00:41:22.572Z,54.31
2019-03-04T00:43:52.362Z,54.68
2019-03-04T00:46:23.383Z,56.47
2019-03-04T00:48:58.990Z,57.57
2019-03-04T00:51:32.521Z,58.02
2019-03-04T00:54:02.754Z,57.87
2019-03-04T00:56:35.040Z,58.18
2019-03-04T00:59:05.182Z,58.71
2019-03-04T01:01:34.292Z,58.18
2019-03-04T01:04:04.811Z,58.49
2019-03-04T01:06:36.597Z,58.44
2019-03-04T01:09:08.654Z,58.64
2019-03-04T01:11:39.546Z,58.56
2019-03-04T01:14:09.720Z,59.05
2019-03-04T01:16:38.819Z,58.92
2019-03-04T01:19:09.894Z,59.23
2019-03-04T01:21:39.040Z,58.56
2019-03-04T01:24:08.260Z,58.75
2019-03-04T01:26:44.374Z,58.02
2019-03-04T01:29:21.155Z,58.03
2019-03-04T01:31:53.031Z,57.74
2019-03-04T01:34:22.126Z,57.27
2019-03-04T01:36:53.817Z,56.72
2019-03-04T01:39:22.954Z,56.30
2019-03-04T01:41:52.052Z,56.18
2019-03-04T01:44:21.196Z,55.74
2019-03-04T01:46:51.490Z,55.56
2019-03-04T01:49:20.571Z,54.95
2019-03-04T01:51:52.258Z,54.71
2019-03-04T01:54:21.322Z,54.34
2019-03-04T01:56:50.435Z,53.86
2019-03-04T01:59:20.306Z,53.65
2019-03-04T02:01:49.505Z,54.33
2019-03-04T02:04:18.622Z,54.12
2019-03-04T02:06:49.190Z,54.05
2019-03-04T02:09:22.551Z,53.74
2019-03-04T02:11:52.088Z,54.21
2019-03-04T02:14:22.865Z,53.52
2019-03-04T02:16:53.272Z,53.99
2019-03-04T02:19:26.090Z,54.38
2019-03-04T02:21:55.182Z,54.25
2019-03-04T02:24:28.044Z,54.10
2019-03-04T02:26:59.228Z,53.26
2019-03-04T02:29:32.964Z,53.35
2019-03-04T02:32:02.148Z,53.35
2019-03-04T02:34:31.272Z,52.59
2019-03-04T02:37:00.350Z,52.54
2019-03-04T02:39:30.959Z,52.92
2019-03-04T02:42:02.966Z,52.54
2019-03-04T02:44:34.523Z,52.15
2019-03-04T02:47:03.656Z,51.83
2019-03-04T02:49:32.909Z,51.36
2019-03-04T02:52:03.223Z,51.65
2019-03-04T02:54:42.940Z,52.20
2019-03-04T02:57:12.050Z,51.92
2019-03-04T02:59:44.739Z,51.89
2019-03-04T03:02:13.931Z,51.67
2019-03-04T03:04:43.838Z,52.00
2019-03-04T03:07:17.542Z,50.81
2019-03-04T03:09:54.340Z,51.20
2019-03-04T03:12:23.424Z,50.81
2019-03-04T03:14:53.878Z,50.04
2019-03-04T03:17:26.252Z,50.51
2019-03-04T03:19:55.359Z,50.28
2019-03-04T03:22:26.247Z,50.04
2019-03-04T03:24:57.387Z,49.59
2019-03-04T03:27:26.526Z,50.54
2019-03-04T03:29:55.630Z,52.16
2019-03-04T03:32:24.729Z,52.46
2019-03-04T03:34:55.197Z,52.06
2019-03-04T03:37:26.821Z,51.09
2019-03-04T03:39:55.946Z,52.31
2019-03-04T03:42:25.070Z,53.11
2019-03-04T03:44:56.402Z,53.42
2019-03-04T03:47:28.030Z,53.63
2019-03-04T03:49:57.109Z,53.83
2019-03-04T03:52:26.199Z,53.19
2019-03-04T03:54:59.428Z,53.26
2019-03-04T03:57:29.125Z,53.17
2019-03-04T04:00:04.292Z,52.86
2019-03-04T04:02:33.415Z,52.57
2019-03-04T04:05:02.507Z,52.25
2019-03-04T04:07:32.915Z,51.93
2019-03-04T04:10:02.130Z,52.14
2019-03-04T04:12:31.331Z,51.32
2019-03-04T04:15:22.540Z,51.13
2019-03-04T04:18:00.702Z,51.20
2019-03-04T04:20:29.825Z,51.51
2019-03-04T04:22:58.932Z,52.54
2019-03-04T04:25:30.065Z,52.24
2019-03-04T04:27:58.933Z,52.81
2019-03-04T04:30:29.264Z,52.62
2019-03-04T04:32:58.458Z,52.00
2019-03-04T04:35:33.972Z,53.44
2019-03-04T04:38:03.131Z,53.08
2019-03-04T04:40:32.269Z,53.17
2019-03-04T04:43:01.385Z,53.23
2019-03-04T04:45:30.870Z,52.87
2019-03-04T04:48:02.442Z,52.40
2019-03-04T04:50:36.282Z,52.57
2019-03-04T04:53:07.147Z,52.46
2019-03-04T04:55:36.606Z,52.67
2019-03-04T04:58:05.732Z,52.43
2019-03-04T05:00:34.845Z,52.31
2019-03-04T05:03:04.882Z,51.13
2019-03-04T05:05:33.961Z,51.24
2019-03-04T05:08:03.465Z,50.43
2019-03-04T05:10:41.953Z,50.82
2019-03-04T05:13:11.108Z,50.66
2019-03-04T05:15:41.592Z,50.43
2019-03-04T05:18:14.092Z,51.52
2019-03-04T05:20:43.221Z,52.06
2019-03-04T05:23:12.319Z,52.85
2019-03-04T05:25:41.418Z,52.77
2019-03-04T05:28:12.125Z,52.70
2019-03-04T05:30:46.443Z,51.81
2019-03-04T05:33:15.837Z,51.06
2019-03-04T05:35:48.364Z,51.19
2019-03-04T05:38:17.595Z,50.60
2019-03-04T05:40:46.709Z,51.38
2019-03-04T05:43:15.842Z,51.15
2019-03-04T05:45:45.126Z,51.23
2019-03-04T05:48:14.213Z,50.96
2019-03-04T05:50:45.067Z,50.45
2019-03-04T05:53:18.401Z,50.08
2019-03-04T05:55:48.606Z,49.88
2019-03-04T05:58:19.313Z,48.63
2019-03-04T06:01:18.238Z,48.35
2019-03-04T06:03:48.630Z,47.42
2019-03-04T06:06:41.308Z,48.58
2019-03-04T06:09:11.963Z,48.67
2019-03-04T06:11:44.822Z,48.39
2019-03-04T06:14:16.702Z,47.91
2019-03-04T06:16:47.488Z,47.91
2019-03-04T06:19:19.535Z,48.71
2019-03-04T06:21:48.699Z,49.21
2019-03-04T06:24:17.779Z,49.38
2019-03-04T06:26:46.879Z,49.79
2019-03-04T06:29:15.954Z,49.69
2019-03-04T06:31:45.112Z,48.99
2019-03-04T06:34:14.742Z,49.05
2019-03-04T06:36:53.051Z,48.63
2019-03-04T06:39:22.405Z,49.20
2019-03-04T06:41:55.219Z,47.56
2019-03-04T06:44:24.343Z,47.70
2019-03-04T06:46:54.888Z,47.90
2019-03-04T06:49:26.671Z,46.74
2019-03-04T06:51:57.850Z,47.28
2019-03-04T06:55:10.897Z,47.33
2019-03-04T06:57:47.840Z,47.00
2019-03-04T07:00:58.731Z,48.02
2019-03-04T07:03:33.524Z,47.75
2019-03-04T07:06:02.857Z,47.46
2019-03-04T07:09:13.861Z,46.32
2019-03-04T07:11:50.594Z,45.22
2019-03-04T07:14:19.712Z,45.76
2019-03-04T07:16:52.815Z,46.25
2019-03-04T07:19:24.479Z,46.63
2019-03-04T07:21:53.675Z,46.38
2019-03-04T07:24:24.991Z,46.49
2019-03-04T07:27:03.147Z,46.45
2019-03-04T07:29:35.046Z,46.63
2019-03-04T07:32:05.174Z,46.63
2019-03-04T07:34:37.335Z,45.79
2019-03-04T07:37:06.455Z,46.05
2019-03-04T07:39:35.623Z,46.09
2019-03-04T07:42:05.180Z,46.38
2019-03-04T07:44:36.255Z,46.28
2019-03-04T07:47:07.781Z,46.85
2019-03-04T07:49:38.179Z,47.89
2019-03-04T07:52:08.682Z,48.15
2019-03-04T07:54:40.791Z,48.58
2019-03-04T07:57:10.027Z,49.39
2019-03-04T07:59:46.124Z,50.45
2019-03-04T08:02:19.336Z,51.82
2019-03-04T08:04:48.256Z,52.96
2019-03-04T08:07:47.512Z,54.78
2019-03-04T08:10:48.888Z,58.08
2019-03-04T08:13:45.326Z,63.94
2019-03-04T08:16:19.483Z,68.36
2019-03-04T08:18:53.074Z,70.55
2019-03-04T08:21:27.150Z,72.10
2019-03-04T08:24:01.694Z,73.43
2019-03-04T08:26:31.270Z,72.31
2019-03-04T08:29:00.566Z,71.96
2019-03-04T08:31:34.302Z,72.92
2019-03-04T08:34:03.675Z,73.43
2019-03-04T08:36:40.605Z,74.01
2019-03-04T08:39:15.977Z,74.99
2019-03-04T08:41:45.117Z,74.43
2019-03-04T08:44:14.195Z,74.39
2019-03-04T08:46:43.305Z,74.46
2019-03-04T08:49:12.388Z,74.39
2019-03-04T08:51:41.546Z,74.05
2019-03-04T08:54:10.763Z,72.63
2019-03-04T08:56:42.899Z,72.71
2019-03-04T08:59:14.634Z,70.89
2019-03-04T09:01:44.873Z,69.96
2019-03-04T09:04:18.753Z,69.60
2019-03-04T09:06:47.951Z,69.02
2019-03-04T09:09:17.993Z,68.80
2019-03-04T09:11:48.225Z,68.90
2019-03-04T09:14:17.443Z,68.16
2019-03-04T09:16:46.725Z,67.82
2019-03-04T09:19:22.105Z,67.31
2019-03-04T09:21:51.555Z,67.63
2019-03-04T09:24:25.360Z,67.66
2019-03-04T09:27:02.126Z,67.38
2019-03-04T09:29:32.393Z,67.01
2019-03-04T09:32:03.310Z,68.07
2019-03-04T09:34:32.667Z,66.62
2019-03-04T09:37:02.534Z,66.86
2019-03-04T09:39:31.972Z,65.67
2019-03-04T09:42:09.060Z,66.05
2019-03-04T09:44:39.516Z,65.09
2019-03-04T09:47:17.845Z,64.90
2019-03-04T09:49:48.324Z,64.64
2019-03-04T09:52:19.364Z,63.55
2019-03-04T09:54:51.023Z,63.54
2019-03-04T09:57:20.284Z,62.60
2019-03-04T09:59:51.447Z,63.08
2019-03-04T10:02:31.889Z,62.52
2019-03-04T10:05:29.511Z,62.61
2019-03-04T10:08:16.511Z,62.23
2019-03-04T10:11:29.860Z,62.61
2019-03-04T10:14:47.744Z,62.58
2019-03-04T10:18:00.143Z,63.15
2019-03-04T10:21:01.161Z,63.08
2019-03-04T10:24:25.117Z,62.20
2019-03-04T10:27:45.022Z,62.27
2019-03-04T10:31:16.794Z,61.97
2019-03-04T10:34:17.308Z,62.39
2019-03-04T10:37:01.459Z,62.10
2019-03-04T10:40:15.563Z,61.98
2019-03-04T10:43:25.367Z,62.23
2019-03-04T10:46:35.299Z,61.73
2019-03-04T10:49:04.529Z,62.37
2019-03-04T10:51:34.603Z,62.02
2019-03-04T10:54:08.113Z,62.51
2019-03-04T10:56:45.075Z,62.87
2019-03-04T10:59:15.949Z,62.17
2019-03-04T11:02:01.426Z,61.82
2019-03-04T11:04:44.235Z,62.10
2019-03-04T11:07:16.093Z,62.17
2019-03-04T11:09:45.223Z,62.56
2019-03-04T11:12:21.900Z,61.95
2019-03-04T11:14:51.170Z,62.20
2019-03-04T11:17:20.235Z,62.09
2019-03-04T11:19:51.246Z,62.06
2019-03-04T11:22:24.749Z,61.61
2019-03-04T11:24:54.138Z,61.60
2019-03-04T11:27:23.511Z,60.96
2019-03-04T11:29:53.052Z,61.50
2019-03-04T11:32:25.111Z,60.93
2019-03-04T11:34:57.016Z,60.31
2019-03-04T11:37:29.218Z,59.09
2019-03-04T11:40:06.261Z,59.00
2019-03-04T11:42:35.389Z,58.74
2019-03-04T11:45:06.183Z,58.15
2019-03-04T11:47:38.423Z,58.21
2019-03-04T11:50:12.202Z,58.37
2019-03-04T11:52:42.288Z,58.01
2019-03-04T11:55:16.158Z,57.68
2019-03-04T11:57:45.337Z,58.38
2019-03-04T12:00:21.726Z,57.69
2019-03-04T12:02:53.170Z,57.90
2019-03-04T12:05:24.456Z,57.87
2019-03-04T12:07:54.298Z,57.63
2019-03-04T12:10:23.556Z,57.62
2019-03-04T12:12:52.741Z,58.59
2019-03-04T12:15:21.942Z,58.95
2019-03-04T12:17:52.487Z,60.21
2019-03-04T12:20:21.995Z,60.16
2019-03-04T12:22:53.131Z,61.05
2019-03-04T12:25:22.763Z,61.22
2019-03-04T12:27:52.298Z,61.26
2019-03-04T12:30:22.473Z,60.84
2019-03-04T12:32:53.350Z,60.98
2019-03-04T12:35:26.227Z,61.76
2019-03-04T12:37:59.176Z,61.42
2019-03-04T12:40:31.302Z,61.10
2019-03-04T12:43:03.180Z,60.78
2019-03-04T12:45:34.723Z,61.00
2019-03-04T12:48:07.088Z,60.25
2019-03-04T12:50:37.772Z,60.30
2019-03-04T12:53:07.058Z,59.42
2019-03-04T12:55:39.893Z,58.32
2019-03-04T12:58:17.089Z,58.14
2019-03-04T13:00:48.015Z,56.90
2019-03-04T13:03:25.738Z,58.32
2019-03-04T13:05:54.966Z,57.17
2019-03-04T13:08:27.865Z,57.31
2019-03-04T13:10:57.078Z,57.23
2019-03-04T13:13:29.390Z,56.11
2019-03-04T13:16:02.726Z,55.81
2019-03-04T13:18:34.992Z,55.35
2019-03-04T13:21:04.198Z,53.30
2019-03-04T13:23:33.866Z,53.77
2019-03-04T13:26:05.749Z,52.53
2019-03-04T13:28:41.306Z,50.55
2019-03-04T13:31:12.512Z,49.96
2019-03-04T13:33:41.695Z,48.93
2019-03-04T13:36:17.708Z,48.06
2019-03-04T13:38:51.584Z,48.43
2019-03-04T13:41:22.102Z,47.35
2019-03-04T13:43:56.524Z,46.63
2019-03-04T13:46:25.828Z,45.97
2019-03-04T13:48:55.774Z,46.21
2019-03-04T13:51:25.284Z,45.18
2019-03-04T13:54:00.691Z,45.92
2019-03-04T13:56:41.979Z,45.63
2019-03-04T13:59:12.619Z,44.71
2019-03-04T14:01:44.147Z,44.81
2019-03-04T14:04:14.729Z,44.39
2019-03-04T14:06:46.447Z,44.48
2019-03-04T14:09:21.071Z,44.56
2019-03-04T14:11:53.160Z,44.97
2019-03-04T14:14:24.889Z,45.32
2019-03-04T14:16:55.811Z,44.76
2019-03-04T14:19:27.666Z,44.97
2019-03-04T14:21:58.850Z,45.19
2019-03-04T14:24:29.652Z,45.38
2019-03-04T14:27:00.005Z,45.16
2019-03-04T14:29:32.821Z,45.58
2019-03-04T14:32:02.085Z,46.17
2019-03-04T14:34:31.266Z,45.47
2019-03-04T14:37:03.212Z,45.49
2019-03-04T14:39:37.005Z,45.77
2019-03-04T14:42:06.555Z,45.80
2019-03-04T14:44:37.666Z,45.64
2019-03-04T14:47:13.263Z,44.51
2019-03-04T14:49:45.052Z,44.30
2019-03-04T14:52:13.478Z,44.10
2019-03-04T14:54:42.912Z,44.73
2019-03-04T14:57:12.310Z,45.28
2019-03-04T14:59:47.935Z,45.41
2019-03-04T15:02:20.883Z,45.57
2019-03-04T15:04:54.124Z,46.73
2019-03-04T15:07:25.120Z,47.32
2019-03-04T15:09:58.048Z,48.38
2019-03-04T15:12:27.202Z,48.97
2019-03-04T15:14:57.446Z,49.29
2019-03-04T15:17:31.093Z,49.70
2019-03-04T15:20:08.995Z,50.46
2019-03-04T15:22:34.773Z,51.35
2019-03-04T15:25:06.206Z,51.63
2019-03-04T15:27:35.811Z,52.78
2019-03-04T15:30:12.310Z,54.22
2019-03-04T15:32:41.610Z,57.11
2019-03-04T15:35:10.883Z,60.65
2019-03-04T15:37:42.800Z,63.73
2019-03-04T15:40:37.532Z,68.55
2019-03-04T15:43:06.717Z,77.51
2019-03-04T15:45:36.384Z,78.71
2019-03-04T15:48:08.558Z,78.65
2019-03-04T15:50:40.821Z,79.81
2019-03-04T15:53:09.978Z,79.55
2019-03-04T15:55:40.824Z,79.82
2019-03-04T15:58:10.045Z,81.18
2019-03-04T16:00:39.187Z,80.97
2019-03-04T16:03:12.058Z,80.90
2019-03-04T16:05:43.523Z,80.75
2019-03-04T16:08:17.519Z,79.70
2019-03-04T16:10:48.399Z,78.28
2019-03-04T16:13:18.700Z,79.30
2019-03-04T16:15:50.501Z,79.36
2019-03-04T16:18:20.013Z,78.98
2019-03-04T16:20:51.356Z,79.57
2019-03-04T16:23:20.647Z,79.31
2019-03-04T16:25:51.539Z,79.68
2019-03-04T16:28:25.798Z,79.05
2019-03-04T16:30:55.303Z,78.55
2019-03-04T16:33:28.055Z,78.13
2019-03-04T16:35:58.846Z,77.99
2019-03-04T16:38:28.018Z,77.60
2019-03-04T16:40:58.320Z,78.60
2019-03-04T16:43:30.100Z,78.04
2019-03-04T16:46:00.591Z,77.77
2019-03-04T16:48:31.231Z,77.65
2019-03-04T16:51:00.386Z,77.89
2019-03-04T16:53:33.289Z,77.03
2019-03-04T16:56:02.463Z,77.44
2019-03-04T16:58:31.663Z,78.59
2019-03-04T17:01:02.549Z,79.32
2019-03-04T17:03:32.575Z,80.14
2019-03-04T17:06:01.725Z,79.90
2019-03-04T17:08:32.755Z,80.07
2019-03-04T17:11:04.927Z,80.63
2019-03-04T17:13:40.197Z,80.89
2019-03-04T17:16:14.918Z,80.54
2019-03-04T17:18:45.247Z,79.66
2019-03-04T17:21:14.327Z,80.00
2019-03-04T17:23:47.945Z,79.53
2019-03-04T17:26:22.507Z,78.52
2019-03-04T17:28:51.677Z,78.63
2019-03-04T17:31:28.581Z,78.72
2019-03-04T17:33:57.719Z,79.48
2019-03-04T17:36:26.854Z,79.51
2019-03-04T17:38:57.747Z,79.13
2019-03-04T17:41:28.249Z,79.19
2019-03-04T17:43:58.557Z,78.98
2019-03-04T17:46:27.672Z,78.70
2019-03-04T17:48:56.940Z,76.67
2019-03-04T17:51:27.470Z,75.86
2019-03-04T17:53:59.826Z,76.12
2019-03-04T17:56:31.119Z,75.70
2019-03-04T17:59:01.230Z,74.08
2019-03-04T18:01:32.006Z,74.35
2019-03-04T18:04:01.102Z,73.76
2019-03-04T18:06:31.518Z,73.03
2019-03-04T18:09:01.610Z,72.02
2019-03-04T18:11:33.724Z,70.32
2019-03-04T18:14:04.613Z,70.10
2019-03-04T18:16:38.352Z,69.12
2019-03-04T18:19:07.484Z,70.14
2019-03-04T18:21:36.712Z,69.92
2019-03-04T18:24:07.440Z,69.72
2019-03-04T18:26:48.967Z,69.82
2019-03-04T18:29:57.447Z,70.65
2019-03-04T18:33:22.835Z,71.24
2019-03-04T18:36:17.708Z,70.47
2019-03-04T18:39:29.857Z,68.33
2019-03-04T18:42:25.632Z,69.52
2019-03-04T18:45:30.451Z,68.90
2019-03-04T18:48:26.598Z,69.13
2019-03-04T18:50:57.479Z,69.59
2019-03-04T18:53:26.830Z,70.88
2019-03-04T18:55:58.777Z,70.90
2019-03-04T18:58:30.641Z,70.68
2019-03-04T19:01:00.880Z,71.12
2019-03-04T19:03:32.561Z,71.64
2019-03-04T19:06:02.916Z,71.57
2019-03-04T19:08:32.052Z,71.78
2019-03-04T19:11:01.187Z,72.27
2019-03-04T19:13:32.469Z,72.66
2019-03-04T19:16:09.785Z,73.14
2019-03-04T19:18:38.881Z,72.63
2019-03-04T19:21:10.157Z,73.01
2019-03-04T19:23:38.921Z,73.41
2019-03-04T19:26:10.010Z,74.09
2019-03-04T19:28:39.119Z,73.82
2019-03-04T19:31:08.308Z,73.93
2019-03-04T19:33:37.579Z,75.36
2019-03-04T19:36:06.789Z,74.62
2019-03-04T19:38:36.008Z,73.64
2019-03-04T19:41:05.413Z,73.14
2019-03-04T19:43:34.721Z,73.48
2019-03-04T19:46:03.877Z,72.55
2019-03-04T19:48:34.307Z,74.06
2019-03-04T19:51:08.117Z,75.26
2019-03-04T19:53:37.214Z,77.37
2019-03-04T19:56:06.518Z,78.43
2019-03-04T19:58:35.800Z,78.48
2019-03-04T20:01:20.102Z,79.41
2019-03-04T20:03:40.010Z,79.29
2019-03-04T20:06:09.182Z,79.80
2019-03-04T20:08:38.590Z,80.35
2019-03-04T20:11:11.081Z,80.33
2019-03-04T20:13:40.375Z,80.40
2019-03-04T20:16:10.774Z,80.26
2019-03-04T20:18:42.058Z,80.80
2019-03-04T20:21:18.038Z,81.14
2019-03-04T20:23:51.302Z,80.83
2019-03-04T20:26:20.700Z,80.54
2019-03-04T20:28:50.253Z,80.56
2019-03-04T20:31:22.561Z,81.23
2019-03-04T20:33:51.681Z,81.65
2019-03-04T20:36:20.997Z,81.45
2019-03-04T20:38:53.610Z,81.94
2019-03-04T20:41:22.881Z,81.82
2019-03-04T20:43:52.596Z,81.88
2019-03-04T20:46:24.991Z,81.35
2019-03-04T20:48:54.200Z,82.03
2019-03-04T20:51:24.935Z,82.15
2019-03-04T20:53:54.192Z,82.09
2019-03-04T20:56:23.367Z,81.16
2019-03-04T20:58:59.333Z,81.45
2019-03-04T21:01:28.525Z,82.25
2019-03-04T21:04:00.878Z,82.53
2019-03-04T21:06:33.002Z,81.82
2019-03-04T21:09:14.467Z,81.03
2019-03-04T21:11:43.607Z,80.96
2019-03-04T21:14:12.893Z,81.28
2019-03-04T21:16:42.086Z,80.74
2019-03-04T21:19:11.268Z,81.09
2019-03-04T21:21:40.576Z,80.70
2019-03-04T21:24:18.037Z,81.17
2019-03-04T21:26:50.988Z,80.87
2019-03-04T21:30:02.377Z,81.03
2019-03-04T21:32:50.094Z,80.74
2019-03-04T21:35:56.344Z,81.13
2019-03-04T21:38:29.497Z,80.64
2019-03-04T21:41:32.181Z,80.65
2019-03-04T21:44:09.362Z,80.89
2019-03-04T21:47:01.337Z,80.43
2019-03-04T21:49:34.492Z,80.49
2019-03-04T21:52:35.081Z,80.45
2019-03-04T21:55:07.116Z,80.20
2019-03-04T21:57:41.157Z,80.22
2019-03-04T22:00:20.476Z,79.66
2019-03-04T22:03:04.327Z,80.50
2019-03-04T22:05:33.911Z,81.23
2019-03-04T22:08:04.183Z,80.43
2019-03-04T22:10:33.496Z,80.46
2019-03-04T22:13:03.142Z,79.79
2019-03-04T22:15:32.337Z,81.42
2019-03-04T22:18:02.426Z,81.90
2019-03-04T22:20:51.263Z,81.11
2019-03-04T22:23:21.659Z,81.27
2019-03-04T22:26:01.914Z,80.33
2019-03-04T22:28:27.832Z,79.99
2019-03-04T22:30:59.354Z,79.66
2019-03-04T22:33:28.528Z,78.80
2019-03-04T22:35:57.690Z,78.14
2019-03-04T22:38:26.915Z,78.14
2019-03-04T22:40:57.042Z,78.17
2019-03-04T22:43:27.294Z,78.20
2019-03-04T22:46:01.933Z,77.28
2019-03-04T22:48:31.254Z,77.92
2019-03-04T22:51:00.454Z,77.73
2019-03-04T22:53:32.088Z,78.20
2019-03-04T22:56:02.139Z,78.08
2019-03-04T22:58:37.366Z,77.54
2019-03-04T23:01:39.112Z,77.34
2019-03-04T23:04:20.116Z,77.77
2019-03-04T23:07:17.533Z,76.77
2019-03-04T23:10:13.397Z,77.16
2019-03-04T23:12:59.926Z,76.50
2019-03-04T23:15:30.170Z,75.86
2019-03-04T23:17:59.349Z,74.78
2019-03-04T23:20:34.403Z,75.44
2019-03-04T23:23:11.824Z,74.33
2019-03-04T23:25:40.995Z,74.57
2019-03-04T23:28:10.359Z,75.08
2019-03-04T23:30:41.233Z,74.78
2019-03-04T23:33:15.808Z,75.18
2019-03-04T23:35:48.053Z,74.12
2019-03-04T23:38:18.514Z,74.76
2019-03-04T23:40:53.161Z,74.98
2019-03-04T23:43:24.230Z,74.57
2019-03-04T23:45:53.580Z,73.80
2019-03-04T23:48:36.794Z,73.41
2019-03-04T23:51:06.347Z,73.99
2019-03-04T23:53:35.525Z,73.18
2019-03-04T23:56:05.878Z,72.24
2019-03-04T23:58:35.325Z,71.08
