createdAt,value
2022-10-27T00:01:14.243Z,11.92
2022-10-27T00:03:46.801Z,11.95
2022-10-27T00:06:18.578Z,11.96
2022-10-27T00:08:52.018Z,11.98
2022-10-27T00:11:24.035Z,11.99
2022-10-27T00:13:57.309Z,12.01
2022-10-27T00:16:29.116Z,12.02
2022-10-27T00:19:03.108Z,12.05
2022-10-27T00:21:34.806Z,12.08
2022-10-27T00:24:08.636Z,12.11
2022-10-27T00:26:40.380Z,12.12
2022-10-27T00:29:12.155Z,12.12
2022-10-27T00:31:43.859Z,12.13
2022-10-27T00:34:16.433Z,12.15
2022-10-27T00:36:48.177Z,12.17
2022-10-27T00:39:19.940Z,12.17
2022-10-27T00:41:51.664Z,12.18
2022-10-27T00:44:39.373Z,12.19
2022-10-27T00:47:21.611Z,12.18
2022-10-27T00:49:59.370Z,12.19
2022-10-27T00:52:35.709Z,12.18
2022-10-27T00:55:13.251Z,12.15
2022-10-27T00:57:46.618Z,12.14
2022-10-27T01:00:24.713Z,12.12
2022-10-27T01:02:57.051Z,12.10
2022-10-27T01:05:33.774Z,12.08
2022-10-27T01:08:07.462Z,12.06
2022-10-27T01:10:42.408Z,12.04
2022-10-27T01:13:14.372Z,12.01
2022-10-27T01:15:57.553Z,12.00
2022-10-27T01:18:36.685Z,11.99
2022-10-27T01:21:39.193Z,11.98
2022-10-27T01:24:36.790Z,11.97
2022-10-27T01:27:32.900Z,11.97
2022-10-27T01:30:14.589Z,11.98
2022-10-27T01:33:03.242Z,11.97
2022-10-27T01:35:45.201Z,11.96
2022-10-27T01:38:22.574Z,11.95
2022-10-27T01:41:00.739Z,11.93
2022-10-27T01:43:40.899Z,11.90
2022-10-27T01:46:14.872Z,11.86
2022-10-27T01:48:50.732Z,11.80
2022-10-27T01:51:22.496Z,11.76
2022-10-27T01:53:57.837Z,11.71
2022-10-27T01:56:49.141Z,11.66
2022-10-27T01:59:35.778Z,11.58
2022-10-27T02:02:17.478Z,11.51
2022-10-27T02:05:01.634Z,11.45
2022-10-27T02:07:47.832Z,11.39
2022-10-27T02:10:32.812Z,11.33
2022-10-27T02:13:06.196Z,11.28
2022-10-27T02:15:42.086Z,11.24
2022-10-27T02:18:18.291Z,11.19
2022-10-27T02:20:57.399Z,11.14
2022-10-27T02:23:30.068Z,11.07
2022-10-27T02:26:09.781Z,11.00
2022-10-27T02:28:48.322Z,10.93
2022-10-27T02:31:28.637Z,10.83
2022-10-27T02:34:03.385Z,10.75
2022-10-27T02:36:35.585Z,10.70
2022-10-27T02:39:07.255Z,10.65
2022-10-27T02:41:41.984Z,10.62
2022-10-27T02:44:13.656Z,10.61
2022-10-27T02:46:47.649Z,10.60
2022-10-27T02:49:21.301Z,10.58
2022-10-27T02:51:57.013Z,10.57
2022-10-27T02:54:28.734Z,10.54
2022-10-27T02:57:01.068Z,10.51
2022-10-27T02:59:32.760Z,10.49
2022-10-27T03:02:05.367Z,10.45
2022-10-27T03:04:37.226Z,10.41
2022-10-27T03:07:09.076Z,10.37
2022-10-27T03:09:40.725Z,10.34
2022-10-27T03:12:16.202Z,10.31
2022-10-27T03:14:47.905Z,10.28
2022-10-27T03:17:19.587Z,10.27
2022-10-27T03:19:51.368Z,10.25
2022-10-27T03:22:23.936Z,10.23
2022-10-27T03:24:55.623Z,10.20
2022-10-27T03:27:27.415Z,10.18
2022-10-27T03:29:59.116Z,10.12
2022-10-27T03:32:31.607Z,10.05
2022-10-27T03:35:03.450Z,10.02
2022-10-27T03:37:35.245Z,10.02
2022-10-27T03:40:11.877Z,10.02
2022-10-27T03:42:45.287Z,10.01
2022-10-27T03:45:17.457Z,10.00
2022-10-27T03:47:49.272Z,9.98
2022-10-27T03:50:22.417Z,9.97
2022-10-27T03:52:55.058Z,9.93
2022-10-27T03:55:27.076Z,9.90
2022-10-27T03:57:58.915Z,9.89
2022-10-27T04:00:31.649Z,9.87
2022-10-27T04:03:05.987Z,9.84
2022-10-27T04:05:37.725Z,9.82
2022-10-27T04:08:09.533Z,9.80
2022-10-27T04:10:41.207Z,9.76
2022-10-27T04:13:12.952Z,9.74
2022-10-27T04:15:44.633Z,9.70
2022-10-27T04:18:16.790Z,9.69
2022-10-27T04:20:48.461Z,9.67
2022-10-27T04:23:20.997Z,9.67
2022-10-27T04:25:52.640Z,9.65
2022-10-27T04:28:24.520Z,9.63
2022-10-27T04:30:56.282Z,9.61
2022-10-27T04:33:29.248Z,9.59
2022-10-27T04:36:01.304Z,9.56
2022-10-27T04:38:34.883Z,9.46
2022-10-27T04:41:09.086Z,9.37
2022-10-27T04:43:41.666Z,9.33
2022-10-27T04:46:13.482Z,9.33
2022-10-27T04:48:45.173Z,9.35
2022-10-27T04:51:19.341Z,9.36
2022-10-27T04:53:55.072Z,9.37
2022-10-27T04:56:26.788Z,9.36
2022-10-27T04:58:58.755Z,9.33
2022-10-27T05:01:30.609Z,9.27
2022-10-27T05:04:03.255Z,9.19
2022-10-27T05:06:34.908Z,9.11
2022-10-27T05:09:06.696Z,9.04
2022-10-27T05:11:38.448Z,9.02
2022-10-27T05:14:11.023Z,9.00
2022-10-27T05:16:42.714Z,8.98
2022-10-27T05:19:14.440Z,8.99
2022-10-27T05:21:46.143Z,9.02
2022-10-27T05:24:17.940Z,9.05
2022-10-27T05:26:49.612Z,9.07
2022-10-27T05:29:21.485Z,9.09
2022-10-27T05:31:53.179Z,9.13
2022-10-27T05:34:24.958Z,9.15
2022-10-27T05:36:56.637Z,9.16
2022-10-27T05:39:28.497Z,9.17
2022-10-27T05:42:00.336Z,9.19
2022-10-27T05:44:32.901Z,9.21
2022-10-27T05:47:04.825Z,9.20
2022-10-27T05:49:36.546Z,9.18
2022-10-27T05:52:08.312Z,9.20
2022-10-27T05:54:40.178Z,9.23
2022-10-27T05:57:11.994Z,9.27
2022-10-27T05:59:43.746Z,9.31
2022-10-27T06:02:15.744Z,9.34
2022-10-27T06:04:47.568Z,9.38
2022-10-27T06:07:19.258Z,9.42
2022-10-27T06:09:51.061Z,9.49
2022-10-27T06:12:22.727Z,9.56
2022-10-27T06:14:54.466Z,9.60
2022-10-27T06:17:26.224Z,9.65
2022-10-27T06:19:57.983Z,9.70
2022-10-27T06:22:29.825Z,9.79
2022-10-27T06:25:01.547Z,9.86
2022-10-27T06:27:34.496Z,9.93
2022-10-27T06:30:15.687Z,10.03
2022-10-27T06:32:51.710Z,10.11
2022-10-27T06:35:24.530Z,10.19
2022-10-27T06:37:56.213Z,10.26
2022-10-27T06:40:30.764Z,10.34
2022-10-27T06:43:06.907Z,10.41
2022-10-27T06:45:39.913Z,10.49
2022-10-27T06:48:12.886Z,10.54
2022-10-27T06:50:46.303Z,10.58
2022-10-27T06:53:18.200Z,10.66
2022-10-27T06:55:49.964Z,10.74
2022-10-27T06:58:21.623Z,10.83
2022-10-27T07:00:54.935Z,10.91
2022-10-27T07:03:26.721Z,10.98
2022-10-27T07:06:00.599Z,11.06
2022-10-27T07:08:32.329Z,11.13
2022-10-27T07:11:05.835Z,11.20
2022-10-27T07:13:37.711Z,11.26
2022-10-27T07:16:11.877Z,11.34
2022-10-27T07:18:43.589Z,11.43
2022-10-27T07:21:16.130Z,11.49
2022-10-27T07:23:47.978Z,11.60
2022-10-27T07:26:19.749Z,11.68
2022-10-27T07:28:51.466Z,11.76
2022-10-27T07:31:24.052Z,11.80
2022-10-27T07:33:55.720Z,11.76
2022-10-27T07:36:27.436Z,11.79
2022-10-27T07:38:59.420Z,11.85
2022-10-27T07:41:31.121Z,11.91
2022-10-27T07:44:02.891Z,11.94
2022-10-27T07:46:34.668Z,11.97
2022-10-27T07:49:06.359Z,12.04
2022-10-27T07:51:38.877Z,12.10
2022-10-27T07:54:10.843Z,12.18
2022-10-27T07:56:42.651Z,12.29
2022-10-27T08:01:51.908Z,12.48
2022-10-27T08:04:24.719Z,12.58
2022-10-27T08:06:56.453Z,12.70
2022-10-27T08:09:28.217Z,12.86
2022-10-27T08:12:01.586Z,12.96
2022-10-27T08:14:33.571Z,13.05
2022-10-27T08:17:05.381Z,13.13
2022-10-27T08:19:37.106Z,13.22
2022-10-27T08:22:13.051Z,13.32
2022-10-27T08:24:46.362Z,13.42
2022-10-27T08:27:18.296Z,13.51
2022-10-27T08:29:50.081Z,13.62
2022-10-27T08:32:21.842Z,13.69
2022-10-27T08:34:53.808Z,13.76
2022-10-27T08:37:25.609Z,13.84
2022-10-27T08:39:57.385Z,13.93
2022-10-27T08:42:44.139Z,14.03
2022-10-27T08:45:20.644Z,14.11
2022-10-27T08:47:54.804Z,14.21
2022-10-27T08:50:28.609Z,14.34
2022-10-27T08:53:05.180Z,14.49
2022-10-27T08:55:41.725Z,14.62
2022-10-27T08:58:22.445Z,14.75
2022-10-27T09:01:00.313Z,14.85
2022-10-27T09:03:53.304Z,14.95
2022-10-27T09:06:30.209Z,15.07
2022-10-27T09:09:11.323Z,15.19
2022-10-27T09:11:54.474Z,15.33
2022-10-27T09:14:45.651Z,15.42
2022-10-27T09:17:21.304Z,15.53
2022-10-27T09:20:01.417Z,15.68
2022-10-27T09:25:21.075Z,15.94
2022-10-27T09:27:55.779Z,16.08
2022-10-27T09:30:34.359Z,16.20
2022-10-27T09:33:15.122Z,16.32
2022-10-27T09:35:46.949Z,16.41
2022-10-27T09:38:22.717Z,16.50
2022-10-27T09:40:56.220Z,16.56
2022-10-27T09:43:28.138Z,16.63
2022-10-27T09:46:06.045Z,16.65
2022-10-27T09:48:38.061Z,16.63
2022-10-27T09:51:20.564Z,16.64
2022-10-27T09:53:53.994Z,16.64
2022-10-27T09:56:29.586Z,16.65
2022-10-27T09:59:02.933Z,16.67
2022-10-27T10:01:51.088Z,16.67
2022-10-27T10:04:27.031Z,16.71
2022-10-27T10:07:00.714Z,16.73
2022-10-27T10:09:34.409Z,16.75
2022-10-27T10:12:23.878Z,16.74
2022-10-27T10:15:22.682Z,16.77
2022-10-27T10:17:57.884Z,16.85
2022-10-27T10:23:25.514Z,17.06
2022-10-27T10:25:59.849Z,17.14
2022-10-27T10:28:36.945Z,17.29
2022-10-27T10:31:13.088Z,17.44
2022-10-27T10:33:48.308Z,17.56
2022-10-27T10:36:27.437Z,17.64
2022-10-27T10:39:01.128Z,17.75
2022-10-27T10:41:33.305Z,17.85
2022-10-27T10:44:14.819Z,17.96
2022-10-27T10:46:55.745Z,18.03
2022-10-27T10:49:31.916Z,18.09
2022-10-27T10:52:07.760Z,18.16
2022-10-27T10:54:44.725Z,18.22
2022-10-27T10:57:33.081Z,18.28
2022-10-27T11:00:23.106Z,18.40
2022-10-27T11:02:59.500Z,18.50
2022-10-27T11:05:35.383Z,18.51
2022-10-27T11:08:28.026Z,18.54
2022-10-27T11:11:02.869Z,18.55
2022-10-27T11:13:43.054Z,18.58
2022-10-27T11:16:16.125Z,18.61
2022-10-27T11:18:53.703Z,18.66
2022-10-27T11:21:37.874Z,18.64
2022-10-27T11:24:17.528Z,18.69
2022-10-27T11:26:56.925Z,18.78
2022-10-27T11:29:35.082Z,18.88
2022-10-27T11:32:15.501Z,19.00
2022-10-27T11:34:57.464Z,19.11
2022-10-27T11:37:36.513Z,19.22
2022-10-27T11:40:16.825Z,19.33
2022-10-27T11:42:56.617Z,19.46
2022-10-27T11:45:32.833Z,19.55
2022-10-27T11:48:11.597Z,19.62
2022-10-27T11:50:54.864Z,19.66
2022-10-27T11:53:27.424Z,19.69
2022-10-27T11:56:15.026Z,19.74
2022-10-27T11:58:56.697Z,19.81
2022-10-27T12:01:41.623Z,19.80
2022-10-27T12:04:25.584Z,19.81
2022-10-27T12:07:05.661Z,19.80
2022-10-27T12:09:58.793Z,19.76
2022-10-27T12:12:36.509Z,19.68
2022-10-27T12:15:16.111Z,19.60
2022-10-27T12:17:56.768Z,19.58
2022-10-27T12:20:45.550Z,19.57
2022-10-27T12:23:23.220Z,19.58
2022-10-27T12:26:01.378Z,19.60
2022-10-27T12:28:35.645Z,19.61
2022-10-27T12:31:14.409Z,19.62
2022-10-27T12:33:50.462Z,19.64
2022-10-27T12:36:28.117Z,19.65
2022-10-27T12:39:13.077Z,19.64
2022-10-27T12:41:54.497Z,19.61
2022-10-27T12:44:36.815Z,19.59
2022-10-27T12:47:26.106Z,19.58
2022-10-27T12:53:30.473Z,19.64
2022-10-27T12:56:07.134Z,19.66
2022-10-27T12:58:50.687Z,19.70
2022-10-27T13:01:38.971Z,19.67
2022-10-27T13:04:54.885Z,19.59
2022-10-27T13:07:42.917Z,19.54
2022-10-27T13:10:40.657Z,19.54
2022-10-27T13:13:36.977Z,19.53
2022-10-27T13:16:26.796Z,19.54
2022-10-27T13:19:16.926Z,19.52
2022-10-27T13:21:53.191Z,19.53
2022-10-27T13:24:33.867Z,19.53
2022-10-27T13:27:07.467Z,19.52
2022-10-27T13:29:44.928Z,19.45
2022-10-27T13:32:39.453Z,19.35
2022-10-27T13:35:31.361Z,19.31
2022-10-27T13:38:29.658Z,19.32
2022-10-27T13:41:01.213Z,19.34
2022-10-27T13:43:59.129Z,19.32
2022-10-27T13:47:07.215Z,19.25
2022-10-27T13:50:00.991Z,19.20
2022-10-27T13:52:34.037Z,19.07
2022-10-27T13:55:35.905Z,18.95
2022-10-27T13:58:37.312Z,18.95
2022-10-27T14:01:29.927Z,18.99
2022-10-27T14:04:41.045Z,19.01
2022-10-27T14:07:17.305Z,19.02
2022-10-27T14:09:51.961Z,19.01
2022-10-27T14:12:32.846Z,19.00
2022-10-27T14:15:24.342Z,18.98
2022-10-27T14:17:58.226Z,18.97
2022-10-27T14:20:36.718Z,18.96
2022-10-27T14:23:13.036Z,18.94
2022-10-27T14:25:44.801Z,18.91
2022-10-27T14:28:19.518Z,18.83
2022-10-27T14:31:13.418Z,18.80
2022-10-27T14:33:58.659Z,18.75
2022-10-27T14:36:33.378Z,18.66
2022-10-27T14:39:17.225Z,18.54
2022-10-27T14:41:50.531Z,18.41
2022-10-27T14:44:35.396Z,18.29
2022-10-27T14:47:14.566Z,18.19
2022-10-27T14:49:50.771Z,18.11
2022-10-27T14:52:28.975Z,18.01
2022-10-27T14:55:01.438Z,17.91
2022-10-27T14:57:36.259Z,17.80
2022-10-27T15:00:28.498Z,17.71
2022-10-27T15:03:03.015Z,17.62
2022-10-27T15:05:42.119Z,17.52
2022-10-27T15:08:36.004Z,17.42
2022-10-27T15:11:12.297Z,17.32
2022-10-27T15:13:45.879Z,17.22
2022-10-27T15:18:56.021Z,17.03
2022-10-27T15:21:29.495Z,16.92
2022-10-27T15:24:10.275Z,16.83
2022-10-27T15:26:42.917Z,16.73
2022-10-27T15:29:24.327Z,16.63
2022-10-27T15:32:01.510Z,16.53
2022-10-27T15:34:37.626Z,16.44
2022-10-27T15:37:31.524Z,16.35
2022-10-27T15:40:23.530Z,16.24
2022-10-27T15:42:57.074Z,16.14
2022-10-27T15:45:37.867Z,16.05
2022-10-27T15:48:31.965Z,15.97
2022-10-27T15:51:06.630Z,15.86
2022-10-27T15:53:50.904Z,15.79
2022-10-27T15:56:39.138Z,15.72
2022-10-27T15:59:19.210Z,15.64
2022-10-27T16:01:52.105Z,15.58
2022-10-27T16:04:30.070Z,15.51
2022-10-27T16:07:33.049Z,15.45
2022-10-27T16:10:16.948Z,15.38
2022-10-27T16:12:51.471Z,15.31
2022-10-27T16:15:26.163Z,15.26
2022-10-27T16:18:00.306Z,15.19
2022-10-27T16:20:41.766Z,15.09
2022-10-27T16:23:17.490Z,14.97
2022-10-27T16:25:50.387Z,14.90
2022-10-27T16:28:23.900Z,14.85
2022-10-27T16:30:56.527Z,14.81
2022-10-27T16:33:28.069Z,14.78
2022-10-27T16:36:02.518Z,14.75
2022-10-27T16:38:34.110Z,14.67
2022-10-27T16:41:06.754Z,14.60
2022-10-27T16:43:39.016Z,14.56
2022-10-27T16:46:10.823Z,14.51
2022-10-27T16:48:42.735Z,14.45
2022-10-27T16:51:17.685Z,14.39
2022-10-27T16:53:51.920Z,14.33
2022-10-27T16:56:24.580Z,14.28
2022-10-27T16:58:56.108Z,14.26
2022-10-27T17:01:29.071Z,14.23
2022-10-27T17:04:04.292Z,14.21
2022-10-27T17:06:36.433Z,14.19
2022-10-27T17:09:08.110Z,14.14
2022-10-27T17:11:40.944Z,14.08
2022-10-27T17:14:12.873Z,14.03
2022-10-27T17:16:44.625Z,14.00
2022-10-27T17:19:16.344Z,13.96
2022-10-27T17:21:51.358Z,13.92
2022-10-27T17:24:22.957Z,13.85
2022-10-27T17:26:54.569Z,13.80
2022-10-27T17:29:26.149Z,13.78
2022-10-27T17:31:58.497Z,13.78
2022-10-27T17:34:32.183Z,13.76
2022-10-27T17:37:03.838Z,13.73
2022-10-27T17:39:37.632Z,13.68
2022-10-27T17:42:09.937Z,13.66
2022-10-27T17:44:41.520Z,13.59
2022-10-27T17:47:13.425Z,13.49
2022-10-27T17:49:45.069Z,13.42
2022-10-27T17:52:18.044Z,13.34
2022-10-27T17:54:49.892Z,13.26
2022-10-27T17:57:21.584Z,13.20
2022-10-27T17:59:53.358Z,13.17
2022-10-27T18:02:26.778Z,13.12
2022-10-27T18:04:58.554Z,13.05
2022-10-27T18:07:32.831Z,13.00
2022-10-27T18:10:04.918Z,12.99
2022-10-27T18:12:37.579Z,12.99
2022-10-27T18:15:34.572Z,13.00
2022-10-27T18:18:03.234Z,13.01
2022-10-27T18:20:35.763Z,13.00
2022-10-27T18:23:08.870Z,12.96
2022-10-27T18:25:43.075Z,12.93
2022-10-27T18:28:14.717Z,12.91
2022-10-27T18:30:46.319Z,12.91
2022-10-27T18:33:18.060Z,12.90
2022-10-27T18:35:50.596Z,12.90
2022-10-27T18:38:22.455Z,12.89
2022-10-27T18:40:59.592Z,12.87
2022-10-27T18:43:31.157Z,12.86
2022-10-27T18:46:04.075Z,12.85
2022-10-27T18:48:37.563Z,12.85
2022-10-27T18:51:13.456Z,12.85
2022-10-27T18:53:46.389Z,12.84
2022-10-27T18:56:18.294Z,12.84
2022-10-27T18:58:56.261Z,12.83
2022-10-27T19:01:29.445Z,12.84
2022-10-27T19:04:07.793Z,12.83
2022-10-27T19:06:40.217Z,12.84
2022-10-27T19:09:14.477Z,12.84
2022-10-27T19:11:47.675Z,12.83
2022-10-27T19:14:20.080Z,12.83
2022-10-27T19:16:55.576Z,12.83
2022-10-27T19:19:29.048Z,12.83
2022-10-27T19:22:03.286Z,12.81
2022-10-27T19:24:35.316Z,12.79
2022-10-27T19:27:07.408Z,12.76
2022-10-27T19:29:39.476Z,12.73
2022-10-27T19:32:12.027Z,12.69
2022-10-27T19:34:49.920Z,12.58
2022-10-27T19:37:24.731Z,12.49
2022-10-27T19:39:56.580Z,12.47
2022-10-27T19:42:28.563Z,12.45
2022-10-27T19:45:02.429Z,12.36
2022-10-27T19:47:36.285Z,12.30
2022-10-27T19:50:19.175Z,12.27
2022-10-27T19:52:54.515Z,12.29
2022-10-27T19:55:26.487Z,12.30
2022-10-27T19:57:58.472Z,12.32
2022-10-27T20:00:37.787Z,12.32
2022-10-27T20:03:09.667Z,12.34
2022-10-27T20:05:41.621Z,12.35
2022-10-27T20:08:13.507Z,12.36
2022-10-27T20:10:47.160Z,12.37
2022-10-27T20:13:19.013Z,12.37
2022-10-27T20:15:50.537Z,12.36
2022-10-27T20:18:24.791Z,12.35
2022-10-27T20:20:59.055Z,12.34
2022-10-27T20:23:30.758Z,12.31
2022-10-27T20:26:27.864Z,12.31
2022-10-27T20:28:56.181Z,12.30
2022-10-27T20:31:36.221Z,12.30
2022-10-27T20:34:10.383Z,12.29
2022-10-27T20:36:43.348Z,12.28
2022-10-27T20:39:15.741Z,12.28
2022-10-27T20:41:47.375Z,12.27
2022-10-27T20:44:18.977Z,12.26
2022-10-27T20:46:52.154Z,12.25
2022-10-27T20:49:23.720Z,12.24
2022-10-27T20:51:55.333Z,12.23
2022-10-27T20:54:27.024Z,12.23
2022-10-27T20:56:58.627Z,12.22
2022-10-27T20:59:30.579Z,12.21
2022-10-27T21:02:02.401Z,12.20
2022-10-27T21:04:34.148Z,12.18
2022-10-27T21:07:05.843Z,12.14
2022-10-27T21:09:39.478Z,12.11
2022-10-27T21:12:12.140Z,12.09
2022-10-27T21:14:43.657Z,12.07
2022-10-27T21:17:15.245Z,12.05
2022-10-27T21:19:46.754Z,12.01
2022-10-27T21:22:19.233Z,11.98
2022-10-27T21:24:50.784Z,11.88
2022-10-27T21:27:22.343Z,11.75
2022-10-27T21:30:15.102Z,11.65
2022-10-27T21:32:48.344Z,11.48
2022-10-27T21:35:20.464Z,11.37
2022-10-27T21:37:52.231Z,11.35
2022-10-27T21:40:24.179Z,11.36
2022-10-27T21:42:59.196Z,11.38
2022-10-27T21:45:30.731Z,11.35
2022-10-27T21:48:02.462Z,11.26
2022-10-27T21:50:38.704Z,11.24
2022-10-27T21:53:10.304Z,11.27
2022-10-27T21:55:42.523Z,11.27
2022-10-27T21:58:14.072Z,11.23
2022-10-27T22:00:45.665Z,11.22
2022-10-27T22:03:18.051Z,11.21
2022-10-27T22:05:55.747Z,11.23
2022-10-27T22:08:27.365Z,11.25
2022-10-27T22:11:05.216Z,11.22
2022-10-27T22:13:38.137Z,11.22
2022-10-27T22:16:13.220Z,11.23
2022-10-27T22:18:46.882Z,11.23
2022-10-27T22:21:18.826Z,11.23
2022-10-27T22:23:50.412Z,11.22
2022-10-27T22:26:26.450Z,11.21
2022-10-27T22:28:58.267Z,11.19
2022-10-27T22:31:32.604Z,11.11
2022-10-27T22:34:06.048Z,11.01
2022-10-27T22:36:41.031Z,10.94
2022-10-27T22:39:15.272Z,10.88
2022-10-27T22:41:47.209Z,10.86
2022-10-27T22:44:20.495Z,10.88
2022-10-27T22:46:52.057Z,10.91
2022-10-27T22:49:23.576Z,10.94
2022-10-27T22:52:02.195Z,10.96
2022-10-27T22:54:34.641Z,10.98
2022-10-27T22:57:06.491Z,11.00
2022-10-27T22:59:38.098Z,11.02
2022-10-27T23:02:09.878Z,11.04
2022-10-27T23:04:42.282Z,11.02
2022-10-27T23:07:13.852Z,11.02
2022-10-27T23:09:45.411Z,11.00
2022-10-27T23:12:17.055Z,11.00
2022-10-27T23:14:51.332Z,11.01
2022-10-27T23:17:23.073Z,10.96
2022-10-27T23:19:54.640Z,11.00
2022-10-27T23:22:26.263Z,11.01
2022-10-27T23:24:59.555Z,10.98
2022-10-27T23:27:31.095Z,10.99
2022-10-27T23:30:02.691Z,11.02
2022-10-27T23:32:34.276Z,11.02
2022-10-27T23:35:07.175Z,11.03
2022-10-27T23:37:38.975Z,11.05
2022-10-27T23:40:21.841Z,11.05
2022-10-27T23:42:54.873Z,10.98
2022-10-27T23:45:26.768Z,10.99
2022-10-27T23:47:58.259Z,11.03
2022-10-27T23:50:33.047Z,11.06
2022-10-27T23:53:04.728Z,11.10
2022-10-27T23:55:36.844Z,11.13
2022-10-27T23:58:08.364Z,11.09
