createdAt,value
2023-03-26T00:01:55.074Z,99.9
2023-03-26T00:03:56.435Z,99.9
2023-03-26T00:05:57.845Z,99.9
2023-03-26T00:10:03.894Z,99.9
2023-03-26T00:12:05.265Z,99.9
2023-03-26T00:14:06.638Z,99.9
2023-03-26T00:16:08.055Z,99.9
2023-03-26T00:18:09.439Z,99.9
2023-03-26T00:24:16.823Z,99.9
2023-03-26T00:38:29.839Z,99.9
2023-03-26T00:40:31.192Z,99.9
2023-03-26T00:43:34.943Z,99.9
2023-03-26T00:45:36.315Z,99.9
2023-03-26T00:47:38.236Z,99.9
2023-03-26T00:49:39.062Z,99.9
2023-03-26T00:51:43.721Z,99.9
2023-03-26T00:55:46.485Z,99.9
2023-03-26T00:57:47.827Z,99.9
2023-03-26T00:59:49.234Z,99.9
2023-03-26T01:01:50.615Z,99.9
2023-03-26T01:04:06.741Z,99.9
2023-03-26T01:05:56.796Z,99.9
2023-03-26T01:07:58.052Z,99.9
2023-03-26T01:09:59.432Z,99.9
2023-03-26T01:12:00.817Z,99.9
2023-03-26T01:16:03.600Z,99.9
2023-03-26T01:20:09.632Z,99.9
2023-03-26T01:26:13.779Z,99.9
2023-03-26T01:30:16.513Z,99.9
2023-03-26T01:32:18.141Z,99.9
2023-03-26T01:36:23.975Z,99.9
2023-03-26T01:38:25.344Z,99.9
2023-03-26T01:39:27.707Z,99.9
2023-03-26T01:41:29.076Z,99.9
2023-03-26T01:43:30.439Z,99.9
2023-03-26T01:45:31.837Z,99.9
2023-03-26T01:47:36.499Z,99.9
2023-03-26T01:49:37.878Z,99.9
2023-03-26T01:51:39.312Z,99.9
2023-03-26T01:53:40.623Z,99.9
2023-03-26T01:55:42.022Z,99.9
2023-03-26T02:03:50.816Z,99.9
2023-03-26T02:05:52.548Z,99.9
2023-03-26T02:07:53.587Z,99.9
2023-03-26T02:16:02.392Z,99.9
2023-03-26T02:26:09.310Z,99.9
2023-03-26T02:28:10.626Z,99.9
2023-03-26T02:32:16.837Z,99.9
2023-03-26T02:34:18.222Z,99.9
2023-03-26T02:36:41.798Z,99.9
2023-03-26T02:44:50.564Z,99.9
2023-03-26T02:46:51.946Z,99.9
2023-03-26T02:48:53.346Z,99.9
2023-03-26T02:50:54.924Z,99.9
2023-03-26T02:52:56.076Z,99.9
2023-03-26T02:54:57.483Z,99.9
2023-03-26T02:57:02.144Z,99.9
2023-03-26T03:01:04.975Z,99.9
2023-03-26T03:03:06.351Z,99.9
2023-03-26T03:05:07.677Z,99.9
2023-03-26T03:09:10.466Z,99.9
2023-03-26T03:11:15.131Z,99.9
2023-03-26T03:13:16.511Z,99.9
2023-03-26T03:17:19.289Z,99.9
2023-03-26T03:19:20.650Z,99.9
2023-03-26T03:23:23.477Z,99.9
2023-03-26T03:27:29.512Z,99.9
2023-03-26T03:29:30.913Z,99.9
2023-03-26T03:30:33.229Z,99.9
2023-03-26T03:32:34.649Z,99.9
2023-03-26T03:34:35.992Z,99.9
2023-03-26T03:38:42.074Z,99.9
2023-03-26T03:40:43.434Z,99.9
2023-03-26T03:46:47.573Z,99.9
2023-03-26T03:48:48.953Z,99.9
2023-03-26T03:50:50.358Z,99.9
2023-03-26T03:56:57.819Z,99.9
2023-03-26T03:58:59.181Z,99.9
2023-03-26T04:05:03.313Z,99.9
2023-03-26T04:09:09.404Z,99.9
2023-03-26T04:11:10.788Z,99.9
2023-03-26T04:13:12.250Z,99.9
2023-03-26T04:15:13.562Z,99.9
2023-03-26T04:17:15.259Z,99.9
2023-03-26T04:19:16.355Z,99.9
2023-03-26T04:21:21.031Z,99.9
2023-03-26T04:26:26.158Z,99.9
2023-03-26T04:28:27.514Z,99.9
2023-03-26T04:30:28.936Z,99.9
2023-03-26T04:32:30.374Z,99.9
2023-03-26T04:34:34.964Z,99.9
2023-03-26T04:36:36.359Z,99.9
2023-03-26T04:38:37.761Z,99.9
2023-03-26T04:40:39.181Z,99.9
2023-03-26T04:44:41.902Z,99.9
2023-03-26T04:46:43.343Z,99.9
2023-03-26T04:54:52.107Z,99.9
2023-03-26T04:56:53.473Z,99.9
2023-03-26T05:00:56.285Z,99.9
2023-03-26T05:03:00.971Z,99.9
2023-03-26T05:07:03.916Z,99.9
2023-03-26T05:11:06.462Z,99.9
2023-03-26T05:19:15.208Z,99.9
2023-03-26T05:21:16.589Z,99.9
2023-03-26T05:26:21.696Z,99.9
2023-03-26T05:38:33.278Z,99.9
2023-03-26T05:46:42.205Z,99.9
2023-03-26T05:48:43.566Z,99.9
2023-03-26T05:50:44.968Z,99.9
2023-03-26T05:56:49.125Z,99.9
2023-03-26T05:58:53.766Z,99.9
2023-03-26T06:00:55.350Z,99.9
2023-03-26T06:11:02.033Z,99.9
2023-03-26T06:17:09.564Z,99.9
2023-03-26T06:19:30.340Z,99.9
2023-03-26T06:23:33.122Z,99.9
2023-03-26T06:25:37.807Z,99.9
2023-03-26T06:29:40.559Z,99.9
2023-03-26T06:31:42.001Z,99.9
2023-03-26T06:33:43.345Z,99.9
2023-03-26T06:35:44.718Z,99.9
2023-03-26T06:37:46.131Z,99.9
2023-03-26T06:39:50.797Z,99.9
2023-03-26T06:41:52.170Z,99.9
2023-03-26T06:43:53.553Z,99.9
2023-03-26T06:45:54.961Z,99.9
2023-03-26T06:47:56.371Z,99.9
2023-03-26T06:49:57.678Z,99.9
2023-03-26T06:51:59.118Z,99.9
2023-03-26T06:54:03.760Z,99.9
2023-03-26T06:56:06.112Z,99.9
2023-03-26T06:58:06.545Z,99.9
2023-03-26T07:00:07.908Z,99.9
2023-03-26T07:02:09.316Z,99.9
2023-03-26T07:04:10.720Z,99.9
2023-03-26T07:08:16.765Z,99.9
2023-03-26T07:10:18.149Z,99.9
2023-03-26T07:12:19.518Z,99.9
2023-03-26T07:13:22.019Z,99.9
2023-03-26T07:15:24.154Z,99.9
2023-03-26T07:17:24.650Z,99.9
2023-03-26T07:19:26.004Z,99.9
2023-03-26T07:43:49.237Z,99.9
2023-03-26T07:45:50.665Z,99.9
2023-03-26T07:49:56.683Z,99.9
2023-03-26T07:51:58.094Z,99.9
2023-03-26T07:53:59.466Z,99.9
2023-03-26T08:00:03.619Z,99.9
2023-03-26T08:02:05.010Z,99.9
2023-03-26T08:04:25.740Z,99.9
2023-03-26T08:06:11.118Z,99.9
2023-03-26T08:08:12.489Z,99.9
2023-03-26T08:09:14.831Z,99.9
2023-03-26T08:11:16.233Z,99.9
2023-03-26T08:13:17.571Z,99.9
2023-03-26T08:25:30.627Z,99.9
2023-03-26T08:31:38.591Z,99.9
2023-03-26T08:33:39.933Z,99.9
2023-03-26T08:35:41.350Z,99.9
2023-03-26T08:37:42.675Z,99.9
2023-03-26T08:39:44.092Z,99.9
2023-03-26T08:41:45.470Z,99.9
2023-03-26T08:43:46.863Z,99.9
2023-03-26T09:05:09.739Z,99.9
2023-03-26T09:07:11.117Z,99.9
2023-03-26T09:09:19.090Z,99.9
2023-03-26T09:11:13.876Z,99.9
2023-03-26T09:13:18.593Z,99.9
2023-03-26T09:15:19.944Z,99.9
2023-03-26T09:17:21.362Z,99.9
2023-03-26T09:23:25.495Z,99.9
2023-03-26T09:25:26.894Z,99.9
2023-03-26T09:27:31.573Z,99.9
2023-03-26T09:39:39.912Z,99.9
2023-03-26T09:41:44.580Z,99.9
2023-03-26T09:43:45.937Z,99.9
2023-03-26T09:49:50.101Z,99.9
2023-03-26T09:51:51.490Z,99.9
2023-03-26T09:53:52.861Z,99.9
2023-03-26T09:55:57.705Z,99.9
2023-03-26T09:57:58.959Z,99.9
2023-03-26T10:00:00.338Z,99.9
2023-03-26T10:02:23.317Z,99.9
2023-03-26T10:06:26.143Z,99.9
2023-03-26T10:18:37.703Z,99.9
2023-03-26T10:24:45.198Z,99.9
2023-03-26T10:27:10.210Z,99.9
2023-03-26T10:30:49.393Z,99.9
2023-03-26T10:34:52.120Z,99.9
2023-03-26T10:36:56.794Z,99.9
2023-03-26T10:38:58.194Z,99.9
2023-03-26T10:51:09.873Z,99.9
2023-03-26T10:55:12.571Z,99.9
2023-03-26T10:56:14.875Z,99.9
2023-03-26T11:04:23.705Z,99.9
2023-03-26T11:06:25.124Z,99.9
2023-03-26T11:08:31.636Z,99.9
2023-03-26T11:10:27.869Z,99.9
2023-03-26T11:12:29.256Z,99.9
2023-03-26T11:14:34.751Z,99.9
2023-03-26T11:16:32.027Z,99.9
2023-03-26T11:18:36.708Z,99.9
2023-03-26T11:20:38.092Z,99.9
2023-03-26T11:24:40.877Z,99.9
2023-03-26T11:26:42.245Z,99.9
2023-03-26T11:29:03.267Z,99.9
2023-03-26T11:30:45.032Z,99.9
2023-03-26T11:32:49.760Z,99.9
2023-03-26T11:34:51.083Z,99.9
2023-03-26T11:36:52.462Z,99.9
2023-03-26T11:38:53.865Z,99.9
2023-03-26T11:40:55.605Z,99.9
2023-03-26T11:42:56.641Z,99.9
2023-03-26T11:44:57.998Z,99.9
2023-03-26T11:47:02.679Z,99.9
2023-03-26T11:51:05.466Z,99.9
2023-03-26T11:52:07.786Z,99.9
2023-03-26T11:54:09.166Z,99.9
2023-03-26T11:58:11.924Z,99.9
2023-03-26T12:06:20.749Z,99.9
2023-03-26T12:12:24.883Z,99.9
2023-03-26T12:48:04.300Z,99.9
2023-03-26T12:50:02.139Z,99.9
2023-03-26T12:52:03.306Z,99.9
2023-03-26T12:54:04.719Z,99.9
2023-03-26T12:56:09.435Z,99.9
2023-03-26T13:00:12.151Z,99.9
2023-03-26T13:06:16.357Z,99.9
2023-03-26T13:08:17.748Z,99.9
2023-03-26T13:12:23.818Z,99.9
2023-03-26T13:14:25.223Z,99.9
2023-03-26T13:16:26.645Z,99.9
2023-03-26T13:18:28.006Z,99.9
2023-03-26T13:20:29.384Z,99.9
2023-03-26T13:22:30.814Z,99.9
2023-03-26T13:24:35.488Z,99.9
2023-03-26T13:26:36.853Z,99.9
2023-03-26T13:28:38.246Z,99.9
2023-03-26T13:30:39.698Z,99.9
2023-03-26T13:34:42.404Z,99.9
2023-03-26T13:36:43.872Z,99.9
2023-03-26T13:38:59.101Z,99.9
2023-03-26T13:40:49.900Z,99.9
2023-03-26T13:45:14.289Z,99.9
2023-03-26T13:47:15.664Z,99.9
2023-03-26T13:49:17.108Z,99.9
2023-03-26T13:51:21.841Z,99.9
2023-03-26T13:55:24.603Z,99.9
2023-03-26T13:59:27.473Z,99.9
2023-03-26T14:01:28.796Z,99.9
2023-03-26T14:13:40.461Z,99.9
2023-03-26T14:15:43.452Z,99.9
2023-03-26T14:17:44.828Z,99.9
2023-03-26T14:19:50.115Z,99.9
2023-03-26T14:21:50.849Z,99.9
2023-03-26T14:23:52.215Z,99.9
2023-03-26T14:25:53.616Z,99.9
2023-03-26T14:27:55.004Z,99.9
2023-03-26T14:29:57.633Z,99.9
2023-03-26T14:31:57.830Z,99.9
2023-03-26T14:34:02.508Z,99.9
2023-03-26T14:39:07.622Z,99.9
2023-03-26T14:41:09.092Z,99.9
2023-03-26T14:43:10.424Z,99.9
2023-03-26T14:47:16.640Z,99.9
2023-03-26T14:51:19.291Z,99.9
2023-03-26T14:59:24.876Z,99.9
2023-03-26T15:01:29.693Z,99.9
2023-03-26T15:03:31.013Z,99.9
2023-03-26T15:05:32.429Z,99.9
2023-03-26T15:07:33.796Z,99.9
2023-03-26T15:11:36.588Z,99.9
2023-03-26T15:13:38.044Z,99.9
2023-03-26T15:15:42.704Z,99.9
2023-03-26T15:19:45.491Z,99.9
2023-03-26T15:21:46.922Z,99.9
2023-03-26T15:23:48.269Z,99.9
2023-03-26T15:25:49.677Z,99.9
2023-03-26T15:27:51.088Z,99.9
2023-03-26T15:29:55.743Z,99.9
2023-03-26T15:31:57.193Z,99.9
2023-03-26T15:33:58.524Z,99.9
2023-03-26T15:35:00.890Z,99.9
2023-03-26T15:37:02.255Z,99.9
2023-03-26T15:39:03.645Z,99.9
2023-03-26T15:41:05.027Z,99.9
2023-03-26T15:47:13.430Z,99.9
2023-03-26T15:49:14.854Z,99.9
2023-03-26T15:51:16.218Z,99.9
2023-03-26T15:53:17.605Z,99.9
2023-03-26T15:55:19.003Z,99.9
2023-03-26T15:57:23.695Z,99.9
2023-03-26T15:59:25.076Z,99.9
2023-03-26T16:01:26.544Z,99.9
2023-03-26T16:03:27.849Z,99.9
2023-03-26T16:09:32.035Z,99.9
2023-03-26T16:11:36.705Z,99.9
2023-03-26T16:13:38.124Z,99.9
2023-03-26T16:15:39.485Z,99.9
2023-03-26T16:23:47.864Z,99.9
2023-03-26T16:29:52.493Z,99.9
2023-03-26T16:30:54.996Z,99.9
2023-03-26T16:32:56.473Z,99.9
2023-03-26T16:34:57.579Z,99.9
2023-03-26T16:36:58.956Z,99.9
2023-03-26T16:39:03.634Z,99.9
2023-03-26T16:41:05.058Z,99.9
2023-03-26T16:45:07.806Z,99.9
2023-03-26T16:59:20.796Z,99.8
2023-03-26T17:09:31.000Z,99.9
2023-03-26T17:11:32.384Z,99.9
2023-03-26T17:13:33.758Z,99.9
2023-03-26T17:17:36.638Z,99.9
2023-03-26T17:19:37.885Z,99.9
2023-03-26T17:21:45.571Z,99.8
2023-03-26T17:23:43.966Z,99.7
2023-03-26T17:25:45.355Z,99.7
2023-03-26T17:28:02.232Z,99.6
2023-03-26T17:30:03.581Z,99.6
2023-03-26T17:32:04.980Z,99.7
2023-03-26T17:34:09.662Z,99.7
2023-03-26T17:36:11.341Z,99.5
2023-03-26T17:38:12.593Z,99.5
2023-03-26T17:40:13.800Z,99.5
2023-03-26T17:46:18.361Z,99
2023-03-26T17:56:28.309Z,97.4
2023-03-26T17:58:29.705Z,97.3
2023-03-26T18:00:31.063Z,96.9
2023-03-26T18:06:38.534Z,96.5
2023-03-26T18:08:39.917Z,96.3
2023-03-26T18:10:41.249Z,96.3
2023-03-26T18:12:42.657Z,96.3
2023-03-26T18:14:44.012Z,96.2
2023-03-26T18:16:48.729Z,95.8
2023-03-26T18:18:50.082Z,95.6
2023-03-26T18:20:51.532Z,95.6
2023-03-26T18:23:55.250Z,94.5
2023-03-26T18:25:56.596Z,94.3
2023-03-26T18:27:57.966Z,94
2023-03-26T18:30:03.319Z,93.6
2023-03-26T18:32:04.008Z,93.7
2023-03-26T18:34:05.387Z,93.5
2023-03-26T18:36:06.741Z,93.2
2023-03-26T18:38:08.072Z,93.1
2023-03-26T18:40:09.537Z,92.8
2023-03-26T18:42:10.955Z,92.6
2023-03-26T18:44:15.644Z,92.6
2023-03-26T18:46:17.075Z,92.8
2023-03-26T18:48:18.374Z,93.1
2023-03-26T18:50:19.706Z,93.4
2023-03-26T18:52:21.070Z,93.7
2023-03-26T18:54:22.461Z,93.9
2023-03-26T18:56:23.883Z,94.3
2023-03-26T18:58:28.545Z,94.9
2023-03-26T19:00:29.902Z,95
2023-03-26T19:02:31.384Z,95.1
2023-03-26T19:04:32.644Z,95.3
2023-03-26T19:06:33.996Z,95.2
2023-03-26T19:08:35.380Z,95.2
2023-03-26T19:12:41.377Z,96
2023-03-26T19:14:42.748Z,96.1
2023-03-26T19:16:44.181Z,96.4
2023-03-26T19:17:46.594Z,96.7
2023-03-26T19:23:50.543Z,97
2023-03-26T19:25:55.225Z,97.2
2023-03-26T19:27:56.563Z,97.1
2023-03-26T19:34:00.793Z,97.6
2023-03-26T19:36:02.247Z,97.7
2023-03-26T19:38:03.576Z,97.8
2023-03-26T19:40:08.254Z,98
2023-03-26T19:44:10.925Z,97.9
2023-03-26T19:46:12.322Z,98
2023-03-26T19:48:15.729Z,98.1
2023-03-26T19:50:14.995Z,98.3
2023-03-26T19:52:16.339Z,98.6
2023-03-26T19:54:20.992Z,99.1
2023-03-26T19:56:22.332Z,99.3
2023-03-26T19:58:23.681Z,99.5
2023-03-26T20:00:25.041Z,99.6
2023-03-26T20:02:26.514Z,99.7
2023-03-26T20:04:27.724Z,99.7
2023-03-26T20:06:42.566Z,99.8
2023-03-26T20:08:35.270Z,99.9
2023-03-26T20:10:36.632Z,99.9
2023-03-26T20:12:38.014Z,99.9
2023-03-26T20:13:40.389Z,99.9
2023-03-26T20:15:41.754Z,99.9
2023-03-26T20:23:50.496Z,99.9
2023-03-26T20:25:51.909Z,99.9
2023-03-26T20:27:53.258Z,99.9
2023-03-26T20:29:54.614Z,99.9
2023-03-26T20:31:56.092Z,99.9
2023-03-26T20:33:57.289Z,99.9
2023-03-26T20:40:04.609Z,99.9
2023-03-26T20:42:05.936Z,99.9
2023-03-26T20:44:07.259Z,99.9
2023-03-26T20:52:16.014Z,99.9
2023-03-26T20:54:17.390Z,99.9
2023-03-26T20:56:18.799Z,99.9
2023-03-26T20:58:20.120Z,99.9
2023-03-26T21:00:21.467Z,99.9
2023-03-26T21:02:23.025Z,99.9
2023-03-26T21:04:27.642Z,99.9
2023-03-26T21:06:28.953Z,99.9
2023-03-26T21:10:53.558Z,99.9
2023-03-26T21:12:54.794Z,99.9
2023-03-26T21:14:56.141Z,99.9
2023-03-26T21:17:00.939Z,99.9
2023-03-26T21:19:02.238Z,99.9
2023-03-26T21:21:17.897Z,99.9
2023-03-26T21:23:04.978Z,99.9
2023-03-26T21:25:06.530Z,99.9
2023-03-26T21:27:07.642Z,99.9
2023-03-26T21:29:08.957Z,99.9
2023-03-26T21:31:13.650Z,99.9
2023-03-26T21:33:14.936Z,99.9
2023-03-26T21:57:34.607Z,99.9
2023-03-26T21:59:39.335Z,99.9
2023-03-26T22:01:40.719Z,99.9
2023-03-26T22:03:41.995Z,99.9
2023-03-26T22:04:44.269Z,99.9
2023-03-26T22:22:54.416Z,99.9
2023-03-26T22:41:13.558Z,99.9
2023-03-26T22:43:14.831Z,99.9
2023-03-26T22:45:16.272Z,99.9
2023-03-26T22:47:17.678Z,99.9
2023-03-26T22:53:21.759Z,99.9
2023-03-26T23:00:31.611Z,99.9
2023-03-26T23:14:44.355Z,99.9
2023-03-26T23:16:45.656Z,99.9
2023-03-26T23:18:46.985Z,99.9
2023-03-26T23:20:48.389Z,99.9
2023-03-26T23:22:53.185Z,99.9
2023-03-26T23:24:54.599Z,99.9
2023-03-26T23:26:55.876Z,99.9
2023-03-26T23:30:58.865Z,99.9
2023-03-26T23:35:01.390Z,99.9
2023-03-26T23:37:06.093Z,99.9
2023-03-26T23:49:14.421Z,99.9
2023-03-26T23:56:24.195Z,99.9
2023-03-26T23:58:25.609Z,99.9
