createdAt,value
2023-04-22T00:03:01.902Z,94.90
2023-04-22T00:06:04.428Z,94.50
2023-04-22T00:09:06.273Z,94.60
2023-04-22T00:12:09.949Z,95.00
2023-04-22T00:15:11.999Z,95.20
2023-04-22T00:18:14.036Z,95.10
2023-04-22T00:21:15.838Z,95.30
2023-04-22T00:24:17.539Z,95.40
2023-04-22T00:27:19.558Z,95.70
2023-04-22T00:30:21.119Z,95.30
2023-04-22T00:33:22.733Z,95.40
2023-04-22T00:36:24.342Z,95.50
2023-04-22T00:39:25.990Z,95.90
2023-04-22T00:42:28.231Z,95.60
2023-04-22T00:45:31.062Z,95.40
2023-04-22T00:48:33.215Z,95.40
2023-04-22T00:51:36.337Z,95.40
2023-04-22T00:54:38.069Z,95.40
2023-04-22T00:57:40.178Z,95.30
2023-04-22T01:00:41.897Z,95.40
2023-04-22T01:03:43.914Z,95.40
2023-04-22T01:06:47.265Z,95.90
2023-04-22T01:09:52.646Z,95.40
2023-04-22T01:12:54.410Z,95.60
2023-04-22T01:15:56.356Z,95.50
2023-04-22T01:18:57.962Z,95.40
2023-04-22T01:22:02.605Z,95.60
2023-04-22T01:25:04.848Z,95.80
2023-04-22T01:28:07.272Z,95.40
2023-04-22T01:31:09.379Z,95.70
2023-04-22T01:34:11.682Z,95.70
2023-04-22T01:37:13.454Z,95.90
2023-04-22T01:40:19.589Z,95.80
2023-04-22T01:43:21.212Z,95.80
2023-04-22T01:46:23.018Z,95.80
2023-04-22T01:49:24.622Z,95.90
2023-04-22T01:52:27.625Z,95.80
2023-04-22T01:55:30.588Z,95.80
2023-04-22T01:58:35.945Z,96.00
2023-04-22T02:01:37.861Z,95.90
2023-04-22T02:04:39.635Z,95.80
2023-04-22T02:07:41.520Z,96.00
2023-04-22T02:10:43.194Z,96.10
2023-04-22T02:13:45.023Z,96.00
2023-04-22T02:16:46.808Z,96.00
2023-04-22T02:19:48.607Z,96.10
2023-04-22T02:22:50.786Z,96.10
2023-04-22T02:25:54.550Z,96.20
2023-04-22T02:28:56.393Z,96.10
2023-04-22T02:32:00.070Z,95.40
2023-04-22T02:35:01.950Z,96.40
2023-04-22T02:38:03.578Z,96.30
2023-04-22T02:41:05.389Z,96.70
2023-04-22T02:44:06.919Z,96.30
2023-04-22T02:47:08.544Z,96.30
2023-04-22T02:50:10.820Z,96.40
2023-04-22T02:53:12.406Z,96.50
2023-04-22T02:56:13.952Z,96.40
2023-04-22T02:59:15.548Z,96.40
2023-04-22T03:02:17.171Z,96.40
2023-04-22T03:05:19.130Z,96.50
2023-04-22T03:08:20.828Z,95.90
2023-04-22T03:11:22.393Z,96.40
2023-04-22T03:14:23.910Z,96.50
2023-04-22T03:17:25.956Z,96.50
2023-04-22T03:20:27.587Z,97.00
2023-04-22T03:23:29.182Z,96.60
2023-04-22T03:26:30.913Z,96.60
2023-04-22T03:29:32.447Z,96.60
2023-04-22T03:32:34.180Z,96.70
2023-04-22T03:35:35.804Z,96.50
2023-04-22T03:38:37.485Z,96.70
2023-04-22T03:41:39.259Z,96.70
2023-04-22T03:44:40.966Z,96.50
2023-04-22T03:47:42.626Z,96.70
2023-04-22T03:50:44.293Z,96.70
2023-04-22T03:53:45.850Z,96.70
2023-04-22T03:56:47.431Z,96.80
2023-04-22T03:59:49.043Z,96.70
2023-04-22T04:02:50.777Z,96.70
2023-04-22T04:05:52.512Z,96.80
2023-04-22T04:08:54.165Z,96.90
2023-04-22T04:11:56.941Z,96.90
2023-04-22T04:14:58.481Z,96.80
2023-04-22T04:18:01.247Z,96.90
2023-04-22T04:21:02.982Z,97.00
2023-04-22T04:24:05.644Z,97.10
2023-04-22T04:27:07.595Z,97.00
2023-04-22T04:30:10.061Z,97.00
2023-04-22T04:33:12.421Z,96.70
2023-04-22T04:36:14.167Z,96.80
2023-04-22T04:39:19.135Z,96.80
2023-04-22T04:42:20.690Z,96.60
2023-04-22T04:45:22.660Z,97.00
2023-04-22T04:48:27.104Z,96.90
2023-04-22T04:51:28.674Z,96.30
2023-04-22T04:54:30.668Z,96.90
2023-04-22T04:57:32.727Z,96.80
2023-04-22T05:00:34.314Z,97.30
2023-04-22T05:03:36.016Z,96.70
2023-04-22T05:06:38.051Z,96.80
2023-04-22T05:09:39.788Z,96.70
2023-04-22T05:12:41.805Z,96.50
2023-04-22T05:15:43.443Z,96.30
2023-04-22T05:18:44.989Z,96.10
2023-04-22T05:21:46.834Z,96.10
2023-04-22T05:24:48.535Z,96.00
2023-04-22T05:27:50.099Z,96.00
2023-04-22T05:30:52.987Z,96.00
2023-04-22T05:33:54.724Z,96.20
2023-04-22T05:36:56.457Z,96.10
2023-04-22T05:39:58.178Z,96.60
2023-04-22T05:42:59.708Z,96.10
2023-04-22T05:46:01.298Z,96.20
2023-04-22T05:49:03.092Z,96.20
2023-04-22T05:52:04.692Z,96.10
2023-04-22T05:55:07.169Z,96.10
2023-04-22T05:58:08.783Z,95.80
2023-04-22T06:01:11.104Z,96.00
2023-04-22T06:04:13.327Z,95.80
2023-04-22T06:07:15.444Z,96.30
2023-04-22T06:10:17.050Z,96.00
2023-04-22T06:13:18.650Z,95.80
2023-04-22T06:16:21.880Z,96.00
2023-04-22T06:19:23.566Z,96.00
2023-04-22T06:22:25.219Z,96.00
2023-04-22T06:25:26.924Z,95.90
2023-04-22T06:28:28.769Z,96.10
2023-04-22T06:31:30.502Z,96.10
2023-04-22T06:34:32.195Z,96.50
2023-04-22T06:37:33.874Z,96.00
2023-04-22T06:40:35.457Z,95.80
2023-04-22T06:43:51.769Z,96.10
2023-04-22T06:46:54.648Z,96.50
2023-04-22T06:49:57.543Z,96.20
2023-04-22T06:52:59.184Z,95.20
2023-04-22T06:56:00.798Z,94.70
2023-04-22T06:59:02.426Z,94.50
2023-04-22T07:02:04.282Z,94.50
2023-04-22T07:05:06.113Z,93.80
2023-04-22T07:08:07.880Z,93.50
2023-04-22T07:11:11.839Z,93.00
2023-04-22T07:31:21.275Z,91.90
2023-04-22T07:34:22.926Z,92.10
2023-04-22T07:37:24.525Z,92.00
2023-04-22T07:40:26.199Z,92.30
2023-04-22T07:43:27.892Z,91.60
2023-04-22T07:46:29.824Z,91.90
2023-04-22T07:49:31.666Z,91.90
2023-04-22T07:52:33.224Z,91.80
2023-04-22T07:55:34.930Z,92.60
2023-04-22T07:58:36.548Z,92.10
2023-04-22T08:01:38.140Z,91.90
2023-04-22T08:04:39.851Z,92.10
2023-04-22T08:07:41.869Z,91.70
2023-04-22T08:10:43.783Z,91.20
2023-04-22T08:13:45.889Z,91.40
2023-04-22T08:16:47.428Z,91.00
2023-04-22T08:19:49.411Z,91.40
2023-04-22T08:22:51.997Z,90.70
2023-04-22T08:25:53.734Z,90.60
2023-04-22T08:28:55.932Z,90.30
2023-04-22T08:31:57.509Z,90.50
2023-04-22T08:35:04.447Z,90.80
2023-04-22T08:38:07.039Z,90.40
2023-04-22T08:41:09.606Z,90.40
2023-04-22T08:44:11.382Z,90.00
2023-04-22T08:47:15.186Z,89.50
2023-04-22T08:50:16.823Z,90.00
2023-04-22T08:53:18.564Z,89.60
2023-04-22T08:56:22.011Z,89.00
2023-04-22T08:59:23.952Z,88.20
2023-04-22T09:02:27.034Z,88.20
2023-04-22T09:05:32.389Z,87.50
2023-04-22T09:08:34.982Z,88.30
2023-04-22T09:11:37.208Z,86.40
2023-04-22T09:14:39.718Z,87.30
2023-04-22T09:17:43.168Z,86.30
2023-04-22T09:20:46.519Z,86.30
2023-04-22T09:23:52.508Z,86.50
2023-04-22T09:26:57.194Z,85.30
2023-04-22T09:29:58.863Z,85.90
2023-04-22T09:33:06.188Z,85.40
2023-04-22T09:36:10.880Z,84.30
2023-04-22T09:39:12.451Z,84.20
2023-04-22T09:42:14.054Z,84.40
2023-04-22T09:45:27.113Z,84.00
2023-04-22T09:48:28.692Z,83.00
2023-04-22T09:51:30.685Z,83.60
2023-04-22T09:54:32.339Z,83.20
2023-04-22T09:57:33.907Z,83.10
2023-04-22T10:00:41.078Z,83.30
2023-04-22T10:03:43.127Z,80.50
2023-04-22T10:06:44.858Z,82.60
2023-04-22T10:09:46.784Z,82.80
2023-04-22T10:12:49.091Z,82.20
2023-04-22T10:15:53.432Z,82.30
2023-04-22T10:18:56.883Z,82.60
2023-04-22T10:22:02.286Z,82.50
2023-04-22T10:25:04.138Z,82.00
2023-04-22T10:28:07.815Z,81.30
2023-04-22T10:31:22.183Z,80.80
2023-04-22T10:34:24.108Z,80.50
2023-04-22T10:37:25.850Z,87.70
2023-04-22T10:40:27.482Z,80.60
2023-04-22T10:43:41.840Z,80.30
2023-04-22T10:46:56.751Z,79.20
2023-04-22T10:50:13.757Z,78.90
2023-04-22T10:53:37.398Z,79.10
2023-04-22T10:57:09.482Z,78.00
2023-04-22T11:00:35.292Z,78.50
2023-04-22T11:03:37.493Z,76.00
2023-04-22T11:06:39.257Z,78.90
2023-04-22T11:09:44.380Z,78.30
2023-04-22T11:12:46.061Z,79.30
2023-04-22T11:15:49.939Z,78.10
2023-04-22T11:18:52.099Z,76.70
2023-04-22T11:21:53.674Z,77.60
2023-04-22T11:24:56.225Z,76.40
2023-04-22T11:27:58.418Z,75.10
2023-04-22T11:31:05.159Z,76.50
2023-04-22T11:34:09.463Z,75.10
2023-04-22T11:37:11.188Z,75.00
2023-04-22T11:40:30.138Z,75.30
2023-04-22T11:43:32.709Z,75.50
2023-04-22T11:46:39.284Z,76.60
2023-04-22T11:49:40.984Z,77.10
2023-04-22T11:52:54.105Z,78.80
2023-04-22T11:55:55.995Z,75.70
2023-04-22T11:58:57.629Z,78.10
2023-04-22T12:01:59.580Z,77.90
2023-04-22T12:05:02.695Z,78.60
2023-04-22T12:08:07.947Z,78.80
2023-04-22T12:11:11.436Z,77.20
2023-04-22T12:14:13.056Z,76.80
2023-04-22T12:17:15.508Z,76.40
2023-04-22T12:20:17.216Z,76.60
2023-04-22T12:23:20.914Z,75.60
2023-04-22T12:26:27.357Z,75.40
2023-04-22T12:29:33.808Z,75.50
2023-04-22T12:32:35.379Z,76.00
2023-04-22T12:35:36.993Z,74.70
2023-04-22T12:38:38.808Z,74.60
2023-04-22T12:41:40.681Z,73.80
2023-04-22T12:44:43.193Z,74.80
2023-04-22T12:47:45.910Z,73.70
2023-04-22T12:50:47.531Z,73.10
2023-04-22T12:53:49.072Z,73.00
2023-04-22T12:56:51.419Z,72.90
2023-04-22T12:59:53.149Z,71.40
2023-04-22T13:02:54.903Z,73.30
2023-04-22T13:05:56.766Z,74.30
2023-04-22T13:08:59.021Z,73.10
2023-04-22T13:12:00.702Z,74.10
2023-04-22T13:15:03.425Z,72.50
2023-04-22T13:18:05.090Z,72.90
2023-04-22T13:21:06.728Z,73.20
2023-04-22T13:24:08.901Z,73.40
2023-04-22T13:27:11.234Z,72.40
2023-04-22T13:30:13.275Z,72.10
2023-04-22T13:33:14.848Z,72.70
2023-04-22T13:36:16.396Z,74.20
2023-04-22T13:39:17.990Z,74.10
2023-04-22T13:42:19.578Z,75.40
2023-04-22T13:45:21.791Z,74.30
2023-04-22T13:48:24.245Z,73.40
2023-04-22T13:51:25.918Z,74.90
2023-04-22T13:54:27.988Z,75.70
2023-04-22T13:57:29.599Z,75.70
2023-04-22T14:00:31.852Z,75.80
2023-04-22T14:03:34.122Z,76.30
2023-04-22T14:06:35.801Z,76.70
2023-04-22T14:09:37.488Z,75.90
2023-04-22T14:12:39.862Z,76.60
2023-04-22T14:15:41.647Z,76.90
2023-04-22T14:18:45.746Z,78.60
2023-04-22T14:21:47.331Z,77.60
2023-04-22T14:24:48.979Z,79.00
2023-04-22T14:27:50.831Z,79.40
2023-04-22T14:30:52.737Z,80.00
2023-04-22T14:33:54.344Z,80.30
2023-04-22T14:36:56.192Z,81.50
2023-04-22T14:39:57.893Z,81.30
2023-04-22T14:43:02.004Z,81.50
2023-04-22T14:46:03.791Z,82.40
2023-04-22T14:49:05.528Z,81.60
2023-04-22T14:52:07.749Z,81.30
2023-04-22T14:55:22.033Z,81.30
2023-04-22T14:58:27.011Z,81.90
2023-04-22T15:01:28.753Z,82.40
2023-04-22T15:04:30.661Z,82.80
2023-04-22T15:07:33.255Z,82.80
2023-04-22T15:10:34.946Z,83.10
2023-04-22T15:13:36.624Z,81.90
2023-04-22T15:16:38.316Z,83.50
2023-04-22T15:19:40.203Z,82.80
2023-04-22T15:22:44.144Z,82.90
2023-04-22T15:25:45.881Z,82.90
2023-04-22T15:28:50.622Z,82.80
2023-04-22T15:31:54.596Z,82.90
2023-04-22T15:34:56.290Z,81.80
2023-04-22T15:37:58.525Z,83.00
2023-04-22T15:41:00.298Z,82.90
2023-04-22T15:44:02.667Z,82.20
2023-04-22T15:47:04.341Z,83.00
2023-04-22T15:50:09.064Z,83.70
2023-04-22T15:53:11.153Z,82.80
2023-04-22T15:56:13.333Z,83.30
2023-04-22T15:59:15.021Z,83.60
2023-04-22T16:02:17.189Z,83.20
2023-04-22T16:05:20.838Z,83.70
2023-04-22T16:08:23.535Z,84.10
2023-04-22T16:11:25.114Z,84.70
2023-04-22T16:14:26.804Z,84.70
2023-04-22T16:17:28.504Z,85.30
2023-04-22T16:20:30.520Z,84.70
2023-04-22T16:23:33.343Z,86.00
2023-04-22T16:26:34.921Z,85.30
2023-04-22T16:29:36.502Z,85.50
2023-04-22T16:32:38.149Z,86.00
2023-04-22T16:35:39.784Z,87.30
2023-04-22T16:38:41.347Z,87.10
2023-04-22T16:41:43.237Z,87.70
2023-04-22T16:44:44.906Z,87.30
2023-04-22T16:47:46.508Z,87.60
2023-04-22T16:50:48.493Z,88.80
2023-04-22T16:53:50.099Z,88.50
2023-04-22T16:56:51.661Z,90.10
2023-04-22T16:59:53.305Z,90.40
2023-04-22T17:02:55.003Z,90.60
2023-04-22T17:05:56.695Z,90.30
2023-04-22T17:08:59.728Z,90.50
2023-04-22T17:12:01.553Z,90.70
2023-04-22T17:15:03.963Z,90.50
2023-04-22T17:18:07.600Z,90.70
2023-04-22T17:21:09.257Z,90.80
2023-04-22T17:24:10.797Z,91.00
2023-04-22T17:27:15.110Z,91.10
2023-04-22T17:30:16.701Z,91.20
2023-04-22T17:33:18.577Z,91.20
2023-04-22T17:36:20.251Z,91.40
2023-04-22T17:39:21.927Z,91.50
2023-04-22T17:42:27.251Z,91.70
2023-04-22T17:45:34.028Z,91.80
2023-04-22T17:48:36.517Z,90.70
2023-04-22T17:51:38.206Z,92.00
2023-04-22T17:54:39.779Z,91.70
2023-04-22T17:57:42.144Z,91.80
2023-04-22T18:00:43.889Z,92.20
2023-04-22T18:03:45.715Z,92.00
2023-04-22T18:06:47.514Z,92.30
2023-04-22T18:09:49.593Z,92.40
2023-04-22T18:12:51.220Z,92.30
2023-04-22T18:15:52.858Z,92.50
2023-04-22T18:18:54.480Z,92.60
2023-04-22T18:22:00.005Z,92.50
2023-04-22T18:25:01.999Z,92.60
2023-04-22T18:28:03.723Z,92.60
2023-04-22T18:31:06.797Z,92.80
2023-04-22T18:34:10.228Z,92.90
2023-04-22T18:37:12.050Z,92.80
2023-04-22T18:40:14.154Z,92.50
2023-04-22T18:43:15.709Z,93.10
2023-04-22T18:46:17.309Z,93.00
2023-04-22T18:49:18.834Z,93.00
2023-04-22T18:52:20.537Z,93.20
2023-04-22T18:55:22.292Z,93.20
2023-04-22T18:58:24.291Z,93.10
2023-04-22T19:01:25.993Z,93.40
2023-04-22T19:04:27.775Z,93.50
2023-04-22T19:07:29.433Z,93.50
2023-04-22T19:10:31.054Z,93.60
2023-04-22T19:13:32.880Z,93.60
2023-04-22T19:16:34.618Z,93.60
2023-04-22T19:19:38.834Z,94.10
2023-04-22T19:22:41.085Z,93.80
2023-04-22T19:25:42.690Z,94.30
2023-04-22T19:28:47.068Z,93.90
2023-04-22T19:31:49.086Z,93.90
2023-04-22T19:34:50.699Z,93.90
2023-04-22T19:37:52.518Z,93.90
2023-04-22T19:40:54.707Z,94.00
2023-04-22T19:43:58.800Z,94.40
2023-04-22T19:47:00.986Z,94.10
2023-04-22T19:50:04.901Z,94.00
2023-04-22T19:53:07.049Z,93.90
2023-04-22T19:56:09.262Z,94.10
2023-04-22T19:59:12.881Z,94.10
2023-04-22T20:02:14.864Z,94.70
2023-04-22T20:05:18.214Z,94.10
2023-04-22T20:08:21.140Z,94.00
2023-04-22T20:11:25.730Z,94.40
2023-04-22T20:14:27.483Z,94.30
2023-04-22T20:17:29.225Z,94.40
2023-04-22T20:20:31.025Z,94.50
2023-04-22T20:23:33.273Z,94.50
2023-04-22T20:26:35.301Z,94.60
2023-04-22T20:29:38.192Z,94.70
2023-04-22T20:32:40.265Z,94.80
2023-04-22T20:35:42.570Z,94.80
2023-04-22T20:38:48.499Z,95.00
2023-04-22T20:41:55.141Z,95.00
2023-04-22T20:44:57.203Z,95.20
2023-04-22T20:47:58.884Z,94.90
2023-04-22T20:51:00.566Z,94.90
2023-04-22T20:54:06.183Z,95.30
2023-04-22T20:57:11.699Z,95.40
2023-04-22T21:00:14.084Z,95.10
2023-04-22T21:03:18.208Z,95.00
2023-04-22T21:06:21.043Z,95.10
2023-04-22T21:09:26.942Z,95.00
2023-04-22T21:12:28.761Z,94.80
2023-04-22T21:15:30.866Z,94.90
2023-04-22T21:18:38.135Z,94.80
2023-04-22T21:21:41.690Z,95.40
2023-04-22T21:24:44.097Z,95.00
2023-04-22T21:27:46.116Z,94.90
2023-04-22T21:30:48.348Z,95.30
2023-04-22T21:33:50.245Z,94.90
2023-04-22T21:36:52.298Z,94.90
2023-04-22T21:39:54.283Z,94.80
2023-04-22T21:42:55.977Z,94.90
2023-04-22T21:45:57.981Z,94.90
2023-04-22T21:48:59.808Z,94.30
2023-04-22T21:52:01.791Z,95.00
2023-04-22T21:55:03.969Z,95.00
2023-04-22T21:58:05.575Z,94.80
2023-04-22T22:01:07.778Z,94.90
2023-04-22T22:04:09.429Z,95.00
2023-04-22T22:07:12.209Z,94.90
2023-04-22T22:10:19.003Z,94.80
2023-04-22T22:13:20.928Z,94.90
2023-04-22T22:16:25.122Z,94.80
2023-04-22T22:19:30.820Z,95.60
2023-04-22T22:22:34.137Z,94.90
2023-04-22T22:25:36.289Z,95.60
2023-04-22T22:28:38.269Z,95.10
2023-04-22T22:31:40.073Z,95.10
2023-04-22T22:34:43.835Z,95.20
2023-04-22T22:37:45.419Z,95.20
2023-04-22T22:40:47.101Z,95.20
2023-04-22T22:43:48.661Z,95.40
2023-04-22T22:46:50.566Z,95.30
2023-04-22T22:49:52.402Z,95.70
2023-04-22T22:52:53.990Z,95.50
2023-04-22T22:55:55.707Z,95.50
2023-04-22T22:58:57.293Z,96.10
2023-04-22T23:02:00.130Z,95.60
2023-04-22T23:05:01.984Z,95.80
2023-04-22T23:08:03.622Z,95.80
2023-04-22T23:11:05.232Z,95.60
2023-04-22T23:14:09.540Z,95.60
2023-04-22T23:17:11.291Z,95.50
2023-04-22T23:20:14.215Z,95.60
2023-04-22T23:23:17.731Z,95.50
2023-04-22T23:26:19.506Z,95.70
2023-04-22T23:29:21.993Z,95.60
2023-04-22T23:32:27.102Z,95.80
2023-04-22T23:35:29.437Z,95.70
2023-04-22T23:38:31.029Z,95.70
2023-04-22T23:41:33.107Z,95.60
2023-04-22T23:44:34.675Z,95.70
2023-04-22T23:47:36.473Z,95.70
2023-04-22T23:50:38.180Z,95.70
2023-04-22T23:53:39.914Z,95.90
2023-04-22T23:56:42.129Z,96.10
2023-04-22T23:59:44.381Z,95.80
