createdAt,value
2022-10-07T00:00:43.865Z,99.90
2022-10-07T00:03:46.987Z,99.90
2022-10-07T00:06:50.080Z,99.90
2022-10-07T00:09:54.498Z,99.90
2022-10-07T00:12:57.608Z,99.90
2022-10-07T00:16:07.119Z,99.90
2022-10-07T00:19:13.080Z,99.90
2022-10-07T00:22:16.174Z,99.90
2022-10-07T00:25:21.018Z,99.90
2022-10-07T00:28:25.561Z,99.90
2022-10-07T00:31:30.232Z,99.90
2022-10-07T00:34:33.336Z,99.90
2022-10-07T00:37:41.720Z,99.90
2022-10-07T00:40:46.294Z,99.90
2022-10-07T00:43:49.688Z,99.90
2022-10-07T00:46:53.646Z,99.90
2022-10-07T00:50:01.966Z,99.90
2022-10-07T00:53:05.731Z,99.90
2022-10-07T00:56:10.633Z,99.90
2022-10-07T00:59:16.505Z,99.90
2022-10-07T01:02:19.548Z,99.90
2022-10-07T01:05:22.887Z,99.90
2022-10-07T01:08:25.913Z,99.90
2022-10-07T01:11:43.818Z,99.90
2022-10-07T01:14:56.771Z,99.90
2022-10-07T01:18:07.791Z,99.90
2022-10-07T01:21:17.195Z,99.90
2022-10-07T01:24:29.137Z,99.90
2022-10-07T01:27:35.098Z,99.90
2022-10-07T01:30:45.404Z,99.90
2022-10-07T01:33:50.834Z,99.90
2022-10-07T01:36:56.987Z,99.90
2022-10-07T01:40:04.310Z,99.90
2022-10-07T01:43:08.854Z,99.90
2022-10-07T01:46:18.394Z,99.90
2022-10-07T01:49:21.448Z,99.90
2022-10-07T01:52:43.350Z,99.90
2022-10-07T01:55:57.375Z,99.90
2022-10-07T01:59:35.816Z,99.90
2022-10-07T02:03:02.595Z,99.90
2022-10-07T02:06:12.160Z,99.90
2022-10-07T02:09:26.404Z,99.90
2022-10-07T02:12:35.317Z,99.90
2022-10-07T02:15:44.026Z,99.90
2022-10-07T02:18:51.046Z,99.90
2022-10-07T02:21:57.162Z,99.90
2022-10-07T02:25:00.744Z,99.90
2022-10-07T02:28:06.984Z,99.90
2022-10-07T02:31:15.762Z,99.90
2022-10-07T02:34:22.696Z,99.90
2022-10-07T02:37:29.710Z,99.90
2022-10-07T02:40:37.828Z,99.90
2022-10-07T02:43:45.697Z,99.90
2022-10-07T02:46:54.572Z,99.90
2022-10-07T02:50:01.237Z,99.90
2022-10-07T02:53:05.781Z,99.90
2022-10-07T02:56:09.506Z,99.90
2022-10-07T02:59:15.378Z,99.90
2022-10-07T03:02:26.515Z,99.90
2022-10-07T03:05:30.421Z,99.90
2022-10-07T03:08:33.445Z,99.90
2022-10-07T03:11:37.259Z,99.90
2022-10-07T03:14:40.954Z,99.90
2022-10-07T03:17:45.708Z,99.90
2022-10-07T03:20:50.941Z,99.90
2022-10-07T03:23:54.551Z,99.90
2022-10-07T03:26:57.510Z,99.90
2022-10-07T03:30:00.635Z,99.90
2022-10-07T03:33:04.982Z,99.90
2022-10-07T03:36:09.259Z,99.90
2022-10-07T03:39:12.275Z,99.90
2022-10-07T03:42:15.257Z,99.90
2022-10-07T03:45:20.802Z,99.90
2022-10-07T03:48:25.385Z,99.90
2022-10-07T03:51:28.325Z,99.90
2022-10-07T03:54:31.530Z,99.90
2022-10-07T03:57:57.062Z,99.90
2022-10-07T04:01:06.845Z,99.90
2022-10-07T04:04:11.881Z,99.90
2022-10-07T04:07:14.844Z,99.90
2022-10-07T04:10:20.044Z,99.90
2022-10-07T04:13:23.160Z,99.90
2022-10-07T04:16:26.195Z,99.90
2022-10-07T04:19:30.841Z,99.90
2022-10-07T04:22:34.123Z,99.90
2022-10-07T04:25:38.482Z,99.90
2022-10-07T04:28:41.966Z,99.90
2022-10-07T04:31:44.985Z,99.90
2022-10-07T04:34:51.512Z,99.90
2022-10-07T04:37:54.981Z,99.90
2022-10-07T04:40:58.003Z,99.90
2022-10-07T04:44:01.055Z,99.90
2022-10-07T04:47:05.412Z,99.90
2022-10-07T04:50:10.254Z,99.90
2022-10-07T04:53:15.148Z,99.90
2022-10-07T04:56:19.343Z,99.90
2022-10-07T04:59:23.777Z,99.90
2022-10-07T05:02:28.080Z,99.90
2022-10-07T05:05:32.422Z,99.90
2022-10-07T05:08:35.650Z,99.90
2022-10-07T05:11:38.611Z,99.90
2022-10-07T05:14:43.070Z,99.90
2022-10-07T05:17:46.411Z,99.90
2022-10-07T05:20:52.322Z,99.90
2022-10-07T05:23:55.297Z,99.90
2022-10-07T05:26:58.334Z,99.90
2022-10-07T05:30:01.297Z,99.90
2022-10-07T05:33:04.404Z,99.90
2022-10-07T05:36:11.472Z,99.90
2022-10-07T05:39:14.557Z,99.90
2022-10-07T05:42:17.559Z,99.90
2022-10-07T05:45:20.550Z,99.90
2022-10-07T05:48:23.789Z,99.90
2022-10-07T05:51:28.092Z,99.90
2022-10-07T05:54:32.721Z,99.90
2022-10-07T05:57:36.770Z,99.90
2022-10-07T06:00:42.355Z,99.90
2022-10-07T06:03:50.130Z,99.90
2022-10-07T06:06:54.422Z,99.90
2022-10-07T06:10:14.852Z,99.90
2022-10-07T06:13:17.854Z,99.90
2022-10-07T06:16:21.190Z,99.90
2022-10-07T06:19:24.258Z,99.90
2022-10-07T06:22:28.722Z,99.90
2022-10-07T06:25:31.668Z,99.90
2022-10-07T06:28:37.257Z,99.90
2022-10-07T06:31:40.643Z,99.90
2022-10-07T06:34:45.043Z,99.90
2022-10-07T06:37:49.338Z,99.90
2022-10-07T06:40:58.999Z,99.90
2022-10-07T06:44:02.006Z,99.90
2022-10-07T06:47:09.181Z,99.90
2022-10-07T06:50:14.977Z,99.90
2022-10-07T06:53:19.361Z,99.90
2022-10-07T06:56:22.317Z,99.90
2022-10-07T06:59:25.275Z,99.90
2022-10-07T07:02:29.427Z,99.90
2022-10-07T07:05:37.361Z,99.90
2022-10-07T07:08:45.720Z,99.90
2022-10-07T07:11:50.823Z,99.90
2022-10-07T07:14:55.811Z,99.90
2022-10-07T07:17:58.807Z,99.90
2022-10-07T07:21:04.796Z,99.90
2022-10-07T07:24:09.705Z,99.90
2022-10-07T07:27:15.090Z,99.90
2022-10-07T07:30:22.013Z,99.90
2022-10-07T07:33:25.069Z,99.90
2022-10-07T07:36:29.341Z,99.90
2022-10-07T07:39:34.002Z,99.90
2022-10-07T07:42:37.385Z,99.90
2022-10-07T07:45:40.528Z,99.90
2022-10-07T07:48:43.568Z,99.90
2022-10-07T07:51:47.466Z,99.90
2022-10-07T07:54:52.459Z,99.90
2022-10-07T07:57:55.396Z,99.90
2022-10-07T08:00:59.630Z,99.90
2022-10-07T08:04:04.050Z,99.90
2022-10-07T08:07:07.550Z,99.90
2022-10-07T08:10:12.092Z,99.90
2022-10-07T08:13:15.066Z,99.90
2022-10-07T08:16:20.405Z,99.90
2022-10-07T08:19:24.002Z,99.90
2022-10-07T08:22:26.961Z,99.90
2022-10-07T08:25:31.299Z,99.90
2022-10-07T08:28:35.171Z,99.90
2022-10-07T08:31:38.468Z,99.90
2022-10-07T08:34:41.421Z,99.90
2022-10-07T08:37:44.677Z,99.90
2022-10-07T08:40:50.359Z,99.90
2022-10-07T08:43:53.403Z,99.90
2022-10-07T08:47:02.340Z,99.90
2022-10-07T08:50:09.733Z,99.90
2022-10-07T08:53:20.516Z,99.90
2022-10-07T08:56:26.053Z,99.90
2022-10-07T08:59:31.686Z,99.90
2022-10-07T09:02:45.113Z,99.90
2022-10-07T09:05:50.575Z,99.90
2022-10-07T09:08:58.812Z,99.90
2022-10-07T09:12:05.013Z,99.90
2022-10-07T09:15:19.109Z,99.90
2022-10-07T09:18:26.732Z,99.90
2022-10-07T09:21:36.686Z,99.90
2022-10-07T09:24:39.941Z,99.90
2022-10-07T09:27:44.496Z,99.90
2022-10-07T09:30:47.852Z,99.90
2022-10-07T09:33:53.977Z,99.90
2022-10-07T09:37:16.028Z,99.90
2022-10-07T09:40:32.261Z,99.90
2022-10-07T09:43:37.159Z,99.90
2022-10-07T09:46:47.067Z,99.90
2022-10-07T09:49:52.432Z,99.90
2022-10-07T09:52:57.088Z,99.90
2022-10-07T09:56:00.123Z,99.90
2022-10-07T09:59:25.674Z,99.90
2022-10-07T10:02:29.096Z,99.90
2022-10-07T10:05:34.227Z,99.90
2022-10-07T10:08:39.292Z,99.90
2022-10-07T10:11:42.318Z,99.90
2022-10-07T10:14:49.795Z,99.90
2022-10-07T10:17:52.987Z,99.90
2022-10-07T10:20:56.390Z,99.90
2022-10-07T10:24:00.808Z,99.90
2022-10-07T10:27:10.184Z,99.90
2022-10-07T10:30:21.134Z,99.90
2022-10-07T10:33:32.172Z,99.90
2022-10-07T10:36:43.890Z,99.90
2022-10-07T10:39:57.438Z,99.90
2022-10-07T10:43:14.051Z,99.90
2022-10-07T10:46:34.755Z,99.90
2022-10-07T10:49:45.331Z,99.90
2022-10-07T10:52:59.648Z,99.90
2022-10-07T10:56:14.259Z,99.90
2022-10-07T10:59:33.933Z,99.90
2022-10-07T11:03:03.522Z,99.90
2022-10-07T11:06:10.524Z,99.90
2022-10-07T11:09:18.070Z,99.90
2022-10-07T11:12:26.438Z,99.90
2022-10-07T11:15:33.481Z,99.90
2022-10-07T11:18:48.525Z,99.90
2022-10-07T11:21:53.294Z,99.90
2022-10-07T11:25:03.463Z,99.90
2022-10-07T11:28:15.177Z,99.90
2022-10-07T11:31:27.873Z,99.90
2022-10-07T11:34:41.218Z,99.90
2022-10-07T11:37:51.541Z,99.90
2022-10-07T11:40:57.521Z,99.90
2022-10-07T11:44:04.939Z,99.90
2022-10-07T11:47:15.121Z,99.90
2022-10-07T11:50:23.439Z,99.90
2022-10-07T11:53:28.571Z,99.90
2022-10-07T11:56:38.122Z,99.90
2022-10-07T11:59:44.381Z,99.90
2022-10-07T12:02:49.102Z,99.90
2022-10-07T12:06:07.414Z,99.90
2022-10-07T12:09:43.754Z,99.90
2022-10-07T12:12:52.188Z,95.60
2022-10-07T12:15:57.118Z,92.90
2022-10-07T12:19:19.793Z,90.90
2022-10-07T12:22:27.983Z,87.90
2022-10-07T12:25:33.000Z,87.00
2022-10-07T12:28:47.400Z,81.90
2022-10-07T12:31:51.063Z,79.40
2022-10-07T12:34:55.629Z,77.80
2022-10-07T12:38:14.114Z,74.90
2022-10-07T12:41:25.137Z,73.30
2022-10-07T12:44:33.389Z,72.00
2022-10-07T12:47:36.439Z,71.10
2022-10-07T12:50:41.485Z,71.50
2022-10-07T12:53:47.499Z,73.80
2022-10-07T12:56:50.765Z,70.20
2022-10-07T13:00:05.342Z,70.20
2022-10-07T13:03:43.165Z,72.20
2022-10-07T13:07:21.913Z,74.20
2022-10-07T13:10:43.702Z,75.10
2022-10-07T13:13:52.789Z,75.50
2022-10-07T13:17:02.551Z,78.40
2022-10-07T13:20:20.063Z,79.20
2022-10-07T13:23:27.238Z,82.40
2022-10-07T13:26:32.614Z,83.00
2022-10-07T13:29:35.839Z,83.50
2022-10-07T13:32:39.166Z,84.90
2022-10-07T13:35:42.259Z,85.20
2022-10-07T13:38:47.176Z,84.10
2022-10-07T13:41:55.288Z,85.40
2022-10-07T13:45:03.237Z,89.10
2022-10-07T13:48:06.427Z,92.00
2022-10-07T13:51:17.267Z,93.50
2022-10-07T13:54:24.816Z,95.40
2022-10-07T13:57:32.088Z,99.20
2022-10-07T14:00:42.182Z,99.40
2022-10-07T14:04:19.877Z,99.90
2022-10-07T14:07:23.247Z,99.90
2022-10-07T14:10:28.106Z,99.90
2022-10-07T14:13:33.870Z,99.90
2022-10-07T14:16:37.739Z,99.90
2022-10-07T14:19:41.139Z,99.90
2022-10-07T14:22:47.528Z,99.90
2022-10-07T14:25:54.238Z,99.90
2022-10-07T14:28:58.535Z,99.90
2022-10-07T14:32:26.989Z,99.90
2022-10-07T14:35:30.039Z,99.90
2022-10-07T14:38:33.077Z,99.90
2022-10-07T14:41:36.217Z,99.90
2022-10-07T14:44:43.842Z,99.90
2022-10-07T14:47:46.870Z,99.90
2022-10-07T14:50:51.107Z,99.90
2022-10-07T14:53:57.330Z,99.90
2022-10-07T14:57:00.343Z,99.90
2022-10-07T15:00:12.283Z,99.90
2022-10-07T15:03:15.266Z,99.90
2022-10-07T15:06:18.761Z,99.90
2022-10-07T15:09:21.723Z,99.90
2022-10-07T15:12:24.709Z,99.90
2022-10-07T15:15:29.055Z,99.90
2022-10-07T15:18:32.118Z,99.90
2022-10-07T15:21:35.114Z,99.90
2022-10-07T15:24:38.642Z,99.90
2022-10-07T15:27:41.731Z,99.90
2022-10-07T15:30:46.112Z,99.90
2022-10-07T15:33:49.866Z,99.90
2022-10-07T15:36:52.828Z,99.90
2022-10-07T15:39:56.018Z,99.90
2022-10-07T15:42:59.103Z,99.90
2022-10-07T15:46:03.505Z,99.90
2022-10-07T15:49:07.488Z,99.90
2022-10-07T15:52:11.655Z,99.90
2022-10-07T15:55:16.259Z,99.90
2022-10-07T15:58:19.654Z,99.90
2022-10-07T16:01:26.456Z,99.90
2022-10-07T16:04:29.702Z,99.90
2022-10-07T16:07:32.695Z,99.90
2022-10-07T16:10:38.033Z,99.90
2022-10-07T16:13:42.897Z,99.90
2022-10-07T16:16:47.289Z,99.90
2022-10-07T16:19:50.295Z,99.90
2022-10-07T16:22:53.259Z,99.90
2022-10-07T16:25:56.219Z,99.90
2022-10-07T16:29:18.493Z,99.90
2022-10-07T16:32:22.794Z,99.90
2022-10-07T16:35:25.826Z,99.90
2022-10-07T16:38:28.770Z,99.90
2022-10-07T16:41:33.766Z,99.90
2022-10-07T16:44:36.731Z,99.90
2022-10-07T16:47:41.423Z,99.90
2022-10-07T16:50:48.744Z,99.90
2022-10-07T16:53:55.546Z,99.90
2022-10-07T16:56:58.615Z,99.90
2022-10-07T17:00:01.708Z,99.90
2022-10-07T17:03:07.149Z,99.90
2022-10-07T17:06:13.979Z,99.90
2022-10-07T17:09:18.318Z,99.90
2022-10-07T17:12:21.803Z,99.90
2022-10-07T17:15:24.817Z,99.90
2022-10-07T17:18:32.422Z,99.90
2022-10-07T17:21:36.945Z,99.90
2022-10-07T17:24:40.021Z,99.90
2022-10-07T17:27:43.036Z,99.90
2022-10-07T17:30:46.131Z,99.90
2022-10-07T17:33:50.542Z,99.90
2022-10-07T17:36:54.070Z,99.90
2022-10-07T17:39:57.094Z,99.90
2022-10-07T17:43:02.176Z,99.90
2022-10-07T17:46:09.092Z,99.90
2022-10-07T17:49:16.715Z,99.90
2022-10-07T17:52:22.893Z,99.90
2022-10-07T17:55:28.233Z,99.90
2022-10-07T17:58:32.854Z,99.90
2022-10-07T18:01:37.687Z,99.90
2022-10-07T18:04:42.034Z,99.90
2022-10-07T18:07:45.397Z,99.90
2022-10-07T18:10:51.550Z,99.90
2022-10-07T18:14:23.410Z,99.90
2022-10-07T18:17:26.476Z,99.90
2022-10-07T18:20:30.886Z,99.90
2022-10-07T18:23:34.979Z,99.90
2022-10-07T18:26:37.965Z,99.90
2022-10-07T18:29:40.918Z,99.90
2022-10-07T18:32:43.936Z,99.90
2022-10-07T18:35:48.257Z,99.90
2022-10-07T18:38:51.253Z,99.90
2022-10-07T18:41:54.259Z,99.90
2022-10-07T18:44:57.235Z,99.90
2022-10-07T18:48:00.202Z,99.90
2022-10-07T18:51:06.019Z,99.90
2022-10-07T18:54:09.304Z,99.90
2022-10-07T18:57:12.303Z,99.90
2022-10-07T19:00:15.943Z,99.90
2022-10-07T19:03:19.000Z,99.90
2022-10-07T19:06:24.812Z,99.90
2022-10-07T19:09:27.796Z,99.90
2022-10-07T19:12:48.361Z,99.90
2022-10-07T19:15:51.834Z,99.90
2022-10-07T19:18:56.435Z,99.90
2022-10-07T19:22:00.781Z,99.90
2022-10-07T19:25:21.398Z,99.90
2022-10-07T19:28:24.786Z,99.90
2022-10-07T19:31:30.478Z,99.90
2022-10-07T19:34:33.998Z,99.90
2022-10-07T19:37:38.631Z,99.90
2022-10-07T19:40:42.768Z,99.90
2022-10-07T19:43:46.591Z,99.90
2022-10-07T19:46:51.592Z,99.90
2022-10-07T19:49:54.556Z,99.90
2022-10-07T19:53:00.012Z,99.90
2022-10-07T19:56:03.992Z,99.90
2022-10-07T19:59:09.710Z,99.90
2022-10-07T20:02:12.759Z,99.90
2022-10-07T20:05:16.039Z,99.90
2022-10-07T20:08:20.412Z,99.90
2022-10-07T20:11:23.587Z,99.90
2022-10-07T20:14:26.675Z,99.90
2022-10-07T20:17:30.075Z,99.90
2022-10-07T20:20:34.064Z,99.90
2022-10-07T20:23:41.108Z,99.90
2022-10-07T20:26:45.055Z,99.90
2022-10-07T20:29:57.968Z,99.90
2022-10-07T20:33:00.944Z,99.90
2022-10-07T20:36:04.493Z,99.90
2022-10-07T20:39:31.244Z,99.90
2022-10-07T20:42:34.969Z,99.90
2022-10-07T20:45:56.138Z,99.90
2022-10-07T20:48:59.339Z,99.90
2022-10-07T20:52:03.901Z,99.90
2022-10-07T20:55:11.471Z,99.90
2022-10-07T20:58:14.917Z,99.90
2022-10-07T21:01:17.911Z,99.90
2022-10-07T21:04:21.648Z,99.90
2022-10-07T21:07:24.668Z,99.90
2022-10-07T21:10:28.958Z,99.90
2022-10-07T21:13:33.284Z,99.90
2022-10-07T21:16:36.635Z,99.90
2022-10-07T21:19:40.227Z,99.90
2022-10-07T21:22:43.250Z,99.90
2022-10-07T21:25:48.058Z,99.90
2022-10-07T21:28:51.051Z,99.90
2022-10-07T21:31:54.436Z,99.90
2022-10-07T21:34:57.422Z,99.90
2022-10-07T21:38:00.716Z,99.90
2022-10-07T21:41:12.915Z,99.90
2022-10-07T21:44:16.213Z,99.90
2022-10-07T21:47:19.179Z,99.90
2022-10-07T21:50:22.143Z,99.90
2022-10-07T21:53:25.520Z,99.90
2022-10-07T21:56:32.380Z,99.90
2022-10-07T21:59:35.339Z,99.90
2022-10-07T22:02:38.360Z,99.90
2022-10-07T22:05:42.073Z,99.90
2022-10-07T22:08:46.096Z,99.90
2022-10-07T22:11:51.191Z,99.90
2022-10-07T22:14:54.219Z,99.90
2022-10-07T22:17:57.210Z,99.90
2022-10-07T22:21:00.656Z,99.90
2022-10-07T22:24:07.034Z,99.90
2022-10-07T22:27:11.318Z,99.90
2022-10-07T22:30:15.089Z,99.90
2022-10-07T22:33:18.094Z,99.90
2022-10-07T22:36:21.197Z,99.90
2022-10-07T22:39:24.354Z,99.90
2022-10-07T22:42:28.648Z,99.90
2022-10-07T22:45:31.665Z,99.90
2022-10-07T22:48:35.083Z,99.90
2022-10-07T22:51:38.141Z,99.90
2022-10-07T22:54:41.312Z,99.90
2022-10-07T22:57:45.697Z,99.90
2022-10-07T23:00:50.605Z,99.90
2022-10-07T23:03:54.667Z,99.90
2022-10-07T23:06:59.339Z,99.90
2022-10-07T23:10:02.395Z,99.90
2022-10-07T23:13:06.692Z,99.90
2022-10-07T23:16:12.510Z,99.90
2022-10-07T23:19:15.626Z,99.90
2022-10-07T23:22:20.108Z,99.90
2022-10-07T23:25:26.242Z,99.90
2022-10-07T23:28:32.530Z,99.90
2022-10-07T23:31:35.725Z,99.90
2022-10-07T23:34:38.736Z,99.90
2022-10-07T23:37:43.448Z,99.90
2022-10-07T23:40:46.528Z,99.90
2022-10-07T23:43:52.216Z,99.90
2022-10-07T23:46:55.220Z,99.90
2022-10-07T23:49:58.222Z,99.90
2022-10-07T23:53:01.207Z,99.90
2022-10-07T23:56:04.393Z,99.90
2022-10-07T23:59:08.859Z,99.90
